UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77167
Integration Time,1000
Averages,300
Date,2/12/2020 3:19:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51264.1057155555
Reference Date,Multiple Library Date
User Note,


181.8418,1555.78333333333
181.9732053322,-105.214284444444
182.1045947288,-108.247617777778
182.2359681898,-110.197617777778
182.3673257152,-57.9709511111111
182.498667305,-55.5709511111111
182.6299929592,-58.3609511111111
182.7613026778,-56.9642844444444
182.8925964608,-55.7476177777778
183.0238743082,-54.3942844444445
183.15513622,-57.5142844444444
183.2863821962,-56.6909511111111
183.4176122368,-52.9876177777778
183.5488263418,-51.0742844444445
183.6800245112,-55.7809511111111
183.811206745,-50.4542844444445
183.9423730432,-52.4542844444445
184.0735234058,-52.8909511111111
184.2046578328,-50.3442844444445
184.3357763242,-53.1209511111111
184.46687888,-53.1776177777778
184.5979655002,-49.7609511111111
184.7290361848,-53.0842844444445
184.8600909338,-50.0976177777778
184.9911297472,-48.6876177777778
185.122152625,-51.4009511111111
185.2531595672,-47.7909511111111
185.3841505738,-50.0642844444445
185.5151256448,-48.2042844444445
185.6460847802,-51.1576177777778
185.77702798,-53.0576177777778
185.9079552442,-51.6609511111111
186.0388665728,-50.4709511111111
186.1697619658,-50.3609511111111
186.3006414232,-47.7676177777778
186.431504945,-52.3476177777778
186.5623525312,-49.2309511111111
186.6931841818,-54.0976177777778
186.8239998968,-51.5642844444445
186.9547996762,-46.0176177777778
187.08558352,-50.9542844444445
187.2163514282,-47.6642844444445
187.3471034008,-55.0242844444445
187.4778394378,-53.5109511111111
187.6085595392,-48.4042844444445
187.739263705,-48.0709511111111
187.8699519352,-49.7342844444445
188.0006242298,-49.9009511111111
188.1312805888,-47.4876177777778
188.2619210122,-49.5976177777778
188.3925455,-52.4209511111111
188.5231540522,-51.3276177777778
188.6537466688,-51.4242844444445
188.7843233498,-52.7109511111111
188.9148840952,-49.5309511111111
189.045428905,-50.3709511111111
189.1759577792,-52.3109511111111
189.3064707178,-48.9442844444445
189.4369677208,-52.8509511111111
189.5674487882,-52.0976177777778
189.69791392,-45.2309511111111
189.8283631162,-51.0476177777778
189.9587963768,-52.2809511111111
190.0892137018,-49.7742844444445
190.2196150912,-51.1776177777778
190.350000545,-51.7776177777778
190.4803700632,-51.3409511111111
190.6107236458,-51.0209511111111
190.7410612928,-51.7209511111111
190.8713830042,-45.2742844444445
191.00168878,-51.1209511111111
191.1319786202,-50.9442844444445
191.2622525248,-52.9009511111111
191.3925104938,-47.5042844444445
191.5227525272,-51.2342844444445
191.652978625,-44.6742844444445
191.7831887872,-47.7676177777778
191.9133830138,-50.6376177777778
192.0435613048,-49.2909511111111
192.1737236602,-47.3109511111111
192.30387008,-47.9009511111111
192.4340005642,-51.5276177777778
192.5641151128,-47.0376177777778
192.6942137258,-51.9176177777778
192.8242964032,-47.3942844444445
192.954363145,-49.1309511111111
193.0844139512,-50.4309511111111
193.2144488218,-49.6242844444445
193.3444677568,-52.7542844444445
193.4744707562,-48.1609511111111
193.60445782,-50.3742844444445
193.7344289482,-48.7576177777778
193.8643841408,-48.0542844444445
193.9943233978,-47.8409511111111
194.1242467192,-48.2209511111111
194.254154105,-46.7709511111111
194.3840455552,-47.4276177777778
194.5139210698,-48.8509511111111
194.6437806488,-47.7509511111111
194.7736242922,-47.5809511111111
194.903452,-50.2909511111111
195.0332637722,-41.3509511111111
195.1630596088,-49.8809511111111
195.2928395098,-50.8276177777778
195.4226034752,-45.2976177777778
195.552351505,-50.3176177777778
195.6820835992,-47.1642844444445
195.8117997578,-49.9576177777778
195.9414999808,-50.0342844444445
196.0711842682,-52.2309511111111
196.20085262,-49.2609511111111
196.3305050362,-52.9976177777778
196.4601415168,-49.7309511111111
196.5897620618,-47.0942844444445
196.7193666712,-47.9009511111111
196.848955345,-51.0476177777778
196.9785280832,-49.8909511111111
197.1080848858,-50.5209511111111
197.2376257528,-49.2542844444445
197.3671506842,-50.3409511111111
197.49665968,-49.1976177777778
197.6261527402,-48.7476177777778
197.7556298648,-48.8309511111111
197.8850910538,-48.7476177777778
198.0145363072,-48.4876177777778
198.143965625,-39.5342844444445
198.2733790072,-51.0576177777778
198.4027764538,-47.9842844444445
198.5321579648,-50.0776177777778
198.6615235402,-47.1042844444445
198.79087318,-47.0109511111111
198.9202068842,-46.5942844444445
199.0495246528,-50.5576177777778
199.1788264858,-48.7142844444445
199.3081123832,-49.8542844444445
199.437382345,-47.6142844444445
199.5666363712,-49.5809511111111
199.6958744618,-49.6609511111111
199.8250966168,-46.6709511111111
199.9543028362,-46.1276177777778
200.08349312,-49.4576177777778
200.2126674682,-50.6309511111111
200.3418258808,-45.9076177777778
200.4709683578,-49.1509511111111
200.6000948992,-48.9842844444445
200.729205505,-51.9342844444445
200.8583001752,-47.3442844444445
200.9873789098,-46.6476177777778
201.1164417088,-49.4376177777778
201.2454885722,-45.8809511111111
201.3745195,-48.2376177777778
201.5035344922,-48.8876177777778
201.6325335488,-48.6309511111111
201.7615166698,-45.6409511111111
201.8904838552,-47.8409511111111
202.019435105,-46.2942844444445
202.1483704192,-46.5476177777778
202.2772897978,-47.7976177777778
202.4061932408,-47.0209511111111
202.5350807482,-50.2676177777778
202.66395232,-45.5676177777778
202.7928079562,-48.2509511111111
202.9216476568,-43.6376177777778
203.0504714218,-45.3909511111111
203.1792792512,-47.4809511111111
203.308071145,-48.7309511111111
203.4368471032,-33.2109511111111
203.5656071258,-47.5076177777778
203.6943512128,-46.8776177777778
203.8230793642,-46.1542844444445
203.95179158,-47.7076177777778
204.0804878602,-49.4842844444445
204.2091682048,-43.7609511111111
204.3378326138,-47.7242844444445
204.4664810872,-43.8109511111111
204.595113625,-47.3276177777778
204.7237302272,-45.6676177777778
204.8523308938,-43.9309511111111
204.9809156248,-47.0242844444445
205.1094844202,-43.3342844444445
205.23803728,-44.8809511111111
205.3665742042,-45.1109511111111
205.4950951928,-42.9709511111111
205.6236002458,-47.2409511111111
205.7520893632,-42.9876177777778
205.880562545,-44.6309511111111
206.0090197912,-44.7276177777778
206.1374611018,-45.6276177777778
206.2658864768,-43.0509511111111
206.3942959162,-44.5576177777778
206.52268942,-46.5976177777778
206.6510669882,-45.5976177777778
206.7794286208,-41.2209511111111
206.9077743178,-44.3776177777778
207.0361040792,-41.0176177777778
207.164417905,-44.5709511111111
207.2927157952,-44.6609511111111
207.4209977498,-44.3576177777778
207.5492637688,-44.2476177777778
207.6775138522,-41.1442844444445
207.805748,-44.4076177777778
207.9339662122,-41.3509511111111
208.0621684888,-45.9809511111111
208.1903548298,-42.2376177777778
208.3185252352,-43.4809511111111
208.446679705,-42.0109511111111
208.5748182392,-42.0276177777778
208.7029408378,-41.6142844444445
208.8310475008,-43.6509511111111
208.9591382282,-43.5809511111111
209.08721302,-45.6342844444445
209.2152718762,-44.6909511111111
209.3433147968,-37.8676177777778
209.4713417818,-42.8709511111111
209.5993528312,-44.2842844444445
209.727347945,-43.1442844444445
209.8553271232,-43.9709511111111
209.9832903658,-40.4709511111111
210.1112376728,-43.5776177777778
210.2391690442,-44.9442844444445
210.36708448,-46.6742844444445
210.4949839802,-44.1376177777778
210.6228675448,-41.2409511111111
210.7507351738,-40.2542844444445
210.8785868672,-44.1442844444445
211.006422625,-43.2109511111111
211.1342424472,-37.9442844444445
211.2620463338,-42.4109511111111
211.3898342848,-39.6509511111111
211.5176063002,-42.6642844444445
211.64536238,-40.4709511111111
211.7731025242,-43.8309511111111
211.9008267328,-40.9142844444445
212.0285350058,-42.1209511111111
212.1562273432,-40.4176177777778
212.283903745,-36.8042844444445
212.4115642112,-41.8576177777778
212.5392087418,-39.8509511111111
212.6668373368,-39.1376177777778
212.7944499962,-40.7742844444445
212.92204672,-40.2809511111112
213.0496275082,-41.4976177777778
213.1771923608,-40.2576177777778
213.3047412778,-36.8809511111112
213.4322742592,-41.5509511111111
213.559791305,-38.5042844444445
213.6872924152,-38.2776177777778
213.8147775898,-39.5642844444445
213.9422468288,-38.7342844444445
214.0697001322,-37.4109511111111
214.1971375,-39.5209511111111
214.3245589322,-37.2442844444445
214.4519644288,-37.8042844444445
214.5793539898,-36.7842844444445
214.7067276152,-38.6776177777778
214.834085305,-37.9442844444445
214.9614270592,-39.3109511111111
215.0887528778,-36.4609511111112
215.2160627608,-38.5276177777778
215.3433567082,-36.0476177777778
215.47063472,-35.8776177777778
215.5978967962,-36.1376177777778
215.7251429368,-31.9009511111111
215.8523731418,-33.6542844444445
215.9795874112,-37.7542844444445
216.106785745,-37.8476177777778
216.2339681432,-34.7209511111111
216.3611346058,-31.8309511111111
216.4882851328,-33.1709511111111
216.6154197242,-35.8776177777778
216.74253838,-30.3042844444445
216.8696411002,-32.7776177777778
216.9967278848,-32.2476177777778
217.1237987338,-33.7076177777778
217.2508536472,-35.9442844444445
217.377892625,-31.9242844444445
217.5049156672,-31.3542844444445
217.6319227738,-34.7509511111111
217.7589139448,-35.5776177777778
217.8858891802,-33.7476177777778
218.01284848,-33.2809511111111
218.1397918442,-35.3742844444445
218.2667192728,-32.9742844444445
218.3936307658,-31.8176177777778
218.5205263232,-31.7809511111111
218.647405945,-29.9309511111111
218.7742696312,-30.1476177777778
218.9011173818,-32.5309511111111
219.0279491968,-31.7476177777778
219.1547650762,-32.6509511111111
219.28156502,-29.8476177777778
219.4083490282,-27.8742844444445
219.5351171008,-28.8309511111111
219.6618692378,-28.2376177777778
219.7886054392,-28.0642844444445
219.915325705,-27.7109511111111
220.0420300352,-29.8409511111111
220.1687184298,-28.1242844444445
220.2953908888,-26.9576177777778
220.4220474122,-28.1909511111111
220.548688,-30.2409511111111
220.6753126522,-30.2842844444445
220.8019213688,-27.6976177777778
220.9285141498,-28.7009511111111
221.0550909952,-25.7876177777778
221.181651905,-25.8809511111111
221.3081968792,-28.7442844444445
221.4347259178,-24.2809511111111
221.5612390208,-24.5876177777778
221.6877361882,-29.6609511111111
221.81421742,-27.6909511111111
221.9406827162,-28.6376177777778
222.0671320768,-25.3876177777778
222.1935655018,-30.8976177777778
222.3199829912,-27.9609511111111
222.446384545,-27.3009511111111
222.5727701632,-30.4842844444445
222.6991398458,-24.9909511111111
222.8254935928,-25.4776177777778
222.9518314042,-27.2476177777778
223.07815328,-22.1909511111111
223.2044592202,-21.1876177777778
223.3307492248,-17.6742844444444
223.4570232938,-21.5576177777778
223.5832814272,-21.6842844444444
223.709523625,-20.0476177777778
223.8357498872,-24.0809511111111
223.9619602138,-13.3709511111111
224.0881546048,-19.5042844444444
224.2143330602,-18.2409511111111
224.34049558,-16.7109511111111
224.4666421642,-20.0942844444444
224.5927728128,-13.6642844444444
224.7188875258,-20.2209511111111
224.8449863032,-15.5442844444444
224.971069145,-15.2342844444444
225.0971360512,-18.1942844444444
225.2231870218,-14.6409511111111
225.3492220568,-14.5342844444444
225.4752411562,-13.3242844444444
225.60124432,-10.6942844444444
225.7272315482,-8.69761777777777
225.8532028408,-7.7009511111111
225.9791581978,-6.93428444444444
226.1050976192,-9.66428444444444
226.231021105,-2.65761777777777
226.3569286552,-3.31428444444444
226.4828202698,-3.89428444444444
226.6086959488,3.68904888888889
226.7345556922,0.512382222222225
226.8603995,3.92571555555556
226.9862273722,7.45238222222223
227.1120393088,10.7423822222222
227.2378353098,8.48238222222223
227.3636153752,9.44238222222223
227.489379505,19.0157155555555
227.6151276992,14.4657155555556
227.7408599578,11.5190488888889
227.8665762808,19.1290488888889
227.9922766682,21.7990488888889
228.11796112,25.5490488888889
228.2436296362,27.2023822222222
228.3692822168,31.3657155555555
228.4949188618,32.8657155555555
228.6205395712,40.7123822222222
228.746144345,50.4290488888889
228.8717331832,50.4623822222222
228.9973060858,52.8623822222222
229.1228630528,59.8457155555556
229.2484040842,67.4957155555555
229.37392918,69.3190488888889
229.4994383402,79.2423822222222
229.6249315648,81.7757155555555
229.7504088538,88.2023822222222
229.8758702072,96.4723822222222
230.001315625,102.599048888889
230.1267451072,106.152382222222
230.2521586538,118.795715555555
230.3775562648,124.569048888889
230.5029379402,127.159048888889
230.62830368,137.745715555556
230.7536534842,147.562382222222
230.8789873528,157.089048888889
231.0043052858,176.319048888889
231.1296072832,180.732382222222
231.254893345,197.429048888889
231.3801634712,212.142382222222
231.5054176618,218.535715555555
231.6306559168,233.542382222222
231.7558782362,240.902382222222
231.88108462,264.902382222222
232.0062750682,276.142382222222
232.1314495808,298.115715555556
232.2566081578,305.792382222222
232.3817507992,327.859048888889
232.506877505,341.649048888889
232.6319882752,362.875715555556
232.7570831098,389.189048888889
232.8821620088,411.692382222222
233.0072249722,435.335715555556
233.132272,452.502382222222
233.2573030922,472.099048888889
233.3823182488,504.975715555556
233.5073174698,527.992382222222
233.6323007552,556.759048888889
233.757268105,574.809048888889
233.8822195192,605.165715555556
234.0071549978,638.989048888889
234.1320745408,673.892382222222
234.2569781482,699.195715555555
234.38186582,745.679048888889
234.5067375562,773.152382222223
234.6315933568,811.175715555556
234.7564332218,868.199048888889
234.8812571512,885.092382222223
235.006065145,927.509048888889
235.1308572032,974.775715555556
235.2556333258,1016.07571555556
235.3803935128,1059.33571555556
235.5051377642,1112.59238222222
235.62986608,1161.74238222222
235.7545784602,1208.92571555556
235.8792749048,1258.52571555556
236.0039554138,1314.91904888889
236.1286199872,1364.72904888889
236.253268625,1424.70571555556
236.3779013272,1489.84571555556
236.5025180938,1546.74904888889
236.6271189248,1608.00571555556
236.7517038202,1677.75571555556
236.87627278,1745.80904888889
237.0008258042,1808.91238222222
237.1253628928,1890.89571555556
237.2498840458,1958.03904888889
237.3743892632,2035.20904888889
237.498878545,2114.61238222222
237.6233518912,2193.54238222222
237.7478093018,2270.58571555556
237.8722507768,2358.95571555556
237.9966763162,2440.74238222222
238.12108592,2526.17904888889
238.2454795882,2621.16904888889
238.3698573208,2700.57904888889
238.4942191178,2797.01238222222
238.6185649792,2892.59571555556
238.742894905,2984.95904888889
238.8672088952,3086.02571555556
238.9915069498,3189.87238222222
239.1157890688,3292.80571555556
239.2400552522,3394.64571555555
239.3643055,3501.36571555555
239.4885398122,3610.93238222222
239.6127581888,3719.34571555555
239.7369606298,3840.39238222222
239.8611471352,3946.36571555555
239.985317705,4072.19904888889
240.1094723392,4197.53238222222
240.2336110378,4318.91904888889
240.3577338008,4445.44904888889
240.4818406282,4566.10904888889
240.60593152,4696.86904888889
240.7300064762,4836.95571555555
240.8540654968,4953.95904888889
240.9781085818,5092.81904888889
241.1021357312,5230.08238222222
241.226146945,5375.63904888889
241.3501422232,5517.62571555555
241.4741215658,5653.04904888889
241.5980849728,5796.71238222222
241.7220324442,5940.77904888888
241.84596398,6085.23571555555
241.9698795802,6238.62571555555
242.0937792448,6397.21904888889
242.2176629738,6558.21238222222
242.3415307672,6728.18904888889
242.465382625,6888.19571555555
242.5892185472,7026.63904888889
242.7130385338,7148.50238222222
242.8368425848,7320.47571555556
242.9606307002,7500.66904888889
243.08440288,7684.49238222222
243.2081591242,7878.56571555555
243.3318994328,8061.71571555556
243.4556238058,8243.69904888889
243.5793322432,8419.27904888889
243.703024745,8586.48904888889
243.8267013112,8780.14238222222
243.9503619418,8912.64904888889
244.0740066368,9020.95571555556
244.1976353962,9176.85904888889
244.32124822,9358.31571555556
244.4448451082,9586.67238222223
244.5684260608,9823.71904888889
244.6919910778,10019.3957155556
244.8155401592,10231.9490488889
244.939073305,10409.4890488889
245.0625905152,10620.2157155556
245.1860917898,10786.6757155556
245.3095771288,10972.5857155556
245.4330465322,11177.1790488889
245.5565,11336.4790488889
245.6799375322,11554.5090488889
245.8033591288,11775.1957155556
245.9267647898,11931.9357155556
246.0501545152,12009.2823822222
246.173528305,12127.5623822222
246.2968861592,12348.8323822222
246.4202280778,12605.9657155556
246.5435540608,12899.5690488889
246.6668641082,13164.5723822222
246.79015822,13455.5557155556
246.9134363962,13685.1457155556
247.0366986368,13970.5090488889
247.1599449418,14164.9690488889
247.2831753112,14437.0590488889
247.406389745,14677.4590488889
247.5295882432,14890.2323822222
247.6527708058,15139.3623822222
247.7759374328,15346.7423822222
247.8990881242,15563.9090488889
248.02222288,15818.5823822222
248.1453417002,16046.9323822222
248.2684445848,16267.1657155556
248.3915315338,16506.5257155556
248.5146025472,16649.8557155556
248.637657625,16648.5390488889
248.7606967672,16780.7323822222
248.8837199738,17086.3990488889
249.0067272448,17393.3357155556
249.1297185802,17679.5690488889
249.25269398,17935.2523822222
249.3756534442,18204.8390488889
249.4985969728,18457.1757155556
249.6215245658,18737.1290488889
249.7444362232,18969.4323822222
249.867331945,19289.7257155556
249.9902117312,19510.7090488889
250.1130755818,19806.3723822222
250.2359234968,20082.1690488889
250.3587554762,20275.1790488889
250.48157152,20533.6723822222
250.6043716282,20747.2057155555
250.7271558008,20949.5257155555
250.8499240378,21225.3990488889
250.9726763392,21480.3390488889
251.095412705,21695.2023822222
251.2181331352,21914.3823822222
251.3408376298,22137.1023822222
251.4635261888,22348.5890488889
251.5861988122,22467.6123822222
251.7088555,22499.0590488889
251.8314962522,22683.6890488889
251.9541210688,23019.9757155555
252.0767299498,23337.4323822222
252.1993228952,23608.0890488889
252.321899905,23906.9990488889
252.4444609792,24141.4723822222
252.5670061178,24463.2357155556
252.6895353208,24681.1423822222
252.8120485882,24989.5190488889
252.93454592,25261.0723822222
253.0570273162,25498.2290488889
253.1794927768,25817.3357155556
253.3019423018,26033.8157155556
253.4243758912,26290.3357155556
253.546793545,26542.7223822222
253.6691952632,26753.1823822222
253.7915810458,26962.9690488889
253.9139508928,27193.1690488889
254.0363048042,27418.2523822222
254.15864278,27660.4523822222
254.2809648202,27908.5690488889
254.4032709248,28083.7590488889
254.5255610938,28273.9123822222
254.6478353272,28445.4557155556
254.770093625,28596.3490488889
254.8923359872,28765.6023822222
255.0145624138,28937.6523822222
255.1367729048,28977.5957155555
255.2589674602,29014.0023822222
255.38114608,29217.8090488889
255.5033087642,29497.9557155555
255.6254555128,29769.0957155555
255.7475863258,30003.9257155555
255.8697012032,30294.3090488889
255.991800145,30556.4157155555
256.1138831512,30817.6857155555
256.2359502218,31068.1523822222
256.3580013568,31403.5357155555
256.4800365562,31679.4190488889
256.60205582,32025.3590488889
256.7240591482,32264.7857155556
256.8460465408,32510.1623822222
256.9680179978,32775.5723822222
257.0899735192,32988.7223822222
257.211913105,33192.4490488889
257.3338367552,33403.5157155555
257.4557444698,33570.6790488889
257.5776362488,33736.8223822222
257.6995120922,33904.0290488889
257.821372,34067.0790488889
257.9432159722,34254.9357155555
258.0650440088,34424.0257155555
258.1868561098,34583.9923822222
258.3086522752,34747.7523822222
258.430432505,34898.2123822222
258.5521967992,35051.5823822222
258.6739451578,35234.6023822222
258.7956775808,35441.3857155555
258.9173940682,35599.6490488889
259.03909462,35703.0857155555
259.1607792362,35717.9390488889
259.2824479168,35864.3290488889
259.4041006618,36054.7157155555
259.5257374712,36229.7057155555
259.647358345,36400.5190488889
259.7689632832,36560.4957155555
259.8905522858,36716.9890488889
260.0121253528,36916.8523822222
260.1336824842,37009.6623822222
260.25522368,37187.6990488889
260.3767489402,37282.9390488889
260.4982582648,37436.7657155555
260.6197516538,37545.0723822222
260.7412291072,37670.6690488889
260.862690625,37813.4490488889
260.9841362072,37932.4557155555
261.1055658538,38071.8223822222
261.2269795648,38231.1623822222
261.3483773402,38351.6423822222
261.46975918,38467.2357155555
261.5911250842,38605.6123822222
261.7124750528,38734.5890488889
261.8338090858,38860.0757155555
261.9551271832,39026.8790488889
262.076429345,39240.8090488889
262.1977155712,39384.5790488889
262.3189858618,39528.2257155555
262.4402402168,39627.7290488889
262.5614786362,39728.4690488889
262.68270112,39827.2790488889
262.8039076682,39906.4223822222
262.9250982808,40038.3657155555
263.0462729578,40151.8623822222
263.1674316992,40256.1023822222
263.288574505,40352.1157155555
263.4097013752,40377.9657155555
263.5308123098,40377.9257155555
263.6519073088,40437.4857155556
263.7729863722,40546.4657155555
263.8940495,40613.9223822222
264.0150966922,40686.0257155555
264.1361279488,40797.5890488889
264.2571432698,40911.9990488889
264.3781426552,41061.0823822222
264.499126105,41169.7457155555
264.6200936192,41292.5657155555
264.7410451978,41392.2723822222
264.8619808408,41497.5957155556
264.9829005482,41582.7890488889
265.10380432,41644.2123822222
265.2246921562,41706.8557155555
265.3455640568,41780.3123822222
265.4664200218,41857.5957155556
265.5872600512,41891.3923822222
265.708084145,41979.1723822222
265.8288923032,42021.1190488889
265.9496845258,42086.7923822222
266.0704608128,42120.8557155555
266.1912211642,42153.7923822222
266.31196558,42167.4690488889
266.4326940602,42205.9957155555
266.5534066048,42223.7557155555
266.6741032138,42242.2423822222
266.7947838872,42262.2923822222
266.915448625,42246.2957155555
267.0360974272,42220.1757155555
267.1567302938,42221.0390488889
267.2773472248,42219.5790488889
267.3979482202,42220.5023822222
267.51853328,42199.9257155555
267.6391024042,42283.0723822222
267.7596555928,42362.1657155555
267.8801928458,42418.8823822222
268.0007141632,42458.3090488889
268.121219545,42557.6790488889
268.2417089912,42586.4290488889
268.3621825018,42646.3690488889
268.4826400768,42776.3123822222
268.6030817162,42843.1090488889
268.72350742,42896.1290488889
268.8439171882,42954.6890488889
268.9643110208,43010.5257155555
269.0846889178,43070.9590488889
269.2050508792,43069.8390488889
269.325396905,43092.0357155555
269.4457269952,43156.5290488889
269.5660411498,43189.6823822222
269.6863393688,43234.3890488889
269.8066216522,43283.2423822222
269.926888,43308.5423822222
270.0471384122,43346.8890488889
270.1673728888,43383.3790488889
270.2875914298,43381.9090488889
270.4077940352,43424.7790488889
270.527980705,43438.2290488889
270.6481514392,43440.5757155555
270.7683062378,43450.5457155555
270.8884451008,43464.9657155555
271.0085680282,43435.1523822222
271.12867502,43445.6757155555
271.2487660762,43439.1557155555
271.3688411968,43421.3957155555
271.4889003818,43461.0890488889
271.6089436312,43476.7990488889
271.728970945,43498.7090488889
271.8489823232,43464.6757155555
271.9689777658,43449.5657155555
272.0889572728,43489.0357155555
272.2089208442,43534.5757155555
272.32886848,43578.9923822222
272.4488001802,43592.9423822222
272.5687159448,43636.3257155555
272.6886157738,43696.9757155555
272.8084996672,43727.3190488889
272.928367625,43789.3690488889
273.0482196472,43923.4823822222
273.1680557338,43986.2923822222
273.2878758848,44065.2423822222
273.4076801002,44073.8957155555
273.52746838,44057.5090488889
273.6472407242,44074.9223822222
273.7669971328,44113.6123822222
273.8867376058,44148.6057155555
274.0064621432,44150.9223822222
274.126170745,44163.7490488889
274.2458634112,44194.0690488889
274.3655401418,44224.6957155555
274.4852009368,44257.5590488889
274.6048457962,44311.4757155555
274.72447472,44337.7923822222
274.8440877082,44372.4157155555
274.9636847608,44402.4123822222
275.0832658778,44444.3490488889
275.2028310592,44464.5457155555
275.322380305,44462.1557155555
275.4419136152,44496.2090488889
275.5614309898,44485.0857155555
275.6809324288,44510.8390488889
275.8004179322,44482.2023822222
275.9198875,44447.6257155555
276.0393411322,44477.0790488889
276.1587788288,44443.5957155555
276.2782005898,44447.1590488889
276.3976064152,44490.3390488889
276.516996305,44458.3923822222
276.6363702592,44480.4023822222
276.7557282778,44501.7323822222
276.8750703608,44535.1190488889
276.9943965082,44597.2523822222
277.11370672,44633.2357155555
277.2330009962,44690.5757155555
277.3522793368,44795.6357155555
277.4715417418,44855.2357155555
277.5907882112,44904.5190488889
277.710018745,44951.5757155555
277.8292333432,45010.8990488889
277.9484320058,45022.7023822222
278.0676147328,45040.3423822222
278.1867815242,45091.8523822222
278.30593238,45110.5457155555
278.4250673002,45146.3523822222
278.5441862848,45188.8557155555
278.6632893338,45236.0490488889
278.7823764472,45248.8323822222
278.901447625,45260.5357155555
279.0205028672,45293.0790488889
279.1395421738,45360.8023822222
279.2585655448,45375.0923822222
279.3775729802,45358.8423822222
279.49656448,45377.1923822222
279.6155400442,45402.9823822222
279.7344996728,45421.0223822222
279.8534433658,45410.0357155555
279.9723711232,45440.9890488889
280.091282945,45442.0323822222
280.2101788312,45444.5323822222
280.3290587818,45483.1390488889
280.4479227968,45437.4357155555
280.5667708762,45436.6923822222
280.68560302,45453.4823822222
280.8044192282,45447.4290488889
280.9232195008,45479.9390488889
281.0420038378,45505.2690488889
281.1607722392,45540.7190488889
281.279524705,45604.3223822222
281.3982612352,45630.1923822222
281.5169818298,45710.6390488889
281.6356864888,45774.8523822222
281.7543752122,45809.0923822222
281.873048,45834.2823822222
281.9917048522,45862.7690488889
282.1103457688,45912.1823822222
282.2289707498,45950.9390488889
282.3475797952,45952.4990488889
282.466172905,45980.9790488889
282.5847500792,46007.1657155555
282.7033113178,46011.2557155555
282.8218566208,45980.0090488889
282.9403859882,45931.6057155555
283.05889942,45937.6490488889
283.1773969162,45915.8290488889
283.2958784768,45924.0990488889
283.4143441018,45880.7390488889
283.5327937912,45843.9957155555
283.651227545,45858.8257155555
283.7696453632,45832.0890488889
283.8880472458,45827.0523822222
284.0064331928,45859.9390488889
284.1248032042,45871.8223822222
284.24315728,45877.9157155555
284.3614954202,45922.4023822222
284.4798176248,45969.2623822222
284.5981238938,46079.5390488889
284.7164142272,46170.2423822222
284.834688625,46184.2557155555
284.9529470872,46174.4857155555
285.0711896138,46180.4790488889
285.1894162048,46182.9723822222
285.3076268602,46184.3690488889
285.42582158,46187.0857155555
285.5440003642,46190.1990488889
285.6621632128,46184.7557155555
285.7803101258,46194.6757155555
285.8984411032,46205.0290488889
286.016556145,46191.8823822222
286.1346552512,46194.8823822222
286.2527384218,46215.5323822222
286.3708056568,46231.1023822222
286.4888569562,46224.1857155555
286.60689232,46221.8690488889
286.7249117482,46199.5957155555
286.8429152408,46218.8890488889
286.9609027978,46228.0323822222
287.0788744192,46261.4123822222
287.196830105,46311.0623822222
287.3147698552,46275.4923822222
287.4326936698,46237.4823822222
287.5506015488,46255.2823822222
287.6684934922,46268.6690488889
287.7863695,46253.0523822222
287.9042295722,46229.0023822222
288.0220737088,46223.8590488889
288.1399019098,46215.4357155555
288.2577141752,46200.9690488889
288.375510505,46170.6257155555
288.4932908992,46152.6157155555
288.6110553578,46122.1557155555
288.7288038808,46095.4423822222
288.8465364682,46061.8923822222
288.96425312,46025.1390488889
289.0819538362,46027.7523822222
289.1996386168,46060.4223822222
289.3173074618,46137.2623822222
289.4349603712,46161.3157155555
289.552597345,46175.2823822222
289.6702183832,46235.3190488889
289.7878234858,46260.1857155555
289.9054126528,46281.5890488889
290.0229858842,46334.4623822222
290.14054318,46364.6523822222
290.2580845402,46400.1957155555
290.3756099648,46420.6257155555
290.4931194538,46497.4057155555
290.6106130072,46555.1157155555
290.728090625,46589.3790488889
290.8455523072,46620.2223822222
290.9629980538,46680.2357155555
291.0804278648,46725.3423822222
291.1978417402,46774.1623822222
291.31523968,46829.1623822222
291.4326216842,46870.1123822222
291.5499877528,46944.2023822222
291.6673378858,47022.4757155555
291.7846720832,47068.2523822222
291.901990345,47113.7190488889
292.0192926712,47186.9157155555
292.1365790618,47243.3590488889
292.2538495168,47300.6157155555
292.3711040362,47341.6223822222
292.48834262,47403.6790488889
292.6055652682,47457.7323822222
292.7227719808,47515.4523822222
292.8399627578,47582.0357155555
292.9571375992,47641.3157155555
293.074296505,47694.1757155555
293.1914394752,47738.1357155555
293.3085665098,47798.2823822222
293.4256776088,47874.9623822222
293.5427727722,47919.2357155555
293.659852,48000.8490488889
293.7769152922,48061.9857155555
293.8939626488,48160.7423822222
294.0109940698,48200.4157155555
294.1280095552,48242.1957155555
294.245009105,48318.7690488889
294.3619927192,48363.0990488889
294.4789603978,48410.8290488889
294.5959121408,48460.0557155555
294.7128479482,48517.1690488889
294.82976782,48612.0957155555
294.9466717562,48656.7523822222
295.0635597568,48721.6457155555
295.1804318218,48789.2890488889
295.2972879512,48822.3557155555
295.414128145,48847.0457155555
