UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77372
Integration Time,1000
Averages,300
Date,2/12/2020 8:28:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.48009333333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.84
181.9732053322,-77.1532400000001
182.1045947288,-80.1865733333334
182.2359681898,-82.2499066666667
182.3673257152,-63.28324
182.498667305,-60.41324
182.6299929592,-63.2565733333334
182.7613026778,-61.8899066666667
182.8925964608,-61.34324
183.0238743082,-60.0899066666667
183.15513622,-63.0965733333334
183.2863821962,-61.7599066666667
183.4176122368,-58.10324
183.5488263418,-56.4865733333333
183.6800245112,-61.2265733333333
183.811206745,-55.7599066666666
183.9423730432,-58.15324
184.0735234058,-58.0299066666666
184.2046578328,-54.7299066666667
184.3357763242,-57.9999066666666
184.46687888,-58.6665733333333
184.5979655002,-55.2499066666666
184.7290361848,-58.3865733333333
184.8600909338,-55.23324
184.9911297472,-53.91324
185.122152625,-56.5765733333333
185.2531595672,-52.7965733333333
185.3841505738,-55.4099066666667
185.5151256448,-53.4799066666666
185.6460847802,-56.2699066666666
185.77702798,-58.0665733333333
185.9079552442,-57.0099066666667
186.0388665728,-55.4965733333333
186.1697619658,-55.4565733333333
186.3006414232,-52.8565733333333
186.431504945,-57.50324
186.5623525312,-54.34324
186.6931841818,-58.68324
186.8239998968,-56.8499066666667
186.9547996762,-51.2165733333333
187.08558352,-56.3599066666667
187.2163514282,-52.7465733333333
187.3471034008,-59.9499066666667
187.4778394378,-58.5999066666667
187.6085595392,-53.0499066666667
187.739263705,-53.6665733333333
187.8699519352,-55.0265733333333
188.0006242298,-55.1999066666666
188.1312805888,-53.11324
188.2619210122,-54.4865733333333
188.3925455,-58.2099066666666
188.5231540522,-56.9265733333333
188.6537466688,-57.53324
188.7843233498,-57.7465733333333
188.9148840952,-55.4399066666666
189.045428905,-56.1199066666667
189.1759577792,-58.2299066666667
189.3064707178,-55.42324
189.4369677208,-58.56324
189.5674487882,-58.2999066666667
189.69791392,-50.6165733333333
189.8283631162,-57.25324
189.9587963768,-58.41324
190.0892137018,-55.9899066666666
190.2196150912,-57.4499066666667
190.350000545,-57.7099066666667
190.4803700632,-57.8399066666666
190.6107236458,-57.1199066666667
190.7410612928,-58.4699066666667
190.8713830042,-51.3865733333333
191.00168878,-57.55324
191.1319786202,-57.2965733333333
191.2622525248,-59.0599066666667
191.3925104938,-53.8865733333333
191.5227525272,-57.5999066666667
191.652978625,-51.7299066666666
191.7831887872,-54.62324
191.9133830138,-57.33324
192.0435613048,-55.9365733333333
192.1737236602,-54.4099066666667
192.30387008,-55.1965733333333
192.4340005642,-58.4065733333333
192.5641151128,-54.1665733333333
192.6942137258,-58.6765733333333
192.8242964032,-54.1699066666666
192.954363145,-55.7399066666666
193.0844139512,-57.1099066666667
193.2144488218,-57.2565733333333
193.3444677568,-59.4499066666667
193.4744707562,-55.3765733333333
193.60445782,-57.5199066666667
193.7344289482,-56.1199066666667
193.8643841408,-55.4765733333333
193.9943233978,-55.63324
194.1242467192,-55.54324
194.254154105,-53.9865733333333
194.3840455552,-54.65324
194.5139210698,-56.2099066666666
194.6437806488,-55.5665733333333
194.7736242922,-55.1099066666666
194.903452,-57.69324
195.0332637722,-49.35324
195.1630596088,-57.9899066666666
195.2928395098,-58.6965733333333
195.4226034752,-53.1999066666666
195.552351505,-58.0765733333333
195.6820835992,-55.40324
195.8117997578,-58.32324
195.9414999808,-57.9365733333333
196.0711842682,-60.3165733333334
196.20085262,-57.3599066666667
196.3305050362,-60.83324
196.4601415168,-58.2365733333333
196.5897620618,-55.47324
196.7193666712,-56.49324
196.848955345,-59.5565733333333
196.9785280832,-58.4665733333333
197.1080848858,-59.33324
197.2376257528,-58.17324
197.3671506842,-59.1565733333333
197.49665968,-58.17324
197.6261527402,-57.9865733333333
197.7556298648,-57.3865733333333
197.8850910538,-57.80324
198.0145363072,-57.4365733333333
198.143965625,-49.17324
198.2733790072,-60.1865733333333
198.4027764538,-57.8099066666667
198.5321579648,-59.3065733333333
198.6615235402,-56.87324
198.79087318,-56.6999066666667
198.9202068842,-56.00324
199.0495246528,-59.9299066666667
199.1788264858,-58.4799066666667
199.3081123832,-59.1499066666667
199.437382345,-57.9465733333333
199.5666363712,-59.04324
199.6958744618,-59.86324
199.8250966168,-56.54324
199.9543028362,-56.3599066666667
200.08349312,-59.2899066666667
200.2126674682,-61.0765733333334
200.3418258808,-56.9199066666667
200.4709683578,-59.5865733333333
200.6000948992,-59.3165733333333
200.729205505,-62.1265733333334
200.8583001752,-57.65324
200.9873789098,-56.7065733333333
201.1164417088,-59.90324
201.2454885722,-56.37324
201.3745195,-58.59324
201.5035344922,-59.9599066666667
201.6325335488,-59.2599066666667
201.7615166698,-56.86324
201.8904838552,-58.9399066666667
202.019435105,-57.2999066666667
202.1483704192,-58.22324
202.2772897978,-58.9899066666667
202.4061932408,-58.7199066666667
202.5350807482,-61.42324
202.66395232,-57.2065733333333
202.7928079562,-59.88324
202.9216476568,-54.8199066666666
203.0504714218,-57.36324
203.1792792512,-58.8465733333333
203.308071145,-60.6065733333334
203.4368471032,-46.8165733333333
203.5656071258,-59.2965733333333
203.6943512128,-59.2599066666667
203.8230793642,-58.5699066666667
203.95179158,-59.6265733333333
204.0804878602,-62.19324
204.2091682048,-56.6299066666667
204.3378326138,-59.9465733333333
204.4664810872,-56.1499066666666
204.595113625,-59.9299066666667
204.7237302272,-58.0765733333333
204.8523308938,-56.6099066666667
204.9809156248,-60.2965733333333
205.1094844202,-56.5999066666667
205.23803728,-58.1965733333333
205.3665742042,-58.8199066666667
205.4950951928,-56.22324
205.6236002458,-60.7965733333333
205.7520893632,-56.6199066666667
205.880562545,-57.9965733333333
206.0090197912,-59.0399066666667
206.1374611018,-59.3399066666667
206.2658864768,-56.32324
206.3942959162,-58.3065733333333
206.52268942,-60.3565733333334
206.6510669882,-59.9865733333333
206.7794286208,-54.9999066666666
206.9077743178,-58.88324
207.0361040792,-55.1065733333333
207.164417905,-58.8265733333333
207.2927157952,-59.57324
207.4209977498,-58.61324
207.5492637688,-58.67324
207.6775138522,-55.3199066666666
207.805748,-59.06324
207.9339662122,-56.20324
208.0621684888,-60.5799066666667
208.1903548298,-57.3299066666667
208.3185252352,-58.6699066666667
208.446679705,-57.3065733333333
208.5748182392,-57.2065733333333
208.7029408378,-57.1599066666667
208.8310475008,-58.9099066666667
208.9591382282,-59.6565733333333
209.08721302,-60.9765733333334
209.2152718762,-60.0199066666667
209.3433147968,-53.3565733333333
209.4713417818,-58.8065733333333
209.5993528312,-60.3065733333334
209.727347945,-59.7099066666667
209.8553271232,-60.14324
209.9832903658,-56.6265733333333
210.1112376728,-59.5099066666667
210.2391690442,-61.46324
210.36708448,-62.98324
210.4949839802,-60.51324
210.6228675448,-58.32324
210.7507351738,-56.7165733333333
210.8785868672,-60.6765733333334
211.006422625,-59.8565733333333
211.1342424472,-55.0365733333333
211.2620463338,-60.1299066666667
211.3898342848,-56.6265733333333
211.5176063002,-60.11324
211.64536238,-57.31324
211.7731025242,-61.3265733333334
211.9008267328,-58.83324
212.0285350058,-59.93324
212.1562273432,-58.39324
212.283903745,-54.0699066666666
212.4115642112,-59.77324
212.5392087418,-57.79324
212.6668373368,-57.1865733333333
212.7944499962,-59.52324
212.92204672,-58.6799066666667
213.0496275082,-60.1265733333333
213.1771923608,-58.5565733333333
213.3047412778,-55.6665733333333
213.4322742592,-60.1299066666667
213.559791305,-57.9365733333333
213.6872924152,-57.7065733333333
213.8147775898,-58.94324
213.9422468288,-58.1965733333333
214.0697001322,-56.22324
214.1971375,-59.1465733333333
214.3245589322,-56.1899066666666
214.4519644288,-57.4165733333333
214.5793539898,-56.16324
214.7067276152,-58.19324
214.834085305,-57.5565733333333
214.9614270592,-59.7265733333333
215.0887528778,-56.34324
215.2160627608,-58.5799066666667
215.3433567082,-56.6199066666667
215.47063472,-56.6799066666667
215.5978967962,-56.4665733333333
215.7251429368,-53.1565733333333
215.8523731418,-54.3765733333333
215.9795874112,-58.7465733333333
216.106785745,-58.3665733333333
216.2339681432,-55.53324
216.3611346058,-52.9165733333333
216.4882851328,-54.46324
216.6154197242,-56.9499066666667
216.74253838,-51.69324
216.8696411002,-54.35324
216.9967278848,-53.80324
217.1237987338,-55.2499066666666
217.2508536472,-58.0665733333333
217.377892625,-53.7265733333333
217.5049156672,-53.39324
217.6319227738,-56.4199066666667
217.7589139448,-58.0965733333333
217.8858891802,-56.7299066666667
218.01284848,-56.3465733333333
218.1397918442,-58.5265733333333
218.2667192728,-55.6565733333333
218.3936307658,-55.3699066666667
218.5205263232,-55.2499066666666
218.647405945,-53.38324
218.7742696312,-53.59324
218.9011173818,-56.4199066666666
219.0279491968,-56.1665733333333
219.1547650762,-56.5065733333333
219.28156502,-54.5465733333333
219.4083490282,-52.5065733333333
219.5351171008,-53.54324
219.6618692378,-52.75324
219.7886054392,-52.89324
219.915325705,-52.77324
220.0420300352,-54.7599066666666
220.1687184298,-53.50324
220.2953908888,-52.7999066666667
220.4220474122,-54.24324
220.548688,-55.49324
220.6753126522,-56.3299066666666
220.8019213688,-54.02324
220.9285141498,-55.11324
221.0550909952,-52.35324
221.181651905,-53.02324
221.3081968792,-55.20324
221.4347259178,-51.1299066666666
221.5612390208,-51.96324
221.6877361882,-56.9765733333333
221.81421742,-55.1099066666666
221.9406827162,-56.56324
222.0671320768,-53.98324
222.1935655018,-59.0999066666667
222.3199829912,-56.63324
222.446384545,-56.0965733333333
222.5727701632,-59.46324
222.6991398458,-54.5565733333333
222.8254935928,-54.9199066666666
222.9518314042,-57.3499066666667
223.07815328,-52.05324
223.2044592202,-51.5599066666666
223.3307492248,-48.4065733333333
223.4570232938,-52.5399066666666
223.5832814272,-52.4665733333333
223.709523625,-52.17324
223.8357498872,-56.0699066666666
223.9619602138,-45.21324
224.0881546048,-52.1799066666666
224.2143330602,-51.0165733333333
224.34049558,-50.37324
224.4666421642,-54.5699066666666
224.5927728128,-48.34324
224.7188875258,-55.13324
224.8449863032,-49.8565733333333
224.971069145,-51.0365733333333
225.0971360512,-54.40324
225.2231870218,-51.18324
225.3492220568,-52.0665733333333
225.4752411562,-50.78324
225.60124432,-49.19324
225.7272315482,-47.35324
225.8532028408,-47.7599066666666
225.9791581978,-48.15324
226.1050976192,-50.1265733333333
226.231021105,-45.0799066666667
226.3569286552,-46.2265733333333
226.4828202698,-48.2599066666666
226.6086959488,-41.51324
226.7345556922,-45.86324
226.8603995,-43.3365733333333
226.9862273722,-41.62324
227.1120393088,-41.5499066666667
227.2378353098,-42.10324
227.3636153752,-42.34324
227.489379505,-34.86324
227.6151276992,-41.24324
227.7408599578,-46.0999066666666
227.8665762808,-38.9299066666666
227.9922766682,-39.2699066666666
228.11796112,-37.87324
228.2436296362,-38.4465733333333
228.3692822168,-36.67324
228.4949188618,-37.3965733333333
228.6205395712,-31.76324
228.746144345,-25.8265733333333
228.8717331832,-28.3165733333333
228.9973060858,-29.1399066666667
229.1228630528,-25.0765733333333
229.2484040842,-21.7765733333333
229.37392918,-23.3065733333333
229.4994383402,-17.2065733333333
229.6249315648,-19.9099066666667
229.7504088538,-17.93324
229.8758702072,-14.3599066666667
230.001315625,-14.99324
230.1267451072,-15.62324
230.2521586538,-8.70990666666667
230.3775562648,-9.74990666666667
230.5029379402,-14.0265733333333
230.62830368,-11.2799066666667
230.7536534842,-7.56990666666667
230.8789873528,-6.78657333333333
231.0043052858,4.46009333333334
231.1296072832,-0.636573333333333
231.254893345,5.76676000000001
231.3801634712,11.7000933333333
231.5054176618,7.40009333333333
231.6306559168,10.74676
231.7558782362,6.98342666666667
231.88108462,17.0500933333333
232.0062750682,15.8800933333333
232.1314495808,23.89676
232.2566081578,16.6234266666667
232.3817507992,22.0200933333334
232.506877505,19.9334266666667
232.6319882752,24.5600933333334
232.7570831098,32.8734266666667
232.8821620088,37.50676
233.0072249722,40.3200933333334
233.132272,37.8000933333334
233.2573030922,35.04676
233.3823182488,45.5400933333334
233.5073174698,44.8100933333333
233.6323007552,50.24676
233.757268105,41.0634266666667
233.8822195192,46.0900933333333
234.0071549978,51.46676
234.1320745408,56.6600933333333
234.2569781482,52.2400933333334
234.38186582,66.1800933333333
234.5067375562,61.5034266666666
234.6315933568,64.5734266666666
234.7564332218,87.63676
234.8812571512,65.9300933333333
235.006065145,69.80676
235.1308572032,77.2234266666666
235.2556333258,78.19676
235.3803935128,79.9934266666666
235.5051377642,88.5634266666666
235.62986608,92.15676
235.7545784602,90.9534266666666
235.8792749048,93.6167599999999
236.0039554138,101.650093333333
236.1286199872,99.98676
236.253268625,104.183426666667
236.3779013272,114.470093333333
236.5025180938,113.65676
236.6271189248,115.113426666667
236.7517038202,121.430093333333
236.87627278,127.86676
237.0008258042,127.700093333333
237.1253628928,141.290093333333
237.2498840458,137.613426666667
237.3743892632,144.70676
237.498878545,150.330093333333
237.6233518912,154.583426666667
237.7478093018,156.97676
237.8722507768,165.490093333333
237.9966763162,166.69676
238.12108592,172.153426666667
238.2454795882,183.77676
238.3698573208,176.340093333333
238.4942191178,190.163426666667
238.6185649792,196.420093333333
238.742894905,199.43676
238.8672088952,204.520093333333
238.9915069498,215.02676
239.1157890688,219.00676
239.2400552522,225.723426666667
239.3643055,234.08676
239.4885398122,238.56676
239.6127581888,244.08676
239.7369606298,258.27676
239.8611471352,257.263426666667
239.985317705,270.15676
240.1094723392,278.13676
240.2336110378,283.473426666667
240.3577338008,292.68676
240.4818406282,295.58676
240.60593152,304.703426666667
240.7300064762,323.760093333333
240.8540654968,317.020093333333
240.9781085818,329.54676
241.1021357312,336.71676
241.226146945,352.413426666667
241.3501422232,361.66676
241.4741215658,363.01676
241.5980849728,372.183426666667
241.7220324442,376.560093333333
241.84596398,385.98676
241.9698795802,395.460093333333
242.0937792448,409.20676
242.2176629738,417.430093333333
242.3415307672,428.47676
242.465382625,438.390093333333
242.5892185472,446.803426666667
242.7130385338,455.733426666667
242.8368425848,470.11676
242.9606307002,477.64676
243.08440288,484.05676
243.2081591242,493.140093333333
243.3318994328,502.21676
243.4556238058,511.063426666667
243.5793322432,521.013426666667
243.703024745,531.720093333334
243.8267013112,542.42676
243.9503619418,549.290093333334
244.0740066368,563.833426666667
244.1976353962,567.573426666667
244.32124822,580.553426666667
244.4448451082,592.453426666667
244.5684260608,601.260093333333
244.6919910778,611.690093333333
244.8155401592,618.123426666667
244.939073305,633.31676
245.0625905152,638.92676
245.1860917898,647.50676
245.3095771288,657.060093333334
245.4330465322,665.923426666667
245.5565,672.27676
245.6799375322,685.250093333334
245.8033591288,701.380093333334
245.9267647898,703.773426666667
246.0501545152,715.44676
246.173528305,726.633426666667
246.2968861592,731.59676
246.4202280778,743.310093333333
246.5435540608,756.263426666667
246.6668641082,770.730093333333
246.79015822,779.563426666667
246.9134363962,795.803426666667
247.0366986368,801.613426666667
247.1599449418,812.060093333333
247.2831753112,827.623426666667
247.406389745,837.110093333334
247.5295882432,845.543426666667
247.6527708058,857.04676
247.7759374328,864.730093333334
247.8990881242,879.413426666667
248.02222288,889.01676
248.1453417002,893.393426666667
248.2684445848,904.133426666667
248.3915315338,913.01676
248.5146025472,922.703426666667
248.637657625,937.32676
248.7606967672,941.723426666666
248.8837199738,949.810093333333
249.0067272448,961.923426666667
249.1297185802,971.540093333333
249.25269398,981.483426666666
249.3756534442,986.740093333333
249.4985969728,1001.61009333333
249.6215245658,1014.95009333333
249.7444362232,1022.16676
249.867331945,1031.71676
249.9902117312,1041.43676
250.1130755818,1047.44676
250.2359234968,1060.93009333333
250.3587554762,1065.50342666667
250.48157152,1073.76009333333
250.6043716282,1085.45009333333
250.7271558008,1092.36009333333
250.8499240378,1101.57676
250.9726763392,1107.94009333333
251.095412705,1111.90676
251.2181331352,1123.90676
251.3408376298,1132.59009333333
251.4635261888,1144.75342666667
251.5861988122,1153.57676
251.7088555,1162.12342666667
251.8314962522,1161.91009333333
251.9541210688,1177.91676
252.0767299498,1182.47342666667
252.1993228952,1188.41342666667
252.321899905,1203.59009333333
252.4444609792,1206.46342666667
252.5670061178,1213.73009333333
252.6895353208,1222.74342666667
252.8120485882,1230.77676
252.93454592,1235.21009333333
253.0570273162,1245.61009333333
253.1794927768,1252.56009333333
253.3019423018,1260.10009333333
253.4243758912,1268.66676
253.546793545,1269.29676
253.6691952632,1286.40009333333
253.7915810458,1286.00342666667
253.9139508928,1292.76342666667
254.0363048042,1304.25009333333
254.15864278,1312.16009333333
254.2809648202,1319.12342666667
254.4032709248,1320.16342666667
254.5255610938,1322.51009333333
254.6478353272,1327.91342666667
254.770093625,1331.38342666667
254.8923359872,1333.31676
255.0145624138,1335.69342666667
255.1367729048,1346.16342666667
255.2589674602,1347.63342666667
255.38114608,1354.60009333333
255.5033087642,1362.72676
255.6254555128,1365.31009333333
255.7475863258,1371.32009333333
255.8697012032,1377.96676
255.991800145,1381.18009333333
256.1138831512,1389.32342666667
256.2359502218,1401.32676
256.3580013568,1403.62676
256.4800365562,1409.84009333333
256.60205582,1421.55009333333
256.7240591482,1424.89676
256.8460465408,1437.77342666667
256.9680179978,1439.53342666667
257.0899735192,1442.15009333333
257.211913105,1447.81009333333
257.3338367552,1451.36676
257.4557444698,1459.96342666667
257.5776362488,1459.13342666667
257.6995120922,1464.37342666667
257.821372,1459.97676
257.9432159722,1468.34009333333
258.0650440088,1475.26676
258.1868561098,1478.24342666667
258.3086522752,1481.74009333333
258.430432505,1480.28676
258.5521967992,1489.89342666667
258.6739451578,1493.25676
258.7956775808,1497.35342666667
258.9173940682,1499.99009333333
259.03909462,1500.46009333333
259.1607792362,1501.38676
259.2824479168,1503.42342666667
259.4041006618,1507.74009333333
259.5257374712,1508.34342666667
259.647358345,1513.23676
259.7689632832,1517.03342666667
259.8905522858,1518.39342666667
260.0121253528,1516.30009333333
260.1336824842,1518.03676
260.25522368,1520.84342666667
260.3767489402,1521.00342666667
260.4982582648,1518.96009333333
260.6197516538,1521.44342666667
260.7412291072,1522.47009333333
260.862690625,1522.18342666667
260.9841362072,1526.61676
261.1055658538,1528.64676
261.2269795648,1529.41342666667
261.3483773402,1526.57009333333
261.46975918,1531.42009333333
261.5911250842,1530.59009333333
261.7124750528,1536.49342666667
261.8338090858,1533.19009333333
261.9551271832,1538.82009333333
262.076429345,1549.68009333333
262.1977155712,1549.98676
262.3189858618,1547.66009333333
262.4402402168,1546.83676
262.5614786362,1548.54676
262.68270112,1551.15342666667
262.8039076682,1545.84342666667
262.9250982808,1550.73342666667
263.0462729578,1554.88342666667
263.1674316992,1549.08009333333
263.288574505,1549.89009333333
263.4097013752,1552.40009333333
263.5308123098,1551.79342666667
263.6519073088,1553.06342666667
263.7729863722,1551.53342666667
263.8940495,1555.31676
264.0150966922,1550.67676
264.1361279488,1552.14342666667
264.2571432698,1551.71676
264.3781426552,1546.96009333333
264.499126105,1551.46009333333
264.6200936192,1550.58342666667
264.7410451978,1550.99009333333
264.8619808408,1549.26676
264.9829005482,1556.48009333333
265.10380432,1548.36009333333
265.2246921562,1548.33009333333
265.3455640568,1549.18676
265.4664200218,1550.67342666667
265.5872600512,1543.76676
265.708084145,1549.91676
265.8288923032,1544.68676
265.9496845258,1547.90342666667
266.0704608128,1544.74342666667
266.1912211642,1539.83009333333
266.31196558,1541.02676
266.4326940602,1534.99342666667
266.5534066048,1534.69342666667
266.6741032138,1537.72342666667
266.7947838872,1526.55009333333
266.915448625,1525.78342666667
267.0360974272,1521.89342666667
267.1567302938,1516.40342666667
267.2773472248,1515.44676
267.3979482202,1515.37342666667
267.51853328,1509.96342666667
267.6391024042,1511.90009333333
267.7596555928,1512.62676
267.8801928458,1508.52342666667
268.0007141632,1507.32342666667
268.121219545,1512.51676
268.2417089912,1506.36009333333
268.3621825018,1508.73009333333
268.4826400768,1511.65009333333
268.6030817162,1505.31342666667
268.72350742,1507.93342666667
268.8439171882,1503.71009333333
268.9643110208,1506.65009333333
269.0846889178,1508.32676
269.2050508792,1508.66009333333
269.325396905,1501.97342666667
269.4457269952,1493.29342666667
269.5660411498,1496.97676
269.6863393688,1493.33676
269.8066216522,1493.17342666667
269.926888,1489.56342666667
270.0471384122,1488.12676
270.1673728888,1486.62342666667
270.2875914298,1484.02676
270.4077940352,1483.57342666667
270.527980705,1482.29676
270.6481514392,1475.11009333333
270.7683062378,1477.16676
270.8884451008,1475.53009333333
271.0085680282,1470.31009333333
271.12867502,1472.50676
271.2487660762,1460.26676
271.3688411968,1462.22009333333
271.4889003818,1463.73009333333
271.6089436312,1464.85342666667
271.728970945,1461.15342666667
271.8489823232,1453.18676
271.9689777658,1451.50676
272.0889572728,1451.55676
272.2089208442,1453.63676
272.32886848,1454.39676
272.4488001802,1446.01676
272.5687159448,1442.77676
272.6886157738,1445.87342666667
272.8084996672,1443.13009333333
272.928367625,1445.07342666667
273.0482196472,1447.34009333333
273.1680557338,1440.69009333333
273.2878758848,1447.33676
273.4076801002,1442.79676
273.52746838,1439.05676
273.6472407242,1436.30676
273.7669971328,1437.69009333333
273.8867376058,1434.23342666667
274.0064621432,1430.81676
274.126170745,1425.77009333333
274.2458634112,1427.47676
274.3655401418,1430.67342666667
274.4852009368,1423.27009333333
274.6048457962,1428.74009333333
274.72447472,1425.95342666667
274.8440877082,1424.73009333333
274.9636847608,1422.45676
275.0832658778,1424.83342666667
275.2028310592,1416.22342666667
275.322380305,1415.51342666667
275.4419136152,1421.82676
275.5614309898,1413.91342666667
275.6809324288,1406.00676
275.8004179322,1406.72342666667
275.9198875,1407.18342666667
276.0393411322,1408.43342666667
276.1587788288,1399.43676
276.2782005898,1399.91342666667
276.3976064152,1404.14676
276.516996305,1396.21342666667
276.6363702592,1398.05676
276.7557282778,1395.30342666667
276.8750703608,1393.80342666667
276.9943965082,1395.22009333333
277.11370672,1394.23676
277.2330009962,1390.28009333333
277.3522793368,1398.20342666667
277.4715417418,1395.31676
277.5907882112,1391.91342666667
277.710018745,1393.58676
277.8292333432,1390.39342666667
277.9484320058,1391.88009333333
278.0676147328,1388.38676
278.1867815242,1387.47342666667
278.30593238,1385.61342666667
278.4250673002,1390.80009333333
278.5441862848,1386.43009333333
278.6632893338,1386.52342666667
278.7823764472,1385.56676
278.901447625,1384.04342666667
279.0205028672,1383.45009333333
279.1395421738,1385.13009333333
279.2585655448,1379.89676
279.3775729802,1378.70009333333
279.49656448,1377.36342666667
279.6155400442,1374.73676
279.7344996728,1378.06009333333
279.8534433658,1371.32676
279.9723711232,1370.27009333333
280.091282945,1366.90676
280.2101788312,1361.34676
280.3290587818,1362.23676
280.4479227968,1358.86676
280.5667708762,1352.30676
280.68560302,1352.53009333333
280.8044192282,1349.81676
280.9232195008,1345.54009333333
281.0420038378,1346.88676
281.1607722392,1341.85676
281.279524705,1350.62009333333
281.3982612352,1342.00676
281.5169818298,1347.09342666667
281.6356864888,1348.01676
281.7543752122,1342.19342666667
281.873048,1339.86342666667
281.9917048522,1342.68342666667
282.1103457688,1344.43342666667
282.2289707498,1337.10009333333
282.3475797952,1337.35676
282.466172905,1335.67009333333
282.5847500792,1331.83342666667
282.7033113178,1331.07342666667
282.8218566208,1331.78009333333
282.9403859882,1322.17676
283.05889942,1321.17342666667
283.1773969162,1322.26009333333
283.2958784768,1321.64342666667
283.4143441018,1317.59009333333
283.5327937912,1314.07676
283.651227545,1312.83342666667
283.7696453632,1304.17676
283.8880472458,1304.50676
284.0064331928,1306.31009333333
284.1248032042,1303.47009333333
284.24315728,1300.97676
284.3614954202,1303.11009333333
284.4798176248,1303.98676
284.5981238938,1304.57342666667
284.7164142272,1302.49342666667
284.834688625,1299.28342666667
284.9529470872,1298.91676
285.0711896138,1296.35676
285.1894162048,1292.33342666667
285.3076268602,1294.31676
285.42582158,1292.32676
285.5440003642,1295.34009333333
285.6621632128,1290.61009333333
285.7803101258,1292.95676
285.8984411032,1289.70009333333
286.016556145,1283.33009333333
286.1346552512,1282.71676
286.2527384218,1282.26342666667
286.3708056568,1278.35342666667
286.4888569562,1277.38009333333
286.60689232,1280.68342666667
286.7249117482,1269.96676
286.8429152408,1272.77009333333
286.9609027978,1272.52342666667
287.0788744192,1270.52009333333
287.196830105,1268.96009333333
287.3147698552,1265.57676
287.4326936698,1264.14342666667
287.5506015488,1263.37342666667
287.6684934922,1260.26676
287.7863695,1263.89342666667
287.9042295722,1259.53676
288.0220737088,1255.77342666667
288.1399019098,1253.95676
288.2577141752,1254.99676
288.375510505,1245.94009333333
288.4932908992,1247.34676
288.6110553578,1244.03676
288.7288038808,1241.26676
288.8465364682,1239.40009333333
288.96425312,1237.75342666667
289.0819538362,1234.85342666667
289.1996386168,1233.83342666667
289.3173074618,1238.14342666667
289.4349603712,1234.37676
289.552597345,1234.14676
289.6702183832,1233.22009333333
289.7878234858,1232.56676
289.9054126528,1231.83676
290.0229858842,1232.24342666667
290.14054318,1230.97009333333
290.2580845402,1235.04009333333
290.3756099648,1232.35342666667
290.4931194538,1232.95342666667
290.6106130072,1232.22342666667
290.728090625,1230.64009333333
290.8455523072,1232.60009333333
290.9629980538,1235.12676
291.0804278648,1232.97342666667
291.1978417402,1229.35342666667
291.31523968,1229.08342666667
291.4326216842,1229.61009333333
291.5499877528,1230.09009333333
291.6673378858,1230.37009333333
291.7846720832,1228.42342666667
291.901990345,1231.52676
292.0192926712,1234.21676
292.1365790618,1229.60676
292.2538495168,1228.55009333333
292.3711040362,1228.02009333333
292.48834262,1232.11342666667
292.6055652682,1229.24676
292.7227719808,1232.90009333333
292.8399627578,1231.77342666667
292.9571375992,1233.66676
293.074296505,1234.87009333333
293.1914394752,1233.98342666667
293.3085665098,1230.65676
293.4256776088,1237.23009333333
293.5427727722,1234.26676
293.659852,1233.25342666667
293.7769152922,1231.83009333333
293.8939626488,1233.08342666667
294.0109940698,1235.54676
294.1280095552,1232.65676
294.245009105,1235.51009333333
294.3619927192,1235.28009333333
294.4789603978,1237.37342666667
294.5959121408,1234.15342666667
294.7128479482,1238.24009333333
294.82976782,1240.95342666667
294.9466717562,1233.65676
295.0635597568,1235.44342666667
295.1804318218,1240.00676
295.2972879512,1239.20676
295.414128145,1241.76342666667
295.5309524032,1239.39342666667
295.6477607258,1244.69009333333
295.7645531128,1237.32676
295.8813295642,1238.67342666667
295.99809008,1237.83676
296.1148346602,1241.59009333333
296.2315633048,1271.62009333333
296.3482760138,1235.59676
296.4649727872,1238.43676
296.581653625,1241.45009333333
296.6983185272,1246.09342666667
296.8149674938,1241.65676
296.9316005248,1241.58342666667
297.0482176202,1242.38676
297.16481878,1238.79676
297.2814040042,1239.43009333333
297.3979732928,1242.81342666667
297.5145266458,1243.24342666667
297.6310640632,1240.83676
297.747585545,1242.32009333333
297.8640910912,1245.36676
297.9805807018,1243.66676
298.0970543768,1244.69342666667
298.2135121162,1241.30009333333
298.32995392,1244.64342666667
298.4463797882,1241.26342666667
298.5627897208,1240.30009333333
298.6791837178,1236.64676
298.7955617792,1243.65342666667
298.911923905,1240.08009333333
299.0282700952,1242.25009333333
299.1446003498,1243.10676
299.2609146688,1238.58676
299.3772130522,1240.70009333333
299.4934955,1237.24009333333
299.6097620122,1288.93676
299.7260125888,1239.48676
299.8422472298,1240.59342666667
299.9584659352,1239.84009333333
300.074668705,1240.34342666667
300.1908555392,1241.77676
300.3070264378,1237.50676
300.4231814008,1241.50676
300.5393204282,1237.29009333333
300.65544352,1242.57009333333
300.7715506762,1239.39342666667
300.8876418968,1240.45342666667
301.0037171818,1237.18009333333
301.1197765312,1238.31676
301.235819945,1238.57342666667
301.3518474232,1235.23676
301.4678589658,1235.54342666667
301.5838545728,1267.94009333333
301.6998342442,1233.38009333333
301.81579798,1232.28342666667
