UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77222
Integration Time,1000
Averages,300
Date,2/12/2020 7:55:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50498.9521877778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.62333333333
181.9732053322,-122.477812222222
182.1045947288,-125.751145555556
182.2359681898,-127.701145555556
182.3673257152,-54.4244788888889
182.498667305,-51.8011455555556
182.6299929592,-54.7878122222222
182.7613026778,-53.0811455555555
182.8925964608,-52.6944788888889
183.0238743082,-51.3878122222222
183.15513622,-54.3144788888889
183.2863821962,-51.7578122222222
183.4176122368,-48.7411455555556
183.5488263418,-48.3144788888889
183.6800245112,-52.7111455555555
183.811206745,-47.2811455555555
183.9423730432,-50.0278122222222
184.0735234058,-50.3178122222222
184.2046578328,-46.4378122222222
184.3357763242,-49.6978122222222
184.46687888,-49.6478122222222
184.5979655002,-47.3344788888889
184.7290361848,-50.2511455555556
184.8600909338,-47.1778122222222
184.9911297472,-46.0078122222222
185.122152625,-49.3278122222222
185.2531595672,-45.4711455555556
185.3841505738,-47.0478122222222
185.5151256448,-45.6844788888889
185.6460847802,-48.5244788888889
185.77702798,-50.5611455555556
185.9079552442,-49.3011455555556
186.0388665728,-48.2478122222222
186.1697619658,-47.9278122222222
186.3006414232,-45.4811455555556
186.431504945,-50.1411455555556
186.5623525312,-47.6644788888889
186.6931841818,-51.9678122222222
186.8239998968,-49.9311455555556
186.9547996762,-44.0078122222222
187.08558352,-49.6711455555556
187.2163514282,-46.0678122222222
187.3471034008,-54.1544788888889
187.4778394378,-52.0578122222222
187.6085595392,-46.9211455555556
187.739263705,-47.0144788888889
187.8699519352,-48.4544788888889
188.0006242298,-48.6378122222222
188.1312805888,-46.2911455555556
188.2619210122,-48.2044788888889
188.3925455,-51.3578122222222
188.5231540522,-50.2111455555556
188.6537466688,-50.1744788888889
188.7843233498,-51.3511455555556
188.9148840952,-49.0144788888889
189.045428905,-49.4611455555556
189.1759577792,-51.4478122222222
189.3064707178,-48.2511455555556
189.4369677208,-52.0411455555556
189.5674487882,-51.1811455555555
189.69791392,-44.0511455555556
189.8283631162,-49.6044788888889
189.9587963768,-52.0878122222222
190.0892137018,-49.3644788888889
190.2196150912,-50.5544788888889
190.350000545,-50.9111455555556
190.4803700632,-50.7244788888889
190.6107236458,-50.3611455555556
190.7410612928,-50.7578122222222
190.8713830042,-43.9211455555556
191.00168878,-49.9111455555556
191.1319786202,-50.0811455555556
191.2622525248,-52.0678122222222
191.3925104938,-47.0911455555556
191.5227525272,-50.7278122222222
191.652978625,-43.4544788888889
191.7831887872,-46.6544788888889
191.9133830138,-49.6544788888889
192.0435613048,-48.3511455555556
192.1737236602,-46.8078122222222
192.30387008,-47.0778122222222
192.4340005642,-50.2944788888889
192.5641151128,-46.1444788888889
192.6942137258,-51.3878122222222
192.8242964032,-46.3078122222222
192.954363145,-47.8211455555556
193.0844139512,-49.4544788888889
193.2144488218,-48.8911455555556
193.3444677568,-51.6411455555556
193.4744707562,-47.5911455555555
193.60445782,-49.9878122222222
193.7344289482,-47.9911455555555
193.8643841408,-47.7578122222222
193.9943233978,-47.0344788888889
194.1242467192,-47.4178122222222
194.254154105,-45.6811455555556
194.3840455552,-46.3878122222222
194.5139210698,-48.0278122222222
194.6437806488,-47.2578122222222
194.7736242922,-46.6944788888889
194.903452,-48.8078122222222
195.0332637722,-40.4444788888889
195.1630596088,-49.1611455555556
195.2928395098,-49.9311455555556
195.4226034752,-44.2244788888889
195.552351505,-49.7111455555556
195.6820835992,-46.4544788888889
195.8117997578,-49.3611455555556
195.9414999808,-49.1778122222222
196.0711842682,-51.2511455555555
196.20085262,-48.3078122222222
196.3305050362,-51.9011455555556
196.4601415168,-49.0644788888889
196.5897620618,-46.3511455555556
196.7193666712,-46.9478122222222
196.848955345,-50.6544788888889
196.9785280832,-48.6844788888889
197.1080848858,-49.9344788888889
197.2376257528,-48.6578122222222
197.3671506842,-49.8911455555556
197.49665968,-48.5744788888889
197.6261527402,-48.8344788888889
197.7556298648,-47.7544788888889
197.8850910538,-47.9478122222222
198.0145363072,-48.2311455555555
198.143965625,-38.6544788888889
198.2733790072,-50.3844788888889
198.4027764538,-47.8344788888889
198.5321579648,-49.4511455555556
198.6615235402,-46.2878122222222
198.79087318,-46.3278122222222
198.9202068842,-45.5144788888889
199.0495246528,-49.5178122222222
199.1788264858,-48.3311455555556
199.3081123832,-48.7178122222222
199.437382345,-47.3678122222222
199.5666363712,-48.3111455555555
199.6958744618,-49.4944788888889
199.8250966168,-46.3811455555556
199.9543028362,-45.6244788888889
200.08349312,-48.7211455555555
200.2126674682,-50.4178122222222
200.3418258808,-45.5078122222222
200.4709683578,-48.8511455555556
200.6000948992,-48.6844788888889
200.729205505,-51.3444788888889
200.8583001752,-46.8978122222222
200.9873789098,-45.4711455555556
201.1164417088,-48.2744788888889
201.2454885722,-44.9944788888889
201.3745195,-47.1811455555555
201.5035344922,-48.2478122222222
201.6325335488,-47.7211455555555
201.7615166698,-44.9544788888889
201.8904838552,-47.2144788888889
202.019435105,-45.5178122222222
202.1483704192,-46.4811455555556
202.2772897978,-47.1878122222222
202.4061932408,-47.0344788888889
202.5350807482,-49.1311455555556
202.66395232,-44.6444788888889
202.7928079562,-47.8244788888889
202.9216476568,-42.8011455555556
203.0504714218,-44.9644788888889
203.1792792512,-46.5678122222222
203.308071145,-48.0344788888889
203.4368471032,-32.1678122222222
203.5656071258,-46.8111455555556
203.6943512128,-46.1844788888889
203.8230793642,-45.6144788888889
203.95179158,-46.7144788888889
204.0804878602,-49.2478122222222
204.2091682048,-43.1544788888889
204.3378326138,-46.9211455555556
204.4664810872,-42.9244788888889
204.595113625,-46.5778122222222
204.7237302272,-44.7444788888889
204.8523308938,-42.8678122222222
204.9809156248,-46.3044788888889
205.1094844202,-43.3344788888889
205.23803728,-44.6944788888889
205.3665742042,-44.7644788888889
205.4950951928,-42.6544788888889
205.6236002458,-46.9678122222222
205.7520893632,-42.2344788888889
205.880562545,-43.1378122222222
206.0090197912,-44.1511455555556
206.1374611018,-45.6878122222222
206.2658864768,-42.3011455555556
206.3942959162,-44.2211455555556
206.52268942,-45.6278122222222
206.6510669882,-45.1911455555556
206.7794286208,-40.8044788888889
206.9077743178,-44.2044788888889
207.0361040792,-40.8078122222222
207.164417905,-44.1078122222222
207.2927157952,-44.4811455555556
207.4209977498,-43.5144788888889
207.5492637688,-43.9544788888889
207.6775138522,-40.6344788888889
207.805748,-44.2344788888889
207.9339662122,-40.5444788888889
208.0621684888,-45.3944788888889
208.1903548298,-42.0944788888889
208.3185252352,-42.7778122222222
208.446679705,-41.5244788888889
208.5748182392,-41.6944788888889
208.7029408378,-41.3711455555556
208.8310475008,-42.7111455555556
208.9591382282,-43.3978122222222
209.08721302,-45.4811455555556
209.2152718762,-43.9478122222222
209.3433147968,-37.6444788888889
209.4713417818,-42.6278122222222
209.5993528312,-43.8778122222222
209.727347945,-43.5444788888889
209.8553271232,-43.5611455555556
209.9832903658,-40.5611455555556
210.1112376728,-43.1178122222222
210.2391690442,-45.0978122222222
210.36708448,-46.4311455555556
210.4949839802,-44.2111455555556
210.6228675448,-41.5411455555556
210.7507351738,-39.6744788888889
210.8785868672,-44.1311455555556
211.006422625,-42.8711455555556
211.1342424472,-37.8378122222222
211.2620463338,-42.9244788888889
211.3898342848,-39.8411455555556
211.5176063002,-42.6144788888889
211.64536238,-39.6011455555556
211.7731025242,-43.5878122222222
211.9008267328,-40.8511455555556
212.0285350058,-42.1111455555556
212.1562273432,-39.6478122222222
212.283903745,-36.4478122222222
212.4115642112,-41.9511455555556
212.5392087418,-39.6944788888889
212.6668373368,-38.4544788888889
212.7944499962,-41.3044788888889
212.92204672,-40.3411455555556
213.0496275082,-41.5344788888889
213.1771923608,-39.4978122222222
213.3047412778,-37.1411455555556
213.4322742592,-41.2678122222222
213.559791305,-38.7211455555556
213.6872924152,-37.5578122222222
213.8147775898,-38.2078122222222
213.9422468288,-38.0111455555556
214.0697001322,-35.7411455555556
214.1971375,-37.6344788888889
214.3245589322,-36.8144788888889
214.4519644288,-37.3378122222222
214.5793539898,-36.1778122222222
214.7067276152,-38.0678122222222
214.834085305,-37.6578122222222
214.9614270592,-39.1911455555556
215.0887528778,-36.1744788888889
215.2160627608,-38.1444788888889
215.3433567082,-36.1278122222222
215.47063472,-36.2578122222222
215.5978967962,-35.3878122222222
215.7251429368,-32.5344788888889
215.8523731418,-33.5111455555556
215.9795874112,-37.1411455555556
216.106785745,-37.7144788888889
216.2339681432,-35.0044788888889
216.3611346058,-31.7678122222222
216.4882851328,-33.3444788888889
216.6154197242,-35.9644788888889
216.74253838,-29.7778122222222
216.8696411002,-32.6078122222222
216.9967278848,-31.5844788888889
217.1237987338,-32.8244788888889
217.2508536472,-35.9111455555556
217.377892625,-31.7478122222222
217.5049156672,-30.9578122222222
217.6319227738,-34.6578122222222
217.7589139448,-35.2811455555556
217.8858891802,-33.8044788888889
218.01284848,-34.0378122222222
218.1397918442,-35.4444788888889
218.2667192728,-32.2978122222222
218.3936307658,-31.6644788888889
218.5205263232,-32.2178122222222
218.647405945,-29.6711455555556
218.7742696312,-30.2511455555556
218.9011173818,-32.1611455555556
219.0279491968,-31.0911455555556
219.1547650762,-31.9111455555556
219.28156502,-30.2378122222222
219.4083490282,-27.9778122222222
219.5351171008,-28.8611455555556
219.6618692378,-28.5511455555556
219.7886054392,-27.2244788888889
219.915325705,-27.8778122222222
220.0420300352,-29.5078122222222
220.1687184298,-28.5278122222222
220.2953908888,-26.9578122222222
220.4220474122,-27.9811455555556
220.548688,-30.1378122222222
220.6753126522,-29.9778122222222
220.8019213688,-27.2311455555556
220.9285141498,-29.3311455555556
221.0550909952,-25.8178122222222
221.181651905,-25.7611455555556
221.3081968792,-28.6144788888889
221.4347259178,-24.7044788888889
221.5612390208,-25.0311455555556
221.6877361882,-30.1311455555556
221.81421742,-27.3644788888889
221.9406827162,-28.6744788888889
222.0671320768,-25.9911455555556
222.1935655018,-30.9611455555556
222.3199829912,-27.8678122222222
222.446384545,-27.4611455555556
222.5727701632,-30.4944788888889
222.6991398458,-25.1544788888889
222.8254935928,-25.3044788888889
222.9518314042,-27.4644788888889
223.07815328,-22.5711455555556
223.2044592202,-21.6978122222222
223.3307492248,-18.0478122222222
223.4570232938,-21.7011455555556
223.5832814272,-21.6244788888889
223.709523625,-20.7878122222222
223.8357498872,-24.4044788888889
223.9619602138,-13.4711455555556
224.0881546048,-20.1244788888889
224.2143330602,-18.3578122222222
224.34049558,-17.5611455555556
224.4666421642,-20.8344788888889
224.5927728128,-14.2944788888889
224.7188875258,-20.9178122222222
224.8449863032,-15.3944788888889
224.971069145,-15.5878122222222
225.0971360512,-19.3278122222222
225.2231870218,-15.2011455555556
225.3492220568,-15.5478122222222
225.4752411562,-13.9211455555556
225.60124432,-10.9511455555556
225.7272315482,-9.11114555555556
225.8532028408,-9.15781222222222
225.9791581978,-8.05114555555556
226.1050976192,-10.3944788888889
226.231021105,-3.84114555555556
226.3569286552,-4.65447888888889
226.4828202698,-5.21447888888889
226.6086959488,2.44885444444444
226.7345556922,-0.944478888888894
226.8603995,2.68218777777777
226.9862273722,5.77552111111111
227.1120393088,6.27552111111111
227.2378353098,7.12552111111111
227.3636153752,7.89885444444444
227.489379505,18.4055211111111
227.6151276992,12.8888544444444
227.7408599578,9.45552111111111
227.8665762808,18.5688544444444
227.9922766682,20.3121877777778
228.11796112,23.7788544444444
228.2436296362,25.2521877777778
228.3692822168,29.0288544444444
228.4949188618,30.4121877777778
228.6205395712,38.3555211111111
228.746144345,47.3121877777778
228.8717331832,47.9355211111111
228.9973060858,49.2021877777778
229.1228630528,57.0688544444445
229.2484040842,63.9988544444445
229.37392918,65.7455211111111
229.4994383402,76.1521877777778
229.6249315648,77.9421877777778
229.7504088538,84.0188544444444
229.8758702072,91.8855211111111
230.001315625,96.2855211111111
230.1267451072,100.995521111111
230.2521586538,113.578854444444
230.3775562648,118.395521111111
230.5029379402,120.698854444444
230.62830368,129.958854444444
230.7536534842,140.622187777778
230.8789873528,149.832187777778
231.0043052858,168.195521111111
231.1296072832,171.938854444444
231.254893345,187.268854444444
231.3801634712,203.068854444444
231.5054176618,207.785521111111
231.6306559168,221.165521111111
231.7558782362,228.855521111111
231.88108462,251.488854444444
232.0062750682,262.225521111111
232.1314495808,283.518854444445
232.2566081578,291.055521111111
232.3817507992,311.002187777778
232.506877505,323.872187777778
232.6319882752,344.265521111111
232.7570831098,368.285521111111
232.8821620088,391.632187777778
233.0072249722,412.505521111111
233.132272,430.525521111111
233.2573030922,447.478854444445
233.3823182488,480.125521111111
233.5073174698,501.598854444445
233.6323007552,529.885521111111
233.757268105,546.572187777778
233.8822195192,574.938854444445
234.0071549978,606.762187777778
234.1320745408,639.625521111111
234.2569781482,665.422187777778
234.38186582,708.745521111111
234.5067375562,734.648854444445
234.6315933568,768.505521111111
234.7564332218,827.352187777778
234.8812571512,840.168854444445
235.006065145,880.348854444444
235.1308572032,926.082187777777
235.2556333258,966.228854444444
235.3803935128,1006.47218777778
235.5051377642,1058.23885444444
235.62986608,1104.97885444444
235.7545784602,1147.73885444444
235.8792749048,1195.74552111111
236.0039554138,1250.21552111111
236.1286199872,1297.65552111111
236.253268625,1354.53552111111
236.3779013272,1418.14885444444
236.5025180938,1471.47885444444
236.6271189248,1530.18218777778
236.7517038202,1594.35218777778
236.87627278,1661.76885444444
237.0008258042,1720.41552111111
237.1253628928,1799.30885444444
237.2498840458,1863.21552111111
237.3743892632,1936.31552111111
237.498878545,2012.80218777778
237.6233518912,2086.28552111111
237.7478093018,2159.74885444445
237.8722507768,2246.08552111111
237.9966763162,2321.25552111111
238.12108592,2405.29552111111
238.2454795882,2497.24552111111
238.3698573208,2572.24218777778
238.4942191178,2666.30218777778
238.6185649792,2753.99552111111
238.742894905,2845.73218777778
238.8672088952,2940.38218777778
238.9915069498,3040.55218777778
239.1157890688,3138.20552111111
239.2400552522,3236.37218777778
239.3643055,3340.24218777778
239.4885398122,3444.17218777778
239.6127581888,3549.92552111111
239.7369606298,3664.82885444445
239.8611471352,3764.97218777778
239.985317705,3888.30218777778
240.1094723392,4005.39218777778
240.2336110378,4120.80552111111
240.3577338008,4238.08552111111
240.4818406282,4358.73552111111
240.60593152,4482.32885444444
240.7300064762,4619.48885444445
240.8540654968,4733.86885444444
240.9781085818,4867.76885444445
241.1021357312,4997.81552111111
241.226146945,5139.38218777778
241.3501422232,5272.72218777778
241.4741215658,5405.97885444445
241.5980849728,5544.87885444445
241.7220324442,5679.69552111111
241.84596398,5820.03885444445
241.9698795802,5970.35218777778
242.0937792448,6120.98218777778
242.2176629738,6283.39218777778
242.3415307672,6441.89218777778
242.465382625,6597.29885444445
242.5892185472,6736.55885444445
242.7130385338,6854.10552111111
242.8368425848,7016.52218777778
242.9606307002,7188.35885444445
243.08440288,7359.98218777778
243.2081591242,7549.09218777778
243.3318994328,7723.55552111111
243.4556238058,7903.44218777778
243.5793322432,8076.01552111111
243.703024745,8234.89218777778
243.8267013112,8428.72885444445
243.9503619418,8560.98218777778
244.0740066368,8661.92552111112
244.1976353962,8806.42552111112
244.32124822,8981.98218777778
244.4448451082,9208.75552111112
244.5684260608,9436.80885444445
244.6919910778,9625.77885444445
244.8155401592,9831.62552111112
244.939073305,10005.0121877778
245.0625905152,10208.9455211111
245.1860917898,10380.8055211111
245.3095771288,10555.0455211111
245.4330465322,10762.6355211111
245.5565,10916.5721877778
245.6799375322,11124.1955211111
245.8033591288,11351.4121877778
245.9267647898,11503.9155211111
246.0501545152,11594.2355211111
246.173528305,11702.2421877778
246.2968861592,11915.0355211111
246.4202280778,12154.4755211111
246.5435540608,12451.2221877778
246.6668641082,12713.4988544445
246.79015822,13001.5355211111
246.9134363962,13221.8588544445
247.0366986368,13510.4855211111
247.1599449418,13699.7255211111
247.2831753112,13952.5355211111
247.406389745,14206.5555211111
247.5295882432,14410.5855211111
247.6527708058,14662.8788544445
247.7759374328,14874.8121877778
247.8990881242,15083.4755211111
248.02222288,15330.9121877778
248.1453417002,15567.4155211111
248.2684445848,15779.9888544444
248.3915315338,16018.6555211111
248.5146025472,16176.8655211111
248.637657625,16186.7521877778
248.7606967672,16295.6321877778
248.8837199738,16591.7988544444
249.0067272448,16895.6555211111
249.1297185802,17191.0155211111
249.25269398,17425.0021877778
249.3756534442,17695.7155211111
249.4985969728,17943.1955211111
249.6215245658,18225.2121877778
249.7444362232,18451.7288544444
249.867331945,18769.3555211111
249.9902117312,18980.3121877778
250.1130755818,19275.6688544444
250.2359234968,19544.5455211111
250.3587554762,19738.5721877778
250.48157152,19997.5021877778
250.6043716282,20205.3421877778
250.7271558008,20401.8821877778
250.8499240378,20672.4788544444
250.9726763392,20918.6121877778
251.095412705,21135.3788544444
251.2181331352,21348.4788544444
251.3408376298,21567.5388544444
251.4635261888,21782.0121877778
251.5861988122,21905.6855211111
251.7088555,21935.8055211111
251.8314962522,22098.7655211111
251.9541210688,22433.7255211111
252.0767299498,22731.0255211111
252.1993228952,23012.6955211111
252.321899905,23278.8121877778
252.4444609792,23520.0255211111
252.5670061178,23822.9355211111
252.6895353208,24038.9221877778
252.8120485882,24329.0788544444
252.93454592,24601.7021877778
253.0570273162,24823.5721877778
253.1794927768,25134.3788544444
253.3019423018,25345.8321877778
253.4243758912,25582.2721877778
253.546793545,25836.9988544444
253.6691952632,26041.2155211111
253.7915810458,26228.8721877778
253.9139508928,26447.6788544444
254.0363048042,26664.3121877778
254.15864278,26891.0788544444
254.2809648202,27143.4355211111
254.4032709248,27311.3888544444
254.5255610938,27492.6988544444
254.6478353272,27663.7621877778
254.770093625,27800.7488544444
254.8923359872,27962.9655211111
255.0145624138,28138.4988544444
255.1367729048,28185.4988544444
255.2589674602,28198.9355211111
255.38114608,28382.6388544444
255.5033087642,28657.8221877778
255.6254555128,28915.7321877778
255.7475863258,29139.9321877778
255.8697012032,29432.0421877778
255.991800145,29669.3388544444
256.1138831512,29923.7355211111
256.2359502218,30166.6455211111
256.3580013568,30496.1888544444
256.4800365562,30757.0488544444
256.60205582,31086.1055211111
256.7240591482,31329.0788544444
256.8460465408,31552.3188544444
256.9680179978,31816.3755211111
257.0899735192,32023.9455211111
257.211913105,32213.7188544444
257.3338367552,32417.3488544444
257.4557444698,32583.2588544444
257.5776362488,32741.6755211111
257.6995120922,32910.2088544444
257.821372,33066.3888544444
257.9432159722,33245.3888544444
258.0650440088,33409.1721877778
258.1868561098,33567.3688544444
258.3086522752,33717.4655211111
258.430432505,33873.9955211111
258.5521967992,34009.4421877778
258.6739451578,34192.7955211111
258.7956775808,34387.5655211111
258.9173940682,34542.8655211111
259.03909462,34633.7421877778
259.1607792362,34669.7288544444
259.2824479168,34802.1988544444
259.4041006618,34985.8955211111
259.5257374712,35161.2988544444
259.647358345,35319.6421877778
259.7689632832,35475.1821877778
259.8905522858,35628.1955211111
260.0121253528,35818.6388544444
260.1336824842,35912.8988544444
260.25522368,36076.2555211111
260.3767489402,36171.5321877777
260.4982582648,36318.3388544444
260.6197516538,36427.8488544444
260.7412291072,36562.0755211111
260.862690625,36701.4288544444
260.9841362072,36808.2621877777
261.1055658538,36939.6788544444
261.2269795648,37102.7521877778
261.3483773402,37214.5621877778
261.46975918,37337.5855211111
261.5911250842,37476.6655211111
261.7124750528,37593.9321877778
261.8338090858,37710.5488544444
261.9551271832,37888.9621877778
262.076429345,38088.2021877778
262.1977155712,38239.0655211111
262.3189858618,38374.4188544444
262.4402402168,38466.8621877777
262.5614786362,38560.0721877777
262.68270112,38662.9988544444
262.8039076682,38746.4988544444
262.9250982808,38860.1555211111
263.0462729578,38973.3921877777
263.1674316992,39085.6221877777
263.288574505,39179.5488544444
263.4097013752,39203.4088544444
263.5308123098,39208.1788544444
263.6519073088,39259.0388544444
263.7729863722,39361.6055211111
263.8940495,39446.0255211111
264.0150966922,39517.3955211111
264.1361279488,39619.0088544444
264.2571432698,39730.2588544444
264.3781426552,39870.5021877777
264.499126105,39981.9088544444
264.6200936192,40110.9788544444
264.7410451978,40185.1255211111
264.8619808408,40284.4088544444
264.9829005482,40387.2555211111
265.10380432,40446.8355211111
265.2246921562,40511.7655211111
265.3455640568,40587.0655211111
265.4664200218,40673.2755211111
265.5872600512,40707.2688544444
265.708084145,40791.0488544444
265.8288923032,40841.5621877777
265.9496845258,40899.4555211111
266.0704608128,40944.4055211111
266.1912211642,40978.4788544444
266.31196558,40983.0588544444
266.4326940602,41012.1988544444
266.5534066048,41045.5088544444
266.6741032138,41068.8521877777
266.7947838872,41097.2455211111
266.915448625,41072.1621877777
267.0360974272,41055.6555211111
267.1567302938,41053.2755211111
267.2773472248,41049.5755211111
267.3979482202,41057.1388544444
267.51853328,41035.4755211111
267.6391024042,41110.0788544444
267.7596555928,41193.1355211111
267.8801928458,41237.9755211111
268.0007141632,41288.5155211111
268.121219545,41386.0421877777
268.2417089912,41426.5488544444
268.3621825018,41460.9788544444
268.4826400768,41585.2088544444
268.6030817162,41656.0155211111
268.72350742,41714.0955211111
268.8439171882,41781.2755211111
268.9643110208,41836.5455211111
269.0846889178,41898.2321877777
269.2050508792,41912.8788544444
269.325396905,41924.1288544444
269.4457269952,41984.0388544444
269.5660411498,42013.9221877777
269.6863393688,42067.5321877777
269.8066216522,42100.9288544444
269.926888,42127.2755211111
270.0471384122,42170.7388544444
270.1673728888,42203.3921877777
270.2875914298,42213.0255211111
270.4077940352,42255.3755211111
270.527980705,42265.5388544444
270.6481514392,42272.9188544444
270.7683062378,42280.1555211111
270.8884451008,42299.1855211111
271.0085680282,42278.4155211111
271.12867502,42291.0488544444
271.2487660762,42289.7755211111
271.3688411968,42273.3188544444
271.4889003818,42309.8888544444
271.6089436312,42328.4755211111
271.728970945,42348.1255211111
271.8489823232,42325.8688544444
271.9689777658,42318.6055211111
272.0889572728,42352.2821877777
272.2089208442,42393.6755211111
272.32886848,42436.6555211111
272.4488001802,42461.2088544444
272.5687159448,42494.0088544444
272.6886157738,42550.1421877777
272.8084996672,42593.5021877777
272.928367625,42660.6988544444
273.0482196472,42782.9321877777
273.1680557338,42857.0621877777
273.2878758848,42900.6021877777
273.4076801002,42934.2588544444
273.52746838,42917.7355211111
273.6472407242,42939.0688544444
273.7669971328,42982.7488544444
273.8867376058,43017.3488544444
274.0064621432,43025.4455211111
274.126170745,43037.1188544444
274.2458634112,43065.6255211111
274.3655401418,43096.7421877777
274.4852009368,43134.7255211111
274.6048457962,43181.4621877777
274.72447472,43203.6355211111
274.8440877082,43252.1121877777
274.9636847608,43271.8955211111
275.0832658778,43306.3355211111
275.2028310592,43347.5688544444
275.322380305,43351.1721877777
275.4419136152,43393.1421877777
275.5614309898,43380.0821877777
275.6809324288,43397.2221877777
275.8004179322,43376.2288544444
275.9198875,43362.4355211111
276.0393411322,43373.3455211111
276.1587788288,43358.8388544444
276.2782005898,43365.3988544444
276.3976064152,43391.5688544444
276.516996305,43354.6555211111
276.6363702592,43382.8955211111
276.7557282778,43418.0421877777
276.8750703608,43448.8121877777
276.9943965082,43511.7555211111
277.11370672,43552.7455211111
277.2330009962,43606.1788544444
277.3522793368,43708.7621877777
277.4715417418,43766.7188544444
277.5907882112,43808.8688544444
277.710018745,43863.6921877777
277.8292333432,43912.8388544444
277.9484320058,43937.8388544444
278.0676147328,43948.9388544444
278.1867815242,43995.4621877778
278.30593238,44023.2288544444
278.4250673002,44058.3121877778
278.5441862848,44095.2455211111
278.6632893338,44148.8521877778
278.7823764472,44155.2321877778
278.901447625,44171.6221877778
279.0205028672,44207.6288544444
279.1395421738,44265.5555211111
279.2585655448,44287.1321877778
279.3775729802,44288.0155211111
279.49656448,44311.0455211111
279.6155400442,44349.5688544444
279.7344996728,44362.4488544444
279.8534433658,44348.4955211111
279.9723711232,44386.1321877778
280.091282945,44383.9188544444
280.2101788312,44381.0855211111
280.3290587818,44415.5288544444
280.4479227968,44384.7488544444
280.5667708762,44370.8421877778
280.68560302,44404.8388544444
280.8044192282,44401.0755211111
280.9232195008,44448.8855211111
281.0420038378,44459.3221877778
281.1607722392,44488.1855211111
281.279524705,44538.3088544444
281.3982612352,44590.7488544444
281.5169818298,44655.6555211111
281.6356864888,44714.2121877778
281.7543752122,44748.9021877777
281.873048,44784.9255211111
281.9917048522,44811.4155211111
282.1103457688,44860.3221877778
282.2289707498,44891.3021877778
282.3475797952,44903.2921877777
282.466172905,44936.2521877778
282.5847500792,44970.4955211111
282.7033113178,44962.5455211111
282.8218566208,44948.0821877777
282.9403859882,44899.5621877778
283.05889942,44894.0521877778
283.1773969162,44889.4388544444
283.2958784768,44891.6621877778
283.4143441018,44863.5321877778
283.5327937912,44837.4521877778
283.651227545,44837.5755211111
283.7696453632,44817.9688544444
283.8880472458,44813.5221877778
284.0064331928,44850.8521877778
284.1248032042,44867.0721877778
284.24315728,44874.5888544444
284.3614954202,44916.7688544444
284.4798176248,44964.7355211111
284.5981238938,45070.1721877778
284.7164142272,45163.6155211111
284.834688625,45176.4255211111
284.9529470872,45168.5621877778
285.0711896138,45178.3921877778
285.1894162048,45183.4755211111
285.3076268602,45185.5521877778
285.42582158,45189.1588544444
285.5440003642,45181.6155211111
285.6621632128,45190.7255211111
285.7803101258,45195.1821877778
285.8984411032,45207.9921877778
286.016556145,45193.4021877777
286.1346552512,45212.0588544444
286.2527384218,45227.2955211111
286.3708056568,45233.7821877778
286.4888569562,45234.6321877778
286.60689232,45230.4255211111
286.7249117482,45213.1121877778
286.8429152408,45235.1755211111
286.9609027978,45254.0521877778
287.0788744192,45274.2955211111
287.196830105,45326.0688544444
287.3147698552,45305.8755211111
287.4326936698,45273.3121877778
287.5506015488,45282.3955211111
287.6684934922,45295.7488544444
287.7863695,45271.6921877778
287.9042295722,45262.5188544444
288.0220737088,45265.0421877778
288.1399019098,45256.0521877778
288.2577141752,45232.6488544444
288.375510505,45218.1921877778
288.4932908992,45185.1955211111
288.6110553578,45151.4121877778
288.7288038808,45133.7621877777
288.8465364682,45102.4221877778
288.96425312,45077.0255211111
289.0819538362,45072.6121877778
289.1996386168,45117.8588544444
289.3173074618,45182.4555211111
289.4349603712,45206.3788544444
289.552597345,45232.0955211111
289.6702183832,45289.3255211111
289.7878234858,45317.9055211111
289.9054126528,45336.3488544444
290.0229858842,45396.2788544444
290.14054318,45413.9355211111
290.2580845402,45443.5721877778
290.3756099648,45471.9255211111
290.4931194538,45541.9488544444
290.6106130072,45597.6955211111
290.728090625,45628.7155211111
290.8455523072,45681.2121877778
290.9629980538,45753.1821877778
291.0804278648,45793.8021877778
291.1978417402,45854.2555211111
291.31523968,45899.6321877778
291.4326216842,45933.6688544444
291.5499877528,46006.2221877777
291.6673378858,46087.7821877778
291.7846720832,46129.4521877778
291.901990345,46187.4388544444
292.0192926712,46259.8188544444
292.1365790618,46309.9288544444
292.2538495168,46374.8388544444
292.3711040362,46415.7421877778
292.48834262,46466.4221877778
292.6055652682,46515.8188544444
292.7227719808,46591.8288544444
292.8399627578,46645.8421877778
292.9571375992,46728.2755211111
293.074296505,46782.7855211111
293.1914394752,46821.9921877778
293.3085665098,46877.5021877778
293.4256776088,46951.3188544444
293.5427727722,47001.6721877778
293.659852,47072.1221877778
293.7769152922,47143.1821877778
293.8939626488,47233.8455211111
294.0109940698,47278.7888544444
294.1280095552,47322.7721877778
294.245009105,47389.6121877778
294.3619927192,47431.4988544444
294.4789603978,47501.8455211111
294.5959121408,47553.7921877777
294.7128479482,47597.1455211111
294.82976782,47692.8521877778
294.9466717562,47736.4588544444
295.0635597568,47804.1621877778
295.1804318218,47879.9988544444
295.2972879512,47914.6521877777
295.414128145,47938.7621877777
