UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77288
Integration Time,1000
Averages,300
Date,2/12/2020 1:26:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53209.7238811111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.28
181.9732053322,-107.256118888889
182.1045947288,-110.342785555556
182.2359681898,-112.352785555555
182.3673257152,-57.5361188888889
182.498667305,-55.3394522222222
182.6299929592,-57.7061188888889
182.7613026778,-56.3527855555556
182.8925964608,-55.4127855555556
183.0238743082,-54.2427855555556
183.15513622,-57.2394522222222
183.2863821962,-55.9894522222223
183.4176122368,-52.1194522222223
183.5488263418,-50.6561188888889
183.6800245112,-55.5061188888889
183.811206745,-49.8527855555556
183.9423730432,-52.3661188888889
184.0735234058,-52.7194522222223
184.2046578328,-49.3194522222223
184.3357763242,-52.3827855555556
184.46687888,-53.0127855555556
184.5979655002,-49.8361188888889
184.7290361848,-52.9194522222223
184.8600909338,-50.2694522222223
184.9911297472,-48.2961188888889
185.122152625,-51.2694522222223
185.2531595672,-46.9861188888889
185.3841505738,-49.3594522222223
185.5151256448,-47.7594522222223
185.6460847802,-50.6427855555556
185.77702798,-52.7461188888889
185.9079552442,-51.4227855555556
186.0388665728,-50.0661188888889
186.1697619658,-49.6027855555556
186.3006414232,-46.9861188888889
186.431504945,-51.7661188888889
186.5623525312,-49.1061188888889
186.6931841818,-53.6427855555556
186.8239998968,-51.0694522222223
186.9547996762,-45.2094522222223
187.08558352,-50.3061188888889
187.2163514282,-47.4527855555556
187.3471034008,-54.8361188888889
187.4778394378,-53.7194522222223
187.6085595392,-47.6494522222223
187.739263705,-48.5261188888889
187.8699519352,-49.3194522222223
188.0006242298,-49.6961188888889
188.1312805888,-47.1727855555556
188.2619210122,-48.9527855555556
188.3925455,-52.2061188888889
188.5231540522,-50.7727855555556
188.6537466688,-51.5361188888889
188.7843233498,-51.8727855555556
188.9148840952,-49.8627855555556
189.045428905,-50.0594522222223
189.1759577792,-52.0627855555556
189.3064707178,-49.0161188888889
189.4369677208,-52.3227855555556
189.5674487882,-51.7027855555556
189.69791392,-44.9127855555556
189.8283631162,-50.9027855555556
189.9587963768,-52.1994522222223
190.0892137018,-49.3494522222223
190.2196150912,-51.0361188888889
190.350000545,-51.4294522222223
190.4803700632,-51.3594522222223
190.6107236458,-50.7494522222223
190.7410612928,-51.8294522222223
190.8713830042,-44.9727855555556
191.00168878,-51.1127855555556
191.1319786202,-50.4327855555556
191.2622525248,-52.2261188888889
191.3925104938,-47.4094522222223
191.5227525272,-50.8494522222223
191.652978625,-44.8461188888889
191.7831887872,-47.3561188888889
191.9133830138,-49.9294522222223
192.0435613048,-49.3061188888889
192.1737236602,-47.7561188888889
192.30387008,-48.2761188888889
192.4340005642,-51.3694522222223
192.5641151128,-46.7261188888889
192.6942137258,-51.3094522222223
192.8242964032,-46.5427855555556
192.954363145,-48.7761188888889
193.0844139512,-50.0694522222223
193.2144488218,-49.2694522222223
193.3444677568,-51.9594522222223
193.4744707562,-47.8294522222223
193.60445782,-50.4094522222223
193.7344289482,-48.3161188888889
193.8643841408,-47.9094522222223
193.9943233978,-47.9127855555556
194.1242467192,-47.6761188888889
194.254154105,-46.1127855555556
194.3840455552,-46.8994522222223
194.5139210698,-48.6127855555556
194.6437806488,-47.4927855555556
194.7736242922,-46.9961188888889
194.903452,-49.5727855555556
195.0332637722,-40.9727855555556
195.1630596088,-49.9927855555556
195.2928395098,-49.9227855555556
195.4226034752,-44.5161188888889
195.552351505,-49.5094522222223
195.6820835992,-47.0527855555556
195.8117997578,-49.6094522222223
195.9414999808,-49.6194522222223
196.0711842682,-52.0294522222223
196.20085262,-49.2527855555556
196.3305050362,-52.2127855555556
196.4601415168,-49.5594522222223
196.5897620618,-46.4961188888889
196.7193666712,-47.2927855555556
196.848955345,-50.8527855555556
196.9785280832,-49.3927855555556
197.1080848858,-50.1627855555556
197.2376257528,-48.8527855555556
197.3671506842,-50.1527855555556
197.49665968,-49.2027855555556
197.6261527402,-48.7594522222223
197.7556298648,-48.2327855555556
197.8850910538,-48.5494522222223
198.0145363072,-48.4294522222223
198.143965625,-39.1494522222223
198.2733790072,-50.5627855555556
198.4027764538,-47.8794522222223
198.5321579648,-49.5594522222223
198.6615235402,-46.7761188888889
198.79087318,-46.3494522222223
198.9202068842,-45.9894522222223
199.0495246528,-49.5627855555556
199.1788264858,-48.8127855555556
199.3081123832,-49.1027855555556
199.437382345,-47.9661188888889
199.5666363712,-48.2327855555556
199.6958744618,-49.0994522222223
199.8250966168,-46.6294522222223
199.9543028362,-45.3261188888889
200.08349312,-48.7427855555556
200.2126674682,-50.3627855555556
200.3418258808,-45.8727855555556
200.4709683578,-48.6861188888889
200.6000948992,-48.3627855555556
200.729205505,-51.7627855555556
200.8583001752,-46.3527855555556
200.9873789098,-45.5961188888889
201.1164417088,-48.1494522222223
201.2454885722,-44.7294522222223
201.3745195,-47.3827855555556
201.5035344922,-48.6827855555556
201.6325335488,-47.8327855555556
201.7615166698,-45.3361188888889
201.8904838552,-47.5561188888889
202.019435105,-45.7127855555556
202.1483704192,-46.7394522222223
202.2772897978,-47.4194522222223
202.4061932408,-46.6027855555556
202.5350807482,-49.5261188888889
202.66395232,-45.2761188888889
202.7928079562,-47.7061188888889
202.9216476568,-42.6961188888889
203.0504714218,-44.9661188888889
203.1792792512,-46.4961188888889
203.308071145,-47.7161188888889
203.4368471032,-32.9294522222222
203.5656071258,-46.9494522222223
203.6943512128,-46.3461188888889
203.8230793642,-45.7294522222223
203.95179158,-47.3727855555556
204.0804878602,-49.0094522222223
204.2091682048,-43.0561188888889
204.3378326138,-46.8627855555556
204.4664810872,-43.3661188888889
204.595113625,-46.7561188888889
204.7237302272,-44.5394522222223
204.8523308938,-43.0627855555556
204.9809156248,-46.6861188888889
205.1094844202,-42.7061188888889
205.23803728,-44.8827855555556
205.3665742042,-44.8127855555556
205.4950951928,-42.2561188888889
205.6236002458,-47.0327855555556
205.7520893632,-42.1594522222223
205.880562545,-43.7661188888889
206.0090197912,-44.5327855555556
206.1374611018,-45.1794522222223
206.2658864768,-42.1961188888889
206.3942959162,-44.0294522222223
206.52268942,-45.8627855555556
206.6510669882,-44.8027855555556
206.7794286208,-40.6927855555556
206.9077743178,-43.9627855555556
207.0361040792,-40.5594522222223
207.164417905,-44.0694522222223
207.2927157952,-44.4827855555556
207.4209977498,-43.6661188888889
207.5492637688,-44.0094522222223
207.6775138522,-40.5094522222223
207.805748,-43.5894522222223
207.9339662122,-40.8494522222223
208.0621684888,-45.4194522222223
208.1903548298,-41.8927855555556
208.3185252352,-42.7161188888889
208.446679705,-41.6261188888889
208.5748182392,-41.8361188888889
208.7029408378,-41.1094522222223
208.8310475008,-42.5827855555556
208.9591382282,-43.2027855555556
209.08721302,-44.8227855555556
209.2152718762,-43.7261188888889
209.3433147968,-37.7594522222223
209.4713417818,-42.4161188888889
209.5993528312,-43.4494522222223
209.727347945,-42.8894522222223
209.8553271232,-42.6527855555556
209.9832903658,-39.7561188888889
210.1112376728,-42.6994522222223
210.2391690442,-44.9094522222223
210.36708448,-45.9027855555556
210.4949839802,-43.8094522222223
210.6228675448,-40.8827855555556
210.7507351738,-39.3494522222223
210.8785868672,-44.0294522222223
211.006422625,-42.0927855555556
211.1342424472,-38.0027855555556
211.2620463338,-42.5561188888889
211.3898342848,-39.2361188888889
211.5176063002,-42.4427855555556
211.64536238,-39.5561188888889
211.7731025242,-43.5494522222223
211.9008267328,-40.6994522222223
212.0285350058,-41.5527855555556
212.1562273432,-40.0161188888889
212.283903745,-35.8061188888889
212.4115642112,-41.3127855555556
212.5392087418,-39.3227855555556
212.6668373368,-38.4327855555556
212.7944499962,-40.1894522222223
212.92204672,-39.7861188888889
213.0496275082,-40.8627855555556
213.1771923608,-39.1627855555556
213.3047412778,-36.2394522222223
213.4322742592,-40.7761188888889
213.559791305,-38.1594522222223
213.6872924152,-38.1027855555556
213.8147775898,-39.0194522222223
213.9422468288,-37.9827855555556
214.0697001322,-36.4727855555556
214.1971375,-39.1694522222223
214.3245589322,-36.0294522222223
214.4519644288,-37.1127855555556
214.5793539898,-35.8494522222222
214.7067276152,-37.7394522222223
214.834085305,-37.1927855555556
214.9614270592,-38.8761188888889
215.0887528778,-35.1294522222222
215.2160627608,-37.1494522222223
215.3433567082,-35.4061188888889
215.47063472,-35.4694522222222
215.5978967962,-34.8161188888889
215.7251429368,-31.6261188888889
215.8523731418,-33.0727855555556
215.9795874112,-37.1127855555556
216.106785745,-36.7794522222223
216.2339681432,-33.9394522222222
216.3611346058,-30.7994522222222
216.4882851328,-32.3794522222222
216.6154197242,-35.1927855555556
216.74253838,-29.4127855555556
216.8696411002,-32.2727855555556
216.9967278848,-31.5161188888889
217.1237987338,-32.4627855555556
217.2508536472,-35.0061188888889
217.377892625,-30.9494522222222
217.5049156672,-29.9961188888889
217.6319227738,-33.1994522222222
217.7589139448,-34.7127855555556
217.8858891802,-32.8294522222222
218.01284848,-32.5561188888889
218.1397918442,-34.2494522222222
218.2667192728,-31.5794522222222
218.3936307658,-31.1361188888889
218.5205263232,-31.2794522222222
218.647405945,-29.1727855555556
218.7742696312,-29.2627855555556
218.9011173818,-31.8761188888889
219.0279491968,-30.8561188888889
219.1547650762,-31.0027855555556
219.28156502,-28.9594522222222
219.4083490282,-27.3361188888889
219.5351171008,-27.4527855555555
219.6618692378,-27.0861188888889
219.7886054392,-26.7694522222222
219.915325705,-27.2994522222222
220.0420300352,-28.8861188888889
220.1687184298,-27.4127855555555
220.2953908888,-26.1327855555556
220.4220474122,-26.7761188888889
220.548688,-28.4161188888889
220.6753126522,-28.7727855555555
220.8019213688,-26.4094522222222
220.9285141498,-27.9161188888889
221.0550909952,-24.8294522222222
221.181651905,-24.7294522222222
221.3081968792,-27.1661188888889
221.4347259178,-23.4961188888889
221.5612390208,-23.1994522222222
221.6877361882,-28.7761188888889
221.81421742,-26.8227855555556
221.9406827162,-27.5127855555556
222.0671320768,-24.8894522222222
222.1935655018,-29.9761188888889
222.3199829912,-27.1127855555555
222.446384545,-26.0061188888889
222.5727701632,-29.4461188888889
222.6991398458,-23.8694522222222
222.8254935928,-24.0327855555555
222.9518314042,-26.1627855555556
223.07815328,-20.6294522222222
223.2044592202,-19.7627855555556
223.3307492248,-16.9127855555556
223.4570232938,-20.9827855555555
223.5832814272,-20.3527855555555
223.709523625,-19.0027855555556
223.8357498872,-22.8627855555555
223.9619602138,-12.0794522222222
224.0881546048,-18.1594522222222
224.2143330602,-16.5761188888889
224.34049558,-16.0861188888889
224.4666421642,-19.5627855555556
224.5927728128,-13.2394522222222
224.7188875258,-19.0527855555556
224.8449863032,-13.9761188888889
224.971069145,-13.6827855555556
225.0971360512,-17.2394522222222
225.2231870218,-13.5494522222222
225.3492220568,-13.8627855555556
225.4752411562,-12.3727855555556
225.60124432,-9.79945222222224
225.7272315482,-7.29945222222223
225.8532028408,-6.29945222222223
225.9791581978,-5.92945222222223
226.1050976192,-8.3461188888889
226.231021105,-1.5361188888889
226.3569286552,-2.18945222222223
226.4828202698,-3.38278555555556
226.6086959488,4.98721444444444
226.7345556922,1.29054777777777
226.8603995,5.16721444444444
226.9862273722,8.09721444444443
227.1120393088,9.23054777777776
227.2378353098,10.4972144444444
227.3636153752,11.7838811111111
227.489379505,20.5705477777778
227.6151276992,15.5138811111111
227.7408599578,12.1905477777778
227.8665762808,21.6138811111111
227.9922766682,23.8905477777778
228.11796112,26.8338811111111
228.2436296362,29.0138811111111
228.3692822168,32.8738811111111
228.4949188618,34.3105477777778
228.6205395712,42.4105477777777
228.746144345,52.7538811111111
228.8717331832,52.7838811111111
228.9973060858,54.4372144444444
229.1228630528,62.2872144444445
229.2484040842,68.8038811111112
229.37392918,71.1872144444445
229.4994383402,81.5105477777779
229.6249315648,83.5838811111112
229.7504088538,90.5638811111112
229.8758702072,97.9405477777778
230.001315625,104.210547777778
230.1267451072,108.530547777778
230.2521586538,121.960547777778
230.3775562648,127.240547777778
230.5029379402,130.320547777778
230.62830368,139.947214444444
230.7536534842,150.523881111111
230.8789873528,159.730547777778
231.0043052858,179.250547777778
231.1296072832,183.213881111111
231.254893345,200.047214444444
231.3801634712,215.253881111111
231.5054176618,222.163881111111
231.6306559168,235.770547777778
231.7558782362,244.247214444444
231.88108462,267.650547777778
232.0062750682,279.023881111111
232.1314495808,301.897214444445
232.2566081578,309.230547777778
232.3817507992,330.163881111111
232.506877505,344.413881111111
232.6319882752,367.313881111111
232.7570831098,394.540547777778
232.8821620088,417.840547777778
233.0072249722,439.627214444444
233.132272,458.497214444445
233.2573030922,478.380547777778
233.3823182488,511.983881111111
233.5073174698,535.593881111112
233.6323007552,565.683881111111
233.757268105,583.070547777778
233.8822195192,613.850547777778
234.0071549978,647.477214444445
234.1320745408,683.030547777778
234.2569781482,709.447214444445
234.38186582,755.623881111112
234.5067375562,783.703881111112
234.6315933568,821.567214444445
234.7564332218,878.920547777779
234.8812571512,900.787214444445
235.006065145,942.950547777779
235.1308572032,990.837214444445
235.2556333258,1032.58054777778
235.3803935128,1077.03721444444
235.5051377642,1133.17054777778
235.62986608,1181.68721444445
235.7545784602,1229.16054777778
235.8792749048,1281.02721444445
236.0039554138,1339.23388111111
236.1286199872,1391.62388111111
236.253268625,1452.43721444444
236.3779013272,1519.33054777778
236.5025180938,1579.19388111111
236.6271189248,1641.69388111111
236.7517038202,1711.05054777778
236.87627278,1780.09721444444
237.0008258042,1847.19054777778
237.1253628928,1931.46054777778
237.2498840458,2002.52388111111
237.3743892632,2079.01388111111
237.498878545,2162.96054777778
237.6233518912,2245.33054777778
237.7478093018,2323.69054777778
237.8722507768,2413.31388111111
237.9966763162,2497.98388111111
238.12108592,2588.53388111111
238.2454795882,2688.49721444444
238.3698573208,2765.98388111111
238.4942191178,2868.01388111111
238.6185649792,2965.27721444444
238.742894905,3066.11054777778
238.8672088952,3167.83388111111
238.9915069498,3277.42388111111
239.1157890688,3381.18054777778
239.2400552522,3487.05054777778
239.3643055,3605.19721444444
239.4885398122,3714.33388111111
239.6127581888,3828.44721444445
239.7369606298,3956.41721444445
239.8611471352,4068.03388111111
239.985317705,4198.64388111111
240.1094723392,4322.81721444445
240.2336110378,4451.86054777778
240.3577338008,4581.56721444445
240.4818406282,4709.14721444444
240.60593152,4844.91388111111
240.7300064762,4993.75054777778
240.8540654968,5119.38054777778
240.9781085818,5267.58388111111
241.1021357312,5405.62721444444
241.226146945,5559.53054777777
241.3501422232,5705.70388111111
241.4741215658,5848.21054777777
241.5980849728,6000.76054777777
241.7220324442,6151.74388111111
241.84596398,6302.22721444444
241.9698795802,6462.78388111111
242.0937792448,6633.68721444444
242.2176629738,6798.21388111111
242.3415307672,6982.06388111111
242.465382625,7152.91721444444
242.5892185472,7301.76721444444
242.7130385338,7430.01721444444
242.8368425848,7608.18054777777
242.9606307002,7801.12054777777
243.08440288,7989.2338811111
243.2081591242,8196.70721444443
243.3318994328,8388.11721444443
243.4556238058,8583.7138811111
243.5793322432,8775.07721444443
243.703024745,8949.77054777777
243.8267013112,9160.31721444444
243.9503619418,9308.82721444444
244.0740066368,9422.5138811111
244.1976353962,9577.57721444444
244.32124822,9772.04388111111
244.4448451082,10013.3238811111
244.5684260608,10271.5972144444
244.6919910778,10480.4438811111
244.8155401592,10705.0438811111
244.939073305,10902.7938811111
245.0625905152,11125.1672144444
245.1860917898,11312.4305477778
245.3095771288,11511.2272144444
245.4330465322,11735.6338811111
245.5565,11901.0205477778
245.6799375322,12133.7072144444
245.8033591288,12387.1305477778
245.9267647898,12553.4772144444
246.0501545152,12655.4405477778
246.173528305,12772.8172144444
246.2968861592,13011.2338811111
246.4202280778,13280.9272144444
246.5435540608,13592.1938811111
246.6668641082,13875.2772144444
246.79015822,14198.3405477778
246.9134363962,14442.5105477778
247.0366986368,14752.7172144444
247.1599449418,14967.3105477778
247.2831753112,15248.4872144444
247.406389745,15518.6205477778
247.5295882432,15739.4505477778
247.6527708058,16020.9505477778
247.7759374328,16246.1205477778
247.8990881242,16476.0972144444
248.02222288,16750.4438811111
248.1453417002,17007.1705477778
248.2684445848,17243.2072144444
248.3915315338,17509.9338811111
248.5146025472,17679.9505477778
248.637657625,17697.3005477778
248.7606967672,17813.3905477778
248.8837199738,18149.5205477778
249.0067272448,18480.7072144444
249.1297185802,18795.7572144444
249.25269398,19056.8772144444
249.3756534442,19356.9138811111
249.4985969728,19616.5505477778
249.6215245658,19941.3472144444
249.7444362232,20176.0972144444
249.867331945,20533.5705477778
249.9902117312,20756.4505477778
250.1130755818,21077.5438811111
250.2359234968,21377.3238811111
250.3587554762,21578.7372144444
250.48157152,21866.1105477778
250.6043716282,22093.4872144444
250.7271558008,22313.6238811111
250.8499240378,22604.2705477778
250.9726763392,22882.5605477778
251.095412705,23122.5872144445
251.2181331352,23355.8272144444
251.3408376298,23598.2338811111
251.4635261888,23840.2805477778
251.5861988122,23977.9472144444
251.7088555,24011.9238811111
251.8314962522,24197.0438811111
251.9541210688,24551.1505477778
252.0767299498,24876.5838811111
252.1993228952,25176.9372144444
252.321899905,25475.3505477778
252.4444609792,25731.0772144444
252.5670061178,26059.0172144444
252.6895353208,26306.1772144444
252.8120485882,26615.9272144444
252.93454592,26919.3472144444
253.0570273162,27161.1338811111
253.1794927768,27499.9138811111
253.3019423018,27727.3372144444
253.4243758912,27999.4572144444
253.546793545,28274.5905477778
253.6691952632,28492.7605477778
253.7915810458,28703.7438811111
253.9139508928,28947.2805477778
254.0363048042,29181.8705477778
254.15864278,29427.8338811111
254.2809648202,29690.0938811111
254.4032709248,29870.5972144444
254.5255610938,30079.4372144444
254.6478353272,30268.4438811111
254.770093625,30436.1338811111
254.8923359872,30615.9438811111
255.0145624138,30799.2472144445
255.1367729048,30858.9772144445
255.2589674602,30872.7672144445
255.38114608,31078.6705477778
255.5033087642,31369.6172144445
255.6254555128,31648.8405477778
255.7475863258,31897.5605477778
255.8697012032,32193.8005477778
255.991800145,32464.8072144445
256.1138831512,32744.6572144445
256.2359502218,33001.4872144445
256.3580013568,33364.7405477778
256.4800365562,33653.8905477778
256.60205582,34000.6738811111
256.7240591482,34272.2172144445
256.8460465408,34513.9038811111
256.9680179978,34799.0505477778
257.0899735192,35024.4038811111
257.211913105,35233.1572144445
257.3338367552,35454.0572144445
257.4557444698,35630.5038811111
257.5776362488,35808.7405477778
257.6995120922,35989.1038811111
257.821372,36149.5438811111
257.9432159722,36350.9005477778
258.0650440088,36541.2505477778
258.1868561098,36720.4138811111
258.3086522752,36888.7938811111
258.430432505,37058.2538811111
258.5521967992,37213.9138811111
258.6739451578,37402.8638811111
258.7956775808,37601.4772144445
258.9173940682,37774.7172144445
259.03909462,37874.8805477778
259.1607792362,37889.8405477778
259.2824479168,38037.6238811111
259.4041006618,38237.7438811111
259.5257374712,38424.3172144445
259.647358345,38601.5372144445
259.7689632832,38754.3505477778
259.8905522858,38930.3272144445
260.0121253528,39150.7438811111
260.1336824842,39258.3805477778
260.25522368,39450.4505477778
260.3767489402,39562.9138811111
260.4982582648,39706.1038811111
260.6197516538,39818.6072144445
260.7412291072,39946.8972144445
260.862690625,40096.0338811111
260.9841362072,40205.5505477778
261.1055658538,40335.9572144445
261.2269795648,40514.4605477778
261.3483773402,40627.3605477778
261.46975918,40761.0438811111
261.5911250842,40907.3172144445
261.7124750528,41047.0738811111
261.8338090858,41179.2205477778
261.9551271832,41373.3105477778
262.076429345,41581.2805477778
262.1977155712,41744.2605477778
262.3189858618,41898.7938811111
262.4402402168,41990.7438811111
262.5614786362,42079.2272144445
262.68270112,42185.6638811111
262.8039076682,42266.3005477778
262.9250982808,42393.9838811111
263.0462729578,42510.0472144445
263.1674316992,42612.7505477778
263.288574505,42719.5805477778
263.4097013752,42744.7938811111
263.5308123098,42740.7272144445
263.6519073088,42802.2172144445
263.7729863722,42907.5805477778
263.8940495,43006.4738811111
264.0150966922,43091.6438811111
264.1361279488,43204.4605477778
264.2571432698,43318.5305477778
264.3781426552,43446.3938811111
264.499126105,43558.9138811111
264.6200936192,43694.1605477778
264.7410451978,43770.9338811111
264.8619808408,43879.0938811111
264.9829005482,43967.2838811111
265.10380432,44045.7305477778
265.2246921562,44117.0205477778
265.3455640568,44195.9738811111
265.4664200218,44282.2572144445
265.5872600512,44312.9105477778
265.708084145,44404.8705477778
265.8288923032,44452.9772144445
265.9496845258,44499.4905477778
266.0704608128,44557.2672144445
266.1912211642,44577.2505477778
266.31196558,44586.3272144445
266.4326940602,44598.1505477778
266.5534066048,44625.3972144445
266.6741032138,44639.2472144445
266.7947838872,44651.8138811111
266.915448625,44624.5838811111
267.0360974272,44599.4705477778
267.1567302938,44605.5772144445
267.2773472248,44604.5705477778
267.3979482202,44613.2972144445
267.51853328,44587.5038811111
267.6391024042,44661.2838811111
267.7596555928,44725.5205477778
267.8801928458,44769.5172144445
268.0007141632,44823.2772144445
268.121219545,44915.6838811111
268.2417089912,44929.6205477778
268.3621825018,44991.3238811111
268.4826400768,45123.9038811111
268.6030817162,45193.4105477778
268.72350742,45253.3172144445
268.8439171882,45314.2005477778
268.9643110208,45377.6938811111
269.0846889178,45440.5105477778
269.2050508792,45445.7005477778
269.325396905,45480.5372144445
269.4457269952,45535.4905477778
269.5660411498,45580.1138811111
269.6863393688,45617.5172144445
269.8066216522,45662.0072144445
269.926888,45674.8872144445
270.0471384122,45708.7605477778
270.1673728888,45755.0605477778
270.2875914298,45744.4638811111
270.4077940352,45771.0038811111
270.527980705,45775.1538811111
270.6481514392,45783.3372144445
270.7683062378,45783.6038811111
270.8884451008,45798.8438811111
271.0085680282,45774.3372144445
271.12867502,45777.2705477778
271.2487660762,45767.3838811111
271.3688411968,45741.7638811111
271.4889003818,45786.9972144445
271.6089436312,45806.7972144445
271.728970945,45827.0638811111
271.8489823232,45800.9472144445
271.9689777658,45778.9338811111
272.0889572728,45819.6138811111
272.2089208442,45858.3705477778
272.32886848,45888.0372144445
272.4488001802,45900.3072144445
272.5687159448,45937.5838811111
272.6886157738,46008.3938811111
272.8084996672,46044.1772144445
272.928367625,46111.6005477778
273.0482196472,46235.1505477778
273.1680557338,46308.8805477778
273.2878758848,46351.3572144445
273.4076801002,46366.7105477778
273.52746838,46350.5238811111
273.6472407242,46367.6872144445
273.7669971328,46394.1905477778
273.8867376058,46409.7572144445
274.0064621432,46420.3772144445
274.126170745,46411.3572144445
274.2458634112,46444.0338811111
274.3655401418,46478.6772144445
274.4852009368,46503.8672144445
274.6048457962,46560.4672144445
274.72447472,46582.2238811111
274.8440877082,46606.2872144445
274.9636847608,46640.6438811111
275.0832658778,46676.7138811111
275.2028310592,46714.7605477778
275.322380305,46698.0505477778
275.4419136152,46741.3105477778
275.5614309898,46724.2705477778
275.6809324288,46744.0572144445
275.8004179322,46733.1438811111
275.9198875,46697.3405477778
276.0393411322,46710.1538811111
276.1587788288,46678.8372144445
276.2782005898,46682.5972144445
276.3976064152,46704.7038811111
276.516996305,46662.7072144445
276.6363702592,46683.8872144445
276.7557282778,46717.2972144445
276.8750703608,46736.4305477778
276.9943965082,46796.1972144445
277.11370672,46843.0305477778
277.2330009962,46880.8138811111
277.3522793368,47002.3272144445
277.4715417418,47055.5038811111
277.5907882112,47092.7938811111
277.710018745,47135.5105477778
277.8292333432,47162.1505477778
277.9484320058,47185.8172144445
278.0676147328,47207.4072144445
278.1867815242,47231.4672144445
278.30593238,47255.3972144445
278.4250673002,47282.8072144445
278.5441862848,47312.6772144445
278.6632893338,47370.4205477778
278.7823764472,47370.8505477778
278.901447625,47386.4538811111
279.0205028672,47416.9772144445
279.1395421738,47488.4205477778
279.2585655448,47514.6872144445
279.3775729802,47504.8372144445
279.49656448,47519.4705477778
279.6155400442,47537.2338811111
279.7344996728,47578.4672144445
279.8534433658,47561.7872144445
279.9723711232,47587.5938811111
280.091282945,47583.1305477778
280.2101788312,47582.2672144445
280.3290587818,47612.1272144445
280.4479227968,47575.9005477778
280.5667708762,47570.5805477778
280.68560302,47588.0172144445
280.8044192282,47566.9672144445
280.9232195008,47617.4305477778
281.0420038378,47621.2872144445
281.1607722392,47643.0105477778
281.279524705,47699.3838811111
281.3982612352,47731.8805477778
281.5169818298,47800.5572144445
281.6356864888,47850.1138811111
281.7543752122,47891.6538811111
281.873048,47915.2105477778
281.9917048522,47957.2472144445
282.1103457688,48009.6705477778
282.2289707498,48019.9538811111
282.3475797952,48033.4238811111
282.466172905,48071.5972144445
282.5847500792,48094.5738811111
282.7033113178,48099.2672144445
282.8218566208,48056.5205477778
282.9403859882,48011.7138811111
283.05889942,47994.2705477778
283.1773969162,47980.9738811111
283.2958784768,47985.9105477778
283.4143441018,47946.6905477778
283.5327937912,47917.4572144445
283.651227545,47912.3405477778
283.7696453632,47879.9505477778
283.8880472458,47866.7438811111
284.0064331928,47908.8038811111
284.1248032042,47914.3272144445
284.24315728,47927.9638811111
284.3614954202,47960.8372144445
284.4798176248,48006.6838811111
284.5981238938,48109.9905477778
284.7164142272,48192.6272144445
284.834688625,48205.3205477778
284.9529470872,48201.0705477778
285.0711896138,48216.2005477778
285.1894162048,48195.6072144445
285.3076268602,48206.2238811111
285.42582158,48204.8005477778
285.5440003642,48193.7172144445
285.6621632128,48201.5105477778
285.7803101258,48196.7038811111
285.8984411032,48204.0805477778
286.016556145,48186.9538811111
286.1346552512,48204.0972144445
286.2527384218,48232.0972144445
286.3708056568,48232.8972144445
286.4888569562,48205.9072144445
286.60689232,48203.2205477778
286.7249117482,48180.5472144445
286.8429152408,48205.7572144445
286.9609027978,48216.9072144445
287.0788744192,48240.1238811111
287.196830105,48288.1472144445
287.3147698552,48246.7572144445
287.4326936698,48204.3438811111
287.5506015488,48227.6838811111
287.6684934922,48230.3838811111
287.7863695,48216.6738811111
287.9042295722,48186.8438811111
288.0220737088,48173.4772144445
288.1399019098,48166.3372144445
288.2577141752,48137.5638811111
288.375510505,48114.4738811111
288.4932908992,48078.9438811111
288.6110553578,48046.7972144445
288.7288038808,48009.6672144445
288.8465364682,47982.5405477778
288.96425312,47938.1805477778
289.0819538362,47952.9105477778
289.1996386168,47996.3472144445
289.3173074618,48046.1805477778
289.4349603712,48074.4638811111
289.552597345,48106.9372144445
289.6702183832,48158.7072144445
289.7878234858,48165.3805477778
289.9054126528,48191.6538811111
290.0229858842,48228.1272144445
290.14054318,48267.8472144445
290.2580845402,48281.0272144445
290.3756099648,48320.5005477778
290.4931194538,48385.9638811111
290.6106130072,48442.6272144444
290.728090625,48475.0072144444
290.8455523072,48517.3505477778
290.9629980538,48585.9172144444
291.0804278648,48614.7038811111
291.1978417402,48671.2272144445
291.31523968,48726.9872144444
291.4326216842,48760.2672144444
291.5499877528,48832.5705477778
291.6673378858,48926.5938811111
291.7846720832,48957.6638811111
291.901990345,49022.0438811111
292.0192926712,49082.3405477778
292.1365790618,49130.3772144444
292.2538495168,49196.2705477778
292.3711040362,49246.0272144444
292.48834262,49294.3872144444
292.6055652682,49363.3472144444
292.7227719808,49422.2272144445
292.8399627578,49475.8638811111
292.9571375992,49545.1638811111
293.074296505,49604.4905477778
293.1914394752,49649.4738811111
293.3085665098,49703.9205477778
293.4256776088,49768.4972144445
293.5427727722,49822.8872144445
293.659852,49893.0072144445
293.7769152922,49950.7738811111
293.8939626488,50051.1205477778
294.0109940698,50108.6372144445
294.1280095552,50148.8905477778
294.245009105,50222.1738811111
294.3619927192,50259.6838811111
294.4789603978,50324.8705477778
294.5959121408,50369.9038811111
294.7128479482,50420.7405477778
294.82976782,50529.6672144445
294.9466717562,50576.0072144445
295.0635597568,50648.6672144445
295.1804318218,50713.3038811111
295.2972879512,50743.3938811111
295.414128145,50766.0105477778
