UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77356
Integration Time,1000
Averages,300
Date,2/12/2020 7:08:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1887.40801777778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.67333333333
181.9732053322,-77.1719822222222
182.1045947288,-80.2886488888889
182.2359681898,-82.2919822222222
182.3673257152,-63.0986488888889
182.498667305,-60.8819822222222
182.6299929592,-63.1919822222222
182.7613026778,-62.2853155555555
182.8925964608,-61.1886488888889
183.0238743082,-59.8419822222222
183.15513622,-62.6153155555555
183.2863821962,-61.6819822222222
183.4176122368,-58.1553155555556
183.5488263418,-56.4553155555556
183.6800245112,-61.5819822222222
183.811206745,-55.2053155555556
183.9423730432,-58.0453155555556
184.0735234058,-57.9686488888889
184.2046578328,-55.1819822222222
184.3357763242,-58.0219822222222
184.46687888,-58.3319822222222
184.5979655002,-55.3919822222222
184.7290361848,-58.1086488888889
184.8600909338,-55.4986488888889
184.9911297472,-53.8986488888889
185.122152625,-56.4353155555556
185.2531595672,-53.1519822222222
185.3841505738,-54.6653155555556
185.5151256448,-53.6219822222222
185.6460847802,-56.4419822222222
185.77702798,-58.2986488888889
185.9079552442,-57.1919822222223
186.0388665728,-55.4186488888889
186.1697619658,-55.7286488888889
186.3006414232,-52.8919822222222
186.431504945,-57.7619822222223
186.5623525312,-54.5953155555556
186.6931841818,-59.3119822222222
186.8239998968,-56.8853155555556
186.9547996762,-51.0419822222222
187.08558352,-56.4253155555556
187.2163514282,-53.1386488888889
187.3471034008,-60.6053155555555
187.4778394378,-59.2153155555555
187.6085595392,-53.9219822222222
187.739263705,-53.6353155555556
187.8699519352,-55.1986488888889
188.0006242298,-55.0453155555556
188.1312805888,-53.2053155555556
188.2619210122,-55.1019822222222
188.3925455,-58.1553155555556
188.5231540522,-56.7719822222222
188.6537466688,-57.0953155555556
188.7843233498,-58.0486488888889
188.9148840952,-55.5319822222222
189.045428905,-56.4919822222222
189.1759577792,-58.1186488888889
189.3064707178,-55.2419822222222
189.4369677208,-58.7353155555555
189.5674487882,-58.3819822222222
189.69791392,-51.3586488888889
189.8283631162,-57.1986488888889
189.9587963768,-58.5053155555556
190.0892137018,-56.0086488888889
190.2196150912,-57.0619822222222
190.350000545,-57.5986488888889
190.4803700632,-57.6419822222223
190.6107236458,-57.3653155555556
190.7410612928,-58.4319822222222
190.8713830042,-51.4919822222222
191.00168878,-57.0986488888889
191.1319786202,-57.5486488888889
191.2622525248,-59.2886488888889
191.3925104938,-53.9919822222222
191.5227525272,-57.4253155555556
191.652978625,-50.3119822222222
191.7831887872,-54.1553155555556
191.9133830138,-57.0453155555556
192.0435613048,-56.1919822222222
192.1737236602,-54.7886488888889
192.30387008,-54.9853155555556
192.4340005642,-58.1019822222222
192.5641151128,-53.9453155555556
192.6942137258,-58.6586488888889
192.8242964032,-54.3353155555556
192.954363145,-56.1219822222222
193.0844139512,-57.6119822222223
193.2144488218,-56.9619822222222
193.3444677568,-59.2586488888889
193.4744707562,-55.0753155555556
193.60445782,-57.9086488888889
193.7344289482,-56.0853155555556
193.8643841408,-55.7519822222222
193.9943233978,-55.4186488888889
194.1242467192,-55.7319822222222
194.254154105,-54.0153155555556
194.3840455552,-54.8719822222222
194.5139210698,-56.3519822222222
194.6437806488,-55.6819822222222
194.7736242922,-54.9786488888889
194.903452,-57.4219822222222
195.0332637722,-49.1186488888889
195.1630596088,-58.1386488888889
195.2928395098,-58.5886488888889
195.4226034752,-53.4353155555556
195.552351505,-58.1719822222222
195.6820835992,-55.1453155555556
195.8117997578,-58.2519822222222
195.9414999808,-58.0619822222222
196.0711842682,-60.4553155555555
196.20085262,-57.4586488888889
196.3305050362,-61.0686488888889
196.4601415168,-57.6686488888889
196.5897620618,-55.2553155555556
196.7193666712,-56.5286488888889
196.848955345,-59.8119822222222
196.9785280832,-58.7686488888889
197.1080848858,-59.3053155555555
197.2376257528,-57.8386488888889
197.3671506842,-59.2186488888889
197.49665968,-58.4553155555556
197.6261527402,-58.2519822222222
197.7556298648,-57.5686488888889
197.8850910538,-57.6486488888889
198.0145363072,-57.3519822222222
198.143965625,-48.6619822222222
198.2733790072,-60.1786488888889
198.4027764538,-57.6386488888889
198.5321579648,-59.3053155555555
198.6615235402,-56.9186488888889
198.79087318,-56.6053155555556
198.9202068842,-55.7753155555556
199.0495246528,-60.2219822222222
199.1788264858,-58.3686488888889
199.3081123832,-59.5753155555555
199.437382345,-57.7486488888889
199.5666363712,-58.8053155555555
199.6958744618,-60.0819822222222
199.8250966168,-56.7953155555556
199.9543028362,-56.2719822222222
200.08349312,-59.4819822222222
200.2126674682,-61.2153155555555
200.3418258808,-56.4286488888889
200.4709683578,-59.7786488888889
200.6000948992,-59.5486488888889
200.729205505,-62.3486488888889
200.8583001752,-58.1653155555556
200.9873789098,-57.2219822222223
201.1164417088,-59.7319822222222
201.2454885722,-56.2819822222222
201.3745195,-58.5919822222222
201.5035344922,-60.0353155555555
201.6325335488,-59.3719822222222
201.7615166698,-56.6486488888889
201.8904838552,-58.7053155555556
202.019435105,-57.2886488888889
202.1483704192,-58.3386488888889
202.2772897978,-58.9886488888889
202.4061932408,-58.8086488888889
202.5350807482,-61.3319822222222
202.66395232,-57.1486488888889
202.7928079562,-59.9619822222222
202.9216476568,-55.1819822222222
203.0504714218,-57.1986488888889
203.1792792512,-59.1653155555555
203.308071145,-60.2819822222222
203.4368471032,-46.5786488888889
203.5656071258,-59.2986488888889
203.6943512128,-59.3419822222222
203.8230793642,-58.5686488888889
203.95179158,-59.7519822222222
204.0804878602,-62.2219822222222
204.2091682048,-56.5886488888889
204.3378326138,-60.1253155555555
204.4664810872,-56.3119822222222
204.595113625,-60.1353155555555
204.7237302272,-58.0686488888889
204.8523308938,-56.6386488888889
204.9809156248,-60.2319822222222
205.1094844202,-56.4953155555556
205.23803728,-58.2353155555556
205.3665742042,-58.7153155555555
205.4950951928,-56.6053155555556
205.6236002458,-60.7353155555555
205.7520893632,-56.1253155555556
205.880562545,-57.8986488888889
206.0090197912,-58.7886488888889
206.1374611018,-59.7153155555555
206.2658864768,-56.9119822222222
206.3942959162,-58.3486488888889
206.52268942,-60.5119822222222
206.6510669882,-59.6419822222222
206.7794286208,-55.3053155555556
206.9077743178,-58.6919822222222
207.0361040792,-55.3553155555556
207.164417905,-58.8919822222222
207.2927157952,-59.2319822222222
207.4209977498,-58.7086488888889
207.5492637688,-58.6353155555556
207.6775138522,-56.1519822222222
207.805748,-58.9586488888889
207.9339662122,-56.1686488888889
208.0621684888,-60.6153155555555
208.1903548298,-57.4619822222222
208.3185252352,-58.5686488888889
208.446679705,-57.2786488888889
208.5748182392,-57.5686488888889
208.7029408378,-56.9686488888889
208.8310475008,-58.7719822222222
208.9591382282,-59.2953155555555
209.08721302,-61.2753155555555
209.2152718762,-59.9919822222222
209.3433147968,-53.6886488888889
209.4713417818,-58.7386488888889
209.5993528312,-60.0519822222222
209.727347945,-59.6153155555555
209.8553271232,-59.8619822222222
209.9832903658,-56.7619822222222
210.1112376728,-59.7753155555555
210.2391690442,-61.5986488888889
210.36708448,-62.9053155555555
210.4949839802,-60.4253155555555
210.6228675448,-58.2753155555555
210.7507351738,-56.2886488888889
210.8785868672,-61.4219822222222
211.006422625,-60.0586488888889
211.1342424472,-54.6719822222222
211.2620463338,-59.7619822222222
211.3898342848,-56.7486488888889
211.5176063002,-59.7419822222222
211.64536238,-57.1453155555556
211.7731025242,-61.0686488888889
211.9008267328,-58.6786488888889
212.0285350058,-60.1353155555555
212.1562273432,-58.3519822222222
212.283903745,-54.0586488888889
212.4115642112,-60.1153155555555
212.5392087418,-57.5853155555556
212.6668373368,-57.4919822222222
212.7944499962,-59.3619822222222
212.92204672,-58.7019822222222
213.0496275082,-60.4819822222222
213.1771923608,-58.5053155555556
213.3047412778,-56.1553155555556
213.4322742592,-60.2019822222222
213.559791305,-57.7853155555556
213.6872924152,-57.4053155555556
213.8147775898,-58.6953155555555
213.9422468288,-58.0653155555556
214.0697001322,-56.6319822222222
214.1971375,-59.0619822222222
214.3245589322,-56.3119822222222
214.4519644288,-57.2219822222223
214.5793539898,-56.6453155555556
214.7067276152,-58.1153155555556
214.834085305,-57.3719822222223
214.9614270592,-59.2953155555555
215.0887528778,-56.2753155555556
215.2160627608,-58.5153155555556
215.3433567082,-56.3286488888889
215.47063472,-56.6819822222222
215.5978967962,-56.0286488888889
215.7251429368,-53.2753155555556
215.8523731418,-54.2386488888889
215.9795874112,-58.6219822222222
216.106785745,-58.4853155555556
216.2339681432,-55.5653155555556
216.3611346058,-52.8753155555556
216.4882851328,-54.5853155555556
216.6154197242,-57.1753155555556
216.74253838,-51.6086488888889
216.8696411002,-54.4419822222222
216.9967278848,-53.9353155555556
217.1237987338,-55.2319822222222
217.2508536472,-58.1819822222222
217.377892625,-53.3486488888889
217.5049156672,-53.3986488888889
217.6319227738,-56.5953155555556
217.7589139448,-58.0353155555556
217.8858891802,-56.8819822222222
218.01284848,-56.2986488888889
218.1397918442,-58.2053155555556
218.2667192728,-55.5419822222222
218.3936307658,-55.1686488888889
218.5205263232,-55.7286488888889
218.647405945,-53.6119822222222
218.7742696312,-53.8619822222222
218.9011173818,-56.2653155555556
219.0279491968,-55.5286488888889
219.1547650762,-56.1686488888889
219.28156502,-54.1453155555556
219.4083490282,-52.3686488888889
219.5351171008,-53.0086488888889
219.6618692378,-53.0119822222222
219.7886054392,-52.8753155555556
219.915325705,-52.9786488888889
220.0420300352,-54.6819822222222
220.1687184298,-53.7486488888889
220.2953908888,-52.4586488888889
220.4220474122,-53.8386488888889
220.548688,-55.4253155555556
220.6753126522,-55.7553155555556
220.8019213688,-53.5219822222222
220.9285141498,-55.0253155555556
221.0550909952,-52.1919822222222
221.181651905,-52.9786488888889
221.3081968792,-55.3753155555556
221.4347259178,-51.2853155555556
221.5612390208,-51.8086488888889
221.6877361882,-57.2286488888889
221.81421742,-55.3086488888889
221.9406827162,-56.4153155555556
222.0671320768,-53.5019822222222
222.1935655018,-58.7853155555555
222.3199829912,-56.4686488888889
222.446384545,-56.1453155555556
222.5727701632,-59.3553155555555
222.6991398458,-54.0253155555556
222.8254935928,-54.4586488888889
222.9518314042,-56.9653155555556
223.07815328,-51.4219822222222
223.2044592202,-51.7686488888889
223.3307492248,-48.3819822222222
223.4570232938,-52.4286488888889
223.5832814272,-52.4853155555556
223.709523625,-51.6353155555556
223.8357498872,-55.9319822222222
223.9619602138,-45.0619822222222
224.0881546048,-52.1319822222222
224.2143330602,-50.8453155555556
224.34049558,-49.8919822222222
224.4666421642,-53.6619822222222
224.5927728128,-47.7153155555556
224.7188875258,-54.9753155555556
224.8449863032,-49.7953155555556
224.971069145,-50.9319822222222
225.0971360512,-54.3753155555556
225.2231870218,-50.9119822222222
225.3492220568,-51.9453155555556
225.4752411562,-50.6986488888889
225.60124432,-48.7719822222222
225.7272315482,-47.2286488888889
225.8532028408,-47.3186488888889
225.9791581978,-47.6053155555556
226.1050976192,-50.7319822222222
226.231021105,-44.7086488888889
226.3569286552,-46.1219822222222
226.4828202698,-47.9219822222222
226.6086959488,-41.1719822222222
226.7345556922,-45.4153155555556
226.8603995,-42.6253155555556
226.9862273722,-41.1219822222222
227.1120393088,-41.2419822222222
227.2378353098,-41.6919822222222
227.3636153752,-41.8586488888889
227.489379505,-34.2086488888889
227.6151276992,-40.5053155555556
227.7408599578,-45.5986488888889
227.8665762808,-38.3586488888889
227.9922766682,-38.6619822222222
228.11796112,-36.7219822222222
228.2436296362,-37.0219822222222
228.3692822168,-35.5553155555556
228.4949188618,-36.7519822222222
228.6205395712,-31.6453155555556
228.746144345,-24.4319822222222
228.8717331832,-27.0653155555556
228.9973060858,-28.2519822222222
229.1228630528,-24.1319822222222
229.2484040842,-21.0053155555556
229.37392918,-22.6419822222222
229.4994383402,-16.1753155555556
229.6249315648,-18.4153155555556
229.7504088538,-16.1719822222222
229.8758702072,-13.1186488888889
230.001315625,-13.2419822222222
230.1267451072,-14.3453155555556
230.2521586538,-6.78864888888889
230.3775562648,-7.57864888888888
230.5029379402,-11.5086488888889
230.62830368,-9.00864888888889
230.7536534842,-6.16198222222222
230.8789873528,-4.20531555555556
231.0043052858,6.97135111111112
231.1296072832,1.92801777777778
231.254893345,9.19801777777778
231.3801634712,15.1980177777778
231.5054176618,10.7180177777778
231.6306559168,14.2413511111111
231.7558782362,10.1680177777778
231.88108462,20.9513511111111
232.0062750682,19.4846844444444
232.1314495808,27.7913511111111
232.2566081578,21.5980177777778
232.3817507992,27.3680177777778
232.506877505,25.6846844444444
232.6319882752,29.9313511111111
232.7570831098,38.9213511111111
232.8821620088,43.7313511111111
233.0072249722,45.7713511111111
233.132272,44.3146844444444
233.2573030922,41.4380177777778
233.3823182488,52.7213511111111
233.5073174698,52.9246844444444
233.6323007552,57.9346844444444
233.757268105,49.7080177777778
233.8822195192,54.4580177777778
234.0071549978,59.9680177777778
234.1320745408,66.5846844444444
234.2569781482,62.6980177777778
234.38186582,77.0713511111111
234.5067375562,72.5446844444445
234.6315933568,75.3746844444445
234.7564332218,100.361351111111
234.8812571512,78.3680177777778
235.006065145,83.2346844444445
235.1308572032,92.0413511111111
235.2556333258,93.0546844444444
235.3803935128,94.9480177777778
235.5051377642,105.184684444444
235.62986608,109.384684444444
235.7545784602,108.801351111111
235.8792749048,111.811351111111
236.0039554138,121.128017777778
236.1286199872,119.308017777778
236.253268625,125.191351111111
236.3779013272,135.871351111111
236.5025180938,136.304684444444
236.6271189248,138.371351111111
236.7517038202,144.948017777778
236.87627278,152.938017777778
237.0008258042,153.331351111111
237.1253628928,168.121351111111
237.2498840458,165.484684444444
237.3743892632,172.884684444444
237.498878545,180.174684444444
237.6233518912,185.711351111111
237.7478093018,188.984684444444
237.8722507768,199.404684444444
237.9966763162,200.598017777778
238.12108592,207.194684444444
238.2454795882,220.924684444444
238.3698573208,214.524684444444
238.4942191178,229.288017777778
238.6185649792,235.398017777778
238.742894905,241.334684444444
238.8672088952,248.271351111111
238.9915069498,259.324684444445
239.1157890688,265.051351111111
239.2400552522,273.434684444445
239.3643055,283.291351111111
239.4885398122,289.284684444445
239.6127581888,295.138017777778
239.7369606298,311.394684444445
239.8611471352,311.188017777778
239.985317705,324.804684444445
240.1094723392,334.924684444445
240.2336110378,343.034684444445
240.3577338008,354.851351111111
240.4818406282,358.478017777778
240.60593152,367.541351111111
240.7300064762,387.851351111111
240.8540654968,383.674684444445
240.9781085818,397.141351111111
241.1021357312,406.741351111111
241.226146945,423.878017777778
241.3501422232,433.258017777778
241.4741215658,435.454684444445
241.5980849728,448.294684444445
241.7220324442,455.138017777778
241.84596398,466.164684444445
241.9698795802,477.861351111111
242.0937792448,491.648017777778
242.2176629738,500.848017777778
242.3415307672,513.788017777778
242.465382625,525.091351111111
242.5892185472,538.058017777778
242.7130385338,547.084684444445
242.8368425848,563.798017777778
242.9606307002,572.708017777778
243.08440288,579.701351111111
243.2081591242,592.318017777778
243.3318994328,602.641351111111
243.4556238058,613.494684444444
243.5793322432,626.638017777778
243.703024745,637.904684444445
243.8267013112,650.564684444445
243.9503619418,659.591351111111
244.0740066368,675.961351111111
244.1976353962,681.448017777778
244.32124822,695.288017777778
244.4448451082,708.691351111111
244.5684260608,721.338017777778
244.6919910778,733.611351111111
244.8155401592,740.208017777778
244.939073305,756.928017777778
245.0625905152,764.974684444444
245.1860917898,774.748017777777
245.3095771288,786.931351111111
245.4330465322,797.058017777777
245.5565,804.371351111111
245.6799375322,821.168017777777
245.8033591288,838.158017777777
245.9267647898,841.294684444444
246.0501545152,855.648017777777
246.173528305,867.944684444444
246.2968861592,875.018017777777
246.4202280778,887.681351111111
246.5435540608,901.634684444444
246.6668641082,920.968017777777
246.79015822,932.81135111111
246.9134363962,951.378017777777
247.0366986368,960.991351111111
247.1599449418,972.421351111111
247.2831753112,989.584684444444
247.406389745,1001.02135111111
247.5295882432,1013.31135111111
247.6527708058,1023.23135111111
247.7759374328,1034.19468444444
247.8990881242,1049.68468444444
248.02222288,1063.01468444444
248.1453417002,1068.51468444444
248.2684445848,1082.30135111111
248.3915315338,1095.22801777778
248.5146025472,1105.71801777778
248.637657625,1120.06135111111
248.7606967672,1126.22468444444
248.8837199738,1137.17468444444
249.0067272448,1152.02135111111
249.1297185802,1162.84801777778
249.25269398,1173.36801777778
249.3756534442,1181.00468444444
249.4985969728,1199.47468444444
249.6215245658,1214.78468444444
249.7444362232,1221.99468444444
249.867331945,1234.39468444444
249.9902117312,1247.07135111111
250.1130755818,1255.25135111111
250.2359234968,1272.65135111111
250.3587554762,1277.26135111111
250.48157152,1287.06468444444
250.6043716282,1301.96801777778
250.7271558008,1307.24135111111
250.8499240378,1319.89801777778
250.9726763392,1329.63135111111
251.095412705,1334.40135111111
251.2181331352,1347.59801777778
251.3408376298,1358.88801777778
251.4635261888,1373.86468444444
251.5861988122,1382.67468444444
251.7088555,1391.47801777778
251.8314962522,1394.87468444444
251.9541210688,1411.88135111111
252.0767299498,1421.07801777778
252.1993228952,1427.00801777778
252.321899905,1442.47468444444
252.4444609792,1448.68801777778
252.5670061178,1459.05135111111
252.6895353208,1468.84135111111
252.8120485882,1478.32801777778
252.93454592,1487.07135111111
253.0570273162,1494.33801777778
253.1794927768,1504.33801777778
253.3019423018,1514.24468444444
253.4243758912,1526.11468444444
253.546793545,1527.67801777778
253.6691952632,1545.55468444444
253.7915810458,1548.44468444444
253.9139508928,1557.54135111111
254.0363048042,1569.19135111111
254.15864278,1577.24801777778
254.2809648202,1586.71135111111
254.4032709248,1588.32468444444
254.5255610938,1593.85801777778
254.6478353272,1602.71135111111
254.770093625,1603.10468444444
254.8923359872,1607.61468444444
255.0145624138,1611.30801777778
255.1367729048,1621.45468444445
255.2589674602,1622.93468444445
255.38114608,1630.42135111111
255.5033087642,1641.42801777778
255.6254555128,1644.33468444444
255.7475863258,1651.99135111111
255.8697012032,1660.36801777778
255.991800145,1665.43468444444
256.1138831512,1675.54135111111
256.2359502218,1689.06468444444
256.3580013568,1694.86801777778
256.4800365562,1703.95135111111
256.60205582,1715.01135111111
256.7240591482,1719.15468444444
256.8460465408,1735.89468444444
256.9680179978,1738.45801777778
257.0899735192,1744.76468444444
257.211913105,1750.43135111111
257.3338367552,1752.38135111111
257.4557444698,1762.12135111111
257.5776362488,1765.96135111111
257.6995120922,1770.60468444445
257.821372,1768.29801777778
257.9432159722,1776.67135111111
258.0650440088,1786.51468444445
258.1868561098,1787.22801777778
258.3086522752,1792.44801777778
258.430432505,1791.93468444444
258.5521967992,1801.61801777778
258.6739451578,1805.86468444445
258.7956775808,1811.22468444444
258.9173940682,1815.04801777778
259.03909462,1814.78801777778
259.1607792362,1817.36135111111
259.2824479168,1820.11801777778
259.4041006618,1822.53468444444
259.5257374712,1824.84801777778
259.647358345,1830.77135111111
259.7689632832,1835.13468444445
259.8905522858,1838.74801777778
260.0121253528,1836.16135111111
260.1336824842,1838.03135111111
260.25522368,1841.52135111111
260.3767489402,1841.78468444445
260.4982582648,1843.80135111111
260.6197516538,1842.54801777778
260.7412291072,1844.69135111111
260.862690625,1843.83135111111
260.9841362072,1847.45135111111
261.1055658538,1849.45801777778
261.2269795648,1853.27468444445
261.3483773402,1850.20468444445
261.46975918,1855.30135111111
261.5911250842,1855.46135111111
261.7124750528,1861.26468444444
261.8338090858,1860.50468444444
261.9551271832,1867.25468444444
262.076429345,1878.56468444445
262.1977155712,1876.51135111111
262.3189858618,1878.54468444445
262.4402402168,1878.58801777778
262.5614786362,1880.16801777778
262.68270112,1880.04468444445
262.8039076682,1876.67801777778
262.9250982808,1880.31801777778
263.0462729578,1884.86468444445
263.1674316992,1878.40135111111
263.288574505,1882.04468444445
263.4097013752,1883.78801777778
263.5308123098,1887.40801777778
263.6519073088,1883.87801777778
263.7729863722,1882.24135111111
263.8940495,1886.61801777778
264.0150966922,1881.93135111111
264.1361279488,1884.90135111111
264.2571432698,1884.00801777778
264.3781426552,1881.06801777778
264.499126105,1885.69801777778
264.6200936192,1886.30801777778
264.7410451978,1884.13135111111
264.8619808408,1878.23801777778
264.9829005482,1887.23468444445
265.10380432,1882.27801777778
265.2246921562,1882.09135111111
265.3455640568,1882.82135111111
265.4664200218,1885.33135111111
265.5872600512,1880.13468444445
265.708084145,1882.80135111111
265.8288923032,1879.93135111111
265.9496845258,1880.48468444445
266.0704608128,1878.83135111111
266.1912211642,1872.94468444445
266.31196558,1875.56468444445
266.4326940602,1868.44468444444
266.5534066048,1867.88468444444
266.6741032138,1869.82468444444
266.7947838872,1856.37135111111
266.915448625,1859.76801777778
267.0360974272,1852.19468444445
267.1567302938,1847.12801777778
267.2773472248,1844.50135111111
267.3979482202,1845.68801777778
267.51853328,1838.29468444445
267.6391024042,1839.91135111111
267.7596555928,1841.29801777778
267.8801928458,1839.62801777778
268.0007141632,1836.51468444445
268.121219545,1844.23135111111
268.2417089912,1836.38801777778
268.3621825018,1836.55468444445
268.4826400768,1844.25135111111
268.6030817162,1836.47468444445
268.72350742,1839.22801777778
268.8439171882,1834.73801777778
268.9643110208,1835.73468444445
269.0846889178,1836.70801777778
269.2050508792,1837.54135111111
269.325396905,1832.80135111111
269.4457269952,1826.45468444444
269.5660411498,1825.86801777778
269.6863393688,1822.73801777778
269.8066216522,1825.55468444444
269.926888,1821.51801777778
270.0471384122,1818.55468444444
270.1673728888,1815.97135111111
270.2875914298,1814.80135111111
270.4077940352,1816.17468444444
270.527980705,1813.04135111111
270.6481514392,1805.63468444445
270.7683062378,1808.76468444444
270.8884451008,1806.65468444445
271.0085680282,1798.77801777778
271.12867502,1798.80468444445
271.2487660762,1789.32801777778
271.3688411968,1790.26468444444
271.4889003818,1790.85468444444
271.6089436312,1789.68801777778
271.728970945,1785.02801777778
271.8489823232,1779.57801777778
271.9689777658,1779.21801777778
272.0889572728,1780.51801777778
272.2089208442,1781.64801777778
272.32886848,1780.75468444445
272.4488001802,1772.12468444445
272.5687159448,1768.74801777778
272.6886157738,1771.90468444445
272.8084996672,1770.82801777778
272.928367625,1772.71801777778
273.0482196472,1772.21801777778
273.1680557338,1768.18468444445
273.2878758848,1773.40468444445
273.4076801002,1769.44135111111
273.52746838,1766.15468444445
273.6472407242,1763.45801777778
273.7669971328,1766.36135111111
273.8867376058,1762.24468444444
274.0064621432,1754.06468444444
274.126170745,1750.17801777778
274.2458634112,1753.62135111111
274.3655401418,1753.68135111111
274.4852009368,1750.83801777778
274.6048457962,1754.30135111111
274.72447472,1749.32801777778
274.8440877082,1749.89468444444
274.9636847608,1748.80135111111
275.0832658778,1751.32135111111
275.2028310592,1743.19801777778
275.322380305,1741.25135111111
275.4419136152,1747.36468444444
275.5614309898,1738.01468444444
275.6809324288,1730.47468444444
275.8004179322,1731.10135111111
275.9198875,1729.17801777778
276.0393411322,1727.90135111111
276.1587788288,1721.06801777778
276.2782005898,1720.62468444444
276.3976064152,1724.46135111111
276.516996305,1715.08468444444
276.6363702592,1718.48135111111
276.7557282778,1713.12801777778
276.8750703608,1714.96468444444
276.9943965082,1716.29135111111
277.11370672,1712.64135111111
277.2330009962,1710.28801777778
277.3522793368,1718.37801777778
277.4715417418,1715.83801777778
277.5907882112,1714.04801777778
277.710018745,1715.67135111111
277.8292333432,1711.36801777778
277.9484320058,1713.67135111111
278.0676147328,1707.91801777778
278.1867815242,1706.83135111111
278.30593238,1706.23468444444
278.4250673002,1709.97801777778
278.5441862848,1709.47135111111
278.6632893338,1704.99135111111
278.7823764472,1706.99468444444
278.901447625,1705.49468444444
279.0205028672,1704.88468444444
279.1395421738,1706.46468444444
279.2585655448,1702.55135111111
279.3775729802,1701.47468444444
279.49656448,1700.34135111111
279.6155400442,1694.88468444444
279.7344996728,1698.12135111111
279.8534433658,1688.52468444444
279.9723711232,1688.04801777778
280.091282945,1685.35801777778
280.2101788312,1679.11801777778
280.3290587818,1680.83468444444
280.4479227968,1675.01801777778
280.5667708762,1667.33135111111
280.68560302,1666.76135111111
280.8044192282,1667.03468444444
280.9232195008,1660.65468444445
281.0420038378,1661.53468444444
281.1607722392,1657.64468444445
281.279524705,1664.83468444444
281.3982612352,1655.48135111111
281.5169818298,1662.75135111111
281.6356864888,1663.14468444444
281.7543752122,1657.78135111111
281.873048,1656.54135111111
281.9917048522,1656.84801777778
282.1103457688,1659.38801777778
282.2289707498,1651.10135111111
282.3475797952,1652.75468444444
282.466172905,1648.29801777778
282.5847500792,1646.48468444444
282.7033113178,1646.14468444444
282.8218566208,1645.16801777778
282.9403859882,1638.11801777778
283.05889942,1634.63801777778
283.1773969162,1635.27468444445
283.2958784768,1634.12468444445
283.4143441018,1631.25468444445
283.5327937912,1626.40135111111
283.651227545,1625.57801777778
283.7696453632,1618.40801777778
283.8880472458,1618.39135111111
284.0064331928,1618.41135111111
284.1248032042,1615.85468444444
284.24315728,1612.71468444444
284.3614954202,1612.79468444444
284.4798176248,1612.30801777778
284.5981238938,1614.77135111111
284.7164142272,1609.50801777778
284.834688625,1609.96468444444
284.9529470872,1608.61468444444
285.0711896138,1605.21468444444
285.1894162048,1604.04801777778
285.3076268602,1605.37801777778
285.42582158,1605.60135111111
285.5440003642,1603.19135111111
285.6621632128,1599.54801777778
285.7803101258,1601.04135111111
285.8984411032,1598.79801777778
286.016556145,1592.86801777778
286.1346552512,1592.15135111111
286.2527384218,1591.02801777778
286.3708056568,1587.78801777778
286.4888569562,1584.72468444444
286.60689232,1588.62801777778
286.7249117482,1579.59468444444
286.8429152408,1578.45468444444
286.9609027978,1579.34468444444
287.0788744192,1578.25135111111
287.196830105,1578.33135111111
287.3147698552,1571.05135111111
287.4326936698,1570.13801777778
287.5506015488,1570.47801777778
287.6684934922,1566.64468444444
287.7863695,1569.74468444444
287.9042295722,1565.33801777778
288.0220737088,1562.96801777778
288.1399019098,1561.20468444444
288.2577141752,1559.12801777778
288.375510505,1550.15468444444
288.4932908992,1552.44801777778
288.6110553578,1548.25135111111
288.7288038808,1543.82468444444
288.8465364682,1540.59135111111
288.96425312,1541.69135111111
289.0819538362,1537.52468444444
289.1996386168,1536.78468444444
289.3173074618,1540.40468444444
289.4349603712,1537.05135111111
289.552597345,1535.78468444444
289.6702183832,1534.58801777778
289.7878234858,1535.87801777778
289.9054126528,1532.50801777778
290.0229858842,1533.96801777778
290.14054318,1534.11801777778
290.2580845402,1535.68801777778
290.3756099648,1536.70801777778
290.4931194538,1535.89135111111
290.6106130072,1534.28135111111
290.728090625,1532.79468444444
290.8455523072,1536.38135111111
290.9629980538,1537.88135111111
291.0804278648,1535.77468444444
291.1978417402,1530.91468444444
291.31523968,1533.11468444444
291.4326216842,1531.27135111111
291.5499877528,1532.01801777778
291.6673378858,1535.68468444444
291.7846720832,1533.56135111111
291.901990345,1534.08468444444
292.0192926712,1537.85468444444
292.1365790618,1532.33135111111
292.2538495168,1532.61801777778
292.3711040362,1533.64135111111
292.48834262,1538.04801777778
292.6055652682,1534.68801777778
292.7227719808,1537.22135111111
292.8399627578,1537.11801777778
292.9571375992,1537.04468444444
293.074296505,1540.28135111111
293.1914394752,1539.08468444444
293.3085665098,1535.40135111111
293.4256776088,1541.79801777778
293.5427727722,1537.55135111111
293.659852,1541.66135111111
293.7769152922,1540.43468444444
293.8939626488,1541.49135111111
294.0109940698,1543.61801777778
294.1280095552,1538.86801777778
294.245009105,1540.91801777778
294.3619927192,1540.45135111111
294.4789603978,1543.87135111111
294.5959121408,1539.97468444444
294.7128479482,1543.56135111111
294.82976782,1548.10135111111
294.9466717562,1541.00801777778
295.0635597568,1543.61801777778
295.1804318218,1545.96468444444
295.2972879512,1548.24135111111
295.414128145,1546.80801777778
295.5309524032,1546.25135111111
