UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77390
Integration Time,1000
Averages,300
Date,2/12/2020 9:58:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1555.95666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.95666666667
181.9732053322,-77.0312955555556
182.1045947288,-80.0012955555556
182.2359681898,-82.0612955555556
182.3673257152,-63.2946288888889
182.498667305,-60.5779622222222
182.6299929592,-63.0479622222222
182.7613026778,-62.1279622222222
182.8925964608,-61.1412955555556
183.0238743082,-59.9679622222222
183.15513622,-63.2546288888889
183.2863821962,-61.7079622222222
183.4176122368,-58.0046288888889
183.5488263418,-56.3046288888889
183.6800245112,-61.5812955555556
183.811206745,-55.7012955555556
183.9423730432,-58.3779622222222
184.0735234058,-58.0379622222222
184.2046578328,-55.0812955555556
184.3357763242,-57.9879622222222
184.46687888,-58.4446288888889
184.5979655002,-55.4546288888889
184.7290361848,-58.4312955555556
184.8600909338,-55.4279622222222
184.9911297472,-53.8246288888889
185.122152625,-56.9246288888889
185.2531595672,-53.0079622222222
185.3841505738,-54.9779622222222
185.5151256448,-53.6912955555556
185.6460847802,-56.4012955555555
185.77702798,-58.2579622222222
185.9079552442,-57.0012955555555
186.0388665728,-55.4146288888889
186.1697619658,-55.6079622222222
186.3006414232,-52.8212955555556
186.431504945,-57.5946288888889
186.5623525312,-54.8546288888889
186.6931841818,-59.2146288888889
186.8239998968,-56.6979622222222
186.9547996762,-51.6446288888889
187.08558352,-56.4446288888889
187.2163514282,-53.3679622222222
187.3471034008,-60.6779622222222
187.4778394378,-59.3012955555555
187.6085595392,-53.5446288888889
187.739263705,-54.1346288888889
187.8699519352,-55.3679622222222
188.0006242298,-55.4179622222222
188.1312805888,-53.3346288888889
188.2619210122,-54.7546288888889
188.3925455,-58.2279622222222
188.5231540522,-57.1346288888889
188.6537466688,-57.5312955555556
188.7843233498,-58.4279622222222
188.9148840952,-55.9212955555556
189.045428905,-56.3512955555556
189.1759577792,-58.2179622222222
189.3064707178,-55.3779622222222
189.4369677208,-58.7846288888889
189.5674487882,-58.3846288888889
189.69791392,-51.1046288888889
189.8283631162,-57.1046288888889
189.9587963768,-58.5379622222222
190.0892137018,-55.9912955555556
190.2196150912,-57.3279622222222
190.350000545,-58.1946288888889
190.4803700632,-57.8212955555556
190.6107236458,-57.3812955555555
190.7410612928,-58.5712955555555
190.8713830042,-51.3179622222222
191.00168878,-57.4312955555555
191.1319786202,-57.4212955555555
191.2622525248,-59.4879622222222
191.3925104938,-54.1712955555556
191.5227525272,-57.7146288888889
191.652978625,-51.6212955555556
191.7831887872,-54.2579622222222
191.9133830138,-57.3512955555555
192.0435613048,-56.3246288888889
192.1737236602,-54.6412955555556
192.30387008,-54.6179622222222
192.4340005642,-58.3046288888889
192.5641151128,-54.1846288888889
192.6942137258,-58.9946288888889
192.8242964032,-54.4946288888889
192.954363145,-56.2612955555556
193.0844139512,-57.4812955555555
193.2144488218,-57.4312955555555
193.3444677568,-59.3112955555555
193.4744707562,-55.5179622222222
193.60445782,-58.0579622222222
193.7344289482,-56.2412955555556
193.8643841408,-55.6612955555556
193.9943233978,-55.6346288888889
194.1242467192,-55.5346288888889
194.254154105,-53.8212955555556
194.3840455552,-54.8779622222222
194.5139210698,-56.4679622222222
194.6437806488,-55.7446288888889
194.7736242922,-55.2312955555556
194.903452,-57.8012955555556
195.0332637722,-49.1546288888889
195.1630596088,-58.1479622222222
195.2928395098,-58.6646288888889
195.4226034752,-53.3012955555556
195.552351505,-58.4346288888889
195.6820835992,-55.5346288888889
195.8117997578,-58.2879622222222
195.9414999808,-58.5646288888889
196.0711842682,-60.6412955555555
196.20085262,-57.6446288888889
196.3305050362,-61.2746288888889
196.4601415168,-58.1446288888889
196.5897620618,-55.4212955555556
196.7193666712,-56.7579622222222
196.848955345,-59.9846288888889
196.9785280832,-58.4279622222222
197.1080848858,-59.3146288888889
197.2376257528,-58.0112955555555
197.3671506842,-59.3312955555555
197.49665968,-58.8046288888889
197.6261527402,-58.3579622222222
197.7556298648,-57.4712955555555
197.8850910538,-57.7946288888889
198.0145363072,-57.8046288888889
198.143965625,-49.0879622222222
198.2733790072,-60.2712955555555
198.4027764538,-58.4279622222222
198.5321579648,-59.4179622222222
198.6615235402,-56.8646288888889
198.79087318,-56.8112955555555
198.9202068842,-55.8779622222222
199.0495246528,-60.1679622222222
199.1788264858,-58.8679622222222
199.3081123832,-59.5746288888889
199.437382345,-58.0079622222222
199.5666363712,-58.9912955555555
199.6958744618,-59.8979622222222
199.8250966168,-56.9412955555555
199.9543028362,-56.2579622222222
200.08349312,-59.8179622222222
200.2126674682,-61.1746288888889
200.3418258808,-57.1379622222222
200.4709683578,-59.7979622222222
200.6000948992,-59.6879622222222
200.729205505,-62.7146288888889
200.8583001752,-58.0212955555555
200.9873789098,-57.0912955555555
201.1164417088,-59.6879622222222
201.2454885722,-56.4546288888889
201.3745195,-58.7879622222222
201.5035344922,-60.1579622222222
201.6325335488,-58.9979622222222
201.7615166698,-56.7746288888889
201.8904838552,-59.4612955555555
202.019435105,-57.5012955555555
202.1483704192,-58.6579622222222
202.2772897978,-59.5879622222222
202.4061932408,-58.8146288888889
202.5350807482,-61.7846288888889
202.66395232,-56.9279622222222
202.7928079562,-60.3779622222222
202.9216476568,-55.4546288888889
203.0504714218,-57.5346288888889
203.1792792512,-59.2179622222222
203.308071145,-60.7146288888889
203.4368471032,-46.9746288888889
203.5656071258,-59.5412955555555
203.6943512128,-59.2379622222222
203.8230793642,-58.6879622222222
203.95179158,-60.3446288888889
204.0804878602,-62.1579622222222
204.2091682048,-56.5679622222222
204.3378326138,-60.5612955555555
204.4664810872,-56.4979622222222
204.595113625,-60.2379622222222
204.7237302272,-58.4312955555556
204.8523308938,-57.2712955555555
204.9809156248,-60.2479622222222
205.1094844202,-56.7246288888889
205.23803728,-58.6379622222222
205.3665742042,-58.8746288888889
205.4950951928,-56.7846288888889
205.6236002458,-61.2012955555556
205.7520893632,-56.6112955555555
205.880562545,-57.9412955555555
206.0090197912,-58.8612955555555
206.1374611018,-59.7379622222222
206.2658864768,-57.0846288888889
206.3942959162,-59.2179622222222
206.52268942,-60.9212955555556
206.6510669882,-59.8146288888889
206.7794286208,-55.4046288888889
206.9077743178,-58.9912955555556
207.0361040792,-55.4346288888889
207.164417905,-58.8246288888889
207.2927157952,-59.7646288888889
207.4209977498,-58.8546288888889
207.5492637688,-58.7379622222222
207.6775138522,-55.8579622222222
207.805748,-59.6346288888889
207.9339662122,-56.1779622222222
208.0621684888,-60.9112955555556
208.1903548298,-57.9812955555555
208.3185252352,-58.8412955555555
208.446679705,-57.5779622222222
208.5748182392,-57.4346288888889
208.7029408378,-57.2812955555555
208.8310475008,-58.9146288888889
208.9591382282,-59.4579622222222
209.08721302,-61.3012955555556
209.2152718762,-60.2712955555555
209.3433147968,-54.0146288888889
209.4713417818,-59.2379622222222
209.5993528312,-60.5612955555555
209.727347945,-59.6546288888889
209.8553271232,-59.8712955555555
209.9832903658,-56.8312955555555
210.1112376728,-59.6479622222222
210.2391690442,-62.1212955555556
210.36708448,-62.8812955555556
210.4949839802,-60.7746288888889
210.6228675448,-58.1879622222222
210.7507351738,-57.1012955555555
210.8785868672,-61.1912955555556
211.006422625,-60.2912955555555
211.1342424472,-55.4546288888889
211.2620463338,-60.0212955555555
211.3898342848,-56.7712955555555
211.5176063002,-60.3212955555555
211.64536238,-57.7712955555556
211.7731025242,-61.1912955555556
211.9008267328,-58.9012955555555
212.0285350058,-59.9479622222222
212.1562273432,-58.3312955555556
212.283903745,-54.3479622222222
212.4115642112,-60.1746288888889
212.5392087418,-58.0512955555555
212.6668373368,-57.5379622222222
212.7944499962,-59.5646288888889
212.92204672,-58.9279622222222
213.0496275082,-60.3979622222222
213.1771923608,-58.7046288888889
213.3047412778,-56.2312955555556
213.4322742592,-60.5646288888889
213.559791305,-58.1979622222222
213.6872924152,-57.4279622222222
213.8147775898,-59.0412955555555
213.9422468288,-58.3679622222222
214.0697001322,-56.5679622222222
214.1971375,-59.2279622222222
214.3245589322,-56.7812955555555
214.4519644288,-57.4446288888889
214.5793539898,-56.6846288888889
214.7067276152,-58.3146288888889
214.834085305,-58.1346288888889
214.9614270592,-59.7779622222222
215.0887528778,-56.7446288888889
215.2160627608,-58.8212955555555
215.3433567082,-56.5912955555555
215.47063472,-56.8412955555555
215.5978967962,-56.6346288888889
215.7251429368,-53.4512955555556
215.8523731418,-54.6279622222222
215.9795874112,-58.7512955555555
216.106785745,-58.5379622222222
216.2339681432,-56.1046288888889
216.3611346058,-53.0212955555556
216.4882851328,-54.8279622222222
216.6154197242,-57.5512955555556
216.74253838,-51.8779622222222
216.8696411002,-54.7679622222222
216.9967278848,-53.8712955555556
217.1237987338,-55.5746288888889
217.2508536472,-58.5912955555556
217.377892625,-53.9112955555556
217.5049156672,-53.9512955555556
217.6319227738,-56.7112955555555
217.7589139448,-58.1379622222222
217.8858891802,-56.7312955555555
218.01284848,-57.0646288888889
218.1397918442,-58.9946288888889
218.2667192728,-55.8612955555556
218.3936307658,-55.4779622222222
218.5205263232,-55.7812955555556
218.647405945,-53.8812955555556
218.7742696312,-53.8979622222222
218.9011173818,-56.9912955555555
219.0279491968,-55.8179622222222
219.1547650762,-56.6679622222222
219.28156502,-54.4979622222222
219.4083490282,-52.9346288888889
219.5351171008,-53.8846288888889
219.6618692378,-53.5212955555556
219.7886054392,-53.4512955555556
219.915325705,-53.0746288888889
220.0420300352,-55.3712955555556
220.1687184298,-53.8312955555556
220.2953908888,-53.0446288888889
220.4220474122,-54.1612955555556
220.548688,-56.2712955555556
220.6753126522,-56.3779622222222
220.8019213688,-54.1112955555556
220.9285141498,-55.4846288888889
221.0550909952,-52.6912955555556
221.181651905,-53.4046288888889
221.3081968792,-55.8212955555556
221.4347259178,-51.7179622222222
221.5612390208,-52.3746288888889
221.6877361882,-57.4679622222222
221.81421742,-55.4446288888889
221.9406827162,-56.6479622222222
222.0671320768,-54.4179622222222
222.1935655018,-59.5946288888889
222.3199829912,-57.0746288888889
222.446384545,-56.3946288888889
222.5727701632,-59.8779622222222
222.6991398458,-54.7812955555556
222.8254935928,-55.3779622222222
222.9518314042,-57.9012955555555
223.07815328,-52.4279622222222
223.2044592202,-51.7279622222222
223.3307492248,-48.8246288888889
223.4570232938,-53.2046288888889
223.5832814272,-53.1446288888889
223.709523625,-52.0446288888889
223.8357498872,-56.4879622222222
223.9619602138,-45.5079622222222
224.0881546048,-52.7712955555556
224.2143330602,-51.3279622222222
224.34049558,-50.6979622222222
224.4666421642,-53.5912955555556
224.5927728128,-47.3012955555556
224.7188875258,-55.6779622222222
224.8449863032,-50.6179622222222
224.971069145,-51.4212955555556
225.0971360512,-54.7812955555556
225.2231870218,-51.6112955555556
225.3492220568,-52.2279622222222
225.4752411562,-51.6012955555556
225.60124432,-49.6446288888889
225.7272315482,-48.1279622222222
225.8532028408,-48.2012955555556
225.9791581978,-48.6846288888889
226.1050976192,-51.3179622222222
226.231021105,-45.2512955555555
226.3569286552,-46.9412955555555
226.4828202698,-48.8779622222222
226.6086959488,-42.2046288888889
226.7345556922,-46.9412955555555
226.8603995,-43.4946288888889
226.9862273722,-42.6446288888889
227.1120393088,-42.5046288888889
227.2378353098,-42.9646288888889
227.3636153752,-43.0512955555555
227.489379505,-35.5412955555556
227.6151276992,-42.0079622222222
227.7408599578,-46.8246288888889
227.8665762808,-39.9012955555555
227.9922766682,-39.8646288888889
228.11796112,-38.7179622222222
228.2436296362,-38.9779622222222
228.3692822168,-37.6146288888889
228.4949188618,-38.9346288888889
228.6205395712,-33.3612955555556
228.746144345,-26.9612955555555
228.8717331832,-29.1379622222222
228.9973060858,-31.0312955555556
229.1228630528,-26.5579622222222
229.2484040842,-23.5379622222222
229.37392918,-25.0012955555556
229.4994383402,-18.9579622222222
229.6249315648,-21.3279622222222
229.7504088538,-19.6779622222222
229.8758702072,-16.6679622222222
230.001315625,-16.7779622222222
230.1267451072,-18.1912955555555
230.2521586538,-10.7979622222222
230.3775562648,-11.8246288888889
230.5029379402,-16.3812955555555
230.62830368,-13.2746288888889
230.7536534842,-10.4379622222222
230.8789873528,-9.34462888888888
231.0043052858,1.36203777777778
231.1296072832,-3.33796222222222
231.254893345,2.72537111111111
231.3801634712,9.10870444444445
231.5054176618,4.02870444444445
231.6306559168,7.55203777777778
231.7558782362,2.85537111111111
231.88108462,13.2220377777778
232.0062750682,11.6120377777778
232.1314495808,19.3253711111111
232.2566081578,12.2387044444445
232.3817507992,17.7653711111111
232.506877505,14.9120377777778
232.6319882752,19.6887044444445
232.7570831098,27.6420377777778
232.8821620088,31.3253711111111
233.0072249722,33.7687044444444
233.132272,31.4387044444444
233.2573030922,28.0187044444444
233.3823182488,38.2353711111111
233.5073174698,37.2353711111111
233.6323007552,41.8887044444444
233.757268105,32.9053711111111
233.8822195192,36.8820377777778
234.0071549978,41.5753711111111
234.1320745408,47.1420377777778
234.2569781482,41.9253711111111
234.38186582,55.1120377777778
234.5067375562,49.4520377777778
234.6315933568,52.1987044444444
234.7564332218,75.1253711111111
234.8812571512,52.6853711111111
235.006065145,56.2753711111111
235.1308572032,63.1387044444444
235.2556333258,62.7220377777778
235.3803935128,64.2187044444444
235.5051377642,73.1553711111111
235.62986608,74.8187044444444
235.7545784602,73.6887044444444
235.8792749048,74.8053711111111
236.0039554138,81.9387044444444
236.1286199872,79.3087044444444
236.253268625,83.3720377777777
236.3779013272,93.3253711111111
236.5025180938,92.4187044444444
236.6271189248,92.2753711111111
236.7517038202,96.8920377777777
236.87627278,102.828704444444
237.0008258042,101.242037777778
237.1253628928,114.512037777778
237.2498840458,110.115371111111
237.3743892632,114.568704444444
237.498878545,119.545371111111
237.6233518912,122.622037777778
237.7478093018,124.592037777778
237.8722507768,132.595371111111
237.9966763162,131.822037777778
238.12108592,136.898704444444
238.2454795882,146.745371111111
238.3698573208,138.545371111111
238.4942191178,150.452037777778
238.6185649792,155.245371111111
238.742894905,157.505371111111
238.8672088952,162.248704444444
238.9915069498,170.465371111111
239.1157890688,172.902037777778
239.2400552522,178.665371111111
239.3643055,185.288704444445
239.4885398122,188.575371111111
239.6127581888,192.165371111111
239.7369606298,205.962037777778
239.8611471352,202.235371111111
239.985317705,212.978704444445
240.1094723392,221.465371111111
240.2336110378,225.278704444444
240.3577338008,233.432037777778
240.4818406282,234.425371111111
240.60593152,240.875371111111
240.7300064762,258.502037777778
240.8540654968,249.848704444445
240.9781085818,261.278704444444
241.1021357312,267.582037777778
241.226146945,280.538704444444
241.3501422232,287.228704444444
241.4741215658,288.102037777778
241.5980849728,295.255371111111
241.7220324442,298.882037777778
241.84596398,306.882037777778
241.9698795802,314.582037777778
242.0937792448,324.572037777778
242.2176629738,331.428704444444
242.3415307672,340.482037777778
242.465382625,348.238704444444
242.5892185472,357.142037777778
242.7130385338,363.105371111111
242.8368425848,376.485371111111
242.9606307002,382.072037777778
243.08440288,385.285371111111
243.2081591242,392.382037777778
243.3318994328,399.982037777778
243.4556238058,408.475371111111
243.5793322432,415.848704444444
243.703024745,424.075371111111
243.8267013112,433.318704444444
243.9503619418,438.675371111111
244.0740066368,451.472037777778
244.1976353962,452.692037777778
244.32124822,463.858704444444
244.4448451082,473.785371111111
244.5684260608,480.692037777778
244.6919910778,489.628704444444
244.8155401592,493.495371111111
244.939073305,505.802037777778
245.0625905152,510.605371111111
245.1860917898,516.518704444444
245.3095771288,525.725371111111
245.4330465322,531.968704444444
245.5565,535.772037777778
245.6799375322,549.745371111111
245.8033591288,561.172037777778
245.9267647898,563.222037777778
246.0501545152,573.718704444445
246.173528305,582.225371111111
246.2968861592,585.552037777778
246.4202280778,594.325371111111
246.5435540608,603.435371111111
246.6668641082,617.508704444445
246.79015822,624.282037777778
246.9134363962,638.288704444445
247.0366986368,643.522037777778
247.1599449418,650.568704444445
247.2831753112,664.152037777778
247.406389745,671.008704444445
247.5295882432,679.862037777778
247.6527708058,685.615371111111
247.7759374328,693.038704444445
247.8990881242,706.122037777778
248.02222288,713.735371111111
248.1453417002,716.375371111111
248.2684445848,725.742037777778
248.3915315338,734.095371111111
248.5146025472,741.385371111111
248.637657625,752.388704444445
248.7606967672,756.808704444445
248.8837199738,763.738704444445
249.0067272448,775.818704444445
249.1297185802,782.162037777778
249.25269398,787.228704444445
249.3756534442,791.415371111111
249.4985969728,804.842037777778
249.6215245658,817.782037777778
249.7444362232,821.292037777778
249.867331945,829.495371111111
249.9902117312,837.035371111112
250.1130755818,842.035371111112
250.2359234968,854.335371111111
250.3587554762,856.612037777778
250.48157152,862.955371111111
250.6043716282,875.588704444444
250.7271558008,878.082037777778
250.8499240378,885.852037777778
250.9726763392,891.735371111111
251.095412705,893.985371111111
251.2181331352,903.525371111112
251.3408376298,908.918704444445
251.4635261888,921.612037777778
251.5861988122,929.252037777778
251.7088555,933.132037777778
251.8314962522,935.475371111112
251.9541210688,948.442037777778
252.0767299498,951.778704444445
252.1993228952,955.858704444445
252.321899905,969.618704444445
252.4444609792,972.095371111112
252.5670061178,976.858704444445
252.6895353208,984.205371111112
252.8120485882,990.718704444445
252.93454592,995.035371111112
253.0570273162,1000.44870444444
253.1794927768,1008.85537111111
253.3019423018,1016.32870444445
253.4243758912,1023.36537111111
253.546793545,1021.75537111111
253.6691952632,1035.39537111111
253.7915810458,1036.96537111111
253.9139508928,1041.73537111111
254.0363048042,1051.30870444445
254.15864278,1056.24203777778
254.2809648202,1063.40203777778
254.4032709248,1062.17203777778
254.5255610938,1067.50203777778
254.6478353272,1072.55537111111
254.770093625,1072.47537111111
254.8923359872,1072.51537111111
255.0145624138,1074.75870444444
255.1367729048,1082.95537111111
255.2589674602,1086.20203777778
255.38114608,1091.65203777778
255.5033087642,1097.04870444444
255.6254555128,1100.96870444444
255.7475863258,1103.73870444444
255.8697012032,1110.20870444444
255.991800145,1111.01870444444
256.1138831512,1119.83203777778
256.2359502218,1129.29870444444
256.3580013568,1131.83537111111
256.4800365562,1135.37537111111
256.60205582,1144.86203777778
256.7240591482,1146.29537111111
256.8460465408,1158.47203777778
256.9680179978,1158.58870444444
257.0899735192,1163.28537111111
257.211913105,1165.88870444444
257.3338367552,1167.72203777778
257.4557444698,1174.30537111111
257.5776362488,1175.16537111111
257.6995120922,1178.21537111111
257.821372,1173.62203777778
257.9432159722,1182.31203777778
258.0650440088,1190.54870444444
258.1868561098,1190.01537111111
258.3086522752,1194.28203777778
258.430432505,1191.91537111111
258.5521967992,1199.16537111111
258.6739451578,1202.26870444444
258.7956775808,1206.44203777778
258.9173940682,1210.00203777778
259.03909462,1206.68870444444
259.1607792362,1208.77537111111
259.2824479168,1209.64870444444
259.4041006618,1214.28537111111
259.5257374712,1213.60203777778
259.647358345,1219.19870444444
259.7689632832,1223.20537111111
259.8905522858,1224.26203777778
260.0121253528,1217.80203777778
260.1336824842,1219.90870444444
260.25522368,1223.22870444444
260.3767489402,1222.00870444444
260.4982582648,1223.07537111111
260.6197516538,1223.19537111111
260.7412291072,1223.09870444444
260.862690625,1224.08870444444
260.9841362072,1225.73870444444
261.1055658538,1229.77537111111
261.2269795648,1229.17203777778
261.3483773402,1226.97870444444
261.46975918,1229.81870444444
261.5911250842,1228.71203777778
261.7124750528,1233.47870444444
261.8338090858,1232.62537111111
261.9551271832,1236.44870444444
262.076429345,1247.93203777778
262.1977155712,1245.62870444444
262.3189858618,1242.97203777778
262.4402402168,1243.53203777778
262.5614786362,1244.46870444444
262.68270112,1245.97870444444
262.8039076682,1240.70537111111
262.9250982808,1243.99203777778
263.0462729578,1248.11870444444
263.1674316992,1243.27203777778
263.288574505,1243.39537111111
263.4097013752,1246.81870444444
263.5308123098,1249.43870444444
263.6519073088,1246.44203777778
263.7729863722,1245.29870444444
263.8940495,1248.77203777778
264.0150966922,1246.32203777778
264.1361279488,1247.13203777778
264.2571432698,1245.34203777778
264.3781426552,1243.68870444444
264.499126105,1249.13537111111
264.6200936192,1247.54870444444
264.7410451978,1246.04203777778
264.8619808408,1242.55537111111
264.9829005482,1250.28537111111
265.10380432,1245.00870444444
265.2246921562,1245.32870444444
265.3455640568,1246.76870444444
265.4664200218,1245.02537111111
265.5872600512,1240.73537111111
265.708084145,1244.05870444444
265.8288923032,1242.94537111111
265.9496845258,1241.66203777778
266.0704608128,1242.04870444444
266.1912211642,1235.28870444444
266.31196558,1240.22203777778
266.4326940602,1235.37203777778
266.5534066048,1234.90870444444
266.6741032138,1237.05203777778
266.7947838872,1223.72537111111
266.915448625,1226.77537111111
267.0360974272,1222.85870444444
267.1567302938,1217.57203777778
267.2773472248,1215.98537111111
267.3979482202,1219.84537111111
267.51853328,1212.00537111111
267.6391024042,1213.34870444444
267.7596555928,1214.06203777778
267.8801928458,1210.12870444444
268.0007141632,1211.63537111111
268.121219545,1215.68537111111
268.2417089912,1210.01870444444
268.3621825018,1209.20537111111
268.4826400768,1216.37203777778
268.6030817162,1209.42537111111
268.72350742,1209.47203777778
268.8439171882,1207.59870444444
268.9643110208,1208.67537111111
269.0846889178,1209.17203777778
269.2050508792,1210.70870444444
269.325396905,1204.84870444444
269.4457269952,1198.58203777778
269.5660411498,1200.26203777778
269.6863393688,1196.05203777778
269.8066216522,1199.60870444444
269.926888,1195.05537111111
270.0471384122,1193.76203777778
270.1673728888,1192.88203777778
270.2875914298,1192.01203777778
270.4077940352,1191.11537111111
270.527980705,1189.56203777778
270.6481514392,1183.45870444444
270.7683062378,1185.21203777778
270.8884451008,1182.07537111111
271.0085680282,1178.31203777778
271.12867502,1181.19537111111
271.2487660762,1170.61537111111
271.3688411968,1171.27870444444
271.4889003818,1174.28537111111
271.6089436312,1174.08537111111
271.728970945,1170.22537111111
271.8489823232,1163.03203777778
271.9689777658,1163.79537111111
272.0889572728,1165.52537111111
272.2089208442,1168.19203777778
272.32886848,1166.45537111111
272.4488001802,1157.81537111111
272.5687159448,1156.60203777778
272.6886157738,1158.53537111111
272.8084996672,1158.44870444444
272.928367625,1158.22203777778
273.0482196472,1157.76537111111
273.1680557338,1152.47537111111
273.2878758848,1158.34537111111
273.4076801002,1157.81537111111
273.52746838,1152.60537111111
273.6472407242,1149.33537111111
273.7669971328,1150.31203777778
273.8867376058,1149.45870444444
274.0064621432,1144.92537111111
274.126170745,1139.51537111111
274.2458634112,1143.15537111111
274.3655401418,1145.38203777778
274.4852009368,1137.86203777778
274.6048457962,1143.24537111111
274.72447472,1140.17537111111
274.8440877082,1140.14870444444
274.9636847608,1138.72537111111
275.0832658778,1142.55870444444
275.2028310592,1133.51203777778
275.322380305,1131.71203777778
275.4419136152,1140.22537111111
275.5614309898,1130.12537111111
275.6809324288,1123.75537111111
275.8004179322,1126.14870444444
275.9198875,1126.14870444444
276.0393411322,1127.85203777778
276.1587788288,1119.32870444444
276.2782005898,1119.32870444444
276.3976064152,1123.64203777778
276.516996305,1116.03537111111
276.6363702592,1118.62537111111
276.7557282778,1117.74203777778
276.8750703608,1116.25870444444
276.9943965082,1114.00203777778
277.11370672,1113.33203777778
277.2330009962,1112.99203777778
277.3522793368,1118.18537111111
277.4715417418,1115.62203777778
277.5907882112,1113.59870444444
277.710018745,1114.98870444444
277.8292333432,1112.36203777778
277.9484320058,1113.89537111111
278.0676147328,1109.92870444444
278.1867815242,1109.75870444444
278.30593238,1107.40870444444
278.4250673002,1114.15870444444
278.5441862848,1110.01203777778
278.6632893338,1109.56537111111
278.7823764472,1107.93870444444
278.901447625,1109.19203777778
279.0205028672,1106.42537111111
279.1395421738,1111.25203777778
279.2585655448,1105.08203777778
279.3775729802,1105.46537111111
279.49656448,1103.93203777778
279.6155400442,1097.42203777778
279.7344996728,1103.86203777778
279.8534433658,1097.67537111111
279.9723711232,1094.48870444444
280.091282945,1093.78870444444
280.2101788312,1086.42537111111
280.3290587818,1088.80537111111
280.4479227968,1084.68203777778
280.5667708762,1075.34870444444
280.68560302,1078.07870444444
280.8044192282,1075.92203777778
280.9232195008,1073.81537111111
281.0420038378,1074.14203777778
281.1607722392,1069.45537111111
281.279524705,1077.65537111111
281.3982612352,1068.04537111111
281.5169818298,1074.14203777778
281.6356864888,1074.96537111111
281.7543752122,1068.07870444444
281.873048,1066.86203777778
281.9917048522,1068.83537111111
282.1103457688,1072.75870444444
282.2289707498,1064.83203777778
282.3475797952,1064.71203777778
282.466172905,1062.32870444445
282.5847500792,1060.77203777778
282.7033113178,1058.01537111111
282.8218566208,1059.26537111111
282.9403859882,1050.76203777778
283.05889942,1050.47870444445
283.1773969162,1051.20870444445
283.2958784768,1051.41203777778
283.4143441018,1050.07870444445
283.5327937912,1044.73203777778
283.651227545,1044.71537111111
283.7696453632,1037.55203777778
283.8880472458,1036.33537111111
284.0064331928,1038.50870444445
284.1248032042,1037.63870444445
284.24315728,1035.25870444445
284.3614954202,1036.34870444445
284.4798176248,1035.36870444445
284.5981238938,1036.43537111111
284.7164142272,1033.19870444445
284.834688625,1031.23537111111
284.9529470872,1030.97203777778
285.0711896138,1028.88203777778
285.1894162048,1026.16870444445
285.3076268602,1027.29203777778
285.42582158,1026.94537111111
285.5440003642,1029.30870444445
285.6621632128,1025.11870444445
285.7803101258,1026.86537111111
285.8984411032,1023.87537111111
286.016556145,1019.25203777778
286.1346552512,1016.78203777778
286.2527384218,1019.15870444445
286.3708056568,1015.68203777778
286.4888569562,1013.15203777778
286.60689232,1017.29870444445
286.7249117482,1006.61537111111
286.8429152408,1007.61203777778
286.9609027978,1008.62870444445
287.0788744192,1009.24537111111
287.196830105,1008.20870444445
287.3147698552,1003.88537111111
287.4326936698,1001.99870444444
287.5506015488,1003.42203777778
287.6684934922,998.618704444445
287.7863695,1002.03870444444
287.9042295722,999.508704444445
288.0220737088,996.688704444445
288.1399019098,995.495371111112
288.2577141752,996.488704444445
288.375510505,989.052037777778
288.4932908992,988.765371111112
288.6110553578,984.818704444445
288.7288038808,984.432037777778
288.8465364682,981.128704444445
288.96425312,981.405371111112
289.0819538362,978.442037777778
289.1996386168,978.675371111112
289.3173074618,981.908704444445
289.4349603712,978.558704444445
289.552597345,977.175371111112
289.6702183832,978.018704444445
289.7878234858,978.888704444445
289.9054126528,975.645371111112
290.0229858842,975.695371111112
290.14054318,973.582037777778
290.2580845402,977.588704444445
290.3756099648,977.475371111112
290.4931194538,978.135371111112
290.6106130072,977.345371111112
290.728090625,974.768704444445
290.8455523072,975.958704444445
290.9629980538,978.622037777778
291.0804278648,976.172037777778
291.1978417402,974.055371111112
291.31523968,974.352037777778
291.4326216842,971.495371111112
291.5499877528,971.838704444445
291.6673378858,973.078704444445
291.7846720832,974.195371111112
291.901990345,975.508704444445
292.0192926712,975.835371111112
292.1365790618,972.178704444445
292.2538495168,972.688704444445
292.3711040362,970.888704444445
292.48834262,974.678704444445
292.6055652682,970.832037777778
292.7227719808,973.312037777778
292.8399627578,975.095371111112
292.9571375992,976.422037777778
293.074296505,977.688704444445
293.1914394752,975.118704444445
293.3085665098,971.478704444445
293.4256776088,978.585371111112
293.5427727722,974.188704444445
293.659852,975.795371111112
293.7769152922,974.158704444445
293.8939626488,977.418704444445
294.0109940698,976.705371111112
294.1280095552,971.988704444445
294.245009105,974.852037777778
294.3619927192,974.212037777778
294.4789603978,975.235371111112
294.5959121408,972.955371111112
294.7128479482,977.562037777778
294.82976782,979.612037777778
294.9466717562,972.855371111112
295.0635597568,975.742037777778
295.1804318218,975.672037777778
295.2972879512,976.522037777778
295.414128145,977.858704444445
295.5309524032,976.508704444445
295.6477607258,982.035371111112
295.7645531128,975.238704444445
295.8813295642,977.068704444445
295.99809008,975.255371111112
296.1148346602,978.388704444445
296.2315633048,1002.62870444444
296.3482760138,971.962037777778
296.4649727872,975.838704444445
