UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77407
Integration Time,1000
Averages,300
Date,2/12/2020 11:23:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1555.75666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.75666666667
181.9732053322,-77.0036566666667
182.1045947288,-79.7903233333334
182.2359681898,-81.7036566666667
182.3673257152,-62.9769900000001
182.498667305,-60.6803233333334
182.6299929592,-63.5103233333334
182.7613026778,-62.3536566666667
182.8925964608,-61.1203233333334
183.0238743082,-59.8569900000001
183.15513622,-63.0769900000001
183.2863821962,-61.6769900000001
183.4176122368,-58.2069900000001
183.5488263418,-56.2503233333334
183.6800245112,-61.4036566666667
183.811206745,-55.98699
183.9423730432,-58.1336566666667
184.0735234058,-58.2669900000001
184.2046578328,-54.7836566666667
184.3357763242,-58.2036566666667
184.46687888,-58.3003233333334
184.5979655002,-55.6236566666667
184.7290361848,-58.1969900000001
184.8600909338,-55.7236566666667
184.9911297472,-54.0403233333333
185.122152625,-56.77699
185.2531595672,-53.01699
185.3841505738,-55.0603233333333
185.5151256448,-53.8003233333334
185.6460847802,-56.30699
185.77702798,-58.2469900000001
185.9079552442,-57.26699
186.0388665728,-55.4203233333334
186.1697619658,-55.5936566666667
186.3006414232,-53.0736566666667
186.431504945,-57.5603233333334
186.5623525312,-54.6636566666667
186.6931841818,-59.4836566666667
186.8239998968,-57.0036566666667
186.9547996762,-51.1603233333334
187.08558352,-56.2803233333334
187.2163514282,-53.1036566666667
187.3471034008,-60.5436566666667
187.4778394378,-59.2403233333334
187.6085595392,-53.44699
187.739263705,-53.6903233333334
187.8699519352,-55.31699
188.0006242298,-55.46699
188.1312805888,-52.8903233333333
188.2619210122,-54.84699
188.3925455,-58.3936566666667
188.5231540522,-56.76699
188.6537466688,-57.32699
188.7843233498,-57.9203233333334
188.9148840952,-55.8603233333334
189.045428905,-56.4336566666667
189.1759577792,-58.4369900000001
189.3064707178,-55.4036566666667
189.4369677208,-58.7269900000001
189.5674487882,-58.3436566666667
189.69791392,-50.96699
189.8283631162,-57.0803233333334
189.9587963768,-58.5936566666667
190.0892137018,-56.0636566666667
190.2196150912,-57.46699
190.350000545,-58.03699
190.4803700632,-57.9236566666667
190.6107236458,-57.4836566666667
190.7410612928,-58.6436566666667
190.8713830042,-51.80699
191.00168878,-57.3469900000001
191.1319786202,-57.49699
191.2622525248,-59.5803233333334
191.3925104938,-53.9203233333333
191.5227525272,-57.7803233333334
191.652978625,-51.7303233333334
191.7831887872,-54.3636566666667
191.9133830138,-57.34699
192.0435613048,-56.08699
192.1737236602,-54.30699
192.30387008,-55.0336566666667
192.4340005642,-58.2569900000001
192.5641151128,-54.1703233333334
192.6942137258,-58.9503233333334
192.8242964032,-54.52699
192.954363145,-55.9903233333334
193.0844139512,-57.7669900000001
193.2144488218,-57.0436566666667
193.3444677568,-59.3436566666667
193.4744707562,-55.2903233333333
193.60445782,-58.2469900000001
193.7344289482,-56.14699
193.8643841408,-55.9403233333334
193.9943233978,-55.6903233333334
194.1242467192,-55.8403233333334
194.254154105,-54.0503233333334
194.3840455552,-54.42699
194.5139210698,-56.51699
194.6437806488,-55.7636566666667
194.7736242922,-55.17699
194.903452,-57.96699
195.0332637722,-48.95699
195.1630596088,-58.1436566666667
195.2928395098,-58.6569900000001
195.4226034752,-53.2903233333333
195.552351505,-58.6269900000001
195.6820835992,-55.69699
195.8117997578,-58.5069900000001
195.9414999808,-58.0903233333334
196.0711842682,-60.7603233333334
196.20085262,-57.64699
196.3305050362,-61.2403233333334
196.4601415168,-58.2469900000001
196.5897620618,-55.42699
196.7193666712,-56.30699
196.848955345,-59.9736566666667
196.9785280832,-58.8803233333334
197.1080848858,-59.1236566666667
197.2376257528,-58.0936566666667
197.3671506842,-59.3669900000001
197.49665968,-58.7636566666667
197.6261527402,-58.1436566666667
197.7556298648,-57.5736566666667
197.8850910538,-57.7236566666667
198.0145363072,-57.6369900000001
198.143965625,-48.83699
198.2733790072,-59.8969900000001
198.4027764538,-57.8103233333334
198.5321579648,-59.3769900000001
198.6615235402,-56.7503233333334
198.79087318,-56.5003233333334
198.9202068842,-56.0036566666667
199.0495246528,-60.3169900000001
199.1788264858,-58.7103233333334
199.3081123832,-59.6403233333334
199.437382345,-57.9103233333334
199.5666363712,-59.0736566666667
199.6958744618,-59.9803233333334
199.8250966168,-56.53699
199.9543028362,-56.7903233333334
200.08349312,-59.7103233333334
200.2126674682,-61.3403233333334
200.3418258808,-57.0103233333334
200.4709683578,-59.8336566666667
200.6000948992,-59.3369900000001
200.729205505,-62.4669900000001
200.8583001752,-57.9236566666667
200.9873789098,-56.95699
201.1164417088,-59.9069900000001
201.2454885722,-56.2336566666667
201.3745195,-59.0669900000001
201.5035344922,-59.7303233333334
201.6325335488,-59.6103233333334
201.7615166698,-56.9103233333334
201.8904838552,-59.3703233333334
202.019435105,-57.95699
202.1483704192,-58.2436566666667
202.2772897978,-59.3936566666667
202.4061932408,-58.6703233333334
202.5350807482,-61.6536566666667
202.66395232,-57.4836566666667
202.7928079562,-60.4369900000001
202.9216476568,-55.0703233333333
203.0504714218,-57.0103233333334
203.1792792512,-59.3236566666667
203.308071145,-60.4003233333334
203.4368471032,-47.14699
203.5656071258,-59.4836566666667
203.6943512128,-59.4769900000001
203.8230793642,-58.5903233333334
203.95179158,-60.0069900000001
204.0804878602,-62.4336566666667
204.2091682048,-56.6403233333334
204.3378326138,-60.7436566666667
204.4664810872,-56.5203233333334
204.595113625,-60.5436566666667
204.7237302272,-57.8836566666667
204.8523308938,-57.0936566666667
204.9809156248,-60.2203233333334
205.1094844202,-56.8236566666667
205.23803728,-58.9869900000001
205.3665742042,-58.5969900000001
205.4950951928,-56.9236566666667
205.6236002458,-60.9903233333334
205.7520893632,-56.59699
205.880562545,-58.2869900000001
206.0090197912,-58.8736566666667
206.1374611018,-59.7869900000001
206.2658864768,-57.3136566666667
206.3942959162,-58.4803233333334
206.52268942,-60.6603233333334
206.6510669882,-59.8036566666667
206.7794286208,-55.75699
206.9077743178,-59.1036566666667
207.0361040792,-55.59699
207.164417905,-59.1336566666667
207.2927157952,-59.8169900000001
207.4209977498,-58.7903233333334
207.5492637688,-59.6736566666667
207.6775138522,-55.9136566666667
207.805748,-59.4269900000001
207.9339662122,-56.32699
208.0621684888,-60.6369900000001
208.1903548298,-57.9803233333334
208.3185252352,-58.7403233333334
208.446679705,-57.5436566666667
208.5748182392,-57.1036566666667
208.7029408378,-57.3803233333334
208.8310475008,-59.1703233333334
208.9591382282,-59.4803233333334
209.08721302,-61.6169900000001
209.2152718762,-60.0336566666667
209.3433147968,-54.1803233333333
209.4713417818,-58.9903233333334
209.5993528312,-60.3803233333334
209.727347945,-59.7003233333334
209.8553271232,-60.1469900000001
209.9832903658,-57.2436566666667
210.1112376728,-59.7436566666667
210.2391690442,-61.9236566666667
210.36708448,-63.4136566666667
210.4949839802,-61.3469900000001
210.6228675448,-58.5269900000001
210.7507351738,-57.01699
210.8785868672,-61.3303233333334
211.006422625,-59.9869900000001
211.1342424472,-55.13699
211.2620463338,-60.0069900000001
211.3898342848,-57.4236566666667
211.5176063002,-60.3303233333334
211.64536238,-57.5936566666667
211.7731025242,-61.3803233333334
211.9008267328,-58.6103233333334
212.0285350058,-60.3169900000001
212.1562273432,-58.3169900000001
212.283903745,-54.6836566666667
212.4115642112,-59.9669900000001
212.5392087418,-58.1103233333334
212.6668373368,-57.4936566666667
212.7944499962,-59.7803233333334
212.92204672,-59.0503233333334
213.0496275082,-60.1136566666667
213.1771923608,-59.1203233333334
213.3047412778,-56.0536566666667
213.4322742592,-60.6103233333334
213.559791305,-58.3769900000001
213.6872924152,-57.8903233333334
213.8147775898,-59.3103233333334
213.9422468288,-58.3536566666667
214.0697001322,-56.7836566666667
214.1971375,-59.4003233333334
214.3245589322,-56.9003233333334
214.4519644288,-57.5936566666667
214.5793539898,-56.95699
214.7067276152,-58.7336566666667
214.834085305,-58.0403233333334
214.9614270592,-59.8736566666667
215.0887528778,-56.78699
215.2160627608,-59.3369900000001
215.3433567082,-56.54699
215.47063472,-57.1636566666667
215.5978967962,-56.4936566666667
215.7251429368,-53.3403233333334
215.8523731418,-54.7703233333333
215.9795874112,-59.1203233333334
216.106785745,-58.9369900000001
216.2339681432,-55.9436566666667
216.3611346058,-53.4536566666667
216.4882851328,-54.8036566666667
216.6154197242,-57.5069900000001
216.74253838,-51.78699
216.8696411002,-54.8336566666667
216.9967278848,-54.36699
217.1237987338,-55.5003233333334
217.2508536472,-58.6003233333334
217.377892625,-53.8403233333334
217.5049156672,-53.6936566666667
217.6319227738,-56.83699
217.7589139448,-57.99699
217.8858891802,-57.2736566666667
218.01284848,-56.31699
218.1397918442,-58.5169900000001
218.2667192728,-55.48699
218.3936307658,-55.5703233333334
218.5205263232,-56.04699
218.647405945,-53.9403233333334
218.7742696312,-54.2303233333333
218.9011173818,-56.7136566666667
219.0279491968,-55.9636566666667
219.1547650762,-56.6403233333334
219.28156502,-55.02699
219.4083490282,-52.9036566666667
219.5351171008,-54.07699
219.6618692378,-53.2503233333333
219.7886054392,-53.3203233333333
219.915325705,-53.4403233333333
220.0420300352,-55.17699
220.1687184298,-54.1003233333333
220.2953908888,-53.0636566666667
220.4220474122,-54.40699
220.548688,-56.1736566666667
220.6753126522,-56.4403233333334
220.8019213688,-54.5536566666667
220.9285141498,-55.57699
221.0550909952,-53.2803233333333
221.181651905,-53.03699
221.3081968792,-55.9636566666667
221.4347259178,-52.0636566666667
221.5612390208,-52.1036566666667
221.6877361882,-57.7169900000001
221.81421742,-55.69699
221.9406827162,-57.1636566666667
222.0671320768,-54.3636566666667
222.1935655018,-59.7903233333334
222.3199829912,-57.2036566666667
222.446384545,-56.9036566666667
222.5727701632,-60.0236566666667
222.6991398458,-54.8636566666667
222.8254935928,-54.85699
222.9518314042,-57.7136566666667
223.07815328,-52.82699
223.2044592202,-52.13699
223.3307492248,-49.4503233333334
223.4570232938,-53.1936566666667
223.5832814272,-53.29699
223.709523625,-52.21699
223.8357498872,-56.6303233333334
223.9619602138,-45.84699
224.0881546048,-52.76699
224.2143330602,-51.8736566666667
224.34049558,-50.6636566666667
224.4666421642,-54.5036566666667
224.5927728128,-48.7403233333334
224.7188875258,-56.0503233333334
224.8449863032,-50.50699
224.971069145,-51.4336566666667
225.0971360512,-54.7036566666667
225.2231870218,-52.0903233333334
225.3492220568,-52.8236566666667
225.4752411562,-51.88699
225.60124432,-49.8636566666667
225.7272315482,-48.3036566666667
225.8532028408,-48.4203233333334
225.9791581978,-48.6603233333334
226.1050976192,-51.76699
226.231021105,-45.7736566666667
226.3569286552,-47.16699
226.4828202698,-48.9936566666667
226.6086959488,-41.9103233333334
226.7345556922,-46.6836566666667
226.8603995,-44.18699
226.9862273722,-42.4536566666667
227.1120393088,-42.8803233333334
227.2378353098,-42.8303233333334
227.3636153752,-43.2503233333333
227.489379505,-35.98699
227.6151276992,-42.1836566666667
227.7408599578,-47.5503233333334
227.8665762808,-40.1503233333334
227.9922766682,-40.42699
228.11796112,-38.9536566666667
228.2436296362,-39.4236566666667
228.3692822168,-38.06699
228.4949188618,-39.0703233333333
228.6205395712,-33.88699
228.746144345,-27.09699
228.8717331832,-29.9336566666667
228.9973060858,-30.9536566666667
229.1228630528,-27.2236566666667
229.2484040842,-24.1803233333333
229.37392918,-25.8803233333333
229.4994383402,-19.3736566666667
229.6249315648,-21.9003233333333
229.7504088538,-20.2103233333333
229.8758702072,-16.6903233333333
230.001315625,-17.62699
230.1267451072,-18.3936566666667
230.2521586538,-11.84699
230.3775562648,-12.6236566666667
230.5029379402,-17.32699
230.62830368,-14.59699
230.7536534842,-11.2703233333333
230.8789873528,-10.6803233333333
231.0043052858,0.349676666666666
231.1296072832,-5.13032333333333
231.254893345,1.88301
231.3801634712,7.09967666666666
231.5054176618,2.51301
231.6306559168,5.64967666666667
231.7558782362,0.866343333333333
231.88108462,11.4196766666667
232.0062750682,9.20301
232.1314495808,17.7363433333333
232.2566081578,10.0563433333333
232.3817507992,15.0396766666667
232.506877505,12.6096766666667
232.6319882752,16.28301
232.7570831098,25.0296766666667
232.8821620088,28.7463433333333
233.0072249722,31.6263433333333
233.132272,28.55301
233.2573030922,24.2563433333333
233.3823182488,35.2263433333333
233.5073174698,33.5796766666667
233.6323007552,38.20301
233.757268105,28.5363433333333
233.8822195192,32.5763433333333
234.0071549978,36.8463433333333
234.1320745408,42.3463433333333
234.2569781482,37.0963433333333
234.38186582,49.97301
234.5067375562,44.43301
234.6315933568,46.2896766666666
234.7564332218,73.9263433333333
234.8812571512,45.9796766666666
235.006065145,49.7063433333333
235.1308572032,55.9296766666666
235.2556333258,55.6963433333333
235.3803935128,57.1996766666666
235.5051377642,64.4196766666666
235.62986608,66.7896766666666
235.7545784602,64.8896766666666
235.8792749048,66.4196766666666
236.0039554138,72.7396766666666
236.1286199872,70.3463433333333
236.253268625,73.4863433333333
236.3779013272,82.1896766666666
236.5025180938,81.2496766666666
236.6271189248,80.4796766666666
236.7517038202,85.2296766666666
236.87627278,90.3096766666666
237.0008258042,88.5630099999999
237.1253628928,101.589676666667
237.2498840458,95.9896766666666
237.3743892632,101.19301
237.498878545,104.819676666667
237.6233518912,107.859676666667
237.7478093018,109.089676666667
237.8722507768,115.63301
237.9966763162,114.72301
238.12108592,118.81301
238.2454795882,129.09301
238.3698573208,119.836343333333
238.4942191178,131.249676666667
238.6185649792,134.98301
238.742894905,138.466343333334
238.8672088952,141.386343333334
238.9915069498,148.666343333334
239.1157890688,151.176343333334
239.2400552522,155.78301
239.3643055,161.479676666667
239.4885398122,164.109676666667
239.6127581888,167.889676666667
239.7369606298,180.03301
239.8611471352,175.876343333334
239.985317705,185.829676666667
240.1094723392,193.089676666667
240.2336110378,196.02301
240.3577338008,202.49301
240.4818406282,204.369676666667
240.60593152,209.41301
240.7300064762,225.73301
240.8540654968,216.639676666667
240.9781085818,226.519676666667
241.1021357312,233.546343333334
241.226146945,245.25301
241.3501422232,251.556343333333
241.4741215658,249.936343333333
241.5980849728,257.196343333333
241.7220324442,259.916343333333
241.84596398,267.086343333333
241.9698795802,273.386343333333
242.0937792448,283.999676666667
242.2176629738,289.176343333333
242.3415307672,296.936343333333
242.465382625,304.896343333333
242.5892185472,311.176343333333
242.7130385338,316.93301
242.8368425848,329.139676666667
242.9606307002,333.936343333333
243.08440288,335.96301
243.2081591242,343.249676666667
243.3318994328,349.429676666667
243.4556238058,356.019676666667
243.5793322432,362.63301
243.703024745,370.896343333333
243.8267013112,379.10301
243.9503619418,383.48301
244.0740066368,394.229676666667
244.1976353962,396.40301
244.32124822,406.319676666667
244.4448451082,414.746343333333
244.5684260608,421.679676666667
244.6919910778,428.659676666667
244.8155401592,432.179676666667
244.939073305,444.406343333333
245.0625905152,446.40301
245.1860917898,453.269676666667
245.3095771288,460.159676666667
245.4330465322,465.28301
245.5565,470.176343333333
245.6799375322,481.31301
245.8033591288,492.40301
245.9267647898,493.10301
246.0501545152,502.756343333333
246.173528305,510.04301
246.2968861592,512.06301
246.4202280778,521.57301
246.5435540608,530.876343333333
246.6668641082,541.749676666667
246.79015822,546.609676666667
246.9134363962,559.786343333334
247.0366986368,563.62301
247.1599449418,570.40301
247.2831753112,582.969676666667
247.406389745,587.72301
247.5295882432,594.539676666667
247.6527708058,600.779676666667
247.7759374328,607.609676666667
247.8990881242,618.939676666667
248.02222288,624.509676666667
248.1453417002,628.569676666667
248.2684445848,634.463010000001
248.3915315338,642.08301
248.5146025472,646.586343333334
248.637657625,659.449676666667
248.7606967672,663.616343333334
248.8837199738,668.849676666667
249.0067272448,677.673010000001
249.1297185802,683.756343333334
249.25269398,688.636343333334
249.3756534442,691.843010000001
249.4985969728,705.139676666667
249.6215245658,714.706343333334
249.7444362232,719.839676666667
249.867331945,726.263010000001
249.9902117312,730.879676666667
250.1130755818,735.20301
250.2359234968,746.619676666667
250.3587554762,747.699676666667
250.48157152,755.003010000001
250.6043716282,763.899676666667
250.7271558008,765.993010000001
250.8499240378,774.056343333334
250.9726763392,779.546343333334
251.095412705,780.016343333334
251.2181331352,789.353010000001
251.3408376298,794.463010000001
251.4635261888,804.819676666667
251.5861988122,811.426343333334
251.7088555,817.496343333334
251.8314962522,816.37301
251.9541210688,826.623010000001
252.0767299498,831.873010000001
252.1993228952,835.926343333334
252.321899905,846.559676666667
252.4444609792,848.016343333334
252.5670061178,852.579676666667
252.6895353208,857.809676666667
252.8120485882,864.463010000001
252.93454592,868.29301
253.0570273162,873.936343333334
253.1794927768,879.736343333334
253.3019423018,885.983010000001
253.4243758912,892.249676666667
253.546793545,890.829676666667
253.6691952632,903.686343333334
253.7915810458,904.459676666667
253.9139508928,906.976343333334
254.0363048042,917.169676666667
254.15864278,922.576343333334
254.2809648202,926.009676666667
254.4032709248,925.569676666667
254.5255610938,930.029676666667
254.6478353272,936.276343333334
254.770093625,934.469676666667
254.8923359872,935.656343333334
255.0145624138,937.31301
255.1367729048,944.386343333334
255.2589674602,945.726343333334
255.38114608,951.00301
255.5033087642,958.119676666667
255.6254555128,958.90301
255.7475863258,962.80301
255.8697012032,967.199676666667
255.991800145,968.769676666667
256.1138831512,977.909676666667
256.2359502218,986.479676666667
256.3580013568,987.189676666667
256.4800365562,991.893010000001
256.60205582,998.90301
256.7240591482,1000.87634333333
256.8460465408,1010.99301
256.9680179978,1010.77301
257.0899735192,1013.19634333333
257.211913105,1016.22634333333
257.3338367552,1017.87634333333
257.4557444698,1024.87634333333
257.5776362488,1024.33634333333
257.6995120922,1027.04634333333
257.821372,1023.38634333333
257.9432159722,1029.83967666667
258.0650440088,1035.90634333333
258.1868561098,1036.73967666667
258.3086522752,1040.38634333333
258.430432505,1038.88301
258.5521967992,1044.08634333333
258.6739451578,1047.14301
258.7956775808,1050.03967666667
258.9173940682,1052.53301
259.03909462,1049.53634333333
259.1607792362,1051.58301
259.2824479168,1053.30634333333
259.4041006618,1056.84967666667
259.5257374712,1056.89967666667
259.647358345,1059.55967666667
259.7689632832,1063.29301
259.8905522858,1064.11967666667
260.0121253528,1059.86967666667
260.1336824842,1061.50301
260.25522368,1064.58967666667
260.3767489402,1062.66967666667
260.4982582648,1062.44301
260.6197516538,1063.68301
260.7412291072,1063.24301
260.862690625,1063.97967666667
260.9841362072,1067.87967666667
261.1055658538,1069.80301
261.2269795648,1068.64634333333
261.3483773402,1066.49967666667
261.46975918,1068.87301
261.5911250842,1069.51967666667
261.7124750528,1072.12634333333
261.8338090858,1069.59634333333
261.9551271832,1075.75301
262.076429345,1085.36967666667
262.1977155712,1082.50967666667
262.3189858618,1082.48634333333
262.4402402168,1081.02301
262.5614786362,1081.15634333333
262.68270112,1082.52301
262.8039076682,1077.88967666667
262.9250982808,1080.93967666667
263.0462729578,1083.51301
263.1674316992,1079.14967666667
263.288574505,1078.58634333333
263.4097013752,1081.86634333333
263.5308123098,1084.87967666667
263.6519073088,1080.49634333333
263.7729863722,1081.05634333333
263.8940495,1083.81967666667
264.0150966922,1079.72301
264.1361279488,1083.48301
264.2571432698,1080.45634333333
264.3781426552,1079.43967666667
264.499126105,1081.32301
264.6200936192,1081.70301
264.7410451978,1077.30301
264.8619808408,1074.78967666667
264.9829005482,1082.90301
265.10380432,1075.35634333333
265.2246921562,1077.79967666667
265.3455640568,1079.47967666667
265.4664200218,1079.34301
265.5872600512,1072.99634333333
265.708084145,1075.54634333333
265.8288923032,1074.69301
265.9496845258,1073.70634333333
266.0704608128,1074.16967666667
266.1912211642,1069.11634333333
266.31196558,1072.76634333333
266.4326940602,1065.79301
266.5534066048,1068.19967666667
266.6741032138,1069.47634333333
266.7947838872,1057.70634333333
266.915448625,1060.19634333333
267.0360974272,1056.64967666667
267.1567302938,1050.21634333333
267.2773472248,1051.12967666667
267.3979482202,1052.23301
267.51853328,1047.39634333333
267.6391024042,1049.11967666667
267.7596555928,1049.85301
267.8801928458,1045.21634333333
268.0007141632,1045.34301
268.121219545,1050.21301
268.2417089912,1045.01967666667
268.3621825018,1045.38634333333
268.4826400768,1050.15967666667
268.6030817162,1042.75967666667
268.72350742,1044.23634333333
268.8439171882,1041.65634333333
268.9643110208,1045.08967666667
269.0846889178,1045.98301
269.2050508792,1046.70967666667
269.325396905,1041.75301
269.4457269952,1034.85967666667
269.5660411498,1035.31967666667
269.6863393688,1032.88301
269.8066216522,1034.74301
269.926888,1030.53634333333
270.0471384122,1028.76301
270.1673728888,1028.63301
270.2875914298,1026.19634333333
270.4077940352,1026.13301
270.527980705,1025.97967666667
270.6481514392,1019.51634333333
270.7683062378,1022.94301
270.8884451008,1020.30967666667
271.0085680282,1014.47634333333
271.12867502,1017.56301
271.2487660762,1009.86301
271.3688411968,1009.53967666667
271.4889003818,1009.94634333333
271.6089436312,1010.65301
271.728970945,1007.80634333333
271.8489823232,1002.04634333333
271.9689777658,1002.13967666667
272.0889572728,1004.44301
272.2089208442,1005.40967666667
272.32886848,1006.25634333333
272.4488001802,996.60301
272.5687159448,993.456343333334
272.6886157738,997.556343333334
272.8084996672,995.336343333334
272.928367625,998.166343333334
273.0482196472,997.26301
273.1680557338,991.849676666667
273.2878758848,998.599676666667
273.4076801002,995.299676666667
273.52746838,992.783010000001
273.6472407242,990.586343333334
273.7669971328,991.983010000001
273.8867376058,991.239676666667
274.0064621432,985.889676666667
274.126170745,980.293010000001
274.2458634112,984.333010000001
274.3655401418,984.976343333334
274.4852009368,978.789676666667
274.6048457962,983.513010000001
274.72447472,982.006343333334
274.8440877082,983.186343333334
274.9636847608,979.233010000001
275.0832658778,985.199676666667
275.2028310592,974.349676666667
275.322380305,973.946343333334
275.4419136152,980.919676666667
275.5614309898,974.17301
275.6809324288,967.91301
275.8004179322,969.259676666667
275.9198875,969.83301
276.0393411322,971.856343333334
276.1587788288,962.766343333334
276.2782005898,961.269676666667
276.3976064152,966.06301
276.516996305,960.719676666667
276.6363702592,963.036343333334
276.7557282778,961.166343333334
276.8750703608,959.979676666667
276.9943965082,958.449676666667
277.11370672,959.059676666667
277.2330009962,957.89301
277.3522793368,964.306343333334
277.4715417418,958.73301
277.5907882112,959.75301
277.710018745,958.966343333334
277.8292333432,955.306343333334
277.9484320058,958.26301
278.0676147328,956.369676666667
278.1867815242,953.71301
278.30593238,951.816343333334
278.4250673002,958.996343333334
278.5441862848,955.55301
278.6632893338,954.536343333334
278.7823764472,955.029676666667
278.901447625,953.846343333334
279.0205028672,953.389676666667
279.1395421738,955.24301
279.2585655448,951.95301
279.3775729802,951.09301
279.49656448,950.89301
279.6155400442,945.879676666667
279.7344996728,949.369676666667
279.8534433658,942.716343333334
279.9723711232,941.219676666667
280.091282945,940.02301
280.2101788312,933.36301
280.3290587818,934.46301
280.4479227968,930.67301
280.5667708762,924.87301
280.68560302,926.416343333334
280.8044192282,925.00301
280.9232195008,921.579676666667
281.0420038378,921.67301
281.1607722392,917.989676666667
281.279524705,925.786343333334
281.3982612352,916.899676666667
281.5169818298,922.586343333334
281.6356864888,923.416343333334
281.7543752122,916.53301
281.873048,915.70301
281.9917048522,917.046343333334
282.1103457688,919.82301
282.2289707498,912.52301
282.3475797952,912.656343333334
282.466172905,909.039676666667
282.5847500792,907.566343333334
282.7033113178,906.633010000001
282.8218566208,906.97301
282.9403859882,900.306343333334
283.05889942,899.513010000001
283.1773969162,900.529676666667
283.2958784768,900.643010000001
283.4143441018,898.743010000001
283.5327937912,893.793010000001
283.651227545,895.603010000001
283.7696453632,887.323010000001
283.8880472458,886.639676666667
284.0064331928,889.179676666667
284.1248032042,888.013010000001
284.24315728,884.693010000001
284.3614954202,885.626343333334
284.4798176248,887.546343333334
284.5981238938,887.023010000001
284.7164142272,885.126343333334
284.834688625,882.443010000001
284.9529470872,882.999676666667
285.0711896138,880.97301
285.1894162048,877.546343333334
285.3076268602,879.649676666667
285.42582158,879.623010000001
285.5440003642,880.303010000001
285.6621632128,877.073010000001
285.7803101258,879.649676666667
285.8984411032,875.923010000001
286.016556145,872.226343333334
286.1346552512,868.399676666667
286.2527384218,870.67301
286.3708056568,866.816343333334
286.4888569562,867.31301
286.60689232,870.08301
286.7249117482,860.20301
286.8429152408,861.009676666667
286.9609027978,861.46301
287.0788744192,861.056343333334
287.196830105,860.20301
287.3147698552,855.97301
287.4326936698,856.23301
287.5506015488,857.256343333334
287.6684934922,853.16301
287.7863695,858.229676666667
287.9042295722,854.78301
288.0220737088,851.08301
288.1399019098,850.356343333334
288.2577141752,849.13301
288.375510505,841.816343333334
288.4932908992,843.989676666667
288.6110553578,840.379676666667
288.7288038808,840.099676666667
288.8465364682,836.213010000001
288.96425312,838.829676666667
289.0819538362,833.239676666667
289.1996386168,834.196343333334
289.3173074618,840.286343333334
289.4349603712,833.269676666667
289.552597345,833.879676666667
289.6702183832,833.036343333334
289.7878234858,832.966343333334
289.9054126528,829.643010000001
290.0229858842,831.626343333334
290.14054318,831.033010000001
290.2580845402,836.173010000001
290.3756099648,834.023010000001
290.4931194538,834.413010000001
290.6106130072,834.283010000001
290.728090625,831.746343333334
290.8455523072,832.699676666667
290.9629980538,834.656343333334
291.0804278648,831.976343333334
291.1978417402,829.586343333334
291.31523968,828.359676666667
291.4326216842,829.166343333334
291.5499877528,828.119676666667
291.6673378858,829.496343333334
291.7846720832,828.043010000001
291.901990345,829.829676666667
292.0192926712,832.289676666667
292.1365790618,827.39301
292.2538495168,827.733010000001
292.3711040362,827.039676666667
292.48834262,832.586343333334
292.6055652682,827.079676666667
292.7227719808,829.963010000001
292.8399627578,829.959676666667
292.9571375992,830.709676666667
293.074296505,833.733010000001
293.1914394752,830.719676666667
293.3085665098,827.213010000001
293.4256776088,831.873010000001
293.5427727722,829.133010000001
293.659852,831.343010000001
293.7769152922,831.579676666667
293.8939626488,832.61301
294.0109940698,830.119676666667
294.1280095552,828.153010000001
294.245009105,829.673010000001
294.3619927192,828.366343333334
294.4789603978,832.676343333334
294.5959121408,828.18301
294.7128479482,831.643010000001
294.82976782,835.41301
294.9466717562,827.336343333334
295.0635597568,830.136343333334
295.1804318218,831.933010000001
295.2972879512,833.159676666667
295.414128145,831.73301
295.5309524032,830.493010000001
295.6477607258,836.946343333334
295.7645531128,827.909676666667
295.8813295642,830.133010000001
295.99809008,830.596343333334
296.1148346602,833.316343333334
296.2315633048,855.33301
296.3482760138,826.789676666667
296.4649727872,829.609676666667
296.581653625,831.903010000001
296.6983185272,835.569676666667
296.8149674938,832.596343333334
296.9316005248,832.983010000001
297.0482176202,833.499676666667
297.16481878,829.843010000001
297.2814040042,830.316343333334
297.3979732928,831.013010000001
297.5145266458,832.519676666667
297.6310640632,828.453010000001
297.747585545,831.049676666667
297.8640910912,835.049676666667
297.9805807018,833.196343333334
298.0970543768,831.766343333334
298.2135121162,830.263010000001
298.32995392,833.686343333334
298.4463797882,831.406343333334
298.5627897208,830.416343333334
298.6791837178,827.026343333334
298.7955617792,833.346343333334
298.911923905,829.296343333334
299.0282700952,831.823010000001
299.1446003498,831.436343333334
299.2609146688,827.149676666667
299.3772130522,828.359676666667
299.4934955,826.379676666667
299.6097620122,870.586343333334
299.7260125888,828.536343333334
299.8422472298,829.296343333334
299.9584659352,827.596343333334
300.074668705,828.439676666667
300.1908555392,830.609676666667
300.3070264378,825.139676666667
300.4231814008,827.006343333334
300.5393204282,826.303010000001
300.65544352,830.239676666667
300.7715506762,827.066343333334
300.8876418968,827.666343333334
301.0037171818,825.036343333334
301.1197765312,828.446343333334
301.235819945,825.386343333334
301.3518474232,823.69301
301.4678589658,824.326343333334
301.5838545728,849.909676666667
301.6998342442,823.299676666667
301.81579798,820.809676666667
301.9317457802,820.489676666667
302.0476776448,821.059676666667
302.1635935738,818.756343333334
