UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77266
Integration Time,1000
Averages,300
Date,2/12/2020 11:36:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54501.6064544445
Reference Date,Multiple Library Date
User Note,


181.8418,1556.46333333333
181.9732053322,-110.813545555556
182.1045947288,-114.030212222222
182.2359681898,-115.936878888889
182.3673257152,-56.4902122222222
182.498667305,-53.8768788888889
182.6299929592,-57.0502122222222
182.7613026778,-55.8902122222222
182.8925964608,-54.6902122222222
183.0238743082,-53.7268788888889
183.15513622,-56.9568788888889
183.2863821962,-55.0502122222222
183.4176122368,-51.9802122222222
183.5488263418,-49.5435455555556
183.6800245112,-55.2035455555556
183.811206745,-49.1435455555556
183.9423730432,-51.7902122222222
184.0735234058,-51.7468788888889
184.2046578328,-48.8202122222222
184.3357763242,-51.8368788888889
184.46687888,-52.2968788888889
184.5979655002,-49.1735455555556
184.7290361848,-51.9602122222222
184.8600909338,-49.7735455555556
184.9911297472,-48.0202122222222
185.122152625,-50.7402122222222
185.2531595672,-46.7202122222222
185.3841505738,-48.9468788888889
185.5151256448,-47.2735455555556
185.6460847802,-49.9835455555556
185.77702798,-52.1435455555556
185.9079552442,-50.7202122222222
186.0388665728,-49.7968788888889
186.1697619658,-49.2268788888889
186.3006414232,-46.7902122222222
186.431504945,-51.4202122222222
186.5623525312,-48.8435455555556
186.6931841818,-53.2668788888889
186.8239998968,-50.7135455555556
186.9547996762,-45.4568788888889
187.08558352,-50.1568788888889
187.2163514282,-47.1435455555555
187.3471034008,-54.4568788888889
187.4778394378,-53.1568788888889
187.6085595392,-47.1868788888889
187.739263705,-47.6935455555556
187.8699519352,-49.7402122222222
188.0006242298,-49.3402122222222
188.1312805888,-47.2768788888889
188.2619210122,-48.4202122222222
188.3925455,-52.3135455555556
188.5231540522,-50.4402122222222
188.6537466688,-51.0102122222222
188.7843233498,-52.0002122222222
188.9148840952,-49.1602122222222
189.045428905,-50.1302122222222
189.1759577792,-51.8802122222222
189.3064707178,-49.1402122222222
189.4369677208,-52.4168788888889
189.5674487882,-51.9668788888889
189.69791392,-44.3568788888889
189.8283631162,-50.4102122222222
189.9587963768,-51.7868788888889
190.0892137018,-49.0535455555556
190.2196150912,-50.5368788888889
190.350000545,-51.2035455555556
190.4803700632,-51.3602122222222
190.6107236458,-50.3668788888889
190.7410612928,-51.6302122222222
190.8713830042,-44.0668788888889
191.00168878,-50.4035455555556
191.1319786202,-50.2335455555556
191.2622525248,-51.9068788888889
191.3925104938,-47.1302122222222
191.5227525272,-50.2668788888889
191.652978625,-44.3835455555555
191.7831887872,-46.6068788888889
191.9133830138,-50.1202122222222
192.0435613048,-48.8902122222222
192.1737236602,-47.4302122222222
192.30387008,-47.5068788888889
192.4340005642,-51.0035455555556
192.5641151128,-46.7402122222222
192.6942137258,-51.0935455555556
192.8242964032,-46.9202122222222
192.954363145,-48.4302122222222
193.0844139512,-49.7935455555556
193.2144488218,-49.5802122222222
193.3444677568,-52.5102122222222
193.4744707562,-47.5168788888889
193.60445782,-50.0268788888889
193.7344289482,-48.1535455555556
193.8643841408,-47.4935455555556
193.9943233978,-47.8468788888889
194.1242467192,-47.3068788888889
194.254154105,-46.2902122222222
194.3840455552,-46.9902122222222
194.5139210698,-48.2502122222222
194.6437806488,-47.3502122222222
194.7736242922,-47.0968788888889
194.903452,-49.5335455555556
195.0332637722,-40.7768788888889
195.1630596088,-49.5202122222222
195.2928395098,-50.0735455555556
195.4226034752,-44.7702122222222
195.552351505,-49.6002122222222
195.6820835992,-46.9535455555556
195.8117997578,-49.4635455555556
195.9414999808,-49.4402122222222
196.0711842682,-51.6135455555556
196.20085262,-48.4968788888889
196.3305050362,-52.0202122222222
196.4601415168,-48.6902122222222
196.5897620618,-46.5268788888889
196.7193666712,-46.7802122222222
196.848955345,-50.7202122222222
196.9785280832,-49.3502122222222
197.1080848858,-49.6335455555556
197.2376257528,-48.8268788888889
197.3671506842,-50.0135455555556
197.49665968,-48.8368788888889
197.6261527402,-48.2402122222222
197.7556298648,-47.9168788888889
197.8850910538,-47.8268788888889
198.0145363072,-48.0835455555556
198.143965625,-38.5335455555555
198.2733790072,-50.3668788888889
198.4027764538,-47.7002122222222
198.5321579648,-49.6768788888889
198.6615235402,-46.6568788888889
198.79087318,-46.4802122222222
198.9202068842,-46.1802122222222
199.0495246528,-49.3735455555556
199.1788264858,-48.4635455555556
199.3081123832,-49.0802122222222
199.437382345,-47.0135455555556
199.5666363712,-48.2602122222222
199.6958744618,-48.7402122222222
199.8250966168,-46.3168788888889
199.9543028362,-45.3335455555556
200.08349312,-48.8002122222222
200.2126674682,-50.1068788888889
200.3418258808,-45.9402122222222
200.4709683578,-48.6268788888889
200.6000948992,-48.5035455555556
200.729205505,-50.9735455555556
200.8583001752,-46.2902122222222
200.9873789098,-45.2835455555555
201.1164417088,-48.1102122222222
201.2454885722,-44.8635455555555
201.3745195,-46.8635455555556
201.5035344922,-48.3935455555556
201.6325335488,-47.3535455555555
201.7615166698,-45.1802122222222
201.8904838552,-47.2735455555556
202.019435105,-45.2835455555555
202.1483704192,-46.2802122222222
202.2772897978,-46.6302122222222
202.4061932408,-46.3302122222222
202.5350807482,-48.7635455555556
202.66395232,-44.8402122222222
202.7928079562,-47.2368788888889
202.9216476568,-41.9968788888889
203.0504714218,-44.7535455555555
203.1792792512,-45.8768788888889
203.308071145,-47.7235455555556
203.4368471032,-32.4468788888889
203.5656071258,-46.8935455555555
203.6943512128,-45.8635455555556
203.8230793642,-45.4735455555556
203.95179158,-46.4402122222222
204.0804878602,-48.6702122222222
204.2091682048,-43.5668788888889
204.3378326138,-46.6968788888889
204.4664810872,-43.1435455555555
204.595113625,-46.3735455555556
204.7237302272,-44.2802122222222
204.8523308938,-42.8102122222222
204.9809156248,-46.6102122222222
205.1094844202,-42.7535455555555
205.23803728,-44.3402122222222
205.3665742042,-44.5935455555555
205.4950951928,-42.0568788888889
205.6236002458,-46.5468788888889
205.7520893632,-41.8468788888889
205.880562545,-43.8268788888889
206.0090197912,-44.3468788888889
206.1374611018,-45.1668788888889
206.2658864768,-41.9302122222222
206.3942959162,-43.7835455555555
206.52268942,-45.2735455555555
206.6510669882,-44.9935455555555
206.7794286208,-40.0835455555556
206.9077743178,-43.6568788888889
207.0361040792,-40.3102122222222
207.164417905,-43.7068788888889
207.2927157952,-44.0335455555555
207.4209977498,-43.3968788888889
207.5492637688,-43.1535455555555
207.6775138522,-40.2035455555556
207.805748,-43.5068788888889
207.9339662122,-40.5035455555555
208.0621684888,-44.8668788888889
208.1903548298,-42.1602122222222
208.3185252352,-42.3535455555555
208.446679705,-41.3368788888889
208.5748182392,-41.0335455555555
208.7029408378,-40.8902122222222
208.8310475008,-42.4935455555555
208.9591382282,-43.5368788888889
209.08721302,-44.4468788888889
209.2152718762,-43.5535455555555
209.3433147968,-37.4702122222222
209.4713417818,-41.9702122222222
209.5993528312,-43.6435455555555
209.727347945,-42.8735455555555
209.8553271232,-42.7435455555555
209.9832903658,-39.5868788888889
210.1112376728,-42.0502122222222
210.2391690442,-44.4402122222222
210.36708448,-45.8535455555555
210.4949839802,-43.6335455555555
210.6228675448,-40.2068788888889
210.7507351738,-39.4035455555556
210.8785868672,-43.2735455555555
211.006422625,-42.3268788888889
211.1342424472,-37.3035455555556
211.2620463338,-41.7868788888889
211.3898342848,-38.7402122222222
211.5176063002,-41.7402122222222
211.64536238,-39.3168788888889
211.7731025242,-42.6468788888889
211.9008267328,-39.8535455555555
212.0285350058,-41.3868788888889
212.1562273432,-39.7768788888889
212.283903745,-35.2168788888889
212.4115642112,-41.1968788888889
212.5392087418,-38.6235455555556
212.6668373368,-37.7535455555555
212.7944499962,-40.3935455555555
212.92204672,-39.0035455555555
213.0496275082,-40.2602122222222
213.1771923608,-38.6535455555556
213.3047412778,-36.0235455555556
213.4322742592,-40.2135455555555
213.559791305,-37.5768788888889
213.6872924152,-37.9235455555555
213.8147775898,-38.3202122222222
213.9422468288,-37.9668788888889
214.0697001322,-36.4468788888889
214.1971375,-38.8668788888889
214.3245589322,-35.6935455555556
214.4519644288,-36.6135455555556
214.5793539898,-35.7635455555556
214.7067276152,-37.0835455555556
214.834085305,-36.4735455555556
214.9614270592,-38.1235455555556
215.0887528778,-35.3468788888889
215.2160627608,-37.2302122222222
215.3433567082,-34.9268788888889
215.47063472,-34.7268788888889
215.5978967962,-34.6235455555556
215.7251429368,-31.0435455555555
215.8523731418,-32.4302122222222
215.9795874112,-36.2702122222222
216.106785745,-35.8035455555556
216.2339681432,-33.6435455555555
216.3611346058,-30.0135455555555
216.4882851328,-32.1702122222222
216.6154197242,-34.4135455555555
216.74253838,-29.1302122222222
216.8696411002,-31.2068788888889
216.9967278848,-30.8235455555555
217.1237987338,-31.9435455555555
217.2508536472,-34.6702122222222
217.377892625,-30.3235455555555
217.5049156672,-29.4102122222222
217.6319227738,-33.6002122222222
217.7589139448,-33.5435455555555
217.8858891802,-32.8602122222222
218.01284848,-32.4468788888889
218.1397918442,-33.6102122222222
218.2667192728,-31.3768788888889
218.3936307658,-30.3735455555555
218.5205263232,-30.2302122222222
218.647405945,-28.5768788888889
218.7742696312,-28.7402122222222
218.9011173818,-30.9035455555555
219.0279491968,-30.3268788888889
219.1547650762,-30.5268788888889
219.28156502,-28.7435455555556
219.4083490282,-26.7102122222222
219.5351171008,-26.6902122222222
219.6618692378,-26.7235455555555
219.7886054392,-25.8935455555555
219.915325705,-26.1135455555555
220.0420300352,-28.1935455555556
220.1687184298,-26.4802122222222
220.2953908888,-25.4268788888889
220.4220474122,-26.7068788888889
220.548688,-28.3702122222222
220.6753126522,-28.3435455555556
220.8019213688,-26.2002122222222
220.9285141498,-26.7668788888889
221.0550909952,-24.3268788888889
221.181651905,-24.3135455555555
221.3081968792,-27.0468788888889
221.4347259178,-22.4635455555556
221.5612390208,-23.0135455555556
221.6877361882,-28.3435455555556
221.81421742,-25.5135455555555
221.9406827162,-27.0268788888889
222.0671320768,-23.7368788888889
222.1935655018,-29.4535455555556
222.3199829912,-26.0835455555555
222.446384545,-25.6835455555555
222.5727701632,-29.1568788888889
222.6991398458,-23.2702122222222
222.8254935928,-23.4202122222222
222.9518314042,-25.7068788888889
223.07815328,-20.5035455555556
223.2044592202,-19.4002122222222
223.3307492248,-16.4002122222222
223.4570232938,-20.0202122222222
223.5832814272,-19.9768788888889
223.709523625,-18.7168788888889
223.8357498872,-22.4535455555556
223.9619602138,-11.5568788888889
224.0881546048,-16.0935455555556
224.2143330602,-16.1902122222222
224.34049558,-14.9502122222222
224.4666421642,-18.4902122222222
224.5927728128,-11.8535455555556
224.7188875258,-19.2135455555556
224.8449863032,-13.0335455555556
224.971069145,-13.8735455555556
225.0971360512,-16.7102122222222
225.2231870218,-12.5602122222222
225.3492220568,-12.8835455555556
225.4752411562,-10.7568788888889
225.60124432,-8.52687888888889
225.7272315482,-6.65021222222222
225.8532028408,-6.34687888888889
225.9791581978,-4.50687888888889
226.1050976192,-7.24687888888889
226.231021105,-0.583545555555556
226.3569286552,-1.28354555555556
226.4828202698,-1.96687888888889
226.6086959488,5.94645444444444
226.7345556922,2.56312111111111
226.8603995,6.69978777777778
226.9862273722,8.95312111111111
227.1120393088,10.1097877777778
227.2378353098,11.0497877777778
227.3636153752,12.4431211111111
227.489379505,22.0297877777778
227.6151276992,17.0264544444444
227.7408599578,13.9364544444445
227.8665762808,22.4931211111111
227.9922766682,24.5997877777778
228.11796112,28.3531211111111
228.2436296362,30.3997877777778
228.3692822168,34.5397877777778
228.4949188618,35.6664544444444
228.6205395712,43.5931211111111
228.746144345,53.4364544444444
228.8717331832,54.0597877777778
228.9973060858,55.5097877777778
229.1228630528,63.9664544444444
229.2484040842,70.0164544444444
229.37392918,73.5931211111111
229.4994383402,82.7364544444445
229.6249315648,85.6264544444444
229.7504088538,92.9597877777778
229.8758702072,101.066454444444
230.001315625,106.376454444444
230.1267451072,111.463121111111
230.2521586538,124.746454444444
230.3775562648,129.529787777778
230.5029379402,132.566454444444
230.62830368,142.233121111111
230.7536534842,152.633121111111
230.8789873528,162.776454444444
231.0043052858,181.963121111111
231.1296072832,187.459787777778
231.254893345,203.576454444444
231.3801634712,219.429787777778
231.5054176618,225.119787777778
231.6306559168,239.899787777778
231.7558782362,248.546454444445
231.88108462,271.583121111111
232.0062750682,284.756454444445
232.1314495808,306.386454444445
232.2566081578,314.859787777778
232.3817507992,336.619787777778
232.506877505,351.436454444445
232.6319882752,373.163121111111
232.7570831098,399.613121111111
232.8821620088,423.556454444445
233.0072249722,447.329787777778
233.132272,465.469787777778
233.2573030922,485.226454444445
233.3823182488,519.923121111111
233.5073174698,543.793121111111
233.6323007552,574.339787777778
233.757268105,592.783121111111
233.8822195192,624.283121111111
234.0071549978,659.016454444444
234.1320745408,693.919787777778
234.2569781482,721.203121111111
234.38186582,768.766454444444
234.5067375562,797.003121111111
234.6315933568,834.609787777777
234.7564332218,898.829787777777
234.8812571512,914.099787777777
235.006065145,958.129787777777
235.1308572032,1006.48978777778
235.2556333258,1048.53978777778
235.3803935128,1096.89645444444
235.5051377642,1149.88312111111
235.62986608,1200.89978777778
235.7545784602,1248.14645444444
235.8792749048,1301.97312111111
236.0039554138,1361.20645444444
236.1286199872,1414.18312111111
236.253268625,1475.46312111111
236.3779013272,1543.60645444445
236.5025180938,1604.78978777778
236.6271189248,1668.25312111111
236.7517038202,1738.70312111111
236.87627278,1809.73645444444
237.0008258042,1877.30645444445
237.1253628928,1963.60312111111
237.2498840458,2033.85645444444
237.3743892632,2113.77312111111
237.498878545,2198.18978777778
237.6233518912,2282.43645444444
237.7478093018,2364.06312111111
237.8722507768,2453.94645444444
237.9966763162,2538.44978777778
238.12108592,2630.65312111111
238.2454795882,2728.78645444444
238.3698573208,2812.83312111111
238.4942191178,2913.56645444444
238.6185649792,3011.61978777778
238.742894905,3115.20978777778
238.8672088952,3217.06312111111
238.9915069498,3327.00645444445
239.1157890688,3436.88645444445
239.2400552522,3544.91312111111
239.3643055,3658.74312111112
239.4885398122,3772.49978777778
239.6127581888,3888.50312111112
239.7369606298,4017.88978777778
239.8611471352,4131.99978777778
239.985317705,4263.01978777778
240.1094723392,4397.12312111112
240.2336110378,4519.63978777778
240.3577338008,4652.47312111112
240.4818406282,4786.19312111112
240.60593152,4919.67978777778
240.7300064762,5071.30978777778
240.8540654968,5199.99978777778
240.9781085818,5348.69645444445
241.1021357312,5492.30978777778
241.226146945,5647.59312111111
241.3501422232,5790.77978777778
241.4741215658,5942.83312111111
241.5980849728,6097.47645444445
241.7220324442,6247.90312111111
241.84596398,6402.84645444445
241.9698795802,6567.86978777778
242.0937792448,6738.56312111111
242.2176629738,6909.18645444445
242.3415307672,7091.17978777778
242.465382625,7268.89978777778
242.5892185472,7418.18978777778
242.7130385338,7545.41312111111
242.8368425848,7730.72645444444
242.9606307002,7924.84312111111
243.08440288,8117.13312111111
243.2081591242,8325.37645444444
243.3318994328,8520.12645444444
243.4556238058,8722.51645444444
243.5793322432,8914.50312111111
243.703024745,9092.15312111111
243.8267013112,9309.17645444444
243.9503619418,9456.15978777777
244.0740066368,9572.58978777777
244.1976353962,9737.00645444444
244.32124822,9932.25978777777
244.4448451082,10180.6831211111
244.5684260608,10437.5931211111
244.6919910778,10653.3497877778
244.8155401592,10881.0097877778
244.939073305,11078.0531211111
245.0625905152,11301.5164544444
245.1860917898,11496.7831211111
245.3095771288,11693.7097877778
245.4330465322,11922.7964544444
245.5565,12100.0231211111
245.6799375322,12331.5664544444
245.8033591288,12579.8397877778
245.9267647898,12755.1197877778
246.0501545152,12853.4697877778
246.173528305,12970.6531211111
246.2968861592,13216.6397877778
246.4202280778,13486.5797877778
246.5435540608,13801.7464544444
246.6668641082,14093.7997877778
246.79015822,14417.6197877778
246.9134363962,14661.4164544444
247.0366986368,14979.8097877778
247.1599449418,15188.9964544444
247.2831753112,15479.7297877778
247.406389745,15759.8231211111
247.5295882432,15978.5797877778
247.6527708058,16255.7664544444
247.7759374328,16498.4297877778
247.8990881242,16725.3164544444
248.02222288,17005.4431211111
248.1453417002,17258.9331211111
248.2684445848,17495.2131211111
248.3915315338,17766.8464544444
248.5146025472,17946.2831211111
248.637657625,17952.8931211111
248.7606967672,18066.3497877778
248.8837199738,18404.9197877778
249.0067272448,18740.2364544444
249.1297185802,19067.5131211111
249.25269398,19324.1064544444
249.3756534442,19627.3164544444
249.4985969728,19898.2231211111
249.6215245658,20215.2531211111
249.7444362232,20458.2064544444
249.867331945,20815.1831211111
249.9902117312,21053.8997877778
250.1130755818,21366.5664544444
250.2359234968,21677.6697877778
250.3587554762,21882.4097877778
250.48157152,22171.2031211111
250.6043716282,22408.1231211111
250.7271558008,22622.4464544444
250.8499240378,22919.0564544444
250.9726763392,23194.2131211111
251.095412705,23435.6331211111
251.2181331352,23673.9464544444
251.3408376298,23914.4631211111
251.4635261888,24154.0131211111
251.5861988122,24289.0564544444
251.7088555,24329.5997877778
251.8314962522,24516.7364544444
251.9541210688,24866.7931211111
252.0767299498,25208.4731211111
252.1993228952,25507.8064544444
252.321899905,25813.7731211111
252.4444609792,26080.6331211111
252.5670061178,26415.1531211111
252.6895353208,26658.6297877778
252.8120485882,26973.4564544444
252.93454592,27279.0997877778
253.0570273162,27520.3364544444
253.1794927768,27857.4364544444
253.3019423018,28095.5731211111
253.4243758912,28364.3931211111
253.546793545,28633.9797877778
253.6691952632,28863.6731211111
253.7915810458,29079.7497877778
253.9139508928,29327.0831211111
254.0363048042,29572.2297877778
254.15864278,29821.0764544444
254.2809648202,30085.8197877778
254.4032709248,30273.9764544444
254.5255610938,30470.9464544444
254.6478353272,30664.1731211111
254.770093625,30836.9431211111
254.8923359872,31011.3331211111
255.0145624138,31204.3131211111
255.1367729048,31259.8131211111
255.2589674602,31272.3831211111
255.38114608,31475.2797877778
255.5033087642,31775.3897877778
255.6254555128,32061.5764544445
255.7475863258,32308.4297877778
255.8697012032,32624.3831211111
255.991800145,32886.0231211111
256.1138831512,33176.4097877778
256.2359502218,33445.0164544445
256.3580013568,33806.0664544445
256.4800365562,34104.2797877778
256.60205582,34459.2831211111
256.7240591482,34731.0464544445
256.8460465408,34979.2497877778
256.9680179978,35266.9264544445
257.0899735192,35486.0631211111
257.211913105,35700.7631211111
257.3338367552,35930.8297877778
257.4557444698,36123.5631211111
257.5776362488,36287.2197877778
257.6995120922,36473.9364544445
257.821372,36652.6431211111
257.9432159722,36838.2964544445
258.0650440088,37032.1031211111
258.1868561098,37194.1897877778
258.3086522752,37368.3764544445
258.430432505,37533.2664544445
258.5521967992,37685.2297877778
258.6739451578,37889.3697877778
258.7956775808,38110.1797877778
258.9173940682,38275.5697877778
259.03909462,38395.6097877778
259.1607792362,38407.1531211111
259.2824479168,38555.3064544445
259.4041006618,38762.8964544445
259.5257374712,38950.2097877778
259.647358345,39134.8331211111
259.7689632832,39295.6264544445
259.8905522858,39460.8064544445
260.0121253528,39683.2297877778
260.1336824842,39786.2831211111
260.25522368,39971.9831211111
260.3767489402,40075.3931211111
260.4982582648,40231.5397877778
260.6197516538,40354.5731211111
260.7412291072,40494.3031211111
260.862690625,40648.1831211111
260.9841362072,40761.0064544445
261.1055658538,40906.6431211111
261.2269795648,41078.6931211111
261.3483773402,41204.8431211111
261.46975918,41335.3697877778
261.5911250842,41494.2697877778
261.7124750528,41614.4097877778
261.8338090858,41755.2497877778
261.9551271832,41947.2497877778
262.076429345,42167.7931211111
262.1977155712,42326.0064544445
262.3189858618,42465.6697877778
262.4402402168,42583.3831211111
262.5614786362,42674.7731211111
262.68270112,42798.0831211111
262.8039076682,42877.4764544445
262.9250982808,43012.2564544445
263.0462729578,43133.2997877778
263.1674316992,43238.1631211111
263.288574505,43343.0597877778
263.4097013752,43365.6164544445
263.5308123098,43376.9964544445
263.6519073088,43441.0664544445
263.7729863722,43540.2531211111
263.8940495,43642.4764544445
264.0150966922,43718.6197877778
264.1361279488,43835.9464544445
264.2571432698,43958.4664544445
264.3781426552,44105.0264544445
264.499126105,44216.3097877778
264.6200936192,44347.6297877778
264.7410451978,44437.0031211111
264.8619808408,44542.4264544445
264.9829005482,44650.7697877778
265.10380432,44719.4731211111
265.2246921562,44788.7464544445
265.3455640568,44874.6231211111
265.4664200218,44953.2764544445
265.5872600512,44993.9431211111
265.708084145,45087.1931211111
265.8288923032,45134.8764544445
265.9496845258,45193.0764544445
266.0704608128,45244.6331211111
266.1912211642,45272.9231211111
266.31196558,45286.5297877778
266.4326940602,45309.1164544445
266.5534066048,45338.9131211111
266.6741032138,45358.2597877778
266.7947838872,45393.4097877778
266.915448625,45363.7297877778
267.0360974272,45335.1097877778
267.1567302938,45345.0464544445
267.2773472248,45335.9797877778
267.3979482202,45340.0764544445
267.51853328,45314.6364544445
267.6391024042,45388.4997877778
267.7596555928,45472.0864544445
267.8801928458,45521.4064544445
268.0007141632,45573.1297877778
268.121219545,45673.2064544445
268.2417089912,45711.6497877778
268.3621825018,45776.5097877778
268.4826400768,45905.8097877778
268.6030817162,45979.5797877778
268.72350742,46020.2997877778
268.8439171882,46101.5964544445
268.9643110208,46154.9164544445
269.0846889178,46224.3797877778
269.2050508792,46231.1331211111
269.325396905,46252.3197877778
269.4457269952,46300.3931211111
269.5660411498,46342.1497877778
269.6863393688,46387.6997877778
269.8066216522,46432.4531211111
269.926888,46459.4597877778
270.0471384122,46490.2931211111
270.1673728888,46539.9464544445
270.2875914298,46534.0931211111
270.4077940352,46568.5531211111
270.527980705,46591.1231211111
270.6481514392,46593.5531211111
270.7683062378,46606.1397877778
270.8884451008,46617.9564544445
271.0085680282,46584.8564544445
271.12867502,46587.1531211111
271.2487660762,46595.0231211111
271.3688411968,46560.1497877778
271.4889003818,46595.2197877778
271.6089436312,46615.1231211111
271.728970945,46645.2764544445
271.8489823232,46627.9497877778
271.9689777658,46605.4997877778
272.0889572728,46656.3731211111
272.2089208442,46673.8431211111
272.32886848,46723.7564544445
272.4488001802,46740.2197877778
272.5687159448,46779.4431211111
272.6886157738,46837.8364544445
272.8084996672,46884.4531211111
272.928367625,46956.5331211111
273.0482196472,47082.4964544445
273.1680557338,47154.1131211111
273.2878758848,47220.4231211111
273.4076801002,47235.0897877778
273.52746838,47205.8731211111
273.6472407242,47237.1764544445
273.7669971328,47277.9631211111
273.8867376058,47297.0464544445
274.0064621432,47300.7564544445
274.126170745,47311.9764544445
274.2458634112,47342.9964544445
274.3655401418,47387.4997877778
274.4852009368,47415.2497877778
274.6048457962,47470.4264544445
274.72447472,47501.0097877778
274.8440877082,47523.2331211111
274.9636847608,47560.0831211111
275.0832658778,47615.5297877778
275.2028310592,47644.1397877778
275.322380305,47632.5964544445
275.4419136152,47677.8764544445
275.5614309898,47662.2464544445
275.6809324288,47676.9697877778
275.8004179322,47660.1464544445
275.9198875,47617.0997877778
276.0393411322,47643.6364544445
276.1587788288,47606.9697877778
276.2782005898,47620.8164544445
276.3976064152,47643.7897877778
276.516996305,47602.5297877778
276.6363702592,47641.0964544445
276.7557282778,47676.2331211111
276.8750703608,47694.4331211111
276.9943965082,47754.4797877778
277.11370672,47796.8497877778
277.2330009962,47851.6931211111
277.3522793368,47974.9964544445
277.4715417418,48032.8997877778
277.5907882112,48063.4331211111
277.710018745,48122.4131211111
277.8292333432,48161.0131211111
277.9484320058,48196.5964544445
278.0676147328,48208.4197877778
278.1867815242,48245.1097877778
278.30593238,48286.4331211111
278.4250673002,48306.2831211111
278.5441862848,48336.5364544445
278.6632893338,48410.5931211111
278.7823764472,48412.5431211111
278.901447625,48413.7731211111
279.0205028672,48452.7664544445
279.1395421738,48533.2264544445
279.2585655448,48543.1664544445
279.3775729802,48531.1831211111
279.49656448,48559.1964544445
279.6155400442,48576.0897877778
279.7344996728,48591.2331211111
279.8534433658,48580.7197877778
279.9723711232,48599.9997877778
280.091282945,48619.7131211111
280.2101788312,48601.9464544445
280.3290587818,48642.3197877778
280.4479227968,48600.4297877778
280.5667708762,48591.4531211111
280.68560302,48601.9664544445
280.8044192282,48608.5264544445
280.9232195008,48636.2464544445
281.0420038378,48663.3264544445
281.1607722392,48693.4731211111
281.279524705,48747.0664544445
281.3982612352,48768.6231211111
281.5169818298,48843.9397877778
281.6356864888,48921.5531211111
281.7543752122,48957.5831211111
281.873048,48983.4297877778
281.9917048522,49010.7464544445
282.1103457688,49054.3531211111
282.2289707498,49085.4597877778
282.3475797952,49099.8697877778
282.466172905,49129.3431211111
282.5847500792,49158.8031211111
282.7033113178,49163.5564544445
282.8218566208,49136.0464544445
282.9403859882,49080.8064544445
283.05889942,49068.2197877778
283.1773969162,49057.3397877778
283.2958784768,49063.0631211111
283.4143441018,49012.9831211111
283.5327937912,48984.2297877778
283.651227545,48981.2497877778
283.7696453632,48952.1164544445
283.8880472458,48963.7864544445
284.0064331928,48981.3931211111
284.1248032042,49007.3031211111
284.24315728,49017.6331211111
284.3614954202,49052.6797877778
284.4798176248,49098.4297877778
284.5981238938,49217.7597877778
284.7164142272,49294.0564544445
284.834688625,49318.5731211111
284.9529470872,49318.4897877778
285.0711896138,49314.7064544445
285.1894162048,49313.7564544445
285.3076268602,49316.6431211111
285.42582158,49302.1631211111
285.5440003642,49307.7297877778
285.6621632128,49303.4664544445
285.7803101258,49304.8931211111
285.8984411032,49325.3797877778
286.016556145,49308.1431211111
286.1346552512,49308.6864544445
286.2527384218,49336.7697877778
286.3708056568,49328.7864544445
286.4888569562,49330.1664544445
286.60689232,49318.3264544445
286.7249117482,49306.7131211111
286.8429152408,49321.6931211111
286.9609027978,49324.9197877778
287.0788744192,49360.9731211111
287.196830105,49408.5197877778
287.3147698552,49369.5831211111
287.4326936698,49343.0764544445
287.5506015488,49353.8264544445
287.6684934922,49356.4364544445
287.7863695,49328.9097877778
287.9042295722,49316.7697877778
288.0220737088,49306.8731211111
288.1399019098,49292.8997877778
288.2577141752,49258.0597877778
288.375510505,49232.9097877778
288.4932908992,49212.0664544445
288.6110553578,49175.8097877778
288.7288038808,49128.7697877778
288.8465364682,49115.9197877778
288.96425312,49067.2497877778
289.0819538362,49075.1297877778
289.1996386168,49101.7331211111
289.3173074618,49185.9031211111
289.4349603712,49203.8731211111
289.552597345,49222.7864544445
289.6702183832,49273.0364544445
289.7878234858,49303.6764544445
289.9054126528,49335.1064544445
290.0229858842,49388.3164544445
290.14054318,49420.4031211111
290.2580845402,49447.8397877778
290.3756099648,49472.4731211111
290.4931194538,49538.0164544445
290.6106130072,49603.0331211111
290.728090625,49620.2164544445
290.8455523072,49680.6297877778
290.9629980538,49737.4097877778
291.0804278648,49792.6531211111
291.1978417402,49846.8397877778
291.31523968,49881.9797877778
291.4326216842,49937.4464544445
291.5499877528,50003.7464544445
291.6673378858,50099.3731211111
291.7846720832,50135.0031211111
291.901990345,50195.3664544445
292.0192926712,50255.4597877778
292.1365790618,50312.4264544445
292.2538495168,50383.8297877778
292.3711040362,50433.6964544445
292.48834262,50482.2131211111
292.6055652682,50535.8964544445
292.7227719808,50604.6497877778
292.8399627578,50662.2831211111
292.9571375992,50737.3797877778
293.074296505,50800.0031211111
293.1914394752,50845.3997877778
293.3085665098,50894.4797877778
293.4256776088,50957.5964544445
293.5427727722,51024.9731211111
293.659852,51113.2264544445
293.7769152922,51164.8197877778
293.8939626488,51259.2031211111
294.0109940698,51314.0397877778
294.1280095552,51356.4564544445
294.245009105,51416.0897877778
294.3619927192,51472.8131211111
294.4789603978,51538.7897877778
294.5959121408,51579.3064544445
294.7128479482,51642.4131211111
294.82976782,51740.5464544445
294.9466717562,51798.7031211111
295.0635597568,51850.8531211111
295.1804318218,51932.6331211111
295.2972879512,51967.2564544445
295.414128145,51985.2331211111
