UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77220
Integration Time,1000
Averages,300
Date,2/12/2020 7:45:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50658.5261477778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.09333333333
181.9732053322,-114.847185555556
182.1045947288,-118.467185555556
182.2359681898,-120.193852222222
182.3673257152,-56.0338522222222
182.498667305,-53.2705188888889
182.6299929592,-56.2338522222222
182.7613026778,-54.6071855555555
182.8925964608,-53.7505188888889
183.0238743082,-52.7405188888889
183.15513622,-55.6338522222222
183.2863821962,-54.4705188888889
183.4176122368,-50.7605188888889
183.5488263418,-49.3138522222222
183.6800245112,-54.4738522222222
183.811206745,-48.4671855555556
183.9423730432,-51.2805188888889
184.0735234058,-50.6805188888889
184.2046578328,-47.6171855555556
184.3357763242,-51.0405188888889
184.46687888,-51.8205188888889
184.5979655002,-48.1371855555556
184.7290361848,-51.4638522222222
184.8600909338,-48.6105188888889
184.9911297472,-47.1538522222222
185.122152625,-50.0438522222222
185.2531595672,-45.8938522222222
185.3841505738,-48.1671855555556
185.5151256448,-46.7438522222222
185.6460847802,-50.0171855555555
185.77702798,-51.6138522222222
185.9079552442,-50.2871855555555
186.0388665728,-49.1271855555555
186.1697619658,-48.5905188888889
186.3006414232,-46.8671855555556
186.431504945,-51.2071855555555
186.5623525312,-48.0705188888889
186.6931841818,-52.7705188888889
186.8239998968,-50.4238522222222
186.9547996762,-44.7505188888889
187.08558352,-49.8638522222222
187.2163514282,-46.9038522222222
187.3471034008,-53.9971855555555
187.4778394378,-52.5271855555556
187.6085595392,-46.6805188888889
187.739263705,-47.5038522222222
187.8699519352,-48.5671855555555
188.0006242298,-48.8505188888889
188.1312805888,-46.4905188888889
188.2619210122,-48.9638522222222
188.3925455,-52.1238522222222
188.5231540522,-50.2671855555555
188.6537466688,-51.0871855555555
188.7843233498,-51.8471855555555
188.9148840952,-49.4638522222222
189.045428905,-49.5871855555555
189.1759577792,-51.8971855555555
189.3064707178,-48.5705188888889
189.4369677208,-52.2971855555556
189.5674487882,-51.5505188888889
189.69791392,-44.2505188888889
189.8283631162,-50.7571855555555
189.9587963768,-51.6571855555555
190.0892137018,-49.4105188888889
190.2196150912,-50.6305188888889
190.350000545,-51.2671855555555
190.4803700632,-51.2905188888889
190.6107236458,-50.1805188888889
190.7410612928,-51.6205188888889
190.8713830042,-44.6205188888889
191.00168878,-50.4005188888889
191.1319786202,-50.4605188888889
191.2622525248,-52.4571855555555
191.3925104938,-46.7271855555556
191.5227525272,-50.1505188888889
191.652978625,-44.0938522222222
191.7831887872,-46.8471855555556
191.9133830138,-49.5038522222222
192.0435613048,-48.6438522222222
192.1737236602,-46.9438522222222
192.30387008,-47.3071855555556
192.4340005642,-50.6771855555555
192.5641151128,-46.5071855555556
192.6942137258,-51.1805188888889
192.8242964032,-46.9938522222222
192.954363145,-48.6605188888889
193.0844139512,-49.7805188888889
193.2144488218,-49.1871855555555
193.3444677568,-51.6438522222222
193.4744707562,-47.6338522222222
193.60445782,-50.1071855555555
193.7344289482,-48.2105188888889
193.8643841408,-47.7838522222222
193.9943233978,-47.6205188888889
194.1242467192,-47.3038522222222
194.254154105,-46.0971855555556
194.3840455552,-46.5338522222222
194.5139210698,-48.3205188888889
194.6437806488,-47.2138522222222
194.7736242922,-47.0705188888889
194.903452,-49.2571855555556
195.0332637722,-41.0405188888889
195.1630596088,-49.9271855555555
195.2928395098,-50.3405188888889
195.4226034752,-44.9805188888889
195.552351505,-49.5338522222222
195.6820835992,-46.7638522222222
195.8117997578,-49.0971855555556
195.9414999808,-49.3238522222222
196.0711842682,-51.6571855555555
196.20085262,-48.5671855555556
196.3305050362,-52.3505188888889
196.4601415168,-49.1805188888889
196.5897620618,-47.0838522222222
196.7193666712,-47.4405188888889
196.848955345,-50.8071855555555
196.9785280832,-49.6438522222222
197.1080848858,-50.1571855555555
197.2376257528,-49.0238522222222
197.3671506842,-50.0105188888889
197.49665968,-49.1638522222222
197.6261527402,-48.2705188888889
197.7556298648,-48.2905188888889
197.8850910538,-48.5538522222222
198.0145363072,-47.9105188888889
198.143965625,-39.3305188888889
198.2733790072,-50.5905188888889
198.4027764538,-47.7738522222222
198.5321579648,-49.5738522222222
198.6615235402,-46.5705188888889
198.79087318,-46.2871855555556
198.9202068842,-45.8071855555556
199.0495246528,-49.9171855555556
199.1788264858,-48.4105188888889
199.3081123832,-49.3705188888889
199.437382345,-47.6805188888889
199.5666363712,-48.5638522222222
199.6958744618,-49.7471855555556
199.8250966168,-46.0871855555556
199.9543028362,-45.7005188888889
200.08349312,-48.8338522222222
200.2126674682,-50.2505188888889
200.3418258808,-45.9205188888889
200.4709683578,-49.2538522222222
200.6000948992,-48.6005188888889
200.729205505,-51.7538522222222
200.8583001752,-46.9505188888889
200.9873789098,-45.2938522222222
201.1164417088,-48.0805188888889
201.2454885722,-45.1938522222222
201.3745195,-47.1905188888889
201.5035344922,-48.2705188888889
201.6325335488,-47.9005188888889
201.7615166698,-45.0205188888889
201.8904838552,-47.7338522222222
202.019435105,-46.0505188888889
202.1483704192,-46.2971855555556
202.2772897978,-47.2438522222222
202.4061932408,-47.0671855555556
202.5350807482,-49.5138522222222
202.66395232,-45.0305188888889
202.7928079562,-47.7271855555556
202.9216476568,-42.8005188888889
203.0504714218,-44.6805188888889
203.1792792512,-46.7205188888889
203.308071145,-48.0505188888889
203.4368471032,-32.7305188888889
203.5656071258,-46.6671855555556
203.6943512128,-46.5471855555556
203.8230793642,-45.7905188888889
203.95179158,-47.5138522222222
204.0804878602,-49.2071855555556
204.2091682048,-42.9771855555556
204.3378326138,-47.0138522222222
204.4664810872,-42.9338522222222
204.595113625,-46.7138522222222
204.7237302272,-45.0371855555556
204.8523308938,-43.0805188888889
204.9809156248,-47.0405188888889
205.1094844202,-43.2438522222222
205.23803728,-44.8471855555556
205.3665742042,-45.1638522222222
205.4950951928,-42.7705188888889
205.6236002458,-46.8005188888889
205.7520893632,-42.5505188888889
205.880562545,-43.9371855555556
206.0090197912,-44.7471855555556
206.1374611018,-45.9871855555556
206.2658864768,-42.4538522222222
206.3942959162,-44.0538522222222
206.52268942,-45.9771855555556
206.6510669882,-45.2238522222222
206.7794286208,-40.8071855555555
206.9077743178,-44.0505188888889
207.0361040792,-40.3271855555556
207.164417905,-44.6105188888889
207.2927157952,-44.5671855555556
207.4209977498,-44.4271855555556
207.5492637688,-44.1671855555556
207.6775138522,-40.4771855555556
207.805748,-43.5471855555556
207.9339662122,-40.5971855555555
208.0621684888,-45.5505188888889
208.1903548298,-42.0638522222222
208.3185252352,-43.0371855555556
208.446679705,-41.7538522222222
208.5748182392,-42.3271855555555
208.7029408378,-41.8905188888889
208.8310475008,-43.6338522222222
208.9591382282,-43.4771855555556
209.08721302,-45.2105188888889
209.2152718762,-44.0005188888889
209.3433147968,-37.4505188888889
209.4713417818,-42.8438522222222
209.5993528312,-43.8671855555556
209.727347945,-43.4471855555555
209.8553271232,-43.5405188888889
209.9832903658,-40.5871855555555
210.1112376728,-43.2338522222222
210.2391690442,-45.1238522222222
210.36708448,-46.9205188888889
210.4949839802,-43.8671855555556
210.6228675448,-41.6638522222222
210.7507351738,-39.7905188888889
210.8785868672,-44.6038522222222
211.006422625,-43.5438522222222
211.1342424472,-37.9738522222222
211.2620463338,-42.7771855555556
211.3898342848,-39.3605188888889
211.5176063002,-43.0105188888889
211.64536238,-39.9105188888889
211.7731025242,-44.0838522222222
211.9008267328,-41.0438522222222
212.0285350058,-42.3171855555555
212.1562273432,-40.6205188888889
212.283903745,-36.2771855555555
212.4115642112,-41.6205188888889
212.5392087418,-39.6638522222222
212.6668373368,-39.5571855555556
212.7944499962,-40.7905188888889
212.92204672,-40.0805188888889
213.0496275082,-41.4405188888889
213.1771923608,-39.5571855555556
213.3047412778,-37.0438522222222
213.4322742592,-41.2071855555555
213.559791305,-39.0505188888889
213.6872924152,-38.3271855555556
213.8147775898,-40.0271855555556
213.9422468288,-39.3305188888889
214.0697001322,-37.0905188888889
214.1971375,-39.4405188888889
214.3245589322,-36.2971855555555
214.4519644288,-37.7405188888889
214.5793539898,-36.5071855555555
214.7067276152,-38.4305188888889
214.834085305,-37.3205188888889
214.9614270592,-39.8038522222222
215.0887528778,-36.0138522222222
215.2160627608,-38.5238522222222
215.3433567082,-35.8971855555555
215.47063472,-36.1338522222222
215.5978967962,-36.1305188888889
215.7251429368,-31.9538522222222
215.8523731418,-33.9038522222222
215.9795874112,-37.6271855555555
216.106785745,-37.4305188888889
216.2339681432,-34.8238522222222
216.3611346058,-31.6005188888889
216.4882851328,-33.4705188888889
216.6154197242,-35.6705188888889
216.74253838,-30.2371855555556
216.8696411002,-32.8971855555556
216.9967278848,-31.7738522222222
217.1237987338,-33.7738522222222
217.2508536472,-36.2771855555555
217.377892625,-31.9305188888889
217.5049156672,-30.4838522222222
217.6319227738,-34.3771855555555
217.7589139448,-35.2771855555555
217.8858891802,-33.7838522222222
218.01284848,-33.4405188888889
218.1397918442,-35.3771855555555
218.2667192728,-32.1971855555556
218.3936307658,-31.6738522222222
218.5205263232,-32.5538522222222
218.647405945,-30.3171855555556
218.7742696312,-30.2605188888889
218.9011173818,-32.4171855555556
219.0279491968,-31.9571855555556
219.1547650762,-32.1338522222222
219.28156502,-30.3805188888889
219.4083490282,-28.2505188888889
219.5351171008,-28.8038522222222
219.6618692378,-28.5338522222222
219.7886054392,-27.3805188888889
219.915325705,-28.1005188888889
220.0420300352,-29.8271855555556
220.1687184298,-28.5105188888889
220.2953908888,-27.3771855555556
220.4220474122,-27.9205188888889
220.548688,-29.8271855555556
220.6753126522,-30.1538522222222
220.8019213688,-27.5771855555556
220.9285141498,-28.7438522222222
221.0550909952,-25.8405188888889
221.181651905,-26.4838522222222
221.3081968792,-28.7771855555556
221.4347259178,-24.3105188888889
221.5612390208,-24.6905188888889
221.6877361882,-29.8338522222222
221.81421742,-27.6405188888889
221.9406827162,-28.9105188888889
222.0671320768,-25.9105188888889
222.1935655018,-30.6505188888889
222.3199829912,-27.9638522222222
222.446384545,-27.6038522222222
222.5727701632,-30.3838522222222
222.6991398458,-25.3238522222222
222.8254935928,-25.5505188888889
222.9518314042,-27.5071855555556
223.07815328,-22.3438522222222
223.2044592202,-21.8805188888889
223.3307492248,-18.2971855555556
223.4570232938,-21.9405188888889
223.5832814272,-22.1805188888889
223.709523625,-20.5171855555556
223.8357498872,-24.4638522222222
223.9619602138,-13.4505188888889
224.0881546048,-19.9005188888889
224.2143330602,-18.0871855555556
224.34049558,-17.0571855555556
224.4666421642,-20.6738522222222
224.5927728128,-14.0905188888889
224.7188875258,-21.0271855555556
224.8449863032,-15.8905188888889
224.971069145,-15.7471855555556
225.0971360512,-18.9005188888889
225.2231870218,-15.3738522222222
225.3492220568,-15.6238522222222
225.4752411562,-13.6338522222222
225.60124432,-11.6038522222222
225.7272315482,-9.50051888888888
225.8532028408,-8.17718555555555
225.9791581978,-8.11051888888888
226.1050976192,-10.1305188888889
226.231021105,-4.21718555555556
226.3569286552,-4.53385222222223
226.4828202698,-5.31718555555556
226.6086959488,3.40281444444444
226.7345556922,-1.36718555555556
226.8603995,2.85948111111111
226.9862273722,5.36614777777777
227.1120393088,6.79948111111111
227.2378353098,7.64614777777778
227.3636153752,8.52614777777778
227.489379505,17.5494811111111
227.6151276992,12.7328144444444
227.7408599578,9.83614777777778
227.8665762808,18.2761477777778
227.9922766682,19.9828144444444
228.11796112,23.7861477777778
228.2436296362,25.2961477777778
228.3692822168,29.8594811111111
228.4949188618,30.5194811111111
228.6205395712,37.8994811111111
228.746144345,48.1261477777778
228.8717331832,48.2594811111111
228.9973060858,49.9494811111111
229.1228630528,57.0994811111111
229.2484040842,64.0361477777778
229.37392918,65.8394811111111
229.4994383402,76.4661477777778
229.6249315648,77.6961477777778
229.7504088538,84.6694811111112
229.8758702072,92.8628144444445
230.001315625,97.4761477777778
230.1267451072,101.742814444445
230.2521586538,114.599481111111
230.3775562648,119.512814444444
230.5029379402,121.752814444444
230.62830368,131.882814444444
230.7536534842,141.196147777778
230.8789873528,150.616147777778
231.0043052858,169.366147777778
231.1296072832,172.789481111111
231.254893345,188.899481111111
231.3801634712,203.256147777778
231.5054176618,209.252814444445
231.6306559168,223.859481111111
231.7558782362,230.549481111111
231.88108462,253.282814444445
232.0062750682,264.502814444445
232.1314495808,285.626147777778
232.2566081578,292.606147777778
232.3817507992,314.219481111111
232.506877505,326.452814444444
232.6319882752,346.992814444444
232.7570831098,372.342814444444
232.8821620088,394.929481111111
233.0072249722,416.716147777778
233.132272,434.512814444444
233.2573030922,452.642814444444
233.3823182488,485.352814444444
233.5073174698,507.689481111111
233.6323007552,533.932814444444
233.757268105,550.219481111111
233.8822195192,580.339481111111
234.0071549978,612.742814444444
234.1320745408,645.352814444444
234.2569781482,670.546147777778
234.38186582,714.086147777778
234.5067375562,741.489481111111
234.6315933568,775.846147777778
234.7564332218,831.196147777778
234.8812571512,847.966147777778
235.006065145,888.479481111111
235.1308572032,932.556147777778
235.2556333258,974.182814444445
235.3803935128,1016.25614777778
235.5051377642,1068.85948111111
235.62986608,1112.33614777778
235.7545784602,1157.96281444444
235.8792749048,1207.30948111111
236.0039554138,1261.64614777778
236.1286199872,1311.00614777778
236.253268625,1366.44281444444
236.3779013272,1431.37948111111
236.5025180938,1485.57948111111
236.6271189248,1544.32614777778
236.7517038202,1609.51281444444
236.87627278,1676.40281444444
237.0008258042,1736.19281444444
237.1253628928,1815.05948111111
237.2498840458,1880.89614777778
237.3743892632,1955.26948111111
237.498878545,2030.09614777778
237.6233518912,2107.15614777778
237.7478093018,2181.78614777778
237.8722507768,2265.75948111111
237.9966763162,2342.53281444444
238.12108592,2427.58948111111
238.2454795882,2520.09281444445
238.3698573208,2592.08281444445
238.4942191178,2690.20614777778
238.6185649792,2778.16614777778
238.742894905,2870.10281444445
238.8672088952,2967.13614777778
238.9915069498,3068.84948111111
239.1157890688,3166.34614777778
239.2400552522,3267.45281444445
239.3643055,3373.37948111111
239.4885398122,3474.27948111111
239.6127581888,3580.13948111111
239.7369606298,3698.86614777778
239.8611471352,3801.69281444445
239.985317705,3922.55948111111
240.1094723392,4039.22614777778
240.2336110378,4155.08948111111
240.3577338008,4280.05948111111
240.4818406282,4395.81614777778
240.60593152,4523.43614777778
240.7300064762,4659.32281444445
240.8540654968,4775.69281444445
240.9781085818,4908.55281444445
241.1021357312,5035.68948111111
241.226146945,5184.27948111111
241.3501422232,5317.15614777778
241.4741215658,5449.90281444445
241.5980849728,5593.19948111111
241.7220324442,5729.01281444445
241.84596398,5869.59614777778
241.9698795802,6018.95948111111
242.0937792448,6174.30614777778
242.2176629738,6328.46614777778
242.3415307672,6489.56948111111
242.465382625,6652.08614777778
242.5892185472,6790.75614777778
242.7130385338,6905.06614777778
242.8368425848,7074.01281444445
242.9606307002,7247.43948111112
243.08440288,7421.25948111112
243.2081591242,7610.39614777778
243.3318994328,7795.09281444445
243.4556238058,7971.69948111112
243.5793322432,8140.08281444445
243.703024745,8303.55948111112
243.8267013112,8496.60948111112
243.9503619418,8630.76948111111
244.0740066368,8733.37614777778
244.1976353962,8878.45281444445
244.32124822,9057.01281444445
244.4448451082,9279.57948111111
244.5684260608,9511.98281444445
244.6919910778,9703.10614777778
244.8155401592,9909.06614777778
244.939073305,10084.3694811111
245.0625905152,10284.7928144444
245.1860917898,10459.1061477778
245.3095771288,10637.6528144444
245.4330465322,10845.7228144444
245.5565,10998.4328144444
245.6799375322,11215.5161477778
245.8033591288,11437.0028144444
245.9267647898,11593.2628144444
246.0501545152,11674.2128144444
246.173528305,11786.1828144444
246.2968861592,11999.6828144444
246.4202280778,12248.2761477778
246.5435540608,12541.7661477778
246.6668641082,12802.5594811111
246.79015822,13092.8894811111
246.9134363962,13316.4961477778
247.0366986368,13606.3128144444
247.1599449418,13798.4094811111
247.2831753112,14057.1261477778
247.406389745,14310.4728144444
247.5295882432,14510.8328144444
247.6527708058,14765.3028144444
247.7759374328,14981.5794811111
247.8990881242,15193.0861477778
248.02222288,15440.5028144444
248.1453417002,15674.7461477778
248.2684445848,15892.4794811111
248.3915315338,16137.2061477778
248.5146025472,16288.7961477778
248.637657625,16298.8628144444
248.7606967672,16402.3028144444
248.8837199738,16706.3461477778
249.0067272448,17023.2928144444
249.1297185802,17310.1328144444
249.25269398,17557.0794811111
249.3756534442,17827.4061477778
249.4985969728,18067.4561477778
249.6215245658,18362.8528144444
249.7444362232,18582.6561477778
249.867331945,18904.0428144444
249.9902117312,19118.1561477778
250.1130755818,19408.9728144444
250.2359234968,19685.0528144444
250.3587554762,19876.9661477778
250.48157152,20136.5761477778
250.6043716282,20347.4894811111
250.7271558008,20551.5794811111
250.8499240378,20823.4728144444
250.9726763392,21066.7994811111
251.095412705,21292.5828144444
251.2181331352,21507.6094811111
251.3408376298,21721.6328144444
251.4635261888,21927.3728144444
251.5861988122,22064.8428144444
251.7088555,22082.8561477778
251.8314962522,22257.1561477778
251.9541210688,22590.7128144444
252.0767299498,22891.1628144444
252.1993228952,23172.6961477778
252.321899905,23449.5961477778
252.4444609792,23684.6494811111
252.5670061178,23997.6828144444
252.6895353208,24220.2894811111
252.8120485882,24497.7194811111
252.93454592,24773.7961477778
253.0570273162,24998.2661477778
253.1794927768,25310.8361477778
253.3019423018,25527.1161477778
253.4243758912,25768.9594811111
253.546793545,26022.0528144444
253.6691952632,26230.1528144444
253.7915810458,26419.4261477778
253.9139508928,26645.2161477778
254.0363048042,26857.2761477778
254.15864278,27094.5994811111
254.2809648202,27327.1728144444
254.4032709248,27505.7761477778
254.5255610938,27686.0394811111
254.6478353272,27855.9528144444
254.770093625,28007.0428144444
254.8923359872,28166.8661477778
255.0145624138,28340.5494811111
255.1367729048,28388.3628144444
255.2589674602,28407.5528144444
255.38114608,28593.7528144444
255.5033087642,28857.8561477778
255.6254555128,29124.8228144444
255.7475863258,29350.4561477778
255.8697012032,29632.8994811111
255.991800145,29874.9894811111
256.1138831512,30138.5928144444
256.2359502218,30377.6228144444
256.3580013568,30714.9061477778
256.4800365562,30976.5428144444
256.60205582,31313.1994811111
256.7240591482,31555.7428144444
256.8460465408,31780.1761477778
256.9680179978,32038.4928144444
257.0899735192,32246.6094811111
257.211913105,32436.6828144445
257.3338367552,32647.6594811111
257.4557444698,32820.6728144444
257.5776362488,32973.7128144445
257.6995120922,33148.7128144445
257.821372,33298.9728144445
257.9432159722,33482.7861477778
258.0650440088,33648.5928144445
258.1868561098,33794.1894811111
258.3086522752,33965.7494811111
258.430432505,34107.0761477778
258.5521967992,34248.4028144445
258.6739451578,34426.0828144445
258.7956775808,34626.6361477778
258.9173940682,34788.6194811111
259.03909462,34880.6328144445
259.1607792362,34894.9828144445
259.2824479168,35042.5028144445
259.4041006618,35226.9228144445
259.5257374712,35393.8361477778
259.647358345,35561.9894811111
259.7689632832,35719.1494811111
259.8905522858,35862.4328144445
260.0121253528,36063.9494811111
260.1336824842,36164.5361477778
260.25522368,36331.1661477778
260.3767489402,36429.2528144445
260.4982582648,36566.7361477778
260.6197516538,36676.6461477778
260.7412291072,36805.2728144445
260.862690625,36945.7294811111
260.9841362072,37056.0794811111
261.1055658538,37190.2094811111
261.2269795648,37349.3628144445
261.3483773402,37465.1761477778
261.46975918,37585.0394811111
261.5911250842,37724.6261477778
261.7124750528,37849.5394811111
261.8338090858,37961.0161477778
261.9551271832,38137.7894811111
262.076429345,38345.7628144445
262.1977155712,38495.2194811111
262.3189858618,38627.4328144445
262.4402402168,38726.8728144445
262.5614786362,38809.9628144445
262.68270112,38914.0794811111
262.8039076682,38997.6728144445
262.9250982808,39117.4194811111
263.0462729578,39228.2094811112
263.1674316992,39331.6528144445
263.288574505,39423.0328144445
263.4097013752,39460.7594811111
263.5308123098,39456.0428144445
263.6519073088,39516.1628144445
263.7729863722,39611.2528144445
263.8940495,39702.8394811111
264.0150966922,39766.3694811111
264.1361279488,39884.0461477778
264.2571432698,39996.7061477778
264.3781426552,40128.9994811112
264.499126105,40235.8494811112
264.6200936192,40356.3061477778
264.7410451978,40448.2494811112
264.8619808408,40543.0061477778
264.9829005482,40642.7294811111
265.10380432,40698.9894811112
265.2246921562,40761.1794811111
265.3455640568,40850.5094811111
265.4664200218,40919.2328144445
265.5872600512,40956.9761477778
265.708084145,41044.8494811112
265.8288923032,41093.3528144445
265.9496845258,41149.9794811111
266.0704608128,41195.7761477778
266.1912211642,41224.2161477778
266.31196558,41233.4461477778
266.4326940602,41263.9661477778
266.5534066048,41295.4394811111
266.6741032138,41315.3694811111
266.7947838872,41337.7361477778
266.915448625,41314.4061477778
267.0360974272,41298.4361477778
267.1567302938,41293.9128144445
267.2773472248,41294.5994811111
267.3979482202,41298.7261477778
267.51853328,41281.2561477778
267.6391024042,41356.4261477778
267.7596555928,41441.8428144445
267.8801928458,41487.7228144445
268.0007141632,41535.7961477778
268.121219545,41630.7228144445
268.2417089912,41672.2228144445
268.3621825018,41713.2594811111
268.4826400768,41848.4628144445
268.6030817162,41910.0328144445
268.72350742,41951.1794811111
268.8439171882,42021.8294811111
268.9643110208,42087.4528144445
269.0846889178,42136.8728144445
269.2050508792,42154.4261477778
269.325396905,42171.4361477778
269.4457269952,42219.6794811111
269.5660411498,42270.0061477778
269.6863393688,42310.7528144445
269.8066216522,42342.8528144445
269.926888,42374.5561477778
270.0471384122,42413.0928144445
270.1673728888,42448.2128144445
270.2875914298,42450.8661477778
270.4077940352,42489.9561477778
270.527980705,42502.4961477778
270.6481514392,42514.9361477778
270.7683062378,42520.8828144445
270.8884451008,42545.1361477778
271.0085680282,42508.8194811112
271.12867502,42519.6994811112
271.2487660762,42517.7994811111
271.3688411968,42501.1561477778
271.4889003818,42541.0861477778
271.6089436312,42555.0594811112
271.728970945,42589.0628144445
271.8489823232,42564.6894811111
271.9689777658,42557.3994811111
272.0889572728,42598.5328144445
272.2089208442,42624.0461477778
272.32886848,42660.6694811112
272.4488001802,42682.1361477778
272.5687159448,42727.4328144445
272.6886157738,42783.4394811111
272.8084996672,42815.2094811111
272.928367625,42880.7028144445
273.0482196472,43006.4294811111
273.1680557338,43085.7061477778
273.2878758848,43137.6361477778
273.4076801002,43155.9961477778
273.52746838,43156.2161477778
273.6472407242,43174.5494811111
273.7669971328,43210.4461477778
273.8867376058,43240.6594811111
274.0064621432,43248.1228144445
274.126170745,43260.9494811112
274.2458634112,43286.3561477778
274.3655401418,43320.5661477778
274.4852009368,43349.2228144445
274.6048457962,43394.2428144445
274.72447472,43432.9394811111
274.8440877082,43465.1861477778
274.9636847608,43498.5094811111
275.0832658778,43535.2694811112
275.2028310592,43573.0628144445
275.322380305,43562.3361477778
275.4419136152,43616.0861477778
275.5614309898,43592.8361477778
275.6809324288,43605.8728144445
275.8004179322,43607.0928144445
275.9198875,43562.4294811111
276.0393411322,43588.8128144445
276.1587788288,43559.2394811112
276.2782005898,43581.4028144445
276.3976064152,43608.8261477778
276.516996305,43567.6761477778
276.6363702592,43605.7461477778
276.7557282778,43635.4361477778
276.8750703608,43660.7961477778
276.9943965082,43712.2094811112
277.11370672,43762.1461477778
277.2330009962,43807.0361477778
277.3522793368,43912.5694811112
277.4715417418,43978.3561477778
277.5907882112,44026.5394811111
277.710018745,44081.5661477778
277.8292333432,44117.2994811111
277.9484320058,44140.9761477778
278.0676147328,44167.2828144445
278.1867815242,44201.4094811111
278.30593238,44228.4694811111
278.4250673002,44259.1661477778
278.5441862848,44292.6161477778
278.6632893338,44351.9661477778
278.7823764472,44366.9094811111
278.901447625,44376.4728144445
279.0205028672,44414.4861477778
279.1395421738,44479.9694811111
279.2585655448,44499.8161477778
279.3775729802,44510.5394811111
279.49656448,44526.4494811112
279.6155400442,44549.7861477778
279.7344996728,44566.6161477778
279.8534433658,44558.7194811112
279.9723711232,44579.3994811112
280.091282945,44590.3461477778
280.2101788312,44583.6361477778
280.3290587818,44625.2628144445
280.4479227968,44587.6894811112
280.5667708762,44579.5128144445
280.68560302,44600.4128144445
280.8044192282,44603.7394811112
280.9232195008,44632.6694811112
281.0420038378,44661.4261477778
281.1607722392,44682.9828144445
281.279524705,44749.2094811112
281.3982612352,44782.9861477778
281.5169818298,44860.5161477778
281.6356864888,44915.1961477778
281.7543752122,44948.4328144445
281.873048,44986.7494811112
281.9917048522,45011.3861477778
282.1103457688,45058.6361477778
282.2289707498,45087.2861477778
282.3475797952,45092.6294811112
282.466172905,45136.3094811112
282.5847500792,45166.7594811112
282.7033113178,45160.6561477778
282.8218566208,45136.4061477778
282.9403859882,45085.4861477778
283.05889942,45085.7228144445
283.1773969162,45072.4628144445
283.2958784768,45088.3961477778
283.4143441018,45043.8761477778
283.5327937912,45019.7228144445
283.651227545,45029.6961477778
283.7696453632,45003.4528144445
283.8880472458,44995.2594811112
284.0064331928,45040.2494811112
284.1248032042,45050.1661477778
284.24315728,45064.6594811112
284.3614954202,45108.6428144445
284.4798176248,45157.3794811112
284.5981238938,45255.5761477778
284.7164142272,45338.2228144445
284.834688625,45366.9128144445
284.9529470872,45364.5994811112
285.0711896138,45361.4528144445
285.1894162048,45361.7761477778
285.3076268602,45376.2694811112
285.42582158,45367.5094811112
285.5440003642,45379.7294811112
285.6621632128,45365.4461477778
285.7803101258,45379.3461477778
285.8984411032,45399.0494811112
286.016556145,45375.5028144445
286.1346552512,45398.5428144445
286.2527384218,45415.5628144445
286.3708056568,45416.4628144445
286.4888569562,45418.6128144445
286.60689232,45413.5828144445
286.7249117482,45400.1828144445
286.8429152408,45421.3194811112
286.9609027978,45434.0628144445
287.0788744192,45457.9494811112
287.196830105,45509.4628144445
287.3147698552,45482.4661477778
287.4326936698,45461.3661477778
287.5506015488,45465.4361477778
287.6684934922,45476.2661477778
287.7863695,45454.4161477778
287.9042295722,45438.3028144445
288.0220737088,45449.0361477778
288.1399019098,45432.1661477778
288.2577141752,45407.4428144445
288.375510505,45391.9161477778
288.4932908992,45364.2861477778
288.6110553578,45329.5561477778
288.7288038808,45301.1128144445
288.8465364682,45282.2861477778
288.96425312,45247.1594811112
289.0819538362,45250.4994811112
289.1996386168,45288.3828144445
289.3173074618,45359.0161477778
289.4349603712,45381.5494811112
289.552597345,45401.9528144445
289.6702183832,45464.5994811112
289.7878234858,45484.7294811111
289.9054126528,45516.3194811112
290.0229858842,45576.2994811111
290.14054318,45592.6861477778
290.2580845402,45622.1894811111
290.3756099648,45654.8594811111
290.4931194538,45727.7328144445
290.6106130072,45777.0694811112
290.728090625,45807.5861477778
290.8455523072,45850.2194811111
290.9629980538,45921.1861477778
291.0804278648,45969.0028144445
291.1978417402,46012.3128144445
291.31523968,46055.4028144445
291.4326216842,46110.0294811112
291.5499877528,46176.9394811111
291.6673378858,46257.9461477778
291.7846720832,46290.5194811111
291.901990345,46359.1761477778
292.0192926712,46429.2661477778
292.1365790618,46485.7228144445
292.2538495168,46545.1828144445
292.3711040362,46604.2928144445
292.48834262,46643.0561477778
292.6055652682,46691.9028144445
292.7227719808,46755.7128144445
292.8399627578,46818.5328144445
292.9571375992,46888.1894811111
293.074296505,46950.8228144445
293.1914394752,47005.6228144445
293.3085665098,47050.2994811111
293.4256776088,47121.8761477778
293.5427727722,47175.7594811111
293.659852,47248.9828144445
293.7769152922,47307.4994811111
293.8939626488,47418.8694811111
294.0109940698,47459.4428144445
294.1280095552,47492.2261477778
294.245009105,47554.5794811111
294.3619927192,47618.3094811111
294.4789603978,47675.2628144445
294.5959121408,47721.6828144445
294.7128479482,47774.1161477778
294.82976782,47866.8561477778
294.9466717562,47923.7494811111
295.0635597568,47979.1461477778
295.1804318218,48053.8794811111
295.2972879512,48091.9728144445
295.414128145,48105.8461477778
