UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77145
Integration Time,1000
Averages,300
Date,2/12/2020 1:29:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50107.6386688889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.80333333333
181.9732053322,-104.644664444444
182.1045947288,-107.711331111111
182.2359681898,-109.627997777778
182.3673257152,-58.0213311111111
182.498667305,-55.2613311111111
182.6299929592,-57.9879977777778
182.7613026778,-57.0546644444444
182.8925964608,-55.7579977777778
183.0238743082,-54.6979977777778
183.15513622,-57.9379977777778
183.2863821962,-56.9446644444444
183.4176122368,-53.1513311111111
183.5488263418,-51.1213311111111
183.6800245112,-56.0213311111111
183.811206745,-50.3313311111111
183.9423730432,-53.2613311111111
184.0735234058,-53.0013311111111
184.2046578328,-49.6613311111111
184.3357763242,-52.9779977777778
184.46687888,-53.2813311111111
184.5979655002,-50.4013311111111
184.7290361848,-53.1979977777778
184.8600909338,-50.6246644444445
184.9911297472,-48.6279977777778
185.122152625,-51.9179977777778
185.2531595672,-47.7879977777778
185.3841505738,-50.2846644444445
185.5151256448,-48.4946644444444
185.6460847802,-50.9779977777778
185.77702798,-52.9579977777778
185.9079552442,-51.5779977777778
186.0388665728,-50.5446644444445
186.1697619658,-50.2046644444445
186.3006414232,-47.4413311111111
186.431504945,-52.5113311111111
186.5623525312,-49.7579977777778
186.6931841818,-53.7079977777778
186.8239998968,-51.5679977777778
186.9547996762,-46.1379977777778
187.08558352,-51.0013311111111
187.2163514282,-47.5613311111111
187.3471034008,-55.0179977777778
187.4778394378,-53.6413311111111
187.6085595392,-47.9479977777778
187.739263705,-48.5379977777778
187.8699519352,-50.0379977777778
188.0006242298,-49.9579977777778
188.1312805888,-47.7113311111111
188.2619210122,-49.5479977777778
188.3925455,-52.3513311111111
188.5231540522,-51.0313311111111
188.6537466688,-51.9613311111111
188.7843233498,-52.5613311111111
188.9148840952,-49.7513311111111
189.045428905,-50.4246644444445
189.1759577792,-52.2313311111111
189.3064707178,-49.6146644444445
189.4369677208,-53.0479977777778
189.5674487882,-52.6413311111111
189.69791392,-45.2313311111111
189.8283631162,-51.1313311111111
189.9587963768,-52.6113311111111
190.0892137018,-50.3046644444445
190.2196150912,-51.0879977777778
190.350000545,-51.8613311111111
190.4803700632,-51.7013311111111
190.6107236458,-50.6246644444445
190.7410612928,-52.1979977777778
190.8713830042,-45.3313311111111
191.00168878,-51.2079977777778
191.1319786202,-50.8579977777778
191.2622525248,-52.8713311111111
191.3925104938,-47.9979977777778
191.5227525272,-51.4646644444445
191.652978625,-45.2213311111111
191.7831887872,-47.5046644444445
191.9133830138,-50.5579977777778
192.0435613048,-50.0313311111111
192.1737236602,-47.2813311111111
192.30387008,-48.4946644444444
192.4340005642,-51.4713311111111
192.5641151128,-47.4213311111111
192.6942137258,-52.2646644444445
192.8242964032,-47.5546644444444
192.954363145,-49.0846644444445
193.0844139512,-50.3846644444445
193.2144488218,-50.3479977777778
193.3444677568,-52.3746644444445
193.4744707562,-48.6113311111111
193.60445782,-50.6046644444445
193.7344289482,-48.4846644444444
193.8643841408,-48.1513311111111
193.9943233978,-48.0979977777778
194.1242467192,-48.4679977777778
194.254154105,-46.5213311111111
194.3840455552,-47.2413311111111
194.5139210698,-48.9413311111111
194.6437806488,-48.4446644444444
194.7736242922,-48.0313311111111
194.903452,-49.8513311111111
195.0332637722,-41.6646644444444
195.1630596088,-50.3279977777778
195.2928395098,-50.9479977777778
195.4226034752,-45.5813311111111
195.552351505,-50.6246644444445
195.6820835992,-47.5679977777778
195.8117997578,-50.0513311111111
195.9414999808,-50.2679977777778
196.0711842682,-52.2346644444445
196.20085262,-49.4746644444445
196.3305050362,-52.5313311111111
196.4601415168,-49.9413311111111
196.5897620618,-46.9346644444445
196.7193666712,-47.9779977777778
196.848955345,-51.7813311111111
196.9785280832,-50.3879977777778
197.1080848858,-51.0513311111111
197.2376257528,-49.1379977777778
197.3671506842,-50.7646644444445
197.49665968,-49.6113311111111
197.6261527402,-49.0746644444445
197.7556298648,-48.6146644444445
197.8850910538,-49.0979977777778
198.0145363072,-48.8779977777778
198.143965625,-40.2313311111111
198.2733790072,-51.1113311111111
198.4027764538,-48.5946644444444
198.5321579648,-50.0213311111111
198.6615235402,-47.9479977777778
198.79087318,-47.1213311111111
198.9202068842,-46.0013311111111
199.0495246528,-50.3179977777778
199.1788264858,-49.2879977777778
199.3081123832,-49.6013311111111
199.437382345,-48.4079977777778
199.5666363712,-49.3546644444445
199.6958744618,-50.4746644444445
199.8250966168,-46.8979977777778
199.9543028362,-46.4146644444444
200.08349312,-49.4579977777778
200.2126674682,-51.2713311111111
200.3418258808,-46.4946644444444
200.4709683578,-49.3846644444445
200.6000948992,-49.0613311111111
200.729205505,-51.8746644444445
200.8583001752,-47.6679977777778
200.9873789098,-46.6346644444444
201.1164417088,-49.2946644444445
201.2454885722,-46.1646644444444
201.3745195,-48.2279977777778
201.5035344922,-49.0279977777778
201.6325335488,-48.5679977777778
201.7615166698,-45.8079977777778
201.8904838552,-47.9979977777778
202.019435105,-46.4946644444444
202.1483704192,-46.9479977777778
202.2772897978,-47.8113311111111
202.4061932408,-47.5513311111111
202.5350807482,-50.1379977777778
202.66395232,-45.5146644444444
202.7928079562,-48.3913311111111
202.9216476568,-43.8113311111111
203.0504714218,-45.6413311111111
203.1792792512,-47.3946644444445
203.308071145,-48.7379977777778
203.4368471032,-34.6313311111111
203.5656071258,-47.5679977777778
203.6943512128,-47.1113311111111
203.8230793642,-46.5179977777778
203.95179158,-47.5079977777778
204.0804878602,-50.0879977777778
204.2091682048,-44.5313311111111
204.3378326138,-47.8179977777778
204.4664810872,-44.8713311111111
204.595113625,-47.1279977777778
204.7237302272,-45.6046644444444
204.8523308938,-44.2779977777778
204.9809156248,-47.3746644444444
205.1094844202,-43.7246644444444
205.23803728,-45.4613311111111
205.3665742042,-45.9213311111111
205.4950951928,-43.1846644444444
205.6236002458,-48.0613311111111
205.7520893632,-43.2313311111111
205.880562545,-44.5046644444445
206.0090197912,-45.2713311111111
206.1374611018,-45.8213311111111
206.2658864768,-43.2979977777778
206.3942959162,-44.8146644444444
206.52268942,-46.6546644444444
206.6510669882,-45.9913311111111
206.7794286208,-41.1313311111111
206.9077743178,-44.6213311111111
207.0361040792,-41.4279977777778
207.164417905,-44.6246644444444
207.2927157952,-45.1779977777778
207.4209977498,-44.7346644444444
207.5492637688,-44.8313311111111
207.6775138522,-41.5113311111111
207.805748,-44.5746644444445
207.9339662122,-41.3279977777778
208.0621684888,-45.9513311111111
208.1903548298,-42.6279977777778
208.3185252352,-44.2479977777778
208.446679705,-42.5079977777778
208.5748182392,-42.5746644444444
208.7029408378,-42.0546644444444
208.8310475008,-43.7946644444445
208.9591382282,-44.7946644444445
209.08721302,-46.0246644444444
209.2152718762,-44.8946644444445
209.3433147968,-38.1713311111111
209.4713417818,-43.4013311111111
209.5993528312,-44.9146644444444
209.727347945,-43.9846644444444
209.8553271232,-44.2846644444445
209.9832903658,-41.1879977777778
210.1112376728,-43.9813311111111
210.2391690442,-45.7013311111111
210.36708448,-46.7246644444444
210.4949839802,-44.7779977777778
210.6228675448,-41.7013311111111
210.7507351738,-40.6779977777778
210.8785868672,-44.6279977777778
211.006422625,-43.6913311111111
211.1342424472,-38.5613311111111
211.2620463338,-43.3513311111111
211.3898342848,-40.0579977777778
211.5176063002,-43.3246644444444
211.64536238,-40.4913311111111
211.7731025242,-43.9113311111111
211.9008267328,-42.0846644444444
212.0285350058,-42.6613311111111
212.1562273432,-40.9713311111111
212.283903745,-37.1746644444444
212.4115642112,-41.9179977777778
212.5392087418,-40.2213311111111
212.6668373368,-39.3679977777778
212.7944499962,-41.7713311111111
212.92204672,-41.0079977777778
213.0496275082,-42.2646644444444
213.1771923608,-40.5546644444444
213.3047412778,-37.9146644444444
213.4322742592,-42.0713311111111
213.559791305,-39.2613311111111
213.6872924152,-39.0146644444444
213.8147775898,-40.2146644444444
213.9422468288,-39.4013311111111
214.0697001322,-37.8679977777778
214.1971375,-39.9479977777778
214.3245589322,-37.1279977777778
214.4519644288,-38.4013311111111
214.5793539898,-37.1879977777778
214.7067276152,-38.7646644444444
214.834085305,-38.2913311111111
214.9614270592,-40.2179977777778
215.0887528778,-36.8846644444444
215.2160627608,-38.9279977777778
215.3433567082,-36.9579977777778
215.47063472,-36.4379977777778
215.5978967962,-36.4313311111111
215.7251429368,-32.9613311111111
215.8523731418,-34.6279977777778
215.9795874112,-38.2346644444444
216.106785745,-37.9513311111111
216.2339681432,-35.3279977777778
216.3611346058,-32.3979977777778
216.4882851328,-34.3646644444444
216.6154197242,-36.3246644444444
216.74253838,-30.9246644444444
216.8696411002,-33.9446644444444
216.9967278848,-32.9613311111111
217.1237987338,-33.9513311111111
217.2508536472,-36.2779977777778
217.377892625,-32.3179977777778
217.5049156672,-31.8913311111111
217.6319227738,-35.0046644444444
217.7589139448,-35.8779977777778
217.8858891802,-34.7546644444444
218.01284848,-34.4346644444444
218.1397918442,-35.7179977777778
218.2667192728,-33.1746644444444
218.3936307658,-32.6846644444444
218.5205263232,-32.7113311111111
218.647405945,-30.9279977777778
218.7742696312,-30.5546644444444
218.9011173818,-33.3546644444444
219.0279491968,-32.5679977777778
219.1547650762,-32.5879977777778
219.28156502,-30.8179977777778
219.4083490282,-28.8513311111111
219.5351171008,-29.2213311111111
219.6618692378,-29.0046644444444
219.7886054392,-28.5813311111111
219.915325705,-28.4546644444444
220.0420300352,-30.5546644444444
220.1687184298,-28.9713311111111
220.2953908888,-28.0713311111111
220.4220474122,-29.0646644444444
220.548688,-30.4779977777778
220.6753126522,-30.7146644444444
220.8019213688,-28.4746644444444
220.9285141498,-29.4846644444444
221.0550909952,-26.4646644444444
221.181651905,-26.7446644444444
221.3081968792,-29.6313311111111
221.4347259178,-25.1279977777778
221.5612390208,-25.3079977777778
221.6877361882,-30.3479977777778
221.81421742,-28.3246644444444
221.9406827162,-29.9646644444444
222.0671320768,-26.5613311111111
222.1935655018,-31.4946644444444
222.3199829912,-28.0413311111111
222.446384545,-27.8413311111111
222.5727701632,-31.0179977777778
222.6991398458,-25.4379977777778
222.8254935928,-25.8946644444444
222.9518314042,-28.0346644444444
223.07815328,-23.2513311111111
223.2044592202,-22.1879977777778
223.3307492248,-18.9179977777778
223.4570232938,-22.2479977777778
223.5832814272,-22.4613311111111
223.709523625,-20.8013311111111
223.8357498872,-24.7379977777778
223.9619602138,-14.1613311111111
224.0881546048,-20.6346644444444
224.2143330602,-19.1513311111111
224.34049558,-16.9846644444444
224.4666421642,-21.1513311111111
224.5927728128,-14.8246644444444
224.7188875258,-21.6379977777778
224.8449863032,-15.7246644444444
224.971069145,-16.6213311111111
225.0971360512,-19.4446644444444
225.2231870218,-15.5113311111111
225.3492220568,-15.8579977777778
225.4752411562,-14.6079977777778
225.60124432,-11.4213311111111
225.7272315482,-9.60466444444446
225.8532028408,-9.03466444444445
225.9791581978,-7.58799777777778
226.1050976192,-10.4579977777778
226.231021105,-4.14799777777778
226.3569286552,-4.85799777777778
226.4828202698,-5.60466444444444
226.6086959488,2.25533555555556
226.7345556922,-1.59799777777778
226.8603995,2.63533555555556
226.9862273722,5.22866888888889
227.1120393088,6.50200222222222
227.2378353098,6.95533555555555
227.3636153752,8.52533555555555
227.489379505,17.4286688888889
227.6151276992,12.4486688888889
227.7408599578,9.78200222222221
227.8665762808,18.1553355555556
227.9922766682,20.7453355555556
228.11796112,23.9553355555556
228.2436296362,25.6186688888889
228.3692822168,29.4786688888889
228.4949188618,30.3953355555556
228.6205395712,38.9686688888889
228.746144345,47.5220022222222
228.8717331832,49.1120022222222
228.9973060858,50.1753355555555
229.1228630528,58.1520022222222
229.2484040842,63.9253355555555
229.37392918,66.6653355555556
229.4994383402,76.5253355555556
229.6249315648,78.2986688888889
229.7504088538,85.8286688888889
229.8758702072,93.2420022222222
230.001315625,98.1453355555556
230.1267451072,103.155335555556
230.2521586538,115.498668888889
230.3775562648,120.355335555556
230.5029379402,123.222002222222
230.62830368,133.298668888889
230.7536534842,143.152002222222
230.8789873528,152.465335555556
231.0043052858,171.172002222222
231.1296072832,175.142002222222
231.254893345,191.018668888889
231.3801634712,206.675335555556
231.5054176618,212.778668888889
231.6306559168,226.408668888889
231.7558782362,234.162002222222
231.88108462,256.752002222222
232.0062750682,268.592002222222
232.1314495808,290.182002222222
232.2566081578,296.288668888889
232.3817507992,317.728668888889
232.506877505,331.258668888889
232.6319882752,352.138668888889
232.7570831098,377.695335555556
232.8821620088,399.338668888889
233.0072249722,421.625335555556
233.132272,439.452002222222
233.2573030922,457.198668888889
233.3823182488,490.055335555556
233.5073174698,513.055335555556
233.6323007552,541.385335555556
233.757268105,557.518668888889
233.8822195192,588.108668888889
234.0071549978,619.055335555556
234.1320745408,653.415335555555
234.2569781482,678.115335555555
234.38186582,725.055335555555
234.5067375562,750.088668888889
234.6315933568,786.452002222222
234.7564332218,843.812002222222
234.8812571512,859.788668888889
235.006065145,899.355335555555
235.1308572032,945.348668888889
235.2556333258,984.812002222222
235.3803935128,1026.63533555555
235.5051377642,1080.40200222222
235.62986608,1126.59533555555
235.7545784602,1171.07866888889
235.8792749048,1219.10866888889
236.0039554138,1275.29866888889
236.1286199872,1325.43866888889
236.253268625,1380.88866888889
236.3779013272,1446.47533555556
236.5025180938,1501.07533555556
236.6271189248,1559.42533555556
236.7517038202,1624.74866888889
236.87627278,1692.43533555556
237.0008258042,1754.05533555556
237.1253628928,1834.68533555556
237.2498840458,1899.59200222222
237.3743892632,1972.99533555556
237.498878545,2048.77533555555
237.6233518912,2126.90533555555
237.7478093018,2202.14533555555
237.8722507768,2288.01200222222
237.9966763162,2363.84533555555
238.12108592,2447.56533555556
238.2454795882,2541.53866888889
238.3698573208,2614.85200222222
238.4942191178,2712.46200222222
238.6185649792,2805.11866888889
238.742894905,2891.71866888889
238.8672088952,2991.74200222222
238.9915069498,3091.45866888889
239.1157890688,3190.05200222222
239.2400552522,3289.87200222222
239.3643055,3394.59866888889
239.4885398122,3498.76866888889
239.6127581888,3605.27200222222
239.7369606298,3721.45533555556
239.8611471352,3827.29866888889
239.985317705,3948.66533555556
240.1094723392,4067.91533555556
240.2336110378,4180.61200222222
240.3577338008,4304.06533555556
240.4818406282,4424.17200222222
240.60593152,4550.61533555555
240.7300064762,4686.18866888889
240.8540654968,4803.33866888889
240.9781085818,4937.34200222222
241.1021357312,5068.27533555556
241.226146945,5211.78200222222
241.3501422232,5342.98533555555
241.4741215658,5478.58866888889
241.5980849728,5621.12533555556
241.7220324442,5753.47866888889
241.84596398,5896.62533555556
241.9698795802,6042.99200222222
242.0937792448,6196.76200222222
242.2176629738,6355.75533555555
242.3415307672,6523.27533555556
242.465382625,6675.89533555555
242.5892185472,6812.02866888889
242.7130385338,6929.86866888889
242.8368425848,7090.07866888889
242.9606307002,7268.73866888889
243.08440288,7446.08866888889
243.2081591242,7632.27533555556
243.3318994328,7809.12200222222
243.4556238058,7990.59533555556
243.5793322432,8160.60533555556
243.703024745,8321.86533555556
243.8267013112,8512.7186688889
243.9503619418,8635.31866888889
244.0740066368,8741.85200222223
244.1976353962,8893.13866888889
244.32124822,9070.03200222223
244.4448451082,9291.84200222223
244.5684260608,9520.33533555556
244.6919910778,9709.12533555556
244.8155401592,9917.27200222223
244.939073305,10092.6353355556
245.0625905152,10292.5453355556
245.1860917898,10454.1853355556
245.3095771288,10636.2486688889
245.4330465322,10834.3953355556
245.5565,10990.8920022222
245.6799375322,11203.1020022222
245.8033591288,11422.4420022222
245.9267647898,11569.5553355556
246.0501545152,11643.7586688889
246.173528305,11759.1186688889
246.2968861592,11971.8120022222
246.4202280778,12223.5186688889
246.5435540608,12505.4186688889
246.6668641082,12763.3120022222
246.79015822,13045.6086688889
246.9134363962,13272.9053355556
247.0366986368,13549.0953355556
247.1599449418,13738.6520022222
247.2831753112,13997.3953355556
247.406389745,14237.5653355556
247.5295882432,14438.4686688889
247.6527708058,14688.6153355556
247.7759374328,14883.5286688889
247.8990881242,15102.0586688889
248.02222288,15347.5653355556
248.1453417002,15574.4020022222
248.2684445848,15783.1253355556
248.3915315338,16014.1320022222
248.5146025472,16162.0253355556
248.637657625,16167.0953355556
248.7606967672,16287.9720022222
248.8837199738,16592.3120022222
249.0067272448,16889.6386688889
249.1297185802,17169.2420022222
249.25269398,17415.8586688889
249.3756534442,17675.0153355555
249.4985969728,17923.4253355555
249.6215245658,18204.2386688889
249.7444362232,18427.0020022222
249.867331945,18745.8820022222
249.9902117312,18962.8686688889
250.1130755818,19254.9520022222
250.2359234968,19518.5486688889
250.3587554762,19714.3386688889
250.48157152,19969.0020022222
250.6043716282,20178.9453355555
250.7271558008,20375.8253355555
250.8499240378,20655.0786688889
250.9726763392,20897.6753355555
251.095412705,21121.1686688889
251.2181331352,21332.6586688889
251.3408376298,21547.0020022222
251.4635261888,21755.6186688889
251.5861988122,21875.5420022222
251.7088555,21902.1420022222
251.8314962522,22090.5820022222
251.9541210688,22421.4686688889
252.0767299498,22732.1020022222
252.1993228952,23001.7020022222
252.321899905,23280.1853355555
252.4444609792,23522.1986688889
252.5670061178,23829.4853355555
252.6895353208,24043.5253355555
252.8120485882,24338.3920022222
252.93454592,24598.7553355555
253.0570273162,24832.2620022222
253.1794927768,25134.8720022222
253.3019423018,25341.6020022222
253.4243758912,25597.0053355555
253.546793545,25835.1520022222
253.6691952632,26047.7520022222
253.7915810458,26241.6420022222
253.9139508928,26460.3820022222
254.0363048042,26675.2953355555
254.15864278,26910.4820022222
254.2809648202,27155.8953355555
254.4032709248,27323.3153355555
254.5255610938,27500.1820022222
254.6478353272,27676.8686688889
254.770093625,27814.7853355555
254.8923359872,27978.6653355555
255.0145624138,28148.7720022222
255.1367729048,28182.0220022222
255.2589674602,28205.4586688889
255.38114608,28409.9186688889
255.5033087642,28677.4286688889
255.6254555128,28945.8186688889
255.7475863258,29164.5120022222
255.8697012032,29440.1020022222
255.991800145,29708.2086688889
256.1138831512,29954.1520022222
256.2359502218,30200.3620022222
256.3580013568,30526.0420022222
256.4800365562,30795.2186688889
256.60205582,31123.8886688889
256.7240591482,31361.5386688889
256.8460465408,31591.3453355555
256.9680179978,31850.1353355555
257.0899735192,32053.9253355555
257.211913105,32247.9486688889
257.3338367552,32457.4153355555
257.4557444698,32626.6086688889
257.5776362488,32770.3153355555
257.6995120922,32944.8520022222
257.821372,33090.7553355555
257.9432159722,33282.7220022222
258.0650440088,33440.9020022222
258.1868561098,33595.9320022222
258.3086522752,33757.2086688889
258.430432505,33898.5820022222
258.5521967992,34041.8353355556
258.6739451578,34216.3886688889
258.7956775808,34424.7653355556
258.9173940682,34577.4486688889
259.03909462,34665.1486688889
259.1607792362,34689.5953355556
259.2824479168,34828.4986688889
259.4041006618,35019.6353355556
259.5257374712,35198.5486688889
259.647358345,35354.5853355556
259.7689632832,35508.1853355556
259.8905522858,35655.2820022222
260.0121253528,35842.9820022222
260.1336824842,35934.9720022222
260.25522368,36108.2486688889
260.3767489402,36197.8053355556
260.4982582648,36344.3620022222
260.6197516538,36455.3420022222
260.7412291072,36580.7753355556
260.862690625,36722.7920022222
260.9841362072,36819.2953355556
261.1055658538,36957.7453355556
261.2269795648,37128.7720022222
261.3483773402,37229.7986688889
261.46975918,37346.6620022222
261.5911250842,37491.1686688889
261.7124750528,37607.4220022223
261.8338090858,37723.8353355556
261.9551271832,37898.9753355556
262.076429345,38096.6720022223
262.1977155712,38250.4286688889
262.3189858618,38376.4686688889
262.4402402168,38488.6553355556
262.5614786362,38566.2553355556
262.68270112,38673.6420022223
262.8039076682,38754.5253355556
262.9250982808,38888.5120022223
263.0462729578,38983.8486688889
263.1674316992,39095.5586688889
263.288574505,39180.7720022222
263.4097013752,39213.6520022223
263.5308123098,39213.3020022223
263.6519073088,39267.9653355556
263.7729863722,39373.5120022223
263.8940495,39450.1886688889
264.0150966922,39518.2553355556
264.1361279488,39625.2786688889
264.2571432698,39731.9686688889
264.3781426552,39869.8920022222
264.499126105,39975.2686688889
264.6200936192,40105.3520022222
264.7410451978,40190.3620022222
264.8619808408,40294.2786688889
264.9829005482,40381.9720022222
265.10380432,40433.7953355556
265.2246921562,40496.5353355556
265.3455640568,40563.3586688889
265.4664200218,40656.2820022222
265.5872600512,40692.5486688889
265.708084145,40784.6320022222
265.8288923032,40825.5620022222
265.9496845258,40869.9120022222
266.0704608128,40921.6620022222
266.1912211642,40949.7053355556
266.31196558,40961.3853355556
266.4326940602,40980.2253355556
266.5534066048,41014.4220022222
266.6741032138,41040.0520022222
266.7947838872,41059.8786688889
266.915448625,41031.0520022222
267.0360974272,41010.9986688889
267.1567302938,41009.3153355556
267.2773472248,41013.4786688889
267.3979482202,41017.2620022222
267.51853328,40993.6720022222
267.6391024042,41065.5353355556
267.7596555928,41150.9620022222
267.8801928458,41208.9753355556
268.0007141632,41252.5686688889
268.121219545,41350.6986688889
268.2417089912,41375.1886688889
268.3621825018,41438.2586688889
268.4826400768,41563.4720022222
268.6030817162,41636.3653355556
268.72350742,41678.5120022222
268.8439171882,41740.9153355556
268.9643110208,41785.4586688889
269.0846889178,41856.7186688889
269.2050508792,41858.5053355556
269.325396905,41871.1953355556
269.4457269952,41925.1120022222
269.5660411498,41969.2686688889
269.6863393688,42000.6086688889
269.8066216522,42055.4353355556
269.926888,42091.6420022222
270.0471384122,42117.4120022222
270.1673728888,42162.0053355556
270.2875914298,42170.8420022222
270.4077940352,42199.3086688889
270.527980705,42219.2586688889
270.6481514392,42230.0086688889
270.7683062378,42225.3653355556
270.8884451008,42253.8953355556
271.0085680282,42221.9786688889
271.12867502,42231.5386688889
271.2487660762,42220.4053355556
271.3688411968,42202.4486688889
271.4889003818,42246.4286688889
271.6089436312,42261.9720022222
271.728970945,42281.0753355556
271.8489823232,42252.6820022222
271.9689777658,42239.3653355556
272.0889572728,42285.6653355556
272.2089208442,42313.3786688889
272.32886848,42369.4020022222
272.4488001802,42384.3153355556
272.5687159448,42418.4720022222
272.6886157738,42476.2320022222
272.8084996672,42517.1653355556
272.928367625,42586.9986688889
273.0482196472,42701.7286688889
273.1680557338,42777.3286688889
273.2878758848,42851.8953355556
273.4076801002,42869.2453355556
273.52746838,42846.5986688889
273.6472407242,42878.4720022222
273.7669971328,42906.9720022222
273.8867376058,42930.7586688889
274.0064621432,42952.9520022222
274.126170745,42945.9686688889
274.2458634112,42985.8586688889
274.3655401418,43016.3720022222
274.4852009368,43048.1520022222
274.6048457962,43100.5720022222
274.72447472,43134.9820022222
274.8440877082,43158.8886688889
274.9636847608,43192.6820022222
275.0832658778,43234.2553355556
275.2028310592,43260.0853355556
275.322380305,43261.8153355556
275.4419136152,43296.1353355556
275.5614309898,43278.2686688889
275.6809324288,43304.3753355556
275.8004179322,43279.9686688889
275.9198875,43246.8653355556
276.0393411322,43274.8053355556
276.1587788288,43252.6220022222
276.2782005898,43258.5386688889
276.3976064152,43283.1820022222
276.516996305,43256.8653355556
276.6363702592,43286.1220022222
276.7557282778,43313.7986688889
276.8750703608,43337.8353355556
276.9943965082,43396.4753355556
277.11370672,43435.8820022222
277.2330009962,43493.7186688889
277.3522793368,43594.1320022222
277.4715417418,43656.2620022222
277.5907882112,43697.2653355556
277.710018745,43757.0920022222
277.8292333432,43800.8020022222
277.9484320058,43842.5386688889
278.0676147328,43862.7986688889
278.1867815242,43893.7120022222
278.30593238,43916.8653355556
278.4250673002,43956.7186688889
278.5441862848,43983.4486688889
278.6632893338,44045.7220022222
278.7823764472,44049.3553355556
278.901447625,44063.6120022222
279.0205028672,44100.1086688889
279.1395421738,44161.8653355556
279.2585655448,44180.2453355556
279.3775729802,44173.5220022222
279.49656448,44188.3420022222
279.6155400442,44220.5086688889
279.7344996728,44230.9020022222
279.8534433658,44226.5553355556
279.9723711232,44245.6253355556
280.091282945,44256.0753355556
280.2101788312,44261.3586688889
280.3290587818,44283.2553355556
280.4479227968,44242.5886688889
280.5667708762,44248.5520022222
280.68560302,44268.0853355556
280.8044192282,44261.7553355556
280.9232195008,44305.6553355556
281.0420038378,44316.7120022222
281.1607722392,44347.3420022222
281.279524705,44401.9620022222
281.3982612352,44443.3953355556
281.5169818298,44521.0220022222
281.6356864888,44570.0720022222
281.7543752122,44617.6153355556
281.873048,44649.6186688889
281.9917048522,44685.1553355556
282.1103457688,44726.9720022222
282.2289707498,44756.2420022222
282.3475797952,44766.1153355556
282.466172905,44783.0086688889
282.5847500792,44832.1786688889
282.7033113178,44821.9020022222
282.8218566208,44794.9220022222
282.9403859882,44750.7220022222
283.05889942,44744.0353355556
283.1773969162,44739.5353355556
283.2958784768,44741.7953355556
283.4143441018,44715.6286688889
283.5327937912,44683.6886688889
283.651227545,44689.3820022222
283.7696453632,44661.8420022222
283.8880472458,44657.2020022222
284.0064331928,44699.0486688889
284.1248032042,44709.3020022222
284.24315728,44708.9186688889
284.3614954202,44745.8386688889
284.4798176248,44796.7886688889
284.5981238938,44907.4220022222
284.7164142272,44992.2286688889
284.834688625,45016.9353355556
284.9529470872,45001.9286688889
285.0711896138,45012.8420022222
285.1894162048,45020.0286688889
285.3076268602,45007.6720022222
285.42582158,45012.6820022222
285.5440003642,45021.8253355556
285.6621632128,45019.3553355556
285.7803101258,45014.7153355556
285.8984411032,45043.6586688889
286.016556145,45021.9286688889
286.1346552512,45033.5986688889
286.2527384218,45063.4220022222
286.3708056568,45065.1986688889
286.4888569562,45058.9253355556
286.60689232,45067.2753355556
286.7249117482,45049.0353355556
286.8429152408,45061.3386688889
286.9609027978,45077.0786688889
287.0788744192,45104.8020022222
287.196830105,45149.0153355556
287.3147698552,45127.1586688889
287.4326936698,45094.5586688889
287.5506015488,45100.8253355556
287.6684934922,45109.3653355556
287.7863695,45097.0320022222
287.9042295722,45078.9486688889
288.0220737088,45081.5453355556
288.1399019098,45071.7253355556
288.2577141752,45053.6986688889
288.375510505,45025.8820022222
288.4932908992,45005.7753355556
288.6110553578,44989.4886688889
288.7288038808,44953.1120022222
288.8465364682,44927.4520022222
288.96425312,44882.1853355556
289.0819538362,44891.7886688889
289.1996386168,44920.2320022222
289.3173074618,44994.1186688889
289.4349603712,45014.5386688889
289.552597345,45041.1686688889
289.6702183832,45101.7653355556
289.7878234858,45122.1586688889
289.9054126528,45147.4753355556
290.0229858842,45205.8020022222
290.14054318,45217.3653355556
290.2580845402,45251.7486688889
290.3756099648,45286.2986688889
290.4931194538,45361.3220022222
290.6106130072,45410.2520022222
290.728090625,45450.0620022222
290.8455523072,45485.7553355556
290.9629980538,45542.6086688889
291.0804278648,45595.9820022222
291.1978417402,45645.5553355556
291.31523968,45693.8020022222
291.4326216842,45736.4853355556
291.5499877528,45789.3920022222
291.6673378858,45881.7453355556
291.7846720832,45913.7053355556
291.901990345,45973.3753355556
292.0192926712,46039.1020022222
292.1365790618,46094.8253355556
292.2538495168,46154.1220022222
292.3711040362,46192.1486688889
292.48834262,46256.6620022222
292.6055652682,46314.0186688889
292.7227719808,46365.8853355556
292.8399627578,46432.0586688889
292.9571375992,46497.6386688889
293.074296505,46560.3053355556
293.1914394752,46598.0086688889
293.3085665098,46645.2286688889
293.4256776088,46716.8886688889
293.5427727722,46760.0653355556
293.659852,46842.5720022222
293.7769152922,46915.5720022222
293.8939626488,47002.0753355556
294.0109940698,47054.8920022222
294.1280095552,47084.3886688889
294.245009105,47151.8153355556
294.3619927192,47204.5253355556
294.4789603978,47263.7286688889
294.5959121408,47320.1320022222
294.7128479482,47354.2186688889
294.82976782,47450.5220022222
294.9466717562,47502.0853355556
295.0635597568,47564.7020022222
295.1804318218,47622.1086688889
295.2972879512,47654.4553355556
295.414128145,47673.6986688889
