UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77295
Integration Time,1000
Averages,300
Date,2/12/2020 2:01:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47742.1543555555
Reference Date,Multiple Library Date
User Note,


181.8418,1556.10666666667
181.9732053322,-103.805644444444
182.1045947288,-107.002311111111
182.2359681898,-108.912311111111
182.3673257152,-58.0256444444444
182.498667305,-55.1889777777778
182.6299929592,-58.4023111111111
182.7613026778,-57.3089777777778
182.8925964608,-55.9656444444445
183.0238743082,-54.9156444444445
183.15513622,-58.2756444444444
183.2863821962,-56.4123111111111
183.4176122368,-52.9356444444444
183.5488263418,-50.9156444444444
183.6800245112,-56.7356444444444
183.811206745,-50.6356444444444
183.9423730432,-53.4689777777778
184.0735234058,-53.1923111111111
184.2046578328,-50.1623111111111
184.3357763242,-53.5523111111111
184.46687888,-53.7189777777778
184.5979655002,-50.6623111111111
184.7290361848,-52.9789777777778
184.8600909338,-50.3556444444444
184.9911297472,-48.6423111111111
185.122152625,-52.1856444444444
185.2531595672,-48.3656444444444
185.3841505738,-49.7423111111111
185.5151256448,-48.8489777777778
185.6460847802,-51.0789777777778
185.77702798,-53.0389777777778
185.9079552442,-51.9123111111111
186.0388665728,-50.6189777777778
186.1697619658,-50.7723111111111
186.3006414232,-48.0256444444444
186.431504945,-53.0123111111111
186.5623525312,-49.5323111111111
186.6931841818,-54.2756444444444
186.8239998968,-52.0023111111111
186.9547996762,-46.5023111111111
187.08558352,-50.9156444444444
187.2163514282,-47.8256444444444
187.3471034008,-55.3656444444445
187.4778394378,-54.2456444444445
187.6085595392,-48.4756444444444
187.739263705,-49.0789777777778
187.8699519352,-50.3589777777778
188.0006242298,-50.2889777777778
188.1312805888,-47.9623111111111
188.2619210122,-49.7889777777778
188.3925455,-53.3189777777778
188.5231540522,-51.4023111111111
188.6537466688,-52.0189777777778
188.7843233498,-53.0989777777778
188.9148840952,-50.1823111111111
189.045428905,-50.9389777777778
189.1759577792,-53.1389777777778
189.3064707178,-49.8156444444444
189.4369677208,-53.6723111111111
189.5674487882,-52.7356444444444
189.69791392,-45.0956444444444
189.8283631162,-51.3423111111111
189.9587963768,-53.4189777777778
190.0892137018,-50.5456444444444
190.2196150912,-51.7123111111111
190.350000545,-52.3156444444445
190.4803700632,-51.7456444444445
190.6107236458,-51.5056444444444
190.7410612928,-52.4989777777778
190.8713830042,-45.6823111111111
191.00168878,-51.1889777777778
191.1319786202,-51.2023111111111
191.2622525248,-53.3789777777778
191.3925104938,-47.9589777777778
191.5227525272,-51.4523111111111
191.652978625,-45.3523111111111
191.7831887872,-48.5156444444444
191.9133830138,-51.3256444444444
192.0435613048,-50.1323111111111
192.1737236602,-47.6956444444444
192.30387008,-49.0656444444444
192.4340005642,-52.0956444444444
192.5641151128,-48.3456444444444
192.6942137258,-52.4856444444444
192.8242964032,-47.6823111111111
192.954363145,-49.5623111111111
193.0844139512,-50.7889777777778
193.2144488218,-50.6156444444444
193.3444677568,-52.7489777777778
193.4744707562,-48.7389777777778
193.60445782,-51.2856444444445
193.7344289482,-49.0889777777778
193.8643841408,-48.4889777777778
193.9943233978,-48.6523111111111
194.1242467192,-48.9056444444444
194.254154105,-47.1756444444444
194.3840455552,-48.1223111111111
194.5139210698,-49.7589777777778
194.6437806488,-48.7089777777778
194.7736242922,-48.2189777777778
194.903452,-50.5523111111111
195.0332637722,-42.2656444444444
195.1630596088,-50.5023111111111
195.2928395098,-51.4556444444444
195.4226034752,-45.7456444444444
195.552351505,-50.9656444444445
195.6820835992,-47.6656444444444
195.8117997578,-50.9023111111111
195.9414999808,-50.5756444444444
196.0711842682,-53.0589777777778
196.20085262,-49.8689777777778
196.3305050362,-53.0323111111111
196.4601415168,-50.4823111111111
196.5897620618,-47.6989777777778
196.7193666712,-48.7656444444444
196.848955345,-52.0923111111111
196.9785280832,-50.4956444444444
197.1080848858,-51.0256444444444
197.2376257528,-49.7123111111111
197.3671506842,-51.1389777777778
197.49665968,-50.5056444444444
197.6261527402,-50.5056444444444
197.7556298648,-49.1456444444444
197.8850910538,-49.4489777777778
198.0145363072,-48.9889777777778
198.143965625,-40.3756444444444
198.2733790072,-51.4989777777778
198.4027764538,-49.2023111111111
198.5321579648,-50.9723111111111
198.6615235402,-48.0623111111111
198.79087318,-47.7989777777778
198.9202068842,-47.3056444444444
199.0495246528,-51.2023111111111
199.1788264858,-50.0123111111111
199.3081123832,-50.6923111111111
199.437382345,-49.0789777777778
199.5666363712,-49.8023111111111
199.6958744618,-50.4689777777778
199.8250966168,-47.8623111111111
199.9543028362,-47.2389777777778
200.08349312,-50.1356444444444
200.2126674682,-51.5156444444444
200.3418258808,-47.0723111111111
200.4709683578,-50.0356444444444
200.6000948992,-49.9389777777778
200.729205505,-52.9456444444444
200.8583001752,-48.3056444444444
200.9873789098,-46.9989777777778
201.1164417088,-49.6556444444444
201.2454885722,-46.1723111111111
201.3745195,-48.7523111111111
201.5035344922,-50.0289777777778
201.6325335488,-49.1323111111111
201.7615166698,-46.7089777777778
201.8904838552,-48.5223111111111
202.019435105,-47.4156444444444
202.1483704192,-48.0723111111111
202.2772897978,-48.7089777777778
202.4061932408,-48.2189777777778
202.5350807482,-50.5656444444444
202.66395232,-46.4356444444444
202.7928079562,-48.9356444444444
202.9216476568,-44.4156444444444
203.0504714218,-46.4323111111111
203.1792792512,-48.1689777777778
203.308071145,-49.3323111111111
203.4368471032,-33.9089777777778
203.5656071258,-47.8889777777778
203.6943512128,-47.4923111111111
203.8230793642,-47.1489777777778
203.95179158,-48.3323111111111
204.0804878602,-50.7323111111111
204.2091682048,-44.8756444444444
204.3378326138,-48.1856444444444
204.4664810872,-44.5089777777778
204.595113625,-48.2189777777778
204.7237302272,-46.2089777777778
204.8523308938,-44.2723111111111
204.9809156248,-48.1923111111111
205.1094844202,-44.5856444444444
205.23803728,-46.3656444444444
205.3665742042,-46.1856444444444
205.4950951928,-44.0356444444444
205.6236002458,-48.7123111111111
205.7520893632,-43.5589777777778
205.880562545,-45.5023111111111
206.0090197912,-46.1789777777778
206.1374611018,-46.9356444444444
206.2658864768,-44.0123111111111
206.3942959162,-45.3556444444444
206.52268942,-47.7356444444444
206.6510669882,-46.5656444444444
206.7794286208,-42.0123111111111
206.9077743178,-45.5023111111111
207.0361040792,-42.2189777777778
207.164417905,-45.3723111111111
207.2927157952,-46.4256444444444
207.4209977498,-45.3089777777778
207.5492637688,-45.1289777777778
207.6775138522,-42.2389777777778
207.805748,-45.5989777777778
207.9339662122,-42.6023111111111
208.0621684888,-46.7723111111111
208.1903548298,-43.7556444444444
208.3185252352,-44.4089777777778
208.446679705,-43.4923111111111
208.5748182392,-43.3923111111111
208.7029408378,-42.9923111111111
208.8310475008,-44.5923111111111
208.9591382282,-44.9356444444444
209.08721302,-46.7889777777778
209.2152718762,-45.2023111111111
209.3433147968,-39.3256444444444
209.4713417818,-44.3189777777778
209.5993528312,-45.6889777777778
209.727347945,-44.7456444444444
209.8553271232,-44.9556444444444
209.9832903658,-41.9489777777778
210.1112376728,-44.6723111111111
210.2391690442,-46.6056444444444
210.36708448,-47.8723111111111
210.4949839802,-45.3556444444444
210.6228675448,-42.6489777777778
210.7507351738,-41.4056444444444
210.8785868672,-46.0356444444444
211.006422625,-44.7823111111111
211.1342424472,-39.9956444444444
211.2620463338,-44.1256444444444
211.3898342848,-40.9456444444444
211.5176063002,-43.9423111111111
211.64536238,-41.6423111111111
211.7731025242,-44.8956444444444
211.9008267328,-42.4756444444444
212.0285350058,-43.6189777777778
212.1562273432,-41.6189777777778
212.283903745,-37.9656444444444
212.4115642112,-43.4123111111111
212.5392087418,-41.3156444444444
212.6668373368,-40.6056444444444
212.7944499962,-42.5423111111111
212.92204672,-41.7623111111111
213.0496275082,-43.1389777777778
213.1771923608,-41.5756444444444
213.3047412778,-38.1756444444444
213.4322742592,-42.9823111111111
213.559791305,-40.3656444444444
213.6872924152,-40.2723111111111
213.8147775898,-41.1589777777778
213.9422468288,-40.3889777777778
214.0697001322,-38.7423111111111
214.1971375,-40.9423111111111
214.3245589322,-38.4389777777778
214.4519644288,-39.2123111111111
214.5793539898,-38.2589777777778
214.7067276152,-39.8956444444444
214.834085305,-39.9289777777778
214.9614270592,-40.9423111111111
215.0887528778,-37.6989777777778
215.2160627608,-40.3089777777778
215.3433567082,-37.3256444444444
215.47063472,-37.6723111111111
215.5978967962,-37.2189777777778
215.7251429368,-33.7189777777778
215.8523731418,-35.2423111111111
215.9795874112,-39.0656444444444
216.106785745,-38.9923111111111
216.2339681432,-35.7789777777778
216.3611346058,-33.3223111111111
216.4882851328,-34.6989777777778
216.6154197242,-38.0723111111111
216.74253838,-31.8089777777778
216.8696411002,-34.5023111111111
216.9967278848,-33.6989777777778
217.1237987338,-34.9523111111111
217.2508536472,-38.0589777777778
217.377892625,-32.9656444444444
217.5049156672,-32.8589777777778
217.6319227738,-36.0523111111111
217.7589139448,-37.3356444444444
217.8858891802,-35.3623111111111
218.01284848,-35.6356444444444
218.1397918442,-37.0856444444444
218.2667192728,-34.1423111111111
218.3936307658,-33.7456444444444
218.5205263232,-33.7423111111111
218.647405945,-31.5323111111111
218.7742696312,-31.7623111111111
218.9011173818,-34.4056444444444
219.0279491968,-33.8389777777778
219.1547650762,-33.7423111111111
219.28156502,-31.8789777777778
219.4083490282,-29.5723111111111
219.5351171008,-30.9056444444444
219.6618692378,-30.2523111111111
219.7886054392,-29.9756444444444
219.915325705,-29.6556444444444
220.0420300352,-31.7923111111111
220.1687184298,-30.0756444444444
220.2953908888,-29.0389777777778
220.4220474122,-30.1456444444445
220.548688,-31.7889777777778
220.6753126522,-31.7523111111111
220.8019213688,-29.4223111111111
220.9285141498,-30.8489777777778
221.0550909952,-28.0456444444445
221.181651905,-27.9523111111111
221.3081968792,-30.6589777777778
221.4347259178,-25.9356444444445
221.5612390208,-26.4223111111111
221.6877361882,-31.5223111111111
221.81421742,-29.4856444444445
221.9406827162,-30.6189777777778
222.0671320768,-28.0756444444445
222.1935655018,-33.1723111111111
222.3199829912,-29.7989777777778
222.446384545,-29.1523111111111
222.5727701632,-32.2823111111111
222.6991398458,-27.3656444444445
222.8254935928,-27.4689777777778
222.9518314042,-30.1856444444444
223.07815328,-24.0289777777778
223.2044592202,-23.5356444444445
223.3307492248,-20.1156444444445
223.4570232938,-23.8223111111111
223.5832814272,-23.8489777777778
223.709523625,-22.3023111111111
223.8357498872,-26.7789777777778
223.9619602138,-15.4456444444445
224.0881546048,-22.2189777777778
224.2143330602,-20.5223111111111
224.34049558,-19.2389777777778
224.4666421642,-23.1656444444445
224.5927728128,-16.7556444444445
224.7188875258,-23.3089777777778
224.8449863032,-17.3823111111111
224.971069145,-18.1756444444445
225.0971360512,-21.0323111111111
225.2231870218,-18.1623111111111
225.3492220568,-17.6789777777778
225.4752411562,-16.6489777777778
225.60124432,-13.8389777777778
225.7272315482,-11.6823111111111
225.8532028408,-11.0556444444445
225.9791581978,-10.3256444444445
226.1050976192,-12.8256444444445
226.231021105,-6.21231111111111
226.3569286552,-6.91564444444445
226.4828202698,-7.26897777777778
226.6086959488,-0.16897777777778
226.7345556922,-4.23231111111111
226.8603995,0.37102222222222
226.9862273722,2.27768888888889
227.1120393088,4.13768888888889
227.2378353098,4.35768888888889
227.3636153752,5.82102222222222
227.489379505,14.7176888888889
227.6151276992,10.0310222222222
227.7408599578,6.73768888888889
227.8665762808,14.8576888888889
227.9922766682,17.3443555555555
228.11796112,20.1410222222222
228.2436296362,21.6410222222222
228.3692822168,25.2910222222222
228.4949188618,26.6510222222222
228.6205395712,34.4976888888889
228.746144345,43.4676888888889
228.8717331832,44.0410222222222
228.9973060858,45.7843555555556
229.1228630528,53.1410222222222
229.2484040842,59.1310222222222
229.37392918,61.2743555555556
229.4994383402,71.1576888888889
229.6249315648,72.3376888888889
229.7504088538,79.3210222222223
229.8758702072,86.5910222222222
230.001315625,91.3110222222222
230.1267451072,95.3910222222222
230.2521586538,107.754355555556
230.3775562648,113.181022222222
230.5029379402,114.691022222222
230.62830368,123.471022222222
230.7536534842,132.281022222222
230.8789873528,142.344355555556
231.0043052858,160.157688888889
231.1296072832,164.147688888889
231.254893345,179.257688888889
231.3801634712,194.051022222222
231.5054176618,198.417688888889
231.6306559168,212.021022222222
231.7558782362,218.424355555556
231.88108462,240.881022222222
232.0062750682,251.237688888889
232.1314495808,271.614355555555
232.2566081578,278.567688888889
232.3817507992,297.377688888889
232.506877505,310.501022222222
232.6319882752,330.391022222222
232.7570831098,354.777688888889
232.8821620088,376.024355555555
233.0072249722,395.451022222222
233.132272,413.104355555556
233.2573030922,429.741022222222
233.3823182488,460.217688888889
233.5073174698,481.101022222222
233.6323007552,508.754355555556
233.757268105,523.301022222223
233.8822195192,552.554355555556
234.0071549978,582.40768888889
234.1320745408,615.161022222223
234.2569781482,639.344355555556
234.38186582,682.341022222223
234.5067375562,706.21768888889
234.6315933568,739.011022222223
234.7564332218,792.88768888889
234.8812571512,808.37768888889
235.006065145,846.311022222223
235.1308572032,890.637688888889
235.2556333258,928.301022222223
235.3803935128,968.40768888889
235.5051377642,1018.86768888889
235.62986608,1062.69768888889
235.7545784602,1104.05768888889
235.8792749048,1149.74102222222
236.0039554138,1203.71435555556
236.1286199872,1248.88768888889
236.253268625,1303.54102222222
236.3779013272,1363.88435555556
236.5025180938,1417.14768888889
236.6271189248,1472.99768888889
236.7517038202,1534.11102222222
236.87627278,1598.22435555556
237.0008258042,1657.11102222222
237.1253628928,1730.68435555556
237.2498840458,1793.20768888889
237.3743892632,1864.00435555556
237.498878545,1936.09102222222
237.6233518912,2010.87768888889
237.7478093018,2081.39768888889
237.8722507768,2164.12102222222
237.9966763162,2237.80768888889
238.12108592,2318.26768888889
238.2454795882,2406.94102222222
238.3698573208,2477.84768888889
238.4942191178,2568.57768888889
238.6185649792,2654.87102222222
238.742894905,2742.03435555555
238.8672088952,2833.58102222222
238.9915069498,2931.36435555555
239.1157890688,3027.57435555555
239.2400552522,3124.93435555555
239.3643055,3225.33102222222
239.4885398122,3324.52768888889
239.6127581888,3423.69435555555
239.7369606298,3537.33768888889
239.8611471352,3635.18435555555
239.985317705,3749.52768888889
240.1094723392,3866.29435555555
240.2336110378,3976.69102222222
240.3577338008,4094.75102222222
240.4818406282,4205.51102222222
240.60593152,4331.10768888889
240.7300064762,4460.91435555555
240.8540654968,4572.82102222222
240.9781085818,4704.24435555556
241.1021357312,4827.84102222222
241.226146945,4963.85768888889
241.3501422232,5094.37102222222
241.4741215658,5222.30768888889
241.5980849728,5356.33435555555
241.7220324442,5485.99435555555
241.84596398,5624.95768888889
241.9698795802,5770.92768888889
242.0937792448,5917.67435555555
242.2176629738,6063.59435555556
242.3415307672,6227.95102222222
242.465382625,6377.64435555555
242.5892185472,6509.06102222222
242.7130385338,6627.95102222222
242.8368425848,6784.25102222222
242.9606307002,6953.89768888889
243.08440288,7123.30102222222
243.2081591242,7305.35435555556
243.3318994328,7473.20102222222
243.4556238058,7652.92102222222
243.5793322432,7815.31435555556
243.703024745,7971.94102222222
243.8267013112,8159.23768888889
243.9503619418,8286.14768888889
244.0740066368,8389.76102222222
244.1976353962,8530.96768888889
244.32124822,8701.90768888889
244.4448451082,8922.19768888889
244.5684260608,9137.77768888889
244.6919910778,9325.85768888889
244.8155401592,9528.61102222223
244.939073305,9700.51435555556
245.0625905152,9895.78435555556
245.1860917898,10061.8143555556
245.3095771288,10233.8443555556
245.4330465322,10433.2243555556
245.5565,10585.2743555556
245.6799375322,10788.9176888889
245.8033591288,11002.8876888889
245.9267647898,11155.4776888889
246.0501545152,11242.9876888889
246.173528305,11347.2410222222
246.2968861592,11561.5010222222
246.4202280778,11794.3143555556
246.5435540608,12082.1143555556
246.6668641082,12333.0243555556
246.79015822,12614.5510222222
246.9134363962,12828.3010222222
247.0366986368,13107.8876888889
247.1599449418,13300.8343555556
247.2831753112,13554.5143555556
247.406389745,13791.4910222222
247.5295882432,13989.4810222222
247.6527708058,14236.3876888889
247.7759374328,14437.2743555556
247.8990881242,14639.4743555556
248.02222288,14881.4476888889
248.1453417002,15106.4710222222
248.2684445848,15317.7810222222
248.3915315338,15556.2976888889
248.5146025472,15712.6576888889
248.637657625,15718.7776888889
248.7606967672,15829.3243555556
248.8837199738,16125.7810222222
249.0067272448,16421.0176888889
249.1297185802,16698.7410222222
249.25269398,16932.5376888889
249.3756534442,17195.6876888889
249.4985969728,17432.2610222222
249.6215245658,17718.1210222222
249.7444362232,17931.6943555556
249.867331945,18239.2010222222
249.9902117312,18443.7910222222
250.1130755818,18731.2110222222
250.2359234968,18987.7476888889
250.3587554762,19173.5043555556
250.48157152,19421.9476888889
250.6043716282,19627.1243555556
250.7271558008,19822.9510222222
250.8499240378,20085.5276888889
250.9726763392,20329.6343555556
251.095412705,20547.5543555556
251.2181331352,20758.3543555556
251.3408376298,20970.7643555556
251.4635261888,21173.7776888889
251.5861988122,21298.8310222222
251.7088555,21330.3976888889
251.8314962522,21499.1576888889
251.9541210688,21811.7210222222
252.0767299498,22100.6076888889
252.1993228952,22368.7343555556
252.321899905,22632.4510222222
252.4444609792,22871.0943555556
252.5670061178,23162.2176888889
252.6895353208,23364.7443555556
252.8120485882,23650.0676888889
252.93454592,23916.3943555556
253.0570273162,24140.9943555556
253.1794927768,24437.5510222222
253.3019423018,24635.8576888889
253.4243758912,24878.8910222222
253.546793545,25116.9076888889
253.6691952632,25324.6610222222
253.7915810458,25498.6310222222
253.9139508928,25721.7643555556
254.0363048042,25930.1176888889
254.15864278,26147.8910222222
254.2809648202,26378.3476888889
254.4032709248,26539.1843555556
254.5255610938,26721.4810222222
254.6478353272,26877.3143555556
254.770093625,27033.9110222222
254.8923359872,27194.6110222222
255.0145624138,27370.4776888889
255.1367729048,27415.2576888889
255.2589674602,27439.8610222222
255.38114608,27620.8310222222
255.5033087642,27878.9976888889
255.6254555128,28131.0410222222
255.7475863258,28341.3243555556
255.8697012032,28607.3176888889
255.991800145,28843.9976888889
256.1138831512,29101.6910222222
256.2359502218,29313.1376888889
256.3580013568,29637.0110222222
256.4800365562,29893.0876888889
256.60205582,30215.0310222222
256.7240591482,30444.0843555555
256.8460465408,30662.0643555556
256.9680179978,30910.8243555555
257.0899735192,31109.0643555555
257.211913105,31295.9310222222
257.3338367552,31488.7776888889
257.4557444698,31648.4610222222
257.5776362488,31794.4610222222
257.6995120922,31970.4576888889
257.821372,32116.5910222222
257.9432159722,32292.4376888889
258.0650440088,32458.1543555556
258.1868561098,32619.6510222222
258.3086522752,32769.1843555556
258.430432505,32926.6276888889
258.5521967992,33065.1310222222
258.6739451578,33218.0476888889
258.7956775808,33412.1010222222
258.9173940682,33560.2343555556
259.03909462,33646.2843555556
259.1607792362,33657.1176888889
259.2824479168,33794.7110222222
259.4041006618,33964.7210222222
259.5257374712,34132.2676888889
259.647358345,34291.7876888889
259.7689632832,34436.8276888889
259.8905522858,34576.5510222222
260.0121253528,34774.5376888889
260.1336824842,34886.9943555556
260.25522368,35050.7776888889
260.3767489402,35138.3010222222
260.4982582648,35285.0443555556
260.6197516538,35390.6010222222
260.7412291072,35493.6376888889
260.862690625,35617.2643555556
260.9841362072,35717.6143555556
261.1055658538,35838.1576888889
261.2269795648,35990.1610222222
261.3483773402,36091.9810222222
261.46975918,36215.3243555556
261.5911250842,36351.9310222222
261.7124750528,36476.6710222222
261.8338090858,36596.3410222222
261.9551271832,36769.5343555556
262.076429345,36963.2443555556
262.1977155712,37112.7343555555
262.3189858618,37229.9876888889
262.4402402168,37322.3210222222
262.5614786362,37403.8076888889
262.68270112,37488.7943555555
262.8039076682,37556.6743555555
262.9250982808,37667.1576888889
263.0462729578,37770.8610222222
263.1674316992,37866.0143555555
263.288574505,37960.9443555555
263.4097013752,37967.1710222222
263.5308123098,37973.4943555555
263.6519073088,38039.8110222222
263.7729863722,38129.5810222222
263.8940495,38208.5910222222
264.0150966922,38287.4376888889
264.1361279488,38392.8476888889
264.2571432698,38488.6076888889
264.3781426552,38611.2310222222
264.499126105,38712.9176888889
264.6200936192,38817.9810222222
264.7410451978,38899.4176888889
264.8619808408,38984.6910222222
264.9829005482,39076.9843555555
265.10380432,39140.0976888889
265.2246921562,39204.4443555555
265.3455640568,39278.6810222222
265.4664200218,39360.6643555555
265.5872600512,39386.6910222222
265.708084145,39470.1210222222
265.8288923032,39507.9243555555
265.9496845258,39561.5810222222
266.0704608128,39596.5310222222
266.1912211642,39619.8343555555
266.31196558,39621.4676888889
266.4326940602,39628.7476888889
266.5534066048,39659.1143555555
266.6741032138,39650.0410222222
266.7947838872,39675.8243555555
266.915448625,39643.8243555555
267.0360974272,39631.7810222222
267.1567302938,39631.4876888889
267.2773472248,39643.7143555555
267.3979482202,39648.1543555555
267.51853328,39617.5010222222
267.6391024042,39676.4310222222
267.7596555928,39739.5443555555
267.8801928458,39778.0243555555
268.0007141632,39805.4343555555
268.121219545,39894.5243555555
268.2417089912,39912.9510222222
268.3621825018,39966.4810222222
268.4826400768,40088.8543555555
268.6030817162,40150.4410222222
268.72350742,40206.3976888889
268.8439171882,40272.8210222222
268.9643110208,40318.5510222222
269.0846889178,40385.3810222222
269.2050508792,40403.8010222222
269.325396905,40430.6010222222
269.4457269952,40484.0410222222
269.5660411498,40523.2543555555
269.6863393688,40556.4610222222
269.8066216522,40589.4243555555
269.926888,40608.2676888889
270.0471384122,40626.5743555555
270.1673728888,40664.3310222222
270.2875914298,40659.6576888889
270.4077940352,40682.6276888889
270.527980705,40697.6710222222
270.6481514392,40696.5976888889
270.7683062378,40702.7276888889
270.8884451008,40712.8876888889
271.0085680282,40677.8410222222
271.12867502,40692.0243555555
271.2487660762,40681.8476888889
271.3688411968,40664.9843555555
271.4889003818,40718.0576888889
271.6089436312,40736.3110222222
271.728970945,40756.2343555555
271.8489823232,40735.7010222222
271.9689777658,40714.1876888889
272.0889572728,40749.4476888889
272.2089208442,40779.9776888889
272.32886848,40808.0976888889
272.4488001802,40831.7943555555
272.5687159448,40852.0243555555
272.6886157738,40904.9776888889
272.8084996672,40931.5743555555
272.928367625,40997.1543555555
273.0482196472,41120.9710222222
273.1680557338,41166.8476888889
273.2878758848,41216.7843555555
273.4076801002,41233.1876888889
273.52746838,41215.4276888889
273.6472407242,41230.0310222222
273.7669971328,41259.2476888889
273.8867376058,41269.9176888889
274.0064621432,41277.1310222222
274.126170745,41288.9943555555
274.2458634112,41306.2543555555
274.3655401418,41334.7876888889
274.4852009368,41356.0343555555
274.6048457962,41397.2210222222
274.72447472,41427.6143555555
274.8440877082,41442.4143555555
274.9636847608,41477.9510222222
275.0832658778,41506.1176888889
275.2028310592,41549.7043555555
275.322380305,41536.7143555555
275.4419136152,41580.5843555555
275.5614309898,41552.2076888889
275.6809324288,41582.8443555555
275.8004179322,41553.6876888889
275.9198875,41534.3776888889
276.0393411322,41548.6343555555
276.1587788288,41530.6910222222
276.2782005898,41528.1476888889
276.3976064152,41547.7510222222
276.516996305,41522.4176888889
276.6363702592,41546.1810222222
276.7557282778,41564.0643555555
276.8750703608,41591.9343555555
276.9943965082,41643.1243555555
277.11370672,41690.3243555555
277.2330009962,41728.8843555555
277.3522793368,41805.8810222222
277.4715417418,41864.9843555555
277.5907882112,41886.8643555555
277.710018745,41917.1643555555
277.8292333432,41961.8043555555
277.9484320058,41988.0410222222
278.0676147328,42005.0843555555
278.1867815242,42017.5710222222
278.30593238,42034.6510222222
278.4250673002,42064.1543555555
278.5441862848,42103.0643555555
278.6632893338,42138.5876888889
278.7823764472,42143.8010222222
278.901447625,42160.5943555555
279.0205028672,42197.5443555555
279.1395421738,42263.0543555555
279.2585655448,42280.8476888889
279.3775729802,42280.7376888889
279.49656448,42309.2810222222
279.6155400442,42327.9776888889
279.7344996728,42346.6376888889
279.8534433658,42339.5176888889
279.9723711232,42364.8876888889
280.091282945,42361.6443555555
280.2101788312,42351.5110222222
280.3290587818,42391.2876888889
280.4479227968,42353.4910222222
280.5667708762,42343.7343555555
280.68560302,42366.5943555555
280.8044192282,42356.5310222222
280.9232195008,42402.6176888889
281.0420038378,42407.5410222222
281.1607722392,42428.7610222222
281.279524705,42467.9776888889
281.3982612352,42497.0976888889
281.5169818298,42572.5810222222
281.6356864888,42624.4143555555
281.7543752122,42668.4743555555
281.873048,42684.1310222222
281.9917048522,42719.7510222222
282.1103457688,42777.1643555555
282.2289707498,42782.4776888889
282.3475797952,42791.0543555555
282.466172905,42817.6943555555
282.5847500792,42851.9176888889
282.7033113178,42853.7776888889
282.8218566208,42821.8576888889
282.9403859882,42775.7376888889
283.05889942,42766.3510222222
283.1773969162,42767.2476888889
283.2958784768,42762.0810222222
283.4143441018,42729.9043555555
283.5327937912,42697.2343555555
283.651227545,42698.9310222222
283.7696453632,42676.8876888889
283.8880472458,42665.1710222222
284.0064331928,42693.0743555555
284.1248032042,42704.9476888889
284.24315728,42714.7376888889
284.3614954202,42750.4643555555
284.4798176248,42796.9576888889
284.5981238938,42892.7010222222
284.7164142272,42961.1110222222
284.834688625,42978.7743555555
284.9529470872,42977.8210222222
285.0711896138,42974.6376888889
285.1894162048,42966.0976888889
285.3076268602,42980.9043555555
285.42582158,42978.1876888889
285.5440003642,42982.2043555555
285.6621632128,42966.2343555555
285.7803101258,42983.0076888889
285.8984411032,42993.6776888889
286.016556145,42977.2643555555
286.1346552512,42992.9510222222
286.2527384218,43006.6843555555
286.3708056568,43008.4910222222
286.4888569562,42991.1476888889
286.60689232,42993.3410222222
286.7249117482,42966.6143555555
286.8429152408,42996.8443555555
286.9609027978,43009.8543555555
287.0788744192,43027.5343555555
287.196830105,43081.7743555555
287.3147698552,43054.1543555555
287.4326936698,43029.9043555555
287.5506015488,43037.5110222222
287.6684934922,43032.0776888889
287.7863695,43021.4810222222
287.9042295722,43008.9743555555
288.0220737088,42995.2243555555
288.1399019098,42984.6576888889
288.2577141752,42953.9276888889
288.375510505,42935.8910222222
288.4932908992,42913.8176888889
288.6110553578,42879.0010222222
288.7288038808,42835.1910222222
288.8465364682,42818.3843555555
288.96425312,42798.2843555555
289.0819538362,42791.3143555555
289.1996386168,42826.7910222222
289.3173074618,42895.5676888889
289.4349603712,42909.4976888889
289.552597345,42939.2843555555
289.6702183832,42986.9643555555
289.7878234858,43005.1876888889
289.9054126528,43024.2843555555
290.0229858842,43072.4810222222
290.14054318,43088.8876888889
290.2580845402,43117.7643555555
290.3756099648,43151.2743555555
290.4931194538,43213.9810222222
290.6106130072,43270.7376888889
290.728090625,43291.3310222222
290.8455523072,43335.8710222222
290.9629980538,43390.3176888889
291.0804278648,43444.0110222222
291.1978417402,43492.4643555555
291.31523968,43536.3710222222
291.4326216842,43569.9943555555
291.5499877528,43631.2743555555
291.6673378858,43711.1043555555
291.7846720832,43739.0176888889
291.901990345,43789.2576888889
292.0192926712,43859.3976888889
292.1365790618,43908.6076888889
292.2538495168,43962.6510222222
292.3711040362,44006.5643555555
292.48834262,44056.4310222222
292.6055652682,44107.3576888889
292.7227719808,44163.8343555555
292.8399627578,44225.4610222222
292.9571375992,44297.0743555555
293.074296505,44343.5843555555
293.1914394752,44384.7510222222
293.3085665098,44428.8143555555
293.4256776088,44497.2610222222
293.5427727722,44549.8343555555
293.659852,44610.7676888889
293.7769152922,44658.6243555555
293.8939626488,44752.5243555555
294.0109940698,44790.4410222222
294.1280095552,44846.2976888889
294.245009105,44906.8776888889
294.3619927192,44950.3010222222
294.4789603978,45007.9876888889
294.5959121408,45054.8943555555
294.7128479482,45098.2610222222
294.82976782,45198.2543555555
294.9466717562,45246.2243555555
295.0635597568,45301.0210222222
295.1804318218,45362.9210222222
295.2972879512,45397.6043555555
295.414128145,45415.8776888889
