Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-05 07:16:00.465462
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1929.4875
218.2508,1967.7583
218.442,2006.5542
218.6332,2050.7208
218.8244,2089.575
219.0156,2132.0667
219.2067,2178.8833
219.3979,2226.2667
219.589,2275.0792
219.7801,2324.6958
219.9712,2374.0917
220.1623,2428.3583
220.3533,2483.9625
220.5444,2541.6333
220.7354,2598.4375
220.9264,2655.5667
221.1174,2720.5833
221.3083,2784.6667
221.4993,2847.7208
221.6902,2910.6625
221.8812,2981.0833
222.0721,3050.6625
222.263,3126.2292
222.4538,3197.7125
222.6447,3273.4708
222.8355,3351.4042
223.0264,3428.275
223.2172,3508.2042
223.408,3591.1875
223.5987,3675.0875
223.7895,3758.35
223.9802,3848.2583
224.1709,3937.4458
224.3616,4029.6333
224.5524,4121.2792
224.743,4222.0167
224.9337,4312.0208
225.1243,4416.2042
225.315,4515.6125
225.5056,4613.8542
225.6962,4717.975
225.8867,4825.55
226.0773,4931.3958
226.2678,5035.4958
226.4584,5150.5542
226.6489,5263.325
226.8394,5369.6458
227.0298,5487.4875
227.2203,5612.025
227.4108,5741.1917
227.6012,5866.3083
227.7916,5983.5583
227.982,6111.4208
228.1723,6234.5875
228.3627,6363.1625
228.5531,6491.4042
228.7434,6619.4833
228.9337,6752.2958
229.124,6889.0
229.3143,7028.8625
229.5045,7176.5583
229.6948,7322.3583
229.885,7474.2083
230.0752,7628.1458
230.2654,7779.8042
230.4556,7932.3375
230.6457,8079.075
230.8358,8230.8125
231.026,8380.3
231.2161,8531.6333
231.4062,8688.7667
231.5963,8835.9292
231.7863,8993.05
231.9764,9157.5875
232.1664,9329.0958
232.3564,9499.1708
232.5464,9668.6625
232.7364,9837.9458
232.9263,9999.275
233.1163,10177.6083
233.3062,10353.6125
233.4961,10544.4917
233.686,10717.2333
233.8758,10875.2208
234.0657,11038.125
234.2555,11223.6875
234.4454,11401.2625
234.6352,11572.6375
234.825,11747.6583
235.0147,11911.9417
235.2045,12081.625
235.3942,12254.0
235.5839,12428.2417
235.7737,12597.0833
235.9633,12762.9833
236.153,12952.3417
236.3427,13130.5833
236.5323,13305.8958
236.7219,13469.2708
236.9115,13616.4042
237.1011,13777.2333
237.2907,13950.5083
237.4803,14123.4167
237.6698,14287.9917
237.8593,14455.8667
238.0488,14619.9833
238.2383,14790.6833
238.4278,14955.6625
238.6172,15139.6375
238.8066,15305.025
238.9961,15475.9
239.1855,15651.3625
239.3748,15813.9625
239.5642,15969.4375
239.7536,16136.725
239.9429,16296.2792
240.1322,16437.9667
240.3215,16595.3458
240.5108,16752.6167
240.7001,16910.1792
240.8893,17061.5333
241.0786,17211.85
241.2677,17350.8583
241.457,17520.5292
241.6461,17633.9083
241.8353,17754.275
242.0244,17885.3458
242.2136,18007.2625
242.4027,18128.7542
242.5918,18252.1542
242.7809,18375.4708
242.9699,18463.3417
243.159,18519.2792
243.348,18662.275
243.537,18824.15
243.726,18965.5958
243.915,19087.55
244.1039,19194.7917
244.2929,19305.3292
244.4818,19329.4708
244.6707,19408.4792
244.8596,19555.6375
245.0485,19702.5583
245.2373,19859.7958
245.4262,19991.7083
245.615,20111.6875
245.8038,20209.0208
245.9926,20317.6792
246.1814,20442.8917
246.3701,20496.0292
246.5589,20476.2917
246.7476,20539.6417
246.9363,20696.0
247.1249,20839.675
247.3136,20961.875
247.5023,21082.4833
247.6909,21210.9583
247.8795,21320.9542
248.0681,21441.0208
248.2567,21544.125
248.4453,21638.2583
248.6338,21748.2417
248.8224,21821.5042
249.0109,21805.55
249.1994,21807.925
249.3878,21934.925
249.5763,22062.7792
249.7648,22181.1458
249.9532,22285.0375
250.1416,22401.2792
250.33,22528.9083
250.5183,22645.4375
250.7067,22740.0292
250.8951,22827.6792
251.0834,22902.975
251.2717,22973.2083
251.46,23055.5792
251.6483,23131.8333
251.8365,23202.7375
252.0247,23204.0458
252.213,23224.2375
252.4012,23303.5875
252.5894,23437.0375
252.7775,23521.2542
252.9657,23589.0208
253.1538,23691.025
253.3419,23772.6833
253.53,23834.7333
253.7181,23907.9208
253.9062,23987.4958
254.0942,24052.1083
254.2823,24095.9667
254.4703,24129.9208
254.6583,24183.7958
254.8463,24245.7625
255.0342,24278.7458
255.2222,24312.8458
255.4101,24344.5
255.598,24323.2208
255.7859,24354.5542
255.9738,24445.6958
256.1616,24536.925
256.3495,24630.3375
256.5373,24702.1125
256.7251,24811.9333
256.9129,24880.025
257.1006,24942.2083
257.2884,25013.0708
257.4761,25105.6042
257.6638,25155.875
257.8515,25188.7583
258.0392,25224.4667
258.2269,25259.8375
258.4146,25286.9208
258.6022,25338.4875
258.7898,25352.8958
258.9774,25370.4583
259.165,25402.8958
259.3525,25460.4917
259.5401,25469.2958
259.7276,25498.6
259.9151,25548.8792
260.1026,25578.2292
260.2901,25628.8875
260.4776,25682.2458
260.665,25774.05
260.8524,25848.0
261.0398,25919.7583
261.2272,25938.3583
261.4146,25946.5125
261.6019,25974.9917
261.7893,26020.6
261.9766,26057.0792
262.1639,26098.0792
262.3512,26095.2292
262.5384,26095.0958
262.7257,26101.4583
262.9129,26111.8958
263.1001,26115.3375
263.2873,26155.2542
263.4745,26173.3417
263.6617,26138.3458
263.8488,26163.0542
264.0359,26180.9375
264.2231,26187.3875
264.4101,26200.6542
264.5972,26217.0125
264.7842,26233.4917
264.9713,26230.4417
265.1583,26224.8833
265.3453,26237.725
265.5323,26260.575
265.7193,26284.9792
265.9062,26320.0083
266.0931,26324.6
266.2801,26320.1292
266.4669,26342.8958
266.6538,26359.5375
266.8407,26380.7042
267.0276,26350.1292
267.2143,26335.35
267.4012,26344.15
267.588,26299.1625
267.7747,26296.2958
267.9615,26292.05
268.1482,26274.3208
268.3349,26276.7542
268.5217,26269.1958
268.7083,26225.7458
268.895,26206.1667
269.0817,26219.45
269.2682,26208.9333
269.4549,26166.2292
269.6415,26108.0625
269.8281,26089.5125
270.0146,26100.3375
270.2012,26109.175
270.3877,26111.4292
270.5742,26087.0583
270.7607,26075.6917
270.9472,26060.0958
271.1336,26033.7042
271.32,26005.8333
271.5065,25977.0042
271.6929,25956.2542
271.8792,25967.0167
272.0656,25948.5833
272.252,25950.1625
272.4383,25937.4292
272.6246,25917.6125
272.8109,25891.4667
272.9972,25916.0917
273.1835,25918.9917
273.3697,25924.825
273.5559,25919.0583
273.7421,25908.4167
273.9283,25884.2125
274.1145,25865.8792
274.3007,25853.5875
274.4868,25854.1625
274.6729,25870.9583
274.859,25867.2708
275.0451,25856.6042
275.2311,25772.1042
275.4172,25779.2792
275.6032,25787.9208
275.7892,25798.7833
275.9752,25785.9167
276.1612,25792.7375
276.3472,25752.3667
276.5331,25725.6042
276.719,25716.6625
276.9049,25704.2667
277.0908,25671.0
277.2767,25656.9917
277.4625,25650.0458
277.6484,25623.4708
277.8342,25588.4417
278.02,25567.3042
278.2057,25574.9875
278.3915,25585.2208
278.5772,25575.3083
278.763,25530.4667
278.9487,25546.7292
279.1343,25551.6083
279.32,25530.7875
279.5057,25481.1208
279.6913,25405.3875
279.877,25379.6
280.0625,25349.4875
280.2481,25307.0875
280.4337,25262.0125
280.6192,25279.7417
280.8048,25289.3708
280.9903,25254.7208
281.1758,25210.8542
281.3612,25155.55
281.5467,25128.1667
281.7321,25146.5958
281.9175,25142.825
282.1029,25117.0875
282.2884,25103.4167
282.4737,25053.5125
282.6591,25007.1208
282.8444,24993.7917
283.0297,24974.0458
283.215,24961.4208
283.4002,24941.875
283.5855,24888.9292
283.7707,24813.3125
283.956,24773.9125
284.1412,24741.8333
284.3264,24736.8208
284.5115,24753.2583
284.6967,24752.275
284.8818,24712.0208
285.0669,24654.3208
285.252,24630.3125
285.4371,24618.0583
285.6222,24572.3667
285.8072,24530.1833
285.9922,24502.5375
286.1772,24501.3417
286.3622,24500.4583
286.5472,24455.7167
286.7321,24400.5542
286.9171,24404.3583
287.102,24396.6083
287.2869,24404.1375
287.4717,24420.6
287.6566,24406.425
287.8415,24386.1625
288.0263,24352.8833
288.2111,24288.7083
288.3959,24224.4375
288.5806,24213.975
288.7654,24206.4708
288.9501,24243.1875
289.1348,24241.4333
289.3195,24222.5125
289.5042,24209.3333
289.6889,24220.4417
289.8735,24153.3917
290.0581,24125.5292
290.2428,24062.5417
290.4273,24053.5917
290.6119,24056.6125
290.7965,24034.7333
290.981,24019.0833
291.1655,24001.6167
291.35,23923.0125
291.5345,23865.2958
291.719,23856.3292
291.9034,23854.1792
292.0878,23872.5875
292.2722,23846.575
292.4566,23807.4625
292.641,23802.2708
292.8253,23787.1375
293.0096,23747.1708
293.194,23740.4583
293.3783,23722.9833
293.5626,23718.4542
293.7468,23708.5583
293.9311,23693.6667
294.1153,23635.75
294.2995,23549.3583
294.4837,23483.4042
294.6678,23431.9375
294.852,23395.9333
295.0361,23391.875
295.2202,23384.5167
295.4043,23390.8083
295.5884,23359.3792
295.7725,23338.0333
295.9565,23302.5542
296.1405,23231.1958
296.3246,23196.6333
296.5085,23220.6583
296.6925,23236.025
296.8764,23213.3125
297.0603,23180.2083
297.2443,23145.2625
297.4282,23094.9208
297.612,23046.3667
297.7959,22997.4083
297.9797,22963.875
298.1635,22917.2417
298.3474,22936.0625
298.5311,22944.3875
298.7149,22886.6208
298.8987,22813.1125
299.0823,22779.5875
299.2661,22722.3167
299.4498,22640.9625
299.6334,22620.2708
299.8171,22613.8417
300.0007,22583.0125
300.1843,22556.45
300.368,22525.9708
300.5515,22494.8458
300.7351,22466.4333
300.9186,22443.9167
301.1021,22397.6458
301.2857,22375.1375
301.4691,22355.3083
301.6526,22349.2458
301.8361,22296.725
302.0195,22245.0167
302.2029,22213.7708
302.3863,22192.0542
302.5697,22149.1292
302.753,22134.5917
302.9364,22134.525
303.1197,22138.425
303.303,22108.6042
303.4863,22054.0667
303.6696,21972.9083
303.8528,21915.8375
304.036,21879.4292
304.2192,21868.0792
304.4024,21838.0458
304.5856,21787.8125
304.7688,21761.2625
304.9519,21747.1917
305.135,21716.2792
305.3181,21677.7167
305.5012,21646.0125
305.6842,21633.6875
305.8673,21601.3708
306.0504,21556.1375
306.2333,21487.5083
306.4163,21457.8875
306.5993,21416.4958
306.7822,21392.0542
306.9652,21370.0625
307.1481,21321.9083
307.331,21282.3917
307.5139,21244.8625
307.6967,21196.2583
307.8796,21151.8458
308.0624,21113.975
308.2452,21069.375
308.428,21029.0208
308.6107,21008.5167
308.7935,20968.0833
308.9762,20930.8958
309.1589,20904.2125
309.3416,20867.2667
309.5243,20826.1167
309.7069,20792.7625
309.8896,20745.3542
310.0721,20714.6542
310.2548,20685.4417
310.4373,20656.3042
310.6199,20644.6167
310.8024,20600.4625
310.985,20574.7625
311.1674,20518.6917
311.3499,20457.7958
311.5324,20441.4167
311.7148,20444.275
311.8973,20395.7625
312.0797,20356.6292
312.2621,20336.6083
312.4445,20309.2375
312.6268,20261.4125
312.8091,20233.9333
312.9915,20168.6
313.1738,20133.5958
313.356,20078.6
313.5383,20030.7458
313.7206,20007.2917
313.9027,19965.4125
314.085,19935.2292
314.2672,19907.7625
314.4493,19887.4833
314.6314,19872.8875
314.8136,19863.8125
314.9957,19813.6042
315.1778,19755.9042
315.3598,19732.0125
315.5419,19715.2125
315.724,19694.1042
315.9059,19657.4667
316.088,19625.2917
316.2699,19626.5792
316.4519,19595.8917
316.6338,19541.7667
316.8157,19468.1708
316.9977,19433.4667
317.1795,19429.6125
317.3614,19417.1417
317.5432,19393.45
317.7251,19346.3292
317.9069,19284.4875
318.0887,19260.3792
318.2704,19236.05
318.4522,19206.2167
318.6339,19187.0208
318.8156,19199.2708
318.9973,19170.6417
319.179,19166.1458
319.3607,19160.4125
319.5423,19152.15
319.7239,19122.3708
319.9055,19080.8958
320.0871,19054.275
320.2687,19024.775
320.4502,18993.6542
320.6317,18949.5083
320.8132,18948.325
320.9947,18925.4167
321.1761,18915.9958
321.3576,18900.1833
321.5391,18885.4542
321.7205,18869.6833
321.9019,18828.3333
322.0832,18775.2208
322.2646,18730.225
322.4459,18699.5417
322.6272,18665.1708
322.8085,18636.9583
322.9898,18613.0458
323.1711,18579.6583
323.3523,18540.8458
323.5335,18513.4458
323.7147,18551.4333
323.8959,18576.9042
324.0771,18564.6542
324.2582,18537.15
324.4393,18510.9958
324.6204,18504.6292
324.8015,18485.0583
324.9826,18485.875
325.1637,18509.275
325.3447,18491.9125
325.5257,18470.2208
325.7067,18444.0875
325.8877,18386.2208
326.0686,18344.925
326.2496,18298.1333
326.4305,18258.8208
326.6114,18240.875
326.7922,18237.1667
326.9731,18232.525
327.1539,18222.3417
327.3347,18216.3875
327.5155,18214.8208
327.6963,18230.1667
327.8771,18222.2292
328.0578,18167.5458
328.2385,18090.6667
328.4193,18065.05
328.5999,18037.2333
328.7806,18000.9333
328.9613,18010.5583
329.1419,17988.8708
329.3225,17981.6458
329.5031,17939.0292
329.6837,17895.4375
329.8642,17868.4125
330.0447,17844.6833
330.2252,17819.5708
330.4057,17776.5
330.5862,17753.2083
330.7667,17742.4958
330.9471,17758.4167
331.1275,17759.3333
331.3079,17685.3917
331.4883,17644.4958
331.6687,17646.1417
331.849,17618.8208
332.0293,17582.425
332.2096,17553.5
332.3899,17547.3417
332.5702,17546.0042
332.7504,17549.0833
332.9306,17542.1375
333.1108,17499.7958
333.291,17450.2208
333.4712,17446.95
333.6514,17444.25
333.8315,17414.1708
334.0116,17396.0958
334.1917,17391.6375
334.3717,17392.3542
334.5518,17387.125
334.7318,17358.425
334.9119,17338.45
335.0918,17321.8125
335.2718,17316.0375
335.4518,17305.3417
335.6317,17282.8125
335.8116,17271.1792
335.9915,17268.6458
336.1714,17214.6208
336.3513,17186.2833
336.5311,17189.1167
336.7109,17196.3917
336.8907,17165.4583
337.0705,17103.6917
337.2502,17044.0042
337.43,17018.4
337.6097,16979.2958
337.7894,16958.4208
337.9691,16955.35
338.1488,16959.2
338.3284,16960.2708
338.508,16969.2
338.6877,16962.5292
338.8672,16946.6417
339.0468,16906.1667
339.2263,16874.2583
339.4059,16866.6958
339.5854,16900.2667
339.7649,16884.8875
339.9443,16859.9083
340.1238,16853.2542
340.3032,16848.5417
340.4826,16836.6292
340.662,16797.9958
340.8414,16745.4792
341.0207,16749.3292
341.2001,16756.4542
341.3794,16749.9208
341.5587,16775.1792
341.738,16778.0167
341.9172,16723.6458
342.0965,16697.5333
342.2757,16642.1583
342.4549,16569.7792
342.6341,16573.7458
342.8132,16567.3875
342.9923,16584.4375
343.1715,16626.8667
343.3506,16656.875
343.5296,16603.2083
343.7087,16542.8542
343.8878,16505.5375
344.0668,16491.6167
344.2458,16476.05
344.4248,16431.9708
344.6037,16421.0792
344.7827,16417.0
344.9616,16390.8292
345.1405,16386.375
345.3194,16398.6333
345.4982,16354.8042
345.6771,16327.0792
345.8559,16316.1125
346.0347,16315.7667
346.2135,16287.0625
346.3923,16284.4125
346.571,16283.1625
346.7498,16250.825
346.9285,16252.9292
347.1071,16229.2583
347.2859,16179.7
347.4645,16197.2625
347.6431,16210.1292
347.8217,16228.5083
348.0003,16239.9708
348.1789,16236.0708
348.3574,16150.0458
348.5359,16093.2333
348.7145,16052.8333
348.893,16049.4458
349.0714,16051.375
349.2499,16011.3125
349.4283,15963.0042
349.6068,15920.9542
349.7852,15906.0625
349.9635,15903.7875
350.1419,15901.8625
350.3202,15874.1292
350.4985,15832.2833
350.6768,15806.8958
350.8551,15781.925
351.0334,15768.3583
351.2116,15735.1625
351.3898,15737.375
351.568,15730.7875
351.7462,15723.2
351.9243,15714.025
352.1025,15677.9125
352.2806,15657.3125
352.4587,15644.9208
352.6368,15623.3542
352.8148,15593.6458
352.9929,15556.4958
353.1709,15554.3708
353.3489,15545.0292
353.5268,15516.6
353.7048,15485.8917
353.8828,15471.8375
354.0607,15442.2875
354.2386,15439.9125
354.4165,15414.5917
354.5943,15394.6083
354.7722,15387.425
354.95,15402.3708
355.1278,15400.8833
355.3056,15362.5292
355.4833,15304.0583
355.6611,15251.1375
355.8388,15203.6083
356.0165,15178.4875
356.1942,15192.7583
356.3719,15228.3167
356.5495,15217.7417
356.7271,15186.0708
356.9047,15183.9625
357.0823,15182.1375
357.2599,15180.0667
357.4374,15155.3667
357.6149,15117.4292
357.7924,15065.975
357.9699,15040.8042
358.1474,15034.3417
358.3248,14992.5542
358.5023,14967.7375
358.6797,14924.3208
358.8571,14897.1333
359.0344,14888.6208
359.2118,14851.2833
359.3891,14822.5875
359.5664,14809.4583
359.7437,14797.0292
359.9209,14751.3542
360.0982,14706.2417
360.2754,14678.1292
360.4526,14692.8333
360.6298,14697.0
360.807,14689.1292
360.9841,14669.8958
361.1613,14628.4625
361.3383,14635.2208
361.5154,14637.5792
361.6925,14614.4042
361.8695,14594.4875
362.0466,14553.9375
362.2236,14550.6375
362.4005,14522.3333
362.5775,14520.7583
362.7545,14462.1333
362.9314,14417.5042
363.1083,14419.575
363.2852,14433.6042
363.462,14434.3625
363.6389,14409.9875
363.8157,14397.1917
363.9925,14357.0333
364.1693,14334.25
364.346,14306.6875
364.5228,14284.2917
364.6996,14298.525
364.8762,14297.15
365.0529,14302.9708
365.2296,14300.975
365.4062,14294.8917
365.5829,14294.6583
365.7595,14242.3042
365.9361,14237.1125
366.1126,14250.5083
366.2892,14244.2417
366.4657,14383.625
366.6422,14571.4
366.8186,14559.8458
366.9951,14598.3917
367.1716,14603.6708
367.348,14505.5417
367.5244,14536.2042
367.7008,14591.4542
367.8772,14631.1792
368.0535,14475.075
368.2298,14334.9042
368.4061,14462.7292
368.5824,14443.3625
368.7586,14429.8417
368.9349,14534.0125
369.1111,14492.0875
369.2873,14345.3
369.4635,14290.7083
369.6396,14367.525
369.8158,14288.925
369.9919,14206.7083
370.168,14178.4333
370.3441,14223.0042
370.5202,14169.8875
370.6962,14070.5292
370.8722,14013.9583
371.0482,14003.6625
371.2242,14039.9417
371.4002,14111.2042
371.5761,14194.3375
371.752,14121.1417
371.9279,14088.7
372.1038,14120.0333
372.2796,14110.2167
372.4555,14056.0917
372.6313,14113.7833
372.8071,14091.0
372.9829,14026.8583
373.1586,14000.9042
373.3344,14051.2458
373.5101,14038.8417
373.6858,14024.6
373.8615,14002.2875
374.0371,13983.4542
374.2127,14053.4833
374.3884,14141.8167
374.564,14094.4833
374.7395,14039.6125
374.9151,14050.3708
375.0906,14172.4625
375.2661,14367.0167
375.4416,14340.9083
375.6171,14314.0625
375.7925,14432.9625
375.968,14502.9083
376.1434,14452.2958
376.3188,14292.55
376.4941,14229.9542
376.6695,14256.8875
376.8448,14330.8042
377.0201,14409.6625
377.1954,14374.3167
377.3707,14366.4792
377.5459,14451.8292
377.7212,14500.5625
377.8964,14771.6875
378.0715,15087.1208
378.2467,14940.9083
378.4218,14820.2333
378.597,14895.9333
378.7721,14619.8458
378.9472,14669.175
379.1222,14735.4042
379.2973,14893.0125
379.4723,15325.9542
379.6473,15576.1417
379.8223,15453.1125
379.9972,15003.1792
380.1722,14796.725
380.3471,14709.0875
380.522,14762.75
380.6969,14694.6625
380.8717,14831.1417
381.0466,14998.275
381.2214,14772.3542
381.3962,14691.9375
381.571,14589.0708
381.7457,14497.8833
381.9204,14539.7125
382.0952,14627.4
382.2699,14582.6875
382.4445,14924.6958
382.6192,15094.9875
382.7938,15285.2792
382.9685,15629.6083
383.1431,15554.0625
383.3176,15074.4917
383.4922,14757.6792
383.6667,14719.5375
383.8412,14757.825
384.0157,14657.6042
384.1902,14638.1208
384.3646,14795.6458
384.5391,14869.1333
384.7134,14814.0125
384.8878,14908.7792
385.0622,15162.9042
385.2365,15327.8333
385.4109,14961.7875
385.5852,14694.9667
385.7594,14713.05
385.9337,14797.8375
386.1079,14929.1667
386.2822,15107.7208
386.4564,15335.6083
386.6306,15175.9833
386.8047,14996.3208
386.9789,15241.1375
387.153,15297.7833
387.3271,15612.1958
387.5012,15848.0125
387.6752,15842.5667
387.8492,16267.3208
388.0233,16391.8542
388.1972,15975.8583
388.3712,15940.1708
388.5452,15948.3708
388.7191,16000.425
388.893,16280.1542
389.0669,16643.2583
389.2408,16135.6208
389.4146,15415.7208
389.5884,14975.5458
389.7623,14699.65
389.9361,14663.7833
390.1098,14729.4583
390.2835,14900.7208
390.4573,14945.775
390.631,14871.9625
390.8047,14975.525
390.9784,15267.2125
391.152,15216.25
391.3256,15135.4042
391.4992,15325.0958
391.6728,15280.475
391.8464,15170.1792
392.0199,15468.7125
392.1934,15736.2125
392.3669,15649.175
392.5403,16026.4667
392.7138,16071.4542
392.8873,16387.4375
393.0607,16693.3542
393.2341,17128.675
393.4074,17259.0583
393.5808,16912.4417
393.7542,16190.4
393.9274,16089.6958
394.1007,16029.6458
394.274,15950.2458
394.4472,16125.5417
394.6205,15953.1667
394.7937,16359.5958
394.9668,16830.1
395.14,16813.8792
395.3131,16303.3167
395.4863,15792.0042
395.6594,15585.8208
395.8325,15632.625
396.0055,15452.975
396.1786,15542.2917
396.3516,15581.0417
396.5246,15659.85
396.6975,15515.2083
396.8705,15393.025
397.0434,15853.9333
397.2163,15927.0042
397.3892,15486.9333
397.5621,15624.9167
397.735,15938.25
397.9077,16277.4167
398.0806,16746.5667
398.2534,16359.5917
398.4261,16335.7208
398.5989,16457.0458
398.7716,17192.3542
398.9443,17397.7208
399.117,17001.1583
399.2896,16534.4167
399.4623,16317.1458
399.6349,16183.2667
399.8075,16073.575
399.9801,15732.1458
400.1526,15659.7667
400.3252,15534.5875
400.4977,15014.4583
400.6702,14889.3583
400.8427,14836.1542
401.0151,14933.4458
401.1875,15102.4333
401.36,15010.1125
401.5323,15102.1625
401.7047,14957.5583
401.877,14749.6292
402.0494,14688.6417
402.2216,14703.275
402.394,15032.6042
402.5662,15066.8042
402.7385,14940.6792
402.9107,14916.4958
403.0829,14867.9042
403.2551,14955.2667
403.4272,14860.7333
403.5994,14782.0625
403.7715,14847.925
403.9436,15141.6833
404.1156,15108.2458
