Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-05 16:17:33.431837
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2029.65
218.2508,2071.5792
218.442,2110.6542
218.6332,2158.0958
218.8244,2200.0083
219.0156,2245.7958
219.2067,2292.3333
219.3979,2344.2458
219.589,2393.9417
219.7801,2447.1542
219.9712,2499.7917
220.1623,2557.1375
220.3533,2614.3167
220.5444,2675.2
220.7354,2736.2083
220.9264,2799.1167
221.1174,2864.8708
221.3083,2932.1667
221.4993,2997.8708
221.6902,3064.8833
221.8812,3137.7
222.0721,3212.925
222.263,3287.2458
222.4538,3366.6667
222.6447,3444.4708
222.8355,3526.3667
223.0264,3606.7833
223.2172,3690.7917
223.408,3776.7667
223.5987,3864.7792
223.7895,3952.3375
223.9802,4045.2833
224.1709,4139.95
224.3616,4235.4542
224.5524,4333.425
224.743,4432.7042
224.9337,4533.2417
225.1243,4641.8167
225.315,4745.9875
225.5056,4849.7125
225.6962,4958.55
225.8867,5069.5042
226.0773,5183.4917
226.2678,5297.2958
226.4584,5413.3917
226.6489,5532.6958
226.8394,5643.1458
227.0298,5766.4542
227.2203,5895.4375
227.4108,6030.2292
227.6012,6157.2792
227.7916,6286.1083
227.982,6414.3958
228.1723,6543.1375
228.3627,6678.0542
228.5531,6811.5958
228.7434,6944.625
228.9337,7084.8125
229.124,7225.775
229.3143,7371.6542
229.5045,7525.6667
229.6948,7679.55
229.885,7837.2333
230.0752,7997.2417
230.2654,8156.2042
230.4556,8317.0708
230.6457,8468.3333
230.8358,8622.9
231.026,8778.6417
231.2161,8936.8083
231.4062,9097.4542
231.5963,9252.8792
231.7863,9416.3042
231.9764,9587.475
232.1664,9764.4708
232.3564,9942.8417
232.5464,10117.9375
232.7364,10294.4292
232.9263,10462.5042
233.1163,10645.2958
233.3062,10829.5833
233.4961,11028.3292
233.686,11205.2125
233.8758,11371.1417
234.0657,11540.0625
234.2555,11724.85
234.4454,11909.0333
234.6352,12094.4875
234.825,12269.4583
235.0147,12446.8708
235.2045,12621.6208
235.3942,12800.2542
235.5839,12980.0167
235.7737,13152.7792
235.9633,13324.6708
236.153,13517.375
236.3427,13703.525
236.5323,13883.7833
236.7219,14054.9333
236.9115,14209.8375
237.1011,14375.7792
237.2907,14557.0708
237.4803,14737.325
237.6698,14903.675
237.8593,15078.3667
238.0488,15249.6417
238.2383,15426.2125
238.4278,15594.1375
238.6172,15785.6417
238.8066,15955.6792
238.9961,16129.0333
239.1855,16313.9208
239.3748,16483.2542
239.5642,16639.4208
239.7536,16811.7292
239.9429,16979.9792
240.1322,17122.925
240.3215,17283.8917
240.5108,17451.0
240.7001,17614.9667
240.8893,17770.575
241.0786,17925.1708
241.2677,18072.0208
241.457,18234.5833
241.6461,18361.3667
241.8353,18488.1458
242.0244,18617.8
242.2136,18746.4167
242.4027,18875.7917
242.5918,19000.775
242.7809,19128.0875
242.9699,19219.6
243.159,19275.8667
243.348,19415.8292
243.537,19583.3167
243.726,19726.5417
243.915,19851.0708
244.1039,19966.7833
244.2929,20080.25
244.4818,20117.9958
244.6707,20198.0792
244.8596,20343.4083
245.0485,20497.4417
245.2373,20648.7958
245.4262,20788.9958
245.615,20910.4125
245.8038,21014.8625
245.9926,21128.9708
246.1814,21259.2417
246.3701,21320.475
246.5589,21303.0083
246.7476,21377.0333
246.9363,21528.6583
247.1249,21667.4292
247.3136,21800.1417
247.5023,21920.85
247.6909,22055.4667
247.8795,22164.0917
248.0681,22293.4583
248.2567,22400.5333
248.4453,22510.925
248.6338,22611.6417
248.8224,22685.3292
249.0109,22675.6042
249.1994,22674.5292
249.3878,22808.375
249.5763,22939.1667
249.7648,23061.6708
249.9532,23166.975
250.1416,23295.2583
250.33,23428.7958
250.5183,23550.325
250.7067,23647.4792
250.8951,23741.6792
251.0834,23823.75
251.2717,23899.5875
251.46,23983.9333
251.6483,24056.6458
251.8365,24125.15
252.0247,24130.7792
252.213,24164.1292
252.4012,24244.1958
252.5894,24389.7417
252.7775,24481.4667
252.9657,24558.3667
253.1538,24665.8542
253.3419,24750.5625
253.53,24805.9417
253.7181,24878.1042
253.9062,24963.1625
254.0942,25036.6792
254.2823,25078.775
254.4703,25125.5167
254.6583,25184.7292
254.8463,25251.1042
255.0342,25284.6542
255.2222,25322.5
255.4101,25344.6958
255.598,25329.6583
255.7859,25362.925
255.9738,25467.7667
256.1616,25563.8583
256.3495,25665.1375
256.5373,25745.1667
256.7251,25872.4167
256.9129,25942.4125
257.1006,26003.9583
257.2884,26081.5708
257.4761,26177.8042
257.6638,26231.425
257.8515,26273.8542
258.0392,26311.4375
258.2269,26346.5
258.4146,26377.6625
258.6022,26424.3833
258.7898,26438.0208
258.9774,26452.9417
259.165,26505.8333
259.3525,26566.6292
259.5401,26591.3042
259.7276,26634.7917
259.9151,26686.6333
260.1026,26721.925
260.2901,26773.7792
260.4776,26823.6583
260.665,26919.5917
260.8524,26990.4
261.0398,27068.1875
261.2272,27103.05
261.4146,27116.45
261.6019,27165.8625
261.7893,27217.575
261.9766,27254.2542
262.1639,27304.3
262.3512,27289.8625
262.5384,27292.9542
262.7257,27301.5708
262.9129,27323.9625
263.1001,27340.2875
263.2873,27383.75
263.4745,27414.0417
263.6617,27385.6125
263.8488,27414.7083
264.0359,27428.5667
264.2231,27437.1167
264.4101,27451.7792
264.5972,27467.6125
264.7842,27485.1833
264.9713,27500.6292
265.1583,27499.1667
265.3453,27520.9333
265.5323,27546.5042
265.7193,27573.2125
265.9062,27607.8125
266.0931,27622.2042
266.2801,27623.3417
266.4669,27660.9667
266.6538,27685.9167
266.8407,27711.0542
267.0276,27695.5458
267.2143,27682.4875
267.4012,27694.0083
267.588,27656.4625
267.7747,27645.2417
267.9615,27643.0292
268.1482,27635.8042
268.3349,27647.975
268.5217,27645.8
268.7083,27616.1542
268.895,27596.2667
269.0817,27611.1125
269.2682,27603.7417
269.4549,27565.7667
269.6415,27500.1375
269.8281,27477.7458
270.0146,27499.4083
270.2012,27501.6167
270.3877,27519.0
270.5742,27507.1333
270.7607,27496.9375
270.9472,27485.625
271.1336,27461.5958
271.32,27439.8125
271.5065,27417.2417
271.6929,27400.8083
271.8792,27409.0625
272.0656,27396.1667
272.252,27397.9583
272.4383,27387.1
272.6246,27364.9292
272.8109,27346.7542
272.9972,27381.2333
273.1835,27393.3917
273.3697,27398.6417
273.5559,27398.8917
273.7421,27395.0
273.9283,27379.8625
274.1145,27360.825
274.3007,27356.0958
274.4868,27363.1833
274.6729,27390.0458
274.859,27388.1417
275.0451,27379.9625
275.2311,27299.1542
275.4172,27305.4917
275.6032,27317.7375
275.7892,27339.725
275.9752,27328.5167
276.1612,27346.5625
276.3472,27301.9458
276.5331,27275.0042
276.719,27272.6667
276.9049,27262.8208
277.0908,27230.8833
277.2767,27215.4708
277.4625,27211.175
277.6484,27188.2208
277.8342,27151.7667
278.02,27142.0458
278.2057,27151.7708
278.3915,27174.7167
278.5772,27167.4417
278.763,27125.925
278.9487,27142.6292
279.1343,27158.5125
279.32,27134.2333
279.5057,27085.2917
279.6913,27009.0292
279.877,26979.9417
280.0625,26965.2042
280.2481,26918.6542
280.4337,26874.4042
280.6192,26894.8333
280.8048,26908.425
280.9903,26873.2125
281.1758,26819.65
281.3612,26769.4083
281.5467,26745.1083
281.7321,26769.5208
281.9175,26766.5792
282.1029,26746.7417
282.2884,26729.1083
282.4737,26683.4583
282.6591,26636.9792
282.8444,26628.8875
283.0297,26609.2083
283.215,26597.5167
283.4002,26571.8208
283.5855,26522.95
283.7707,26434.0625
283.956,26401.1667
284.1412,26370.3542
284.3264,26372.9083
284.5115,26397.6292
284.6967,26396.3708
284.8818,26343.7875
285.0669,26286.3292
285.252,26273.2083
285.4371,26263.0875
285.6222,26212.5917
285.8072,26167.7333
285.9922,26128.7292
286.1772,26132.8167
286.3622,26129.8292
286.5472,26084.0083
286.7321,26033.1625
286.9171,26041.6042
287.102,26035.225
287.2869,26041.45
287.4717,26064.5667
287.6566,26046.2875
287.8415,26021.7583
288.0263,25996.3292
288.2111,25924.925
288.3959,25857.7958
288.5806,25844.6042
288.7654,25836.8375
288.9501,25880.3375
289.1348,25877.5292
289.3195,25861.7167
289.5042,25854.9917
289.6889,25858.7667
289.8735,25792.1
290.0581,25755.975
290.2428,25693.5917
290.4273,25677.7708
290.6119,25681.6583
290.7965,25665.15
290.981,25645.5208
291.1655,25624.575
291.35,25542.0417
291.5345,25483.425
291.719,25471.2083
291.9034,25469.7375
292.0878,25492.2667
292.2722,25469.9958
292.4566,25428.9083
292.641,25424.4583
292.8253,25399.6333
293.0096,25359.7042
293.194,25356.0292
293.3783,25337.0958
293.5626,25332.0875
293.7468,25318.45
293.9311,25306.1958
294.1153,25245.1958
294.2995,25148.0792
294.4837,25081.2958
294.6678,25023.5542
294.852,24989.2208
295.0361,24981.4958
295.2202,24975.7833
295.4043,24981.3542
295.5884,24946.5458
295.7725,24923.4417
295.9565,24890.175
296.1405,24814.0792
296.3246,24777.0667
296.5085,24804.15
296.6925,24827.2
296.8764,24797.9542
297.0603,24760.6458
297.2443,24722.9542
297.4282,24666.1
297.612,24606.3667
297.7959,24554.3125
297.9797,24523.825
298.1635,24469.4458
298.3474,24494.2667
298.5311,24502.7083
298.7149,24441.3042
298.8987,24362.0625
299.0823,24322.9208
299.2661,24260.6458
299.4498,24174.2833
299.6334,24155.15
299.8171,24148.625
300.0007,24111.9625
300.1843,24084.2542
300.368,24053.5
300.5515,24014.15
300.7351,23982.4958
300.9186,23959.4167
301.1021,23909.8042
301.2857,23889.3875
301.4691,23859.7792
301.6526,23858.975
301.8361,23801.6375
302.0195,23748.4208
302.2029,23720.8875
302.3863,23697.1042
302.5697,23647.1208
302.753,23633.4292
302.9364,23633.3708
303.1197,23639.7708
303.303,23607.0125
303.4863,23551.2958
303.6696,23456.9208
303.8528,23391.5458
304.036,23352.7667
304.2192,23344.075
304.4024,23317.475
304.5856,23261.35
304.7688,23238.7667
304.9519,23218.125
305.135,23180.9708
305.3181,23142.5583
305.5012,23108.9375
305.6842,23093.5292
305.8673,23057.25
306.0504,23002.7333
306.2333,22928.45
306.4163,22902.8875
306.5993,22863.5458
306.7822,22841.0625
306.9652,22816.1833
307.1481,22769.8375
307.331,22729.9208
307.5139,22679.1583
307.6967,22629.2958
307.8796,22584.3
308.0624,22546.5208
308.2452,22494.7167
308.428,22455.1417
308.6107,22435.875
308.7935,22387.9333
308.9762,22349.3667
309.1589,22319.875
309.3416,22279.3542
309.5243,22232.9458
309.7069,22199.7917
309.8896,22151.55
310.0721,22114.9875
310.2548,22081.4958
310.4373,22057.2167
310.6199,22054.1458
310.8024,22011.725
310.985,21990.7875
311.1674,21928.9458
311.3499,21863.55
311.5324,21840.925
311.7148,21844.0208
311.8973,21785.5792
312.0797,21740.2333
312.2621,21724.7458
312.4445,21702.8208
312.6268,21654.8875
312.8091,21626.9542
312.9915,21566.1208
313.1738,21523.0542
313.356,21456.8833
313.5383,21403.0958
313.7206,21383.7
313.9027,21338.0292
314.085,21312.525
314.2672,21289.475
314.4493,21261.575
314.6314,21233.5333
314.8136,21225.325
314.9957,21181.2625
315.1778,21126.2
315.3598,21099.9
315.5419,21074.8083
315.724,21042.5958
315.9059,20998.2625
316.088,20961.3
316.2699,20967.7333
316.4519,20946.7417
316.6338,20893.0333
316.8157,20815.2417
316.9977,20780.7458
317.1795,20789.65
317.3614,20787.6125
317.5432,20761.0333
317.7251,20709.8792
317.9069,20637.9667
318.0887,20595.2917
318.2704,20563.0958
318.4522,20537.65
318.6339,20532.2208
318.8156,20548.1875
318.9973,20530.2875
319.179,20521.6208
319.3607,20505.0042
319.5423,20487.4917
319.7239,20461.4625
319.9055,20435.3083
320.0871,20408.15
320.2687,20375.9917
320.4502,20353.35
320.6317,20307.1917
320.8132,20313.4125
320.9947,20288.55
321.1761,20258.8625
321.3576,20234.0167
321.5391,20215.525
321.7205,20214.1333
321.9019,20178.15
322.0832,20127.0417
322.2646,20072.6083
322.4459,20034.0833
322.6272,19993.35
322.8085,19960.1958
322.9898,19926.8667
323.1711,19893.7625
323.3523,19865.075
323.5335,19836.3542
323.7147,19876.4125
323.8959,19915.9583
324.0771,19914.4167
324.2582,19891.1417
324.4393,19865.0917
324.6204,19858.85
324.8015,19836.6458
324.9826,19826.1667
325.1637,19856.6792
325.3447,19846.5333
325.5257,19826.7625
325.7067,19816.6167
325.8877,19760.8542
326.0686,19720.4292
326.2496,19680.9292
326.4305,19626.775
326.6114,19603.875
326.7922,19610.5917
326.9731,19615.5542
327.1539,19597.7
327.3347,19581.8833
327.5155,19582.1083
327.6963,19606.1167
327.8771,19587.4958
328.0578,19524.8792
328.2385,19441.8583
328.4193,19415.6208
328.5999,19386.0833
328.7806,19342.6458
328.9613,19361.7625
329.1419,19371.8417
329.3225,19369.5917
329.5031,19327.9167
329.6837,19284.6583
329.8642,19254.9625
330.0447,19234.9625
330.2252,19208.3917
330.4057,19147.9958
330.5862,19104.2542
330.7667,19069.9125
330.9471,19096.925
331.1275,19114.6
331.3079,19025.05
331.4883,18969.2583
331.6687,18973.3333
331.849,18960.8167
332.0293,18924.0167
332.2096,18889.5292
332.3899,18871.775
332.5702,18875.4708
332.7504,18893.4792
332.9306,18882.0458
333.1108,18833.9417
333.291,18785.8125
333.4712,18780.4792
333.6514,18761.4625
333.8315,18727.9125
334.0116,18716.6
334.1917,18717.8958
334.3717,18717.9333
334.5518,18729.5667
334.7318,18701.475
334.9119,18673.1708
335.0918,18648.6
335.2718,18649.6917
335.4518,18652.1875
335.6317,18635.2292
335.8116,18620.8833
335.9915,18580.2708
336.1714,18486.1583
336.3513,18459.6
336.5311,18496.1375
336.7109,18522.775
336.8907,18470.8833
337.0705,18386.7583
337.2502,18314.9458
337.43,18295.2375
337.6097,18276.2708
337.7894,18277.3458
337.9691,18268.1083
338.1488,18249.7
338.3284,18256.675
338.508,18279.2167
338.6877,18284.8417
338.8672,18263.1458
339.0468,18218.7917
339.2263,18183.5417
339.4059,18153.8292
339.5854,18197.6958
339.7649,18204.1333
339.9443,18187.7542
340.1238,18196.8792
340.3032,18188.6042
340.4826,18164.4958
340.662,18110.6667
340.8414,18047.7875
341.0207,18057.1667
341.2001,18068.3292
341.3794,18059.125
341.5587,18068.5125
341.738,18078.675
341.9172,18040.7583
342.0965,18028.65
342.2757,17971.425
342.4549,17875.075
342.6341,17877.9625
342.8132,17871.1333
342.9923,17898.6958
343.1715,17963.1917
343.3506,17978.5292
343.5296,17918.3542
343.7087,17850.1417
343.8878,17806.9583
344.0668,17766.0708
344.2458,17714.4667
344.4248,17671.9833
344.6037,17673.0375
344.7827,17687.8917
344.9616,17679.5625
345.1405,17691.5667
345.3194,17700.1292
345.4982,17659.25
345.6771,17635.9583
345.8559,17614.8625
346.0347,17593.7167
346.2135,17556.3292
346.3923,17563.225
346.571,17578.4208
346.7498,17545.4708
346.9285,17555.5625
347.1071,17542.2208
347.2859,17487.8
347.4645,17486.7375
347.6431,17478.0417
347.8217,17491.9292
348.0003,17520.3417
348.1789,17545.1208
348.3574,17447.4583
348.5359,17373.4833
348.7145,17342.8167
348.893,17353.9833
349.0714,17328.9417
349.2499,17273.0917
349.4283,17229.6917
349.6068,17189.3542
349.7852,17162.5958
349.9635,17179.275
350.1419,17204.1042
350.3202,17192.7917
350.4985,17153.3917
350.6768,17110.8292
350.8551,17082.6667
351.0334,17066.0458
351.2116,17017.1042
351.3898,17011.2667
351.568,16994.2667
351.7462,17013.5417
351.9243,17022.0917
352.1025,16977.0542
352.2806,16937.0167
352.4587,16907.375
352.6368,16864.2833
352.8148,16835.4625
352.9929,16834.1458
353.1709,16846.1
353.3489,16828.4167
353.5268,16812.8375
353.7048,16786.7
353.8828,16765.8875
354.0607,16747.3833
354.2386,16737.3625
354.4165,16713.4292
354.5943,16701.8625
354.7722,16699.65
354.95,16713.4542
355.1278,16717.5542
355.3056,16670.7417
355.4833,16587.2833
355.6611,16517.9667
355.8388,16473.9875
356.0165,16443.3833
356.1942,16458.1083
356.3719,16517.2542
356.5495,16492.0875
356.7271,16417.1667
356.9047,16415.6458
357.0823,16404.3917
357.2599,16400.8625
357.4374,16400.0667
357.6149,16368.35
357.7924,16323.4542
357.9699,16283.5375
358.1474,16242.7667
358.3248,16178.9
358.5023,16159.4458
358.6797,16105.675
358.8571,16078.0125
359.0344,16087.0458
359.2118,16084.5958
359.3891,16077.6875
359.5664,16066.6375
359.7437,16067.975
359.9209,16027.0875
360.0982,15985.8292
360.2754,15954.3125
360.4526,15939.1458
360.6298,15931.7042
360.807,15920.8667
360.9841,15879.6625
361.1613,15833.3167
361.3383,15855.95
361.5154,15873.6708
361.6925,15858.8708
361.8695,15813.5625
362.0466,15742.1708
362.2236,15751.9583
362.4005,15748.0792
362.5775,15760.2667
362.7545,15729.5125
362.9314,15688.0875
363.1083,15665.925
363.2852,15636.5167
363.462,15636.9833
363.6389,15619.575
363.8157,15624.4083
363.9925,15606.9625
364.1693,15595.3208
364.346,15560.225
364.5228,15517.3625
364.6996,15517.6042
364.8762,15502.725
365.0529,15510.2125
365.2296,15534.2
365.4062,15551.0458
365.5829,15559.65
365.7595,15519.5958
365.9361,15516.4458
366.1126,15540.15
366.2892,15532.0292
366.4657,15657.7417
366.6422,15857.3625
366.8186,15861.675
366.9951,15871.8625
367.1716,15890.3125
367.348,15806.85
367.5244,15829.1458
367.7008,15891.2583
367.8772,15920.1667
368.0535,15745.6375
368.2298,15572.6625
368.4061,15716.1208
368.5824,15725.2542
368.7586,15676.5375
368.9349,15777.2
369.1111,15776.0667
369.2873,15648.525
369.4635,15578.175
369.6396,15647.5958
369.8158,15587.1042
369.9919,15501.6958
370.168,15483.9708
370.3441,15524.425
370.5202,15446.7417
370.6962,15296.4583
370.8722,15224.9042
371.0482,15222.3458
371.2242,15288.6
371.4002,15400.4667
371.5761,15511.8917
371.752,15437.225
371.9279,15366.9083
372.1038,15340.3833
372.2796,15309.6042
372.4555,15269.6667
372.6313,15374.5792
372.8071,15365.425
372.9829,15285.1083
373.1586,15260.6875
373.3344,15282.925
373.5101,15231.8875
373.6858,15180.725
373.8615,15161.4875
374.0371,15193.9167
374.2127,15306.45
374.3884,15403.8958
374.564,15325.5833
374.7395,15232.7458
374.9151,15225.2167
375.0906,15340.1875
375.2661,15598.2542
375.4416,15636.7542
375.6171,15632.9208
375.7925,15740.5
375.968,15776.5625
376.1434,15735.9708
376.3188,15575.2958
376.4941,15494.5333
376.6695,15527.0417
376.8448,15606.25
377.0201,15693.9375
377.1954,15671.925
377.3707,15676.7917
377.5459,15789.4125
377.7212,15846.1958
377.8964,16127.0625
378.0715,16491.8333
378.2467,16378.3542
378.4218,16217.7708
378.597,16303.9792
378.7721,15990.525
378.9472,15989.2375
379.1222,16044.8292
379.2973,16227.1708
379.4723,16667.9583
379.6473,16944.8625
379.8223,16829.8875
379.9972,16313.6667
380.1722,16098.25
380.3471,16042.6667
380.522,16140.0333
380.6969,16070.3125
380.8717,16174.5708
381.0466,16397.4792
381.2214,16183.1125
381.3962,16055.8917
381.571,15905.7333
381.7457,15781.1708
381.9204,15830.8375
382.0952,15919.4875
382.2699,15845.5125
382.4445,16204.0375
382.6192,16388.7125
382.7938,16550.55
382.9685,16908.2208
383.1431,16885.3042
383.3176,16363.5792
383.4922,15970.8792
383.6667,15941.8375
383.8412,16008.0458
384.0157,15894.2958
384.1902,15861.4667
384.3646,16068.4208
384.5391,16211.3625
384.7134,16167.7875
384.8878,16266.8292
385.0622,16532.2083
385.2365,16719.9625
385.4109,16366.0125
385.5852,16027.3208
385.7594,16023.5917
385.9337,16114.9375
386.1079,16224.4042
386.2822,16418.2042
386.4564,16725.3833
386.6306,16604.8875
386.8047,16376.4083
386.9789,16609.4917
387.153,16683.2583
387.3271,16949.8792
387.5012,17259.9292
387.6752,17272.6208
387.8492,17717.7083
388.0233,17860.5333
388.1972,17416.8083
388.3712,17313.1875
388.5452,17367.5625
388.7191,17415.8417
388.893,17675.4708
389.0669,18099.5917
389.2408,17648.5708
389.4146,16894.6042
389.5884,16396.2708
389.7623,16129.05
389.9361,16105.1
390.1098,16167.4167
390.2835,16362.6417
390.4573,16402.6333
390.631,16307.4292
390.8047,16389.425
390.9784,16751.3125
391.152,16751.4375
391.3256,16659.6583
391.4992,16853.8333
391.6728,16838.4917
391.8464,16687.8875
392.0199,16960.6208
392.1934,17240.1625
392.3669,17131.2167
392.5403,17505.5792
392.7138,17570.6083
392.8873,17845.5625
393.0607,18104.7042
393.2341,18530.9333
393.4074,18633.3792
393.5808,18285.9875
393.7542,17504.9792
393.9274,17399.85
394.1007,17442.1167
394.274,17396.6542
394.4472,17617.45
394.6205,17433.75
394.7937,17886.3042
394.9668,18428.3417
395.14,18502.0167
395.3131,17964.875
395.4863,17384.3833
395.6594,17148.1625
395.8325,17217.6125
396.0055,17043.0875
396.1786,17104.2458
396.3516,17062.8167
396.5246,17118.9917
396.6975,16911.4208
396.8705,16700.2083
397.0434,17096.5208
397.2163,17290.0125
397.3892,16840.6833
397.5621,16998.7917
397.735,17428.5292
397.9077,17862.0792
398.0806,18430.0125
398.2534,18109.0708
398.4261,18002.4125
398.5989,18143.5833
398.7716,18915.7375
398.9443,19247.8792
399.117,18833.0583
399.2896,18313.9875
399.4623,18082.7708
399.6349,17946.1833
399.8075,17831.8958
399.9801,17458.4667
400.1526,17382.65
400.3252,17302.1625
400.4977,16753.3042
400.6702,16549.2208
400.8427,16475.5875
401.0151,16628.9875
401.1875,16850.8208
401.36,16773.2667
401.5323,16868.1
401.7047,16742.6625
401.877,16490.7875
402.0494,16429.1917
402.2216,16458.9042
402.394,16812.2417
402.5662,16888.2333
402.7385,16732.5042
402.9107,16720.6083
403.0829,16657.3417
403.2551,16702.3417
403.4272,16580.475
403.5994,16479.0125
403.7715,16576.9292
403.9436,16961.4
404.1156,16963.3333
