Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-05 09:52:02.859038
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1973.7708
218.2508,2013.2083
218.442,2051.7375
218.6332,2095.6208
218.8244,2138.6167
219.0156,2182.1167
219.2067,2228.8208
219.3979,2275.1667
219.589,2326.5333
219.7801,2374.4625
219.9712,2430.1667
220.1623,2484.0625
220.3533,2540.6875
220.5444,2597.4792
220.7354,2656.4958
220.9264,2717.0167
221.1174,2783.1167
221.3083,2847.775
221.4993,2911.3083
221.6902,2976.8833
221.8812,3048.3667
222.0721,3120.6708
222.263,3193.9875
222.4538,3271.1167
222.6447,3347.6167
222.8355,3426.9
223.0264,3504.35
223.2172,3584.6833
223.408,3668.3542
223.5987,3755.5417
223.7895,3840.2625
223.9802,3929.5958
224.1709,4021.2708
224.3616,4115.7167
224.5524,4211.7792
224.743,4308.0375
224.9337,4404.7
225.1243,4512.3667
225.315,4613.0792
225.5056,4711.4833
225.6962,4819.3583
225.8867,4928.7125
226.0773,5036.8375
226.2678,5146.8792
226.4584,5261.3792
226.6489,5375.875
226.8394,5485.5417
227.0298,5604.8208
227.2203,5731.8292
227.4108,5860.1875
227.6012,5986.0875
227.7916,6110.275
227.982,6236.775
228.1723,6362.6625
228.3627,6495.1667
228.5531,6622.1167
228.7434,6751.1083
228.9337,6887.4333
229.124,7026.7083
229.3143,7166.5458
229.5045,7320.9
229.6948,7468.3333
229.885,7622.4333
230.0752,7778.8167
230.2654,7932.1333
230.4556,8086.9
230.6457,8235.1042
230.8358,8387.225
231.026,8541.0792
231.2161,8694.6875
231.4062,8849.6792
231.5963,9003.1
231.7863,9162.1583
231.9764,9332.9375
232.1664,9503.05
232.3564,9679.4375
232.5464,9844.7458
232.7364,10018.2917
232.9263,10183.5542
233.1163,10362.6375
233.3062,10545.6375
233.4961,10737.4042
233.686,10909.2542
233.8758,11072.0875
234.0657,11236.675
234.2555,11418.9917
234.4454,11599.2458
234.6352,11774.1458
234.825,11953.7292
235.0147,12118.975
235.2045,12295.8083
235.3942,12464.85
235.5839,12640.0917
235.7737,12814.0542
235.9633,12982.0875
236.153,13169.0792
236.3427,13352.0292
236.5323,13526.8792
236.7219,13696.4625
236.9115,13845.8292
237.1011,14005.7208
237.2907,14182.0708
237.4803,14356.3875
237.6698,14523.525
237.8593,14694.4625
238.0488,14861.4958
238.2383,15030.2917
238.4278,15199.5708
238.6172,15381.2542
238.8066,15549.725
238.9961,15719.0958
239.1855,15897.6
239.3748,16062.2833
239.5642,16216.7458
239.7536,16383.2875
239.9429,16546.2
240.1322,16694.0583
240.3215,16845.3792
240.5108,17005.7792
240.7001,17173.1542
240.8893,17325.1375
241.0786,17468.8625
241.2677,17616.2417
241.457,17777.1458
241.6461,17895.6042
241.8353,18022.6375
242.0244,18149.4125
242.2136,18271.3208
242.4027,18400.6167
242.5918,18527.1917
242.7809,18647.5542
242.9699,18731.7875
243.159,18791.1917
243.348,18933.9292
243.537,19092.5625
243.726,19230.1875
243.915,19348.8625
244.1039,19465.1458
244.2929,19575.5458
244.4818,19599.4292
244.6707,19681.6083
244.8596,19823.2083
245.0485,19981.0708
245.2373,20128.8625
245.4262,20268.0458
245.615,20383.6
245.8038,20480.8958
245.9926,20589.0875
246.1814,20721.2708
246.3701,20772.8958
246.5589,20752.6083
246.7476,20821.4417
246.9363,20977.0125
247.1249,21115.8375
247.3136,21238.5833
247.5023,21362.0958
247.6909,21484.3417
247.8795,21594.7958
248.0681,21720.3625
248.2567,21819.7125
248.4453,21922.9583
248.6338,22026.55
248.8224,22099.75
249.0109,22085.7542
249.1994,22085.0833
249.3878,22215.1958
249.5763,22343.5875
249.7648,22459.1042
249.9532,22567.9917
250.1416,22683.7125
250.33,22819.05
250.5183,22929.2958
250.7067,23028.8583
250.8951,23115.8417
251.0834,23193.3375
251.2717,23270.1458
251.46,23341.1
251.6483,23420.6208
251.8365,23486.4208
252.0247,23487.1875
252.213,23512.1708
252.4012,23590.0667
252.5894,23729.2917
252.7775,23821.0375
252.9657,23893.4958
253.1538,23995.8708
253.3419,24078.5625
253.53,24130.8042
253.7181,24206.1042
253.9062,24286.3667
254.0942,24354.2833
254.2823,24396.9333
254.4703,24433.9208
254.6583,24488.5375
254.8463,24552.9125
255.0342,24581.2583
255.2222,24618.5083
255.4101,24646.1375
255.598,24625.7958
255.7859,24657.2667
255.9738,24755.2375
256.1616,24846.05
256.3495,24943.9292
256.5373,25018.9958
256.7251,25135.0333
256.9129,25199.3417
257.1006,25268.6208
257.2884,25338.5083
257.4761,25425.5167
257.6638,25479.1333
257.8515,25513.8417
258.0392,25554.35
258.2269,25581.4083
258.4146,25617.1333
258.6022,25660.6208
258.7898,25680.4208
258.9774,25690.0667
259.165,25734.5
259.3525,25790.9458
259.5401,25808.9458
259.7276,25842.6333
259.9151,25892.9542
260.1026,25927.6083
260.2901,25980.6667
260.4776,26025.625
260.665,26118.8333
260.8524,26195.8292
261.0398,26265.3042
261.2272,26292.4958
261.4146,26299.5792
261.6019,26336.8208
261.7893,26382.6583
261.9766,26417.2708
262.1639,26462.1875
262.3512,26447.1167
262.5384,26452.4042
262.7257,26460.4917
262.9129,26478.0875
263.1001,26485.7625
263.2873,26528.6708
263.4745,26552.7958
263.6617,26516.4625
263.8488,26539.525
264.0359,26556.7
264.2231,26568.95
264.4101,26579.2583
264.5972,26602.4
264.7842,26611.5583
264.9713,26617.575
265.1583,26613.4458
265.3453,26631.1083
265.5323,26655.8875
265.7193,26677.7958
265.9062,26711.9583
266.0931,26720.8667
266.2801,26719.0667
266.4669,26744.0833
266.6538,26770.5333
266.8407,26788.5
267.0276,26765.0083
267.2143,26753.2792
267.4012,26765.1958
267.588,26725.4833
267.7747,26715.3583
267.9615,26712.4333
268.1482,26699.5542
268.3349,26706.9083
268.5217,26702.2458
268.7083,26662.875
268.895,26648.7333
269.0817,26655.2
269.2682,26645.6042
269.4549,26609.2583
269.6415,26541.4917
269.8281,26526.9125
270.0146,26538.4583
270.2012,26550.3625
270.3877,26551.4667
270.5742,26534.0333
270.7607,26522.0375
270.9472,26510.6083
271.1336,26489.4667
271.32,26460.3792
271.5065,26433.6125
271.6929,26418.3542
271.8792,26426.475
272.0656,26412.3167
272.252,26410.325
272.4383,26405.4625
272.6246,26379.1792
272.8109,26355.6708
272.9972,26385.7333
273.1835,26395.7458
273.3697,26401.4375
273.5559,26397.4917
273.7421,26390.925
273.9283,26369.0625
274.1145,26349.4792
274.3007,26341.8625
274.4868,26350.45
274.6729,26370.2167
274.859,26364.9417
275.0451,26350.8167
275.2311,26273.0667
275.4172,26278.75
275.6032,26289.9542
275.7892,26306.1042
275.9752,26294.575
276.1612,26306.3958
276.3472,26263.05
276.5331,26237.0167
276.719,26231.65
276.9049,26220.2208
277.0908,26183.825
277.2767,26172.1708
277.4625,26161.6667
277.6484,26139.7792
277.8342,26106.0417
278.02,26088.4042
278.2057,26095.0125
278.3915,26116.65
278.5772,26103.3917
278.763,26063.05
278.9487,26077.3125
279.1343,26085.7167
279.32,26062.9208
279.5057,26016.3417
279.6913,25941.1833
279.877,25914.7542
280.0625,25894.5375
280.2481,25849.9167
280.4337,25806.8042
280.6192,25822.7083
280.8048,25827.8708
280.9903,25798.3833
281.1758,25748.775
281.3612,25702.1167
281.5467,25675.6708
281.7321,25691.75
281.9175,25685.025
282.1029,25666.0583
282.2884,25656.3167
282.4737,25605.5792
282.6591,25561.1042
282.8444,25543.9417
283.0297,25531.9125
283.215,25516.4458
283.4002,25493.0667
283.5855,25441.3
283.7707,25368.8208
283.956,25327.7708
284.1412,25297.575
284.3264,25294.2208
284.5115,25312.1833
284.6967,25315.7292
284.8818,25278.1417
285.0669,25210.1333
285.252,25193.3292
285.4371,25184.5792
285.6222,25135.1875
285.8072,25094.3167
285.9922,25064.1083
286.1772,25060.1167
286.3622,25058.35
286.5472,25017.6042
286.7321,24962.9417
286.9171,24976.2583
287.102,24961.6167
287.2869,24964.7542
287.4717,24988.3708
287.6566,24972.5583
287.8415,24954.0625
288.0263,24924.9583
288.2111,24855.7167
288.3959,24794.375
288.5806,24784.4667
288.7654,24773.9333
288.9501,24811.3542
289.1348,24807.3917
289.3195,24792.9833
289.5042,24784.4875
289.6889,24788.9917
289.8735,24723.0625
290.0581,24692.0583
290.2428,24635.9875
290.4273,24622.8333
290.6119,24628.825
290.7965,24606.6542
290.981,24591.1792
291.1655,24573.9833
291.35,24492.0542
291.5345,24431.8708
291.719,24422.8083
291.9034,24418.6583
292.0878,24442.2042
292.2722,24418.9917
292.4566,24378.1708
292.641,24369.1375
292.8253,24352.7625
293.0096,24313.075
293.194,24307.1083
293.3783,24293.4542
293.5626,24290.7042
293.7468,24275.9375
293.9311,24262.9792
294.1153,24206.3958
294.2995,24110.0875
294.4837,24050.9917
294.6678,23998.8792
294.852,23968.1958
295.0361,23960.2708
295.2202,23954.9792
295.4043,23953.9083
295.5884,23924.6792
295.7725,23903.2833
295.9565,23872.4792
296.1405,23805.1667
296.3246,23765.9417
296.5085,23790.9625
296.6925,23810.5542
296.8764,23780.125
297.0603,23749.6792
297.2443,23715.3167
297.4282,23659.0583
297.612,23608.9458
297.7959,23560.9333
297.9797,23529.4625
298.1635,23476.8417
298.3474,23497.5167
298.5311,23510.4708
298.7149,23453.6083
298.8987,23379.3708
299.0823,23343.6875
299.2661,23279.2542
299.4498,23199.75
299.6334,23185.1667
299.8171,23170.5292
300.0007,23140.4417
300.1843,23115.4083
300.368,23084.1792
300.5515,23048.2292
300.7351,23022.3333
300.9186,22991.5542
301.1021,22949.3042
301.2857,22930.5792
301.4691,22900.2333
301.6526,22900.7417
301.8361,22840.7125
302.0195,22793.4958
302.2029,22764.4167
302.3863,22744.9125
302.5697,22697.375
302.753,22686.8458
302.9364,22685.6292
303.1197,22687.225
303.303,22654.9917
303.4863,22606.1958
303.6696,22515.975
303.8528,22457.4083
304.036,22417.5375
304.2192,22415.3708
304.4024,22382.8208
304.5856,22335.0875
304.7688,22310.475
304.9519,22289.0583
305.135,22256.95
305.3181,22215.45
305.5012,22186.5625
305.6842,22170.8458
305.8673,22140.9958
306.0504,22090.1792
306.2333,22018.3583
306.4163,21993.6083
306.5993,21950.5917
306.7822,21930.6
306.9652,21911.0875
307.1481,21861.8542
307.331,21822.2125
307.5139,21775.6833
307.6967,21727.125
307.8796,21685.1875
308.0624,21646.7167
308.2452,21602.2833
308.428,21554.9167
308.6107,21539.4458
308.7935,21498.7958
308.9762,21459.3917
309.1589,21436.0042
309.3416,21393.8833
309.5243,21354.1542
309.7069,21321.0083
309.8896,21271.9625
310.0721,21235.6875
310.2548,21208.1667
310.4373,21183.8
310.6199,21173.7208
310.8024,21131.8833
310.985,21113.5458
311.1674,21052.225
311.3499,20994.75
311.5324,20972.7208
311.7148,20970.1708
311.8973,20921.0667
312.0797,20878.375
312.2621,20867.7917
312.4445,20832.7208
312.6268,20789.4708
312.8091,20760.9958
312.9915,20700.9208
313.1738,20665.3583
313.356,20603.275
313.5383,20554.8583
313.7206,20527.0708
313.9027,20485.3125
314.085,20457.9125
314.2672,20437.3375
314.4493,20412.2208
314.6314,20390.6417
314.8136,20377.2583
314.9957,20338.3208
315.1778,20282.5542
315.3598,20254.9458
315.5419,20231.3333
315.724,20208.8125
315.9059,20166.75
316.088,20132.0958
316.2699,20132.6542
316.4519,20112.55
316.6338,20060.5667
316.8157,19987.0708
316.9977,19952.4875
317.1795,19958.7042
317.3614,19950.025
317.5432,19926.1833
317.7251,19878.2583
317.9069,19808.6375
318.0887,19776.075
318.2704,19744.5458
318.4522,19718.5
318.6339,19704.8208
318.8156,19722.2667
318.9973,19699.3458
319.179,19693.9542
319.3607,19677.3875
319.5423,19666.0417
319.7239,19636.075
319.9055,19604.7958
320.0871,19578.0667
320.2687,19549.7417
320.4502,19527.2333
320.6317,19482.5875
320.8132,19491.5292
320.9947,19458.6125
321.1761,19435.725
321.3576,19415.8958
321.5391,19395.2333
321.7205,19391.8667
321.9019,19353.7583
322.0832,19300.7208
322.2646,19252.1
322.4459,19218.9125
322.6272,19178.8917
322.8085,19149.0417
322.9898,19124.3083
323.1711,19090.2208
323.3523,19060.5375
323.5335,19031.7333
323.7147,19072.5917
323.8959,19102.4208
324.0771,19093.7458
324.2582,19068.8625
324.4393,19047.6417
324.6204,19037.5917
324.8015,19017.1458
324.9826,19007.2833
325.1637,19033.0042
325.3447,19021.2542
325.5257,19008.9375
325.7067,18993.7833
325.8877,18936.0625
326.0686,18899.5625
326.2496,18854.7833
326.4305,18805.9167
326.6114,18785.15
326.7922,18783.4917
326.9731,18785.9042
327.1539,18767.4708
327.3347,18758.9875
327.5155,18760.8583
327.6963,18776.8875
327.8771,18764.8292
328.0578,18702.6375
328.2385,18626.4375
328.4193,18600.4167
328.5999,18576.1667
328.7806,18533.8833
328.9613,18544.6667
329.1419,18542.3833
329.3225,18539.0333
329.5031,18500.6583
329.6837,18456.5292
329.8642,18427.7083
330.0447,18407.2875
330.2252,18382.0625
330.4057,18326.9292
330.5862,18295.9792
330.7667,18269.4083
330.9471,18293.7167
331.1275,18302.7958
331.3079,18223.125
331.4883,18170.6583
331.6687,18175.4583
331.849,18152.4667
332.0293,18119.15
332.2096,18089.2833
332.3899,18069.9167
332.5702,18074.6583
332.7504,18083.3958
332.9306,18072.9542
333.1108,18030.6583
333.291,17988.3875
333.4712,17976.9667
333.6514,17964.0292
333.8315,17930.7458
334.0116,17918.0792
334.1917,17916.6958
334.3717,17915.3292
334.5518,17922.1167
334.7318,17888.7167
334.9119,17866.95
335.0918,17842.5292
335.2718,17846.3375
335.4518,17840.2417
335.6317,17819.2708
335.8116,17807.8167
335.9915,17778.0333
336.1714,17701.8583
336.3513,17679.5292
336.5311,17702.1583
336.7109,17718.1875
336.8907,17674.0958
337.0705,17599.7542
337.2502,17537.6583
337.43,17515.9708
337.6097,17489.2792
337.7894,17481.225
337.9691,17473.9
338.1488,17460.25
338.3284,17463.5
338.508,17482.225
338.6877,17484.9542
338.8672,17464.6458
339.0468,17426.7
339.2263,17391.3875
339.4059,17365.1667
339.5854,17410.8958
339.7649,17406.7667
339.9443,17385.6042
340.1238,17388.5708
340.3032,17381.4875
340.4826,17359.4375
340.662,17311.4917
340.8414,17256.0583
341.0207,17261.6125
341.2001,17274.4625
341.3794,17264.175
341.5587,17275.6625
341.738,17279.2167
341.9172,17239.45
342.0965,17225.6458
342.2757,17166.0125
342.4549,17081.2958
342.6341,17089.225
342.8132,17078.3417
342.9923,17103.4958
343.1715,17153.6792
343.3506,17171.975
343.5296,17115.5583
343.7087,17056.2417
343.8878,17010.6167
344.0668,16983.5083
344.2458,16947.5417
344.4248,16904.8917
344.6037,16900.0083
344.7827,16902.6292
344.9616,16892.3208
345.1405,16894.1667
345.3194,16905.1167
345.4982,16868.6958
345.6771,16841.4083
345.8559,16824.1708
346.0347,16809.3833
346.2135,16774.7917
346.3923,16773.4042
346.571,16785.4708
346.7498,16748.0333
346.9285,16759.0042
347.1071,16738.9708
347.2859,16690.4208
347.4645,16693.0792
347.6431,16698.0167
347.8217,16711.5917
348.0003,16735.8458
348.1789,16743.375
348.3574,16652.5167
348.5359,16590.1083
348.7145,16554.1875
348.893,16555.35
349.0714,16538.9333
349.2499,16496.2875
349.4283,16446.8042
349.6068,16405.3083
349.7852,16385.6583
349.9635,16395.2083
350.1419,16407.2667
350.3202,16391.2542
350.4985,16351.5833
350.6768,16311.1208
350.8551,16289.2333
351.0334,16273.0708
351.2116,16231.8208
351.3898,16229.4875
351.568,16212.5
351.7462,16224.6708
351.9243,16226.5417
352.1025,16180.9417
352.2806,16148.7458
352.4587,16124.6833
352.6368,16089.8667
352.8148,16064.75
352.9929,16046.9583
353.1709,16053.175
353.3489,16040.2
353.5268,16017.9583
353.7048,15993.0792
353.8828,15975.7417
354.0607,15956.0708
354.2386,15945.2292
354.4165,15926.1167
354.5943,15905.4042
354.7722,15900.6792
354.95,15908.9083
355.1278,15909.2208
355.3056,15867.4125
355.4833,15794.7708
355.6611,15733.7875
355.8388,15697.7625
356.0165,15664.3667
356.1942,15681.7833
356.3719,15730.0625
356.5495,15709.8417
356.7271,15651.875
356.9047,15649.6833
357.0823,15637.1292
357.2599,15631.0625
357.4374,15621.4792
357.6149,15587.4167
357.7924,15539.7125
357.9699,15506.7667
358.1474,15477.5583
358.3248,15427.6125
358.5023,15403.7917
358.6797,15353.875
358.8571,15328.4583
359.0344,15334.4583
359.2118,15313.5208
359.3891,15297.325
359.5664,15288.7875
359.7437,15284.1458
359.9209,15243.0458
360.0982,15202.0792
360.2754,15168.6833
360.4526,15165.9917
360.6298,15163.0667
360.807,15157.3583
360.9841,15124.4083
361.1613,15079.3542
361.3383,15095.2875
361.5154,15103.1625
361.6925,15088.0125
361.8695,15054.825
362.0466,14997.9583
362.2236,15002.0542
362.4005,14989.9208
362.5775,14995.625
362.7545,14954.9292
362.9314,14912.75
363.1083,14897.175
363.2852,14883.9167
363.462,14884.7417
363.6389,14864.0417
363.8157,14861.3292
363.9925,14832.5042
364.1693,14820.0292
364.346,14785.3875
364.5228,14756.7542
364.6996,14765.25
364.8762,14750.2375
365.0529,14760.8333
365.2296,14770.3708
365.4062,14777.3875
365.5829,14781.5708
365.7595,14740.7208
365.9361,14735.5125
366.1126,14752.0792
366.2892,14746.5083
366.4657,14881.1333
366.6422,15069.0208
366.8186,15063.4792
366.9951,15089.8458
367.1716,15100.6333
367.348,15010.1417
367.5244,15045.5333
367.7008,15095.7458
367.8772,15129.6125
368.0535,14960.0958
368.2298,14812.3667
368.4061,14945.8875
368.5824,14931.0917
368.7586,14904.2042
368.9349,15005.7208
369.1111,14983.375
369.2873,14850.6292
369.4635,14794.4583
369.6396,14859.5917
369.8158,14789.8417
369.9919,14711.0083
370.168,14690.5792
370.3441,14732.75
370.5202,14661.1458
370.6962,14534.0375
370.8722,14474.9792
371.0482,14469.6458
371.2242,14520.025
371.4002,14615.3708
371.5761,14714.8
371.752,14635.5125
371.9279,14584.8042
372.1038,14583.2708
372.2796,14557.6375
372.4555,14511.3792
372.6313,14594.7583
372.8071,14577.0708
372.9829,14510.4917
373.1586,14481.7
373.3344,14516.025
373.5101,14480.0708
373.6858,14448.7375
373.8615,14425.1375
374.0371,14437.1333
374.2127,14535.3958
374.3884,14620.55
374.564,14556.825
374.7395,14481.1833
374.9151,14481.0833
375.0906,14599.6583
375.2661,14828.3167
375.4416,14835.6083
375.6171,14825.3958
375.7925,14930.5208
375.968,14983.7542
376.1434,14934.875
376.3188,14776.3625
376.4941,14707.3958
376.6695,14740.5542
376.8448,14811.0875
377.0201,14895.9417
377.1954,14863.6875
377.3707,14870.225
377.5459,14970.7833
377.7212,15022.5542
377.8964,15300.2125
378.0715,15635.7958
378.2467,15501.3583
378.4218,15369.2833
378.597,15452.1625
378.7721,15147.35
378.9472,15177.4667
379.1222,15232.0417
379.2973,15402.7958
379.4723,15838.2042
379.6473,16090.3083
379.8223,15967.5708
379.9972,15489.9667
380.1722,15295.6208
380.3471,15224.85
380.522,15298.9167
380.6969,15227.3042
380.8717,15352.4333
381.0466,15535.225
381.2214,15319.975
381.3962,15216.1625
381.571,15090.5208
381.7457,14977.0958
381.9204,15028.0125
382.0952,15107.1583
382.2699,15050.5792
382.4445,15406.3958
382.6192,15568.2417
382.7938,15743.2833
382.9685,16092.0708
383.1431,16034.1083
383.3176,15537.7417
383.4922,15193.8792
383.6667,15163.5875
383.8412,15209.5667
384.0157,15098.3958
384.1902,15084.4167
384.3646,15266.0292
384.5391,15372.0875
384.7134,15326.4583
384.8878,15428.3583
385.0622,15683.8292
385.2365,15848.8167
385.4109,15490.15
385.5852,15200.5042
385.7594,15202.4708
385.9337,15289.2542
386.1079,15402.9625
386.2822,15586.9875
386.4564,15856.6
386.6306,15708.4208
386.8047,15517.9292
386.9789,15757.65
387.153,15809.4125
387.3271,16099.6375
387.5012,16368.7167
387.6752,16378.3875
387.8492,16810.025
388.0233,16930.1583
388.1972,16511.2958
388.3712,16451.55
388.5452,16479.9458
388.7191,16524.9458
388.893,16794.6958
389.0669,17178.9625
389.2408,16699.0333
389.4146,15982.0667
389.5884,15529.3917
389.7623,15254.775
389.9361,15226.0208
390.1098,15285.3458
390.2835,15469.7542
390.4573,15506.2458
390.631,15419.425
390.8047,15517.7167
390.9784,15841.2542
391.152,15809.8667
391.3256,15734.0958
391.4992,15926.3958
391.6728,15886.4042
391.8464,15757.1917
392.0199,16048.2667
392.1934,16310.175
392.3669,16209.0333
392.5403,16596.4208
392.7138,16634.625
392.8873,16927.3292
393.0607,17203.5958
393.2341,17627.8083
393.4074,17738.4542
393.5808,17391.6292
393.7542,16651.4542
393.9274,16567.0458
394.1007,16550.9208
394.274,16491.4958
394.4472,16685.6583
394.6205,16511.75
394.7937,16948.4917
394.9668,17445.7958
395.14,17464.325
395.3131,16953.0458
395.4863,16419.0292
395.6594,16206.2917
395.8325,16251.0958
396.0055,16075.6458
396.1786,16151.8125
396.3516,16145.5542
396.5246,16209.0042
396.6975,16032.45
396.8705,15858.1625
397.0434,16291.6542
397.2163,16403.3917
397.3892,15975.5042
397.5621,16140.025
397.735,16502.0958
397.9077,16884.5417
398.0806,17400.3625
398.2534,17040.8625
398.4261,16996.0875
398.5989,17120.2958
398.7716,17872.9625
398.9443,18120.7792
399.117,17726.8083
399.2896,17250.9125
399.4623,17029.4875
399.6349,16889.4333
399.8075,16768.95
399.9801,16419.5292
400.1526,16350.05
400.3252,16245.6583
400.4977,15720.3917
400.6702,15558.2292
400.8427,15497.1292
401.0151,15621.1542
401.1875,15809.9542
401.36,15733.0833
401.5323,15825.2583
401.7047,15690.1875
401.877,15468.1333
402.0494,15410.5625
402.2216,15430.775
402.394,15767.2458
402.5662,15814.7375
402.7385,15681.95
402.9107,15662.3625
403.0829,15605.1875
403.2551,15666.1083
403.4272,15553.7792
403.5994,15466.5208
403.7715,15550.0375
403.9436,15880.5708
404.1156,15864.2708
