Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-05 03:17:26.765993
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1940.6125
218.2508,1978.5875
218.442,2016.7958
218.6332,2059.5167
218.8244,2102.2167
219.0156,2144.2917
219.2067,2190.0875
219.3979,2238.7
219.589,2286.0375
219.7801,2335.4
219.9712,2387.6417
220.1623,2441.3792
220.3533,2497.4417
220.5444,2553.4542
220.7354,2613.475
220.9264,2671.0708
221.1174,2734.275
221.3083,2798.95
221.4993,2861.9292
221.6902,2923.8375
221.8812,2997.0625
222.0721,3067.7875
222.263,3140.1333
222.4538,3214.4333
222.6447,3291.3
222.8355,3368.8
223.0264,3446.8833
223.2172,3524.5125
223.408,3608.5958
223.5987,3693.8125
223.7895,3777.3042
223.9802,3864.8125
224.1709,3955.1333
224.3616,4046.5333
224.5524,4139.1083
224.743,4236.0792
224.9337,4329.0625
225.1243,4436.6292
225.315,4535.4792
225.5056,4635.4625
225.6962,4742.5542
225.8867,4846.8542
226.0773,4954.025
226.2678,5062.2333
226.4584,5174.0042
226.6489,5287.4625
226.8394,5395.1792
227.0298,5512.2875
227.2203,5634.5458
227.4108,5762.8292
227.6012,5889.9292
227.7916,6007.3583
227.982,6133.7583
228.1723,6257.8
228.3627,6385.0167
228.5531,6512.1083
228.7434,6642.5875
228.9337,6776.1333
229.124,6912.3667
229.3143,7051.5292
229.5045,7202.775
229.6948,7349.175
229.885,7501.1542
230.0752,7653.3417
230.2654,7806.0542
230.4556,7959.2
230.6457,8102.9208
230.8358,8257.6375
231.026,8403.8708
231.2161,8556.3292
231.4062,8711.8792
231.5963,8862.2333
231.7863,9020.7417
231.9764,9183.9
232.1664,9356.6
232.3564,9531.9792
232.5464,9692.8958
232.7364,9866.1958
232.9263,10029.1125
233.1163,10202.4
233.3062,10380.95
233.4961,10569.6
233.686,10743.6458
233.8758,10903.5833
234.0657,11067.3292
234.2555,11245.825
234.4454,11419.4167
234.6352,11596.2042
234.825,11771.6708
235.0147,11937.8125
235.2045,12110.8958
235.3942,12276.7292
235.5839,12454.7292
235.7737,12620.7667
235.9633,12788.1
236.153,12973.0917
236.3427,13156.0792
236.5323,13326.6333
236.7219,13489.8583
236.9115,13641.1083
237.1011,13797.9667
237.2907,13972.15
237.4803,14147.4917
237.6698,14304.2417
237.8593,14474.9083
238.0488,14642.3708
238.2383,14809.8125
238.4278,14974.1625
238.6172,15155.5542
238.8066,15323.4125
238.9961,15487.3917
239.1855,15669.0375
239.3748,15830.8917
239.5642,15981.2125
239.7536,16152.6083
239.9429,16305.95
240.1322,16445.9208
240.3215,16603.1583
240.5108,16761.5708
240.7001,16924.5375
240.8893,17071.9167
241.0786,17218.475
241.2677,17353.525
241.457,17520.9667
241.6461,17639.5083
241.8353,17763.3542
242.0244,17890.4458
242.2136,18013.05
242.4027,18136.6875
242.5918,18256.3125
242.7809,18377.7292
242.9699,18466.6
243.159,18518.7792
243.348,18662.8875
243.537,18821.9292
243.726,18957.5542
243.915,19084.4792
244.1039,19189.0875
244.2929,19298.2917
244.4818,19318.0375
244.6707,19402.9208
244.8596,19545.15
245.0485,19697.6708
245.2373,19845.4583
245.4262,19982.8583
245.615,20095.65
245.8038,20195.3333
245.9926,20300.2833
246.1814,20432.9583
246.3701,20482.9458
246.5589,20458.7875
246.7476,20520.475
246.9363,20677.2208
247.1249,20820.1917
247.3136,20941.8708
247.5023,21066.925
247.6909,21186.1792
247.8795,21296.075
248.0681,21420.7125
248.2567,21513.1917
248.4453,21613.0375
248.6338,21715.9958
248.8224,21791.2542
249.0109,21779.4417
249.1994,21779.7708
249.3878,21901.7125
249.5763,22032.6792
249.7648,22150.0083
249.9532,22250.6
250.1416,22365.1208
250.33,22499.2125
250.5183,22609.9375
250.7067,22704.8333
250.8951,22790.0333
251.0834,22863.2792
251.2717,22938.3167
251.46,23015.5083
251.6483,23092.6417
251.8365,23156.4958
252.0247,23161.8667
252.213,23181.55
252.4012,23258.725
252.5894,23388.2
252.7775,23477.2625
252.9657,23553.1167
253.1538,23652.3958
253.3419,23739.8625
253.53,23789.0833
253.7181,23862.225
253.9062,23935.1792
254.0942,24004.7583
254.2823,24045.6583
254.4703,24083.2625
254.6583,24133.85
254.8463,24197.325
255.0342,24231.4875
255.2222,24263.4917
255.4101,24290.1917
255.598,24269.6708
255.7859,24296.2375
255.9738,24391.025
256.1616,24480.2208
256.3495,24578.0667
256.5373,24648.45
256.7251,24764.6792
256.9129,24828.4458
257.1006,24889.8542
257.2884,24965.5542
257.4761,25054.4042
257.6638,25097.4625
257.8515,25136.8875
258.0392,25170.5875
258.2269,25201.4417
258.4146,25240.0333
258.6022,25285.8792
258.7898,25294.2833
258.9774,25310.4292
259.165,25355.3583
259.3525,25405.6333
259.5401,25410.9417
259.7276,25444.375
259.9151,25494.35
260.1026,25527.4583
260.2901,25576.0875
260.4776,25624.4208
260.665,25715.0583
260.8524,25786.6917
261.0398,25859.6208
261.2272,25886.6167
261.4146,25889.475
261.6019,25919.0125
261.7893,25969.35
261.9766,25999.7333
262.1639,26040.225
262.3512,26034.3667
262.5384,26033.1583
262.7257,26037.95
262.9129,26055.0458
263.1001,26062.8542
263.2873,26095.8375
263.4745,26119.925
263.6617,26084.7125
263.8488,26106.1625
264.0359,26120.6417
264.2231,26130.975
264.4101,26143.3417
264.5972,26163.3417
264.7842,26170.35
264.9713,26185.5083
265.1583,26172.7
265.3453,26185.5167
265.5323,26211.1375
265.7193,26239.4042
265.9062,26266.3875
266.0931,26272.0667
266.2801,26265.8042
266.4669,26292.7083
266.6538,26308.5458
266.8407,26325.3083
267.0276,26304.35
267.2143,26289.2167
267.4012,26299.95
267.588,26252.4792
267.7747,26252.1375
267.9615,26250.1667
268.1482,26232.0375
268.3349,26240.4958
268.5217,26229.3417
268.7083,26190.925
268.895,26174.8667
269.0817,26180.7208
269.2682,26168.6125
269.4549,26131.4417
269.6415,26067.05
269.8281,26046.8333
270.0146,26060.5167
270.2012,26066.5917
270.3877,26066.5833
270.5742,26056.2917
270.7607,26039.6042
270.9472,26025.4458
271.1336,26002.9125
271.32,25973.1458
271.5065,25941.675
271.6929,25922.6333
271.8792,25936.3875
272.0656,25913.475
272.252,25915.0542
272.4383,25906.8542
272.6246,25877.35
272.8109,25858.2667
272.9972,25887.3
273.1835,25890.225
273.3697,25898.1542
273.5559,25890.55
273.7421,25881.7833
273.9283,25863.4875
274.1145,25837.3708
274.3007,25830.6792
274.4868,25828.7125
274.6729,25855.2208
274.859,25848.9708
275.0451,25837.9875
275.2311,25760.6792
275.4172,25762.7583
275.6032,25774.7875
275.7892,25785.0833
275.9752,25769.2417
276.1612,25775.425
276.3472,25740.1333
276.5331,25713.7708
276.719,25699.2667
276.9049,25692.9583
277.0908,25657.7333
277.2767,25641.6167
277.4625,25634.4167
277.6484,25608.8042
277.8342,25567.6875
278.02,25555.0708
278.2057,25560.6167
278.3915,25580.525
278.5772,25562.8
278.763,25523.5917
278.9487,25537.9458
279.1343,25545.9417
279.32,25520.9917
279.5057,25471.8375
279.6913,25392.5167
279.877,25374.8542
280.0625,25351.3583
280.2481,25306.9
280.4337,25254.3875
280.6192,25272.7458
280.8048,25283.85
280.9903,25250.6667
281.1758,25204.0542
281.3612,25152.7417
281.5467,25124.9167
281.7321,25146.3625
281.9175,25136.4458
282.1029,25115.8292
282.2884,25109.1583
282.4737,25050.2792
282.6591,25005.6125
282.8444,24989.375
283.0297,24971.6875
283.215,24961.1917
283.4002,24940.1542
283.5855,24891.6125
283.7707,24815.6875
283.956,24773.0417
284.1412,24738.4667
284.3264,24738.7583
284.5115,24759.5917
284.6967,24755.9417
284.8818,24713.8833
285.0669,24657.1125
285.252,24636.9833
285.4371,24622.25
285.6222,24579.35
285.8072,24538.5208
285.9922,24503.5917
286.1772,24497.9125
286.3622,24504.7167
286.5472,24454.6375
286.7321,24400.4792
286.9171,24415.5625
287.102,24404.1167
287.2869,24407.925
287.4717,24429.1917
287.6566,24414.0958
287.8415,24394.4708
288.0263,24364.9667
288.2111,24298.9083
288.3959,24234.2208
288.5806,24220.1333
288.7654,24211.0583
288.9501,24250.975
289.1348,24245.8542
289.3195,24227.4667
289.5042,24222.9125
289.6889,24229.075
289.8735,24163.0958
290.0581,24129.9833
290.2428,24074.6708
290.4273,24054.6208
290.6119,24068.8292
290.7965,24045.5583
290.981,24025.7333
291.1655,24004.2292
291.35,23927.025
291.5345,23866.7875
291.719,23860.275
291.9034,23854.6458
292.0878,23880.9583
292.2722,23858.9417
292.4566,23818.95
292.641,23812.65
292.8253,23792.6
293.0096,23754.8292
293.194,23749.7833
293.3783,23729.775
293.5626,23725.7125
293.7468,23717.3583
293.9311,23706.6292
294.1153,23643.5958
294.2995,23552.125
294.4837,23489.8958
294.6678,23440.0792
294.852,23402.1708
295.0361,23403.0208
295.2202,23393.4625
295.4043,23395.8208
295.5884,23360.1708
295.7725,23341.4167
295.9565,23313.7833
296.1405,23247.1
296.3246,23206.725
296.5085,23230.1792
296.6925,23245.6125
296.8764,23222.1792
297.0603,23188.7542
297.2443,23149.6417
297.4282,23102.0
297.612,23050.3
297.7959,23000.8708
297.9797,22970.9667
298.1635,22919.3375
298.3474,22940.5375
298.5311,22945.4375
298.7149,22893.3167
298.8987,22820.0625
299.0823,22782.8083
299.2661,22727.6625
299.4498,22641.6792
299.6334,22628.3042
299.8171,22616.3167
300.0007,22583.075
300.1843,22560.1833
300.368,22532.7375
300.5515,22501.8667
300.7351,22468.5167
300.9186,22443.175
301.1021,22401.6333
301.2857,22382.9375
301.4691,22355.4542
301.6526,22354.35
301.8361,22295.1375
302.0195,22251.3833
302.2029,22223.9167
302.3863,22201.8125
302.5697,22154.0958
302.753,22138.9417
302.9364,22137.375
303.1197,22141.5583
303.303,22114.4417
303.4863,22060.0583
303.6696,21975.4083
303.8528,21914.6667
304.036,21880.15
304.2192,21873.2542
304.4024,21840.8833
304.5856,21792.4375
304.7688,21767.4333
304.9519,21755.8792
305.135,21717.975
305.3181,21684.0333
305.5012,21643.5167
305.6842,21636.4208
305.8673,21604.8042
306.0504,21554.5125
306.2333,21485.0792
306.4163,21459.15
306.5993,21418.075
306.7822,21396.4875
306.9652,21371.1083
307.1481,21326.6083
307.331,21287.5292
307.5139,21242.3792
307.6967,21190.0375
307.8796,21150.9708
308.0624,21114.1792
308.2452,21065.1958
308.428,21027.1708
308.6107,21007.0
308.7935,20964.2375
308.9762,20930.8375
309.1589,20906.5333
309.3416,20867.0792
309.5243,20829.1
309.7069,20793.8667
309.8896,20748.275
310.0721,20708.65
310.2548,20685.6167
310.4373,20652.8375
310.6199,20643.6542
310.8024,20598.0792
310.985,20570.8917
311.1674,20516.5625
311.3499,20458.9792
311.5324,20439.65
311.7148,20443.0375
311.8973,20388.975
312.0797,20353.2625
312.2621,20336.9208
312.4445,20306.5458
312.6268,20263.6958
312.8091,20228.9958
312.9915,20169.3625
313.1738,20131.6458
313.356,20071.9708
313.5383,20027.8417
313.7206,20000.6042
313.9027,19956.8958
314.085,19929.825
314.2672,19903.4292
314.4493,19884.6375
314.6314,19868.8375
314.8136,19854.7625
314.9957,19805.5
315.1778,19753.6542
315.3598,19723.325
315.5419,19707.5375
315.724,19684.9333
315.9059,19651.9417
316.088,19619.9833
316.2699,19618.5292
316.4519,19591.3458
316.6338,19533.7125
316.8157,19461.3292
316.9977,19424.9667
317.1795,19424.1333
317.3614,19408.5
317.5432,19387.8042
317.7251,19339.0542
317.9069,19275.8833
318.0887,19258.6625
318.2704,19231.8542
318.4522,19203.0542
318.6339,19183.1292
318.8156,19193.0042
318.9973,19160.475
319.179,19154.1833
319.3607,19151.4125
319.5423,19141.1792
319.7239,19108.3292
319.9055,19074.9625
320.0871,19047.8875
320.2687,19013.5333
320.4502,18981.2375
320.6317,18939.5
320.8132,18935.4
320.9947,18918.2417
321.1761,18902.5333
321.3576,18895.0917
321.5391,18874.525
321.7205,18861.5208
321.9019,18811.7083
322.0832,18761.6458
322.2646,18719.5708
322.4459,18689.1625
322.6272,18652.4625
322.8085,18626.2167
322.9898,18604.6958
323.1711,18568.575
323.3523,18526.175
323.5335,18503.7375
323.7147,18536.7875
323.8959,18561.5458
324.0771,18550.0708
324.2582,18519.75
324.4393,18497.9792
324.6204,18487.4458
324.8015,18470.5625
324.9826,18472.475
325.1637,18495.5833
325.3447,18476.4708
325.5257,18455.1625
325.7067,18431.4792
325.8877,18373.3208
326.0686,18327.1833
326.2496,18285.0542
326.4305,18237.7875
326.6114,18222.5208
326.7922,18217.5375
326.9731,18213.3667
327.1539,18204.5292
327.3347,18196.025
327.5155,18193.7167
327.6963,18209.2667
327.8771,18203.325
328.0578,18151.0458
328.2385,18076.2917
328.4193,18049.4
328.5999,18017.8708
328.7806,17982.7958
328.9613,17990.175
329.1419,17970.4333
329.3225,17956.7792
329.5031,17913.8417
329.6837,17871.2708
329.8642,17842.5417
330.0447,17822.2208
330.2252,17795.5292
330.4057,17756.5167
330.5862,17732.1667
330.7667,17717.3667
330.9471,17738.0
331.1275,17740.9417
331.3079,17662.7417
331.4883,17622.8125
331.6687,17619.5833
331.849,17592.3042
332.0293,17558.275
332.2096,17530.75
332.3899,17526.4292
332.5702,17519.4917
332.7504,17525.0208
332.9306,17518.85
333.1108,17481.325
333.291,17429.5583
333.4712,17419.4667
333.6514,17423.8625
333.8315,17397.725
334.0116,17374.1792
334.1917,17371.3542
334.3717,17367.5292
334.5518,17363.3917
334.7318,17333.3958
334.9119,17312.4833
335.0918,17304.9458
335.2718,17296.0875
335.4518,17282.4833
335.6317,17259.9292
335.8116,17250.2875
335.9915,17245.6583
336.1714,17195.8458
336.3513,17167.2625
336.5311,17164.9833
336.7109,17176.9458
336.8907,17145.475
337.0705,17086.1125
337.2502,17025.8167
337.43,16998.425
337.6097,16956.0542
337.7894,16935.4333
337.9691,16931.2458
338.1488,16937.6083
338.3284,16936.4833
338.508,16943.9833
338.6877,16936.8
338.8672,16918.2208
339.0468,16875.1375
339.2263,16848.9375
339.4059,16843.4667
339.5854,16875.1625
339.7649,16860.9625
339.9443,16830.925
340.1238,16829.1625
340.3032,16820.5625
340.4826,16807.9667
340.662,16770.575
340.8414,16723.6542
341.0207,16729.0083
341.2001,16732.8875
341.3794,16728.225
341.5587,16755.2542
341.738,16754.0667
341.9172,16702.7375
342.0965,16671.1625
342.2757,16620.2208
342.4549,16548.9042
342.6341,16548.8083
342.8132,16541.3917
342.9923,16560.9833
343.1715,16600.3833
343.3506,16629.975
343.5296,16580.0458
343.7087,16519.175
343.8878,16484.9083
344.0668,16469.5792
344.2458,16456.1375
344.4248,16415.6292
344.6037,16401.6208
344.7827,16400.2958
344.9616,16370.0375
345.1405,16361.5458
345.3194,16373.1042
345.4982,16340.9167
345.6771,16304.8833
345.8559,16294.7042
346.0347,16290.9125
346.2135,16267.975
346.3923,16262.2083
346.571,16258.0958
346.7498,16226.8542
346.9285,16228.75
347.1071,16204.0667
347.2859,16155.6
347.4645,16173.225
347.6431,16192.6917
347.8217,16206.5875
348.0003,16210.7875
348.1789,16217.8875
348.3574,16125.3417
348.5359,16070.6667
348.7145,16026.6917
348.893,16024.7917
349.0714,16027.5
349.2499,15991.2542
349.4283,15942.3375
349.6068,15899.7167
349.7852,15882.2458
349.9635,15883.6625
350.1419,15878.3125
350.3202,15850.2
350.4985,15805.5208
350.6768,15779.1042
350.8551,15757.5833
351.0334,15739.8875
351.2116,15710.9792
351.3898,15713.2958
351.568,15709.8875
351.7462,15707.8375
351.9243,15684.575
352.1025,15652.6375
352.2806,15634.0083
352.4587,15620.6958
352.6368,15606.1458
352.8148,15572.7208
352.9929,15534.5125
353.1709,15531.8083
353.3489,15518.3917
353.5268,15491.3542
353.7048,15464.8667
353.8828,15444.55
354.0607,15417.6333
354.2386,15411.5417
354.4165,15387.9042
354.5943,15367.8
354.7722,15364.3708
354.95,15378.3292
355.1278,15375.8292
355.3056,15338.775
355.4833,15282.1292
355.6611,15227.9417
355.8388,15178.4208
356.0165,15155.5083
356.1942,15166.4083
356.3719,15200.1417
356.5495,15193.3292
356.7271,15167.2792
356.9047,15162.4375
357.0823,15168.8833
357.2599,15159.575
357.4374,15138.1375
357.6149,15098.2375
357.7924,15042.4583
357.9699,15021.7
358.1474,15015.0208
358.3248,14975.35
358.5023,14949.7875
358.6797,14907.5458
358.8571,14877.8333
359.0344,14869.8917
359.2118,14825.7417
359.3891,14798.9458
359.5664,14785.6125
359.7437,14770.975
359.9209,14720.5333
360.0982,14676.9792
360.2754,14651.0125
360.4526,14666.0583
360.6298,14672.05
360.807,14668.6333
360.9841,14656.0208
361.1613,14610.2375
361.3383,14611.95
361.5154,14618.5917
361.6925,14589.625
361.8695,14572.1083
362.0466,14540.2042
362.2236,14529.2542
362.4005,14498.6583
362.5775,14498.6458
362.7545,14436.9917
362.9314,14391.5208
363.1083,14391.65
363.2852,14408.35
363.462,14412.5583
363.6389,14386.0458
363.8157,14370.9667
363.9925,14331.775
364.1693,14307.4958
364.346,14280.5417
364.5228,14258.0958
364.6996,14280.3167
364.8762,14273.1
365.0529,14280.425
365.2296,14275.9083
365.4062,14267.5167
365.5829,14260.9125
365.7595,14217.9083
365.9361,14209.2292
366.1126,14221.0792
366.2892,14217.4125
366.4657,14353.7125
366.6422,14538.425
366.8186,14534.9167
366.9951,14564.1667
367.1716,14578.2583
367.348,14477.5375
367.5244,14503.1417
367.7008,14562.3542
367.8772,14607.2125
368.0535,14446.6875
368.2298,14307.7333
368.4061,14426.1833
368.5824,14415.5208
368.7586,14400.3542
368.9349,14508.3417
369.1111,14464.7042
369.2873,14314.05
369.4635,14257.9833
369.6396,14333.8417
369.8158,14261.1292
369.9919,14173.2375
370.168,14143.0542
370.3441,14188.5
370.5202,14140.1708
370.6962,14040.0625
370.8722,13985.5167
371.0482,13981.0333
371.2242,14009.5292
371.4002,14075.3
371.5761,14155.1083
371.752,14087.6417
371.9279,14056.2375
372.1038,14093.4833
372.2796,14086.9
372.4555,14030.2958
372.6313,14084.9417
372.8071,14064.1042
372.9829,13997.8167
373.1586,13966.7792
373.3344,14018.2417
373.5101,14012.7125
373.6858,14002.2917
373.8615,13976.9417
374.0371,13952.6292
374.2127,14023.0458
374.3884,14110.7208
374.564,14067.7917
374.7395,14016.2333
374.9151,14024.9875
375.0906,14149.6542
375.2661,14336.25
375.4416,14308.0417
375.6171,14280.1958
375.7925,14388.4625
375.968,14474.8833
376.1434,14426.6333
376.3188,14260.9625
376.4941,14192.2292
376.6695,14226.2958
376.8448,14300.9458
377.0201,14377.5708
377.1954,14340.6667
377.3707,14331.6875
377.5459,14410.9667
377.7212,14462.0083
377.8964,14729.2667
378.0715,15049.475
378.2467,14897.0833
378.4218,14772.4833
378.597,14854.1125
378.7721,14584.4042
378.9472,14634.2458
379.1222,14700.6083
379.2973,14860.2292
379.4723,15286.6417
379.6473,15547.7792
379.8223,15425.1333
379.9972,14973.3583
380.1722,14761.2458
380.3471,14668.4792
380.522,14722.5542
380.6969,14654.2083
380.8717,14788.6542
381.0466,14955.8042
381.2214,14737.3167
381.3962,14653.3792
381.571,14553.4708
381.7457,14460.0792
381.9204,14507.0792
382.0952,14596.4375
382.2699,14552.1625
382.4445,14890.1083
382.6192,15066.7875
382.7938,15252.5417
382.9685,15598.5292
383.1431,15528.6917
383.3176,15045.4792
383.4922,14726.0708
383.6667,14688.8917
383.8412,14727.3708
384.0157,14630.3875
384.1902,14606.6417
384.3646,14756.3
384.5391,14831.8208
384.7134,14777.8833
384.8878,14865.175
385.0622,15124.725
385.2365,15291.3208
385.4109,14926.4833
385.5852,14653.1167
385.7594,14670.9333
385.9337,14763.275
386.1079,14895.9875
386.2822,15068.3417
386.4564,15294.2875
386.6306,15136.1042
386.8047,14958.6833
386.9789,15196.4083
387.153,15262.9125
387.3271,15573.9875
387.5012,15818.7625
387.6752,15799.225
387.8492,16226.7875
388.0233,16363.5958
388.1972,15946.0208
388.3712,15899.4375
388.5452,15915.7958
388.7191,15966.8625
388.893,16247.7792
389.0669,16614.3792
389.2408,16110.2833
389.4146,15381.7625
389.5884,14927.4958
389.7623,14654.1708
389.9361,14615.3917
390.1098,14685.825
390.2835,14861.2125
390.4573,14903.9833
390.631,14837.2
390.8047,14935.3125
390.9784,15223.5667
391.152,15178.7375
391.3256,15087.6917
391.4992,15277.8625
391.6728,15240.8125
391.8464,15127.1875
392.0199,15425.1125
392.1934,15701.7542
392.3669,15616.1167
392.5403,15990.7542
392.7138,16039.025
392.8873,16356.3583
393.0607,16669.425
393.2341,17120.9333
393.4074,17253.1875
393.5808,16917.5583
393.7542,16186.1917
393.9274,16075.6
394.1007,16014.1583
394.274,15933.9875
394.4472,16106.025
394.6205,15922.9375
394.7937,16324.4292
394.9668,16800.275
395.14,16793.5417
395.3131,16277.5125
395.4863,15760.6542
395.6594,15547.0125
395.8325,15605.5667
396.0055,15424.0208
396.1786,15517.3625
396.3516,15562.2708
396.5246,15644.6958
396.6975,15504.4292
396.8705,15381.35
397.0434,15836.5708
397.2163,15930.825
397.3892,15469.425
397.5621,15595.8292
397.735,15912.4125
397.9077,16252.6583
398.0806,16712.5083
398.2534,16326.1917
398.4261,16289.275
398.5989,16418.4333
398.7716,17152.3167
398.9443,17368.5458
399.117,16967.8208
399.2896,16491.4917
399.4623,16268.8208
399.6349,16139.7042
399.8075,16030.9542
399.9801,15691.4583
400.1526,15604.2125
400.3252,15488.6417
400.4977,14965.6875
400.6702,14842.0958
400.8427,14796.15
401.0151,14895.0083
401.1875,15064.6958
401.36,14976.5708
401.5323,15065.2042
401.7047,14925.3667
401.877,14712.9042
402.0494,14650.775
402.2216,14665.9958
402.394,14996.4625
402.5662,15035.4333
402.7385,14908.25
402.9107,14875.4
403.0829,14824.5833
403.2551,14915.85
403.4272,14828.8
403.5994,14747.3792
403.7715,14802.3417
403.9436,15097.4792
404.1156,15062.9417
