Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-05 16:53:48.276453
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2038.3667
218.2508,2080.7167
218.442,2119.5208
218.6332,2167.4042
218.8244,2211.1958
219.0156,2256.15
219.2067,2304.3792
219.3979,2355.0917
219.589,2404.4167
219.7801,2458.4833
219.9712,2510.6917
220.1623,2567.9625
220.3533,2627.1583
220.5444,2688.1125
220.7354,2748.9708
220.9264,2811.0792
221.1174,2878.6667
221.3083,2946.9333
221.4993,3011.4458
221.6902,3079.3542
221.8812,3153.2583
222.0721,3230.5042
222.263,3304.9167
222.4538,3384.1417
222.6447,3464.8917
222.8355,3544.4208
223.0264,3628.5458
223.2172,3710.425
223.408,3796.1458
223.5987,3885.0042
223.7895,3974.1542
223.9802,4067.5375
224.1709,4160.675
224.3616,4256.7667
224.5524,4355.2125
224.743,4457.4625
224.9337,4557.4875
225.1243,4667.5583
225.315,4772.6083
225.5056,4875.875
225.6962,4987.6292
225.8867,5098.775
226.0773,5212.125
226.2678,5326.3
226.4584,5443.5792
226.6489,5560.5167
226.8394,5675.6792
227.0298,5796.9125
227.2203,5925.4208
227.4108,6062.45
227.6012,6192.5958
227.7916,6317.4583
227.982,6448.375
228.1723,6578.2792
228.3627,6717.0208
228.5531,6847.2708
228.7434,6980.1625
228.9337,7121.3042
229.124,7266.9792
229.3143,7410.3125
229.5045,7569.3042
229.6948,7723.5208
229.885,7882.0875
230.0752,8043.6042
230.2654,8200.6125
230.4556,8362.2958
230.6457,8516.3667
230.8358,8675.1167
231.026,8830.6583
231.2161,8988.2042
231.4062,9150.25
231.5963,9305.6792
231.7863,9467.75
231.9764,9645.0917
232.1664,9820.4708
232.3564,10001.2458
232.5464,10174.6167
232.7364,10353.0708
232.9263,10523.1583
233.1163,10706.3458
233.3062,10894.5917
233.4961,11089.7708
233.686,11269.225
233.8758,11440.1917
234.0657,11607.6875
234.2555,11794.2417
234.4454,11980.0667
234.6352,12160.4667
234.825,12342.9917
235.0147,12517.7875
235.2045,12695.6292
235.3942,12876.1292
235.5839,13058.0083
235.7737,13230.4583
235.9633,13403.7333
236.153,13596.9625
236.3427,13787.65
236.5323,13965.8833
236.7219,14139.2875
236.9115,14295.1417
237.1011,14461.5375
237.2907,14646.9542
237.4803,14823.0917
237.6698,14995.25
237.8593,15169.2708
238.0488,15344.9583
238.2383,15519.4042
238.4278,15691.8
238.6172,15878.3167
238.8066,16054.7833
238.9961,16225.5958
239.1855,16415.175
239.3748,16583.8
239.5642,16744.7083
239.7536,16919.9125
239.9429,17085.0042
240.1322,17233.5583
240.3215,17392.9708
240.5108,17556.5542
240.7001,17723.9708
240.8893,17883.8375
241.0786,18041.8375
241.2677,18184.4875
241.457,18356.5958
241.6461,18473.7083
241.8353,18603.575
242.0244,18736.7958
242.2136,18863.1208
242.4027,19001.2708
242.5918,19119.5333
242.7809,19246.85
242.9699,19338.3042
243.159,19398.825
243.348,19543.0542
243.537,19707.8833
243.726,19848.1
243.915,19981.675
244.1039,20091.0833
244.2929,20210.0667
244.4818,20242.8708
244.6707,20329.8167
244.8596,20481.1292
245.0485,20629.8833
245.2373,20783.4292
245.4262,20924.5292
245.615,21050.5583
245.8038,21152.35
245.9926,21263.4125
246.1814,21398.525
246.3701,21456.6625
246.5589,21439.5292
246.7476,21509.9042
246.9363,21668.2458
247.1249,21811.6
247.3136,21943.7125
247.5023,22071.1542
247.6909,22194.775
247.8795,22309.6958
248.0681,22436.25
248.2567,22549.875
248.4453,22649.8792
248.6338,22760.025
248.8224,22832.5167
249.0109,22819.8083
249.1994,22823.8333
249.3878,22958.1042
249.5763,23093.2083
249.7648,23206.9083
249.9532,23319.275
250.1416,23440.5042
250.33,23579.2042
250.5183,23702.25
250.7067,23803.9708
250.8951,23897.5833
251.0834,23981.375
251.2717,24060.8375
251.46,24140.0
251.6483,24220.875
251.8365,24287.6708
252.0247,24290.2958
252.213,24324.625
252.4012,24406.8875
252.5894,24551.0083
252.7775,24644.6667
252.9657,24723.8875
253.1538,24826.8958
253.3419,24915.6292
253.53,24966.1875
253.7181,25042.9
253.9062,25123.4875
254.0942,25198.7167
254.2823,25245.6792
254.4703,25293.6292
254.6583,25350.175
254.8463,25419.5542
255.0342,25452.1292
255.2222,25487.4917
255.4101,25510.0583
255.598,25496.2042
255.7859,25528.6
255.9738,25630.4792
256.1616,25729.8208
256.3495,25831.0583
256.5373,25918.6708
256.7251,26040.2167
256.9129,26110.0042
257.1006,26169.7042
257.2884,26246.8375
257.4761,26347.0958
257.6638,26401.5625
257.8515,26443.1042
258.0392,26484.6083
258.2269,26513.3833
258.4146,26548.7042
258.6022,26596.1875
258.7898,26601.7167
258.9774,26622.8042
259.165,26674.8625
259.3525,26736.2458
259.5401,26757.4792
259.7276,26802.6292
259.9151,26853.4833
260.1026,26893.3833
260.2901,26946.8917
260.4776,26990.125
260.665,27089.4542
260.8524,27163.4125
261.0398,27245.4625
261.2272,27276.7375
261.4146,27293.5458
261.6019,27336.5417
261.7893,27385.7417
261.9766,27420.8667
262.1639,27468.5125
262.3512,27462.2542
262.5384,27460.3208
262.7257,27466.1667
262.9129,27493.3875
263.1001,27507.6458
263.2873,27551.8333
263.4745,27583.7292
263.6617,27555.3417
263.8488,27580.1583
264.0359,27598.2375
264.2231,27603.4792
264.4101,27619.9833
264.5972,27636.05
264.7842,27655.2708
264.9713,27667.4333
265.1583,27667.6708
265.3453,27688.3417
265.5323,27715.875
265.7193,27741.7417
265.9062,27781.4333
266.0931,27789.6875
266.2801,27785.2
266.4669,27822.975
266.6538,27849.8458
266.8407,27874.0375
267.0276,27860.1875
267.2143,27841.3417
267.4012,27861.8958
267.588,27815.9875
267.7747,27809.775
267.9615,27808.1792
268.1482,27793.9
268.3349,27810.1917
268.5217,27807.9125
268.7083,27773.5375
268.895,27760.5917
269.0817,27779.8292
269.2682,27763.7833
269.4549,27722.1875
269.6415,27651.3833
269.8281,27632.0417
270.0146,27649.7542
270.2012,27663.025
270.3877,27672.5958
270.5742,27663.4083
270.7607,27654.0792
270.9472,27640.2417
271.1336,27617.1917
271.32,27589.2375
271.5065,27567.5292
271.6929,27551.575
271.8792,27559.8667
272.0656,27549.3333
272.252,27546.5125
272.4383,27542.0667
272.6246,27521.6042
272.8109,27499.2167
272.9972,27531.1792
273.1835,27542.7208
273.3697,27549.2875
273.5559,27549.1708
273.7421,27550.1417
273.9283,27530.5917
274.1145,27508.2417
274.3007,27501.35
274.4868,27512.3292
274.6729,27539.975
274.859,27536.9542
275.0451,27520.6833
275.2311,27446.5083
275.4172,27451.2417
275.6032,27467.7042
275.7892,27486.2417
275.9752,27474.8083
276.1612,27484.4167
276.3472,27446.5417
276.5331,27422.0458
276.719,27413.1667
276.9049,27404.8708
277.0908,27374.5
277.2767,27357.1458
277.4625,27355.7958
277.6484,27330.6625
277.8342,27289.7958
278.02,27278.25
278.2057,27290.2708
278.3915,27314.2667
278.5772,27305.0167
278.763,27263.0167
278.9487,27279.8708
279.1343,27296.2917
279.32,27272.475
279.5057,27226.7917
279.6913,27143.0208
279.877,27119.8417
280.0625,27100.7167
280.2481,27056.1792
280.4337,27012.6583
280.6192,27029.5417
280.8048,27041.675
280.9903,27001.2458
281.1758,26953.2208
281.3612,26902.5917
281.5467,26879.175
281.7321,26900.7583
281.9175,26896.2
282.1029,26879.2
282.2884,26863.7
282.4737,26816.3167
282.6591,26770.1458
282.8444,26753.85
283.0297,26739.6125
283.215,26727.0458
283.4002,26710.6542
283.5855,26647.125
283.7707,26563.2083
283.956,26528.575
284.1412,26502.0
284.3264,26500.7375
284.5115,26524.2292
284.6967,26518.6125
284.8818,26471.8958
285.0669,26414.5542
285.252,26398.425
285.4371,26387.5292
285.6222,26333.4542
285.8072,26293.7417
285.9922,26256.6
286.1772,26254.9583
286.3622,26257.4042
286.5472,26213.3
286.7321,26154.9125
286.9171,26165.4625
287.102,26160.2833
287.2869,26162.875
287.4717,26188.2708
287.6566,26168.9792
287.8415,26144.4583
288.0263,26116.7083
288.2111,26042.4417
288.3959,25982.3167
288.5806,25962.2292
288.7654,25958.5917
288.9501,25999.1708
289.1348,25994.5292
289.3195,25981.5208
289.5042,25974.9
289.6889,25981.2667
289.8735,25906.4583
290.0581,25870.95
290.2428,25810.775
290.4273,25797.775
290.6119,25804.6417
290.7965,25783.2
290.981,25762.3125
291.1655,25740.4708
291.35,25658.9083
291.5345,25597.05
291.719,25586.0625
291.9034,25585.5583
292.0878,25608.65
292.2722,25585.8833
292.4566,25539.4708
292.641,25538.3875
292.8253,25517.3625
293.0096,25475.2292
293.194,25470.2208
293.3783,25449.9083
293.5626,25450.8458
293.7468,25434.2917
293.9311,25418.0792
294.1153,25360.9042
294.2995,25260.9833
294.4837,25195.1
294.6678,25140.1833
294.852,25101.6708
295.0361,25097.1792
295.2202,25089.1625
295.4043,25089.7333
295.5884,25055.9208
295.7725,25035.2833
295.9565,25000.7417
296.1405,24931.0958
296.3246,24892.45
296.5085,24912.3792
296.6925,24930.9125
296.8764,24901.5
297.0603,24862.4625
297.2443,24827.325
297.4282,24774.0625
297.612,24716.0
297.7959,24662.2625
297.9797,24628.8667
298.1635,24577.6708
298.3474,24598.4375
298.5311,24603.5208
298.7149,24542.8167
298.8987,24470.2417
299.0823,24427.0292
299.2661,24361.3125
299.4498,24277.65
299.6334,24263.3958
299.8171,24246.3083
300.0007,24213.3208
300.1843,24187.0375
300.368,24158.5333
300.5515,24113.6917
300.7351,24087.4667
300.9186,24059.925
301.1021,24015.35
301.2857,23983.4042
301.4691,23967.2208
301.6526,23951.5917
301.8361,23905.1458
302.0195,23850.0208
302.2029,23821.6583
302.3863,23801.4917
302.5697,23751.1
302.753,23734.4708
302.9364,23732.5833
303.1197,23732.1583
303.303,23706.5792
303.4863,23647.6375
303.6696,23558.9208
303.8528,23487.3458
304.036,23453.5333
304.2192,23447.0083
304.4024,23412.1333
304.5856,23360.45
304.7688,23334.5875
304.9519,23320.4167
305.135,23277.2958
305.3181,23235.2833
305.5012,23201.4833
305.6842,23189.4875
305.8673,23157.4583
306.0504,23102.9958
306.2333,23025.1042
306.4163,22999.9333
306.5993,22956.4208
306.7822,22934.825
306.9652,22908.9125
307.1481,22860.6833
307.331,22822.0833
307.5139,22774.5542
307.6967,22722.2208
307.8796,22676.4167
308.0624,22639.3208
308.2452,22585.5833
308.428,22539.7083
308.6107,22522.9458
308.7935,22483.75
308.9762,22437.8833
309.1589,22409.0625
309.3416,22369.9
309.5243,22323.6333
309.7069,22286.7042
309.8896,22241.7
310.0721,22203.6417
310.2548,22173.6625
310.4373,22144.9083
310.6199,22139.9708
310.8024,22095.95
310.985,22069.2
311.1674,22005.8833
311.3499,21951.0
311.5324,21925.9875
311.7148,21925.1958
311.8973,21867.975
312.0797,21829.4375
312.2621,21813.025
312.4445,21782.7708
312.6268,21734.2958
312.8091,21704.4208
312.9915,21642.4125
313.1738,21601.6125
313.356,21540.875
313.5383,21478.875
313.7206,21457.0875
313.9027,21419.675
314.085,21389.3875
314.2672,21367.5458
314.4493,21342.4667
314.6314,21316.2167
314.8136,21303.4583
314.9957,21257.4875
315.1778,21204.4417
315.3598,21169.9625
315.5419,21152.0167
315.724,21124.0208
315.9059,21079.2875
316.088,21038.6375
316.2699,21044.4667
316.4519,21022.0708
316.6338,20969.2125
316.8157,20890.8917
316.9977,20858.8917
317.1795,20860.7458
317.3614,20857.4833
317.5432,20832.3375
317.7251,20783.1292
317.9069,20711.2625
318.0887,20669.1583
318.2704,20635.9917
318.4522,20614.8625
318.6339,20605.2417
318.8156,20624.9292
318.9973,20598.5708
319.179,20592.85
319.3607,20578.1625
319.5423,20561.6833
319.7239,20536.4042
319.9055,20503.8208
320.0871,20480.8083
320.2687,20452.0042
320.4502,20423.6958
320.6317,20379.7833
320.8132,20383.275
320.9947,20359.6125
321.1761,20326.55
321.3576,20307.25
321.5391,20290.0042
321.7205,20286.9583
321.9019,20249.6542
322.0832,20199.0042
322.2646,20144.2667
322.4459,20108.3583
322.6272,20067.1208
322.8085,20029.075
322.9898,20000.975
323.1711,19965.0333
323.3523,19936.1583
323.5335,19909.0458
323.7147,19954.5708
323.8959,19991.675
324.0771,19982.1458
324.2582,19958.7583
324.4393,19933.6458
324.6204,19925.925
324.8015,19904.8333
324.9826,19896.825
325.1637,19928.425
325.3447,19913.9792
325.5257,19897.9417
325.7067,19883.5083
325.8877,19826.9042
326.0686,19786.3083
326.2496,19748.2208
326.4305,19691.2125
326.6114,19670.9625
326.7922,19674.4292
326.9731,19684.15
327.1539,19662.325
327.3347,19650.4083
327.5155,19643.5375
327.6963,19672.6583
327.8771,19652.5917
328.0578,19589.0833
328.2385,19506.325
328.4193,19479.0042
328.5999,19451.1375
328.7806,19412.7
328.9613,19427.45
329.1419,19434.675
329.3225,19434.3125
329.5031,19392.0458
329.6837,19343.1875
329.8642,19315.8042
330.0447,19295.675
330.2252,19270.2583
330.4057,19207.8875
330.5862,19168.9833
330.7667,19133.025
330.9471,19159.8625
331.1275,19175.2917
331.3079,19087.1875
331.4883,19035.075
331.6687,19036.1
331.849,19024.5042
332.0293,18987.45
332.2096,18951.5417
332.3899,18938.3042
332.5702,18940.3667
332.7504,18956.9792
332.9306,18949.6917
333.1108,18896.3292
333.291,18852.5917
333.4712,18841.5
333.6514,18828.6125
333.8315,18790.2792
334.0116,18781.6167
334.1917,18781.7125
334.3717,18779.6292
334.5518,18792.6708
334.7318,18765.9792
334.9119,18736.1708
335.0918,18709.6208
335.2718,18712.5958
335.4518,18716.2417
335.6317,18697.9583
335.8116,18684.1083
335.9915,18645.6667
336.1714,18554.7375
336.3513,18531.575
336.5311,18564.1875
336.7109,18586.025
336.8907,18533.9625
337.0705,18455.5083
337.2502,18377.9417
337.43,18361.1375
337.6097,18336.5625
337.7894,18338.9917
337.9691,18332.2
338.1488,18310.625
338.3284,18319.8375
338.508,18342.0542
338.6877,18349.6917
338.8672,18328.125
339.0468,18286.075
339.2263,18249.2167
339.4059,18218.5083
339.5854,18258.5833
339.7649,18270.3292
339.9443,18252.1458
340.1238,18259.7583
340.3032,18251.2833
340.4826,18229.4667
340.662,18174.3958
340.8414,18110.7333
341.0207,18111.4625
341.2001,18132.4
341.3794,18124.3042
341.5587,18133.2167
341.738,18140.8458
341.9172,18100.4583
342.0965,18090.5458
342.2757,18033.9667
342.4549,17937.8292
342.6341,17942.1625
342.8132,17930.7917
342.9923,17963.8833
343.1715,18021.2208
343.3506,18037.7833
343.5296,17982.9792
343.7087,17914.025
343.8878,17869.9417
344.0668,17825.6625
344.2458,17779.65
344.4248,17734.3417
344.6037,17735.6167
344.7827,17753.5417
344.9616,17742.7667
345.1405,17751.025
345.3194,17764.65
345.4982,17720.4708
345.6771,17697.6083
345.8559,17677.5458
346.0347,17655.3958
346.2135,17617.7083
346.3923,17625.2458
346.571,17638.775
346.7498,17610.0792
346.9285,17618.6708
347.1071,17605.225
347.2859,17547.0833
347.4645,17549.4875
347.6431,17547.7125
347.8217,17557.0208
348.0003,17586.1958
348.1789,17608.2083
348.3574,17514.1958
348.5359,17437.7917
348.7145,17403.0042
348.893,17412.7
349.0714,17392.8708
349.2499,17339.6375
349.4283,17288.975
349.6068,17252.0875
349.7852,17223.4792
349.9635,17243.2833
350.1419,17266.6125
350.3202,17253.2708
350.4985,17215.6833
350.6768,17173.9917
350.8551,17143.3333
351.0334,17125.2083
351.2116,17080.9667
351.3898,17073.8167
351.568,17055.8625
351.7462,17072.0125
351.9243,17079.2
352.1025,17039.3083
352.2806,17000.6125
352.4587,16966.3667
352.6368,16926.6375
352.8148,16906.1917
352.9929,16896.8417
353.1709,16907.225
353.3489,16894.7292
353.5268,16872.0375
353.7048,16850.6917
353.8828,16831.0583
354.0607,16811.9958
354.2386,16801.5917
354.4165,16773.7667
354.5943,16761.9083
354.7722,16758.325
354.95,16771.1292
355.1278,16773.8792
355.3056,16732.0833
355.4833,16650.1417
355.6611,16578.3125
355.8388,16535.6792
356.0165,16501.8458
356.1942,16523.7333
356.3719,16579.725
356.5495,16554.8792
356.7271,16480.9167
356.9047,16477.0208
357.0823,16467.9958
357.2599,16462.5208
357.4374,16460.0083
357.6149,16429.3
357.7924,16380.475
357.9699,16340.8375
358.1474,16304.0917
358.3248,16243.7292
358.5023,16220.4583
358.6797,16166.4875
358.8571,16141.2625
359.0344,16153.0333
359.2118,16142.8333
359.3891,16137.8292
359.5664,16122.2667
359.7437,16126.6917
359.9209,16083.0625
360.0982,16042.7708
360.2754,16011.475
360.4526,15998.2208
360.6298,15990.4458
360.807,15975.9917
360.9841,15943.675
361.1613,15897.3792
361.3383,15916.2792
361.5154,15931.65
361.6925,15917.2958
361.8695,15874.8
362.0466,15805.4792
362.2236,15812.8
362.4005,15806.4167
362.5775,15821.0792
362.7545,15789.6667
362.9314,15744.1708
363.1083,15723.1625
363.2852,15697.1333
363.462,15695.4125
363.6389,15681.6292
363.8157,15684.5125
363.9925,15662.6958
364.1693,15653.5958
364.346,15618.5458
364.5228,15578.1292
364.6996,15581.2833
364.8762,15562.4958
365.0529,15568.8917
365.2296,15589.6792
365.4062,15609.1208
365.5829,15618.1292
365.7595,15577.5
365.9361,15571.3958
366.1126,15599.95
366.2892,15583.1667
366.4657,15714.9417
366.6422,15917.3
366.8186,15920.5208
366.9951,15939.8375
367.1716,15951.6375
367.348,15868.8083
367.5244,15890.1042
367.7008,15953.3458
367.8772,15983.3417
368.0535,15808.9583
368.2298,15636.9083
368.4061,15776.9333
368.5824,15784.9792
368.7586,15736.1458
368.9349,15837.65
369.1111,15836.5625
369.2873,15708.1542
369.4635,15636.4792
369.6396,15707.0292
369.8158,15648.25
369.9919,15562.675
370.168,15542.0083
370.3441,15583.45
370.5202,15502.7667
370.6962,15359.2083
370.8722,15285.5875
371.0482,15278.6417
371.2242,15344.5417
371.4002,15455.1125
371.5761,15578.2792
371.752,15493.2667
371.9279,15429.6958
372.1038,15400.0125
372.2796,15366.2208
372.4555,15333.9667
372.6313,15437.9417
372.8071,15426.7333
372.9829,15348.05
373.1586,15319.2083
373.3344,15344.1167
373.5101,15295.2125
373.6858,15244.2542
373.8615,15224.1583
374.0371,15250.3208
374.2127,15365.7417
374.3884,15464.5875
374.564,15383.6375
374.7395,15294.5833
374.9151,15287.2542
375.0906,15402.775
375.2661,15660.5417
375.4416,15700.4208
375.6171,15694.0375
375.7925,15799.9292
375.968,15836.0125
376.1434,15796.3417
376.3188,15633.1542
376.4941,15549.6542
376.6695,15589.0042
376.8448,15667.5167
377.0201,15757.9583
377.1954,15732.125
377.3707,15737.0458
377.5459,15848.6042
377.7212,15905.85
377.8964,16188.25
378.0715,16557.2375
378.2467,16445.0208
378.4218,16273.7625
378.597,16368.2042
378.7721,16047.5292
378.9472,16043.85
379.1222,16107.15
379.2973,16287.5917
379.4723,16733.7042
379.6473,17015.1958
379.8223,16897.8208
379.9972,16379.725
380.1722,16157.8292
380.3471,16101.8083
380.522,16201.4458
380.6969,16131.7208
380.8717,16236.9667
381.0466,16458.5792
381.2214,16248.0208
381.3962,16113.6833
381.571,15967.3792
381.7457,15839.7333
381.9204,15889.4167
382.0952,15979.925
382.2699,15907.0583
382.4445,16266.6958
382.6192,16453.8667
382.7938,16616.4875
382.9685,16972.1958
383.1431,16955.4333
383.3176,16426.8
383.4922,16030.8958
383.6667,16003.2875
383.8412,16067.4417
384.0157,15954.4583
384.1902,15923.4292
384.3646,16126.4542
384.5391,16272.2542
384.7134,16231.4833
384.8878,16322.5625
385.0622,16589.9042
385.2365,16783.3708
385.4109,16431.5458
385.5852,16083.9667
385.7594,16079.2667
385.9337,16174.5875
386.1079,16278.9458
386.2822,16475.725
386.4564,16787.8917
386.6306,16669.0417
386.8047,16435.7042
386.9789,16667.1125
387.153,16741.9333
387.3271,17007.1083
387.5012,17321.0292
387.6752,17332.325
387.8492,17772.5875
388.0233,17925.6542
388.1972,17478.0625
388.3712,17368.4
388.5452,17425.3
388.7191,17476.4917
388.893,17731.5958
389.0669,18157.8042
389.2408,17710.4458
389.4146,16950.1042
389.5884,16446.5667
389.7623,16178.6333
389.9361,16155.6292
390.1098,16220.9292
390.2835,16414.1042
390.4573,16458.3792
390.631,16357.2708
390.8047,16440.5917
390.9784,16800.6125
391.152,16800.2417
391.3256,16702.8708
391.4992,16895.1917
391.6728,16887.9542
391.8464,16733.425
392.0199,17002.4833
392.1934,17292.3792
392.3669,17179.525
392.5403,17556.1417
392.7138,17625.6208
392.8873,17901.3
393.0607,18160.3083
393.2341,18591.65
393.4074,18694.8625
393.5808,18348.3458
393.7542,17563.2375
393.9274,17452.4583
394.1007,17494.7083
394.274,17443.3417
394.4472,17666.8833
394.6205,17489.4833
394.7937,17939.0792
394.9668,18485.3833
395.14,18562.1208
395.3131,18020.9208
395.4863,17434.1083
395.6594,17191.3542
395.8325,17265.525
396.0055,17088.1833
396.1786,17148.6542
396.3516,17109.65
396.5246,17173.6125
396.6975,16966.8458
396.8705,16748.025
397.0434,17145.7833
397.2163,17350.9333
397.3892,16897.3625
397.5621,17051.3625
397.735,17479.5708
397.9077,17913.725
398.0806,18483.7375
398.2534,18164.1542
398.4261,18050.7083
398.5989,18189.7542
398.7716,18960.0042
398.9443,19304.2542
399.117,18885.2583
399.2896,18360.45
399.4623,18123.1333
399.6349,17988.3958
399.8075,17879.8042
399.9801,17504.85
400.1526,17420.7625
400.3252,17345.7958
400.4977,16789.9833
400.6702,16586.7667
400.8427,16514.1083
401.0151,16667.1125
401.1875,16889.2208
401.36,16811.25
401.5323,16905.2583
401.7047,16781.8
401.877,16523.3958
402.0494,16459.1375
402.2216,16484.8333
402.394,16840.7875
402.5662,16924.8292
402.7385,16767.5708
402.9107,16754.65
403.0829,16693.675
403.2551,16735.9917
403.4272,16620.0167
403.5994,16513.7125
403.7715,16609.1208
403.9436,16992.7333
404.1156,16997.05
