Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-05 23:28:27.216079
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1799.7583
218.2508,1835.8917
218.442,1870.4333
218.6332,1911.2833
218.8244,1947.6708
219.0156,1986.9792
219.2067,2029.1667
219.3979,2071.7458
219.589,2117.7042
219.7801,2162.6083
219.9712,2209.2708
220.1623,2257.0458
220.3533,2308.2583
220.5444,2360.7625
220.7354,2414.175
220.9264,2467.525
221.1174,2526.7458
221.3083,2585.0
221.4993,2643.1792
221.6902,2701.2042
221.8812,2764.7583
222.0721,2830.5292
222.263,2897.5167
222.4538,2966.2208
222.6447,3036.0125
222.8355,3107.8375
223.0264,3180.0417
223.2172,3252.0917
223.408,3326.6667
223.5987,3403.9875
223.7895,3479.8583
223.9802,3563.5958
224.1709,3643.65
224.3616,3729.7083
224.5524,3814.1417
224.743,3902.3792
224.9337,3988.425
225.1243,4086.0042
225.315,4176.5167
225.5056,4265.7
225.6962,4364.4375
225.8867,4460.6958
226.0773,4558.1042
226.2678,4655.2958
226.4584,4760.5292
226.6489,4865.1708
226.8394,4962.9417
227.0298,5070.1792
227.2203,5180.15
227.4108,5301.8958
227.6012,5415.5375
227.7916,5525.6375
227.982,5640.1833
228.1723,5753.4042
228.3627,5873.3458
228.5531,5989.3083
228.7434,6104.8542
228.9337,6227.3333
229.124,6353.1
229.3143,6481.475
229.5045,6620.5625
229.6948,6755.7625
229.885,6893.0792
230.0752,7031.9542
230.2654,7174.375
230.4556,7312.0542
230.6457,7449.0375
230.8358,7586.6375
231.026,7725.0375
231.2161,7861.4667
231.4062,8004.9708
231.5963,8141.3667
231.7863,8287.9042
231.9764,8437.15
232.1664,8595.025
232.3564,8753.1333
232.5464,8905.7667
232.7364,9063.7708
232.9263,9214.2458
233.1163,9372.7667
233.3062,9535.1
233.4961,9711.5083
233.686,9867.8333
233.8758,10019.9375
234.0657,10166.8333
234.2555,10333.3167
234.4454,10496.2667
234.6352,10656.8708
234.825,10816.8458
235.0147,10970.6583
235.2045,11125.45
235.3942,11281.6042
235.5839,11443.5083
235.7737,11596.1667
235.9633,11751.8042
236.153,11918.1875
236.3427,12085.3083
236.5323,12248.1667
236.7219,12401.5083
236.9115,12535.0167
237.1011,12682.1833
237.2907,12841.9208
237.4803,12999.0917
237.6698,13152.2208
237.8593,13306.7083
238.0488,13457.3667
238.2383,13615.9333
238.4278,13769.6792
238.6172,13932.5542
238.8066,14087.5417
238.9961,14241.6375
239.1855,14410.8667
239.3748,14560.1292
239.5642,14697.3792
239.7536,14850.1333
239.9429,15001.2083
240.1322,15131.7792
240.3215,15272.4042
240.5108,15416.1792
240.7001,15563.8792
240.8893,15707.0333
241.0786,15840.8625
241.2677,15971.7625
241.457,16125.1042
241.6461,16233.3208
241.8353,16347.9875
242.0244,16463.2042
242.2136,16574.6708
242.4027,16690.5333
242.5918,16801.3333
242.7809,16920.125
242.9699,16996.9417
243.159,17052.6083
243.348,17180.1625
243.537,17328.5875
243.726,17461.375
243.915,17573.8833
244.1039,17673.9792
244.2929,17776.025
244.4818,17805.5125
244.6707,17877.0
244.8596,18007.9833
245.0485,18149.7375
245.2373,18290.7667
245.4262,18416.1292
245.615,18527.6333
245.8038,18618.9333
245.9926,18717.1917
246.1814,18838.0417
246.3701,18887.5625
246.5589,18865.9667
246.7476,18926.4458
246.9363,19074.6542
247.1249,19204.7917
247.3136,19318.1875
247.5023,19435.35
247.6909,19553.1167
247.8795,19650.3125
248.0681,19763.6958
248.2567,19858.3625
248.4453,19955.5042
248.6338,20048.9708
248.8224,20118.175
249.0109,20105.3792
249.1994,20108.7583
249.3878,20227.0708
249.5763,20348.8708
249.7648,20455.3417
249.9532,20554.1
250.1416,20661.1042
250.33,20781.9333
250.5183,20892.9208
250.7067,20976.8208
250.8951,21057.575
251.0834,21131.9708
251.2717,21200.7625
251.46,21270.3417
251.6483,21348.8417
251.8365,21410.3958
252.0247,21412.5208
252.213,21435.15
252.4012,21506.8167
252.5894,21631.6458
252.7775,21714.9417
252.9657,21779.5958
253.1538,21871.3792
253.3419,21959.7
253.53,22011.1375
253.7181,22078.3792
253.9062,22149.3542
254.0942,22219.7583
254.2823,22255.6208
254.4703,22291.3458
254.6583,22338.5042
254.8463,22398.6167
255.0342,22431.3333
255.2222,22465.5208
255.4101,22494.2167
255.598,22473.45
255.7859,22505.5417
255.9738,22590.8875
256.1616,22680.5
256.3495,22770.6417
256.5373,22840.9083
256.7251,22945.4833
256.9129,23008.2542
257.1006,23071.9292
257.2884,23134.3458
257.4761,23217.3292
257.6638,23264.8458
257.8515,23297.1042
258.0392,23335.4083
258.2269,23365.0167
258.4146,23397.7792
258.6022,23445.7708
258.7898,23457.5417
258.9774,23469.7167
259.165,23509.7167
259.3525,23559.925
259.5401,23572.825
259.7276,23603.9792
259.9151,23649.6
260.1026,23680.5292
260.2901,23729.9542
260.4776,23779.8125
260.665,23862.2917
260.8524,23929.4917
261.0398,24001.7292
261.2272,24030.075
261.4146,24035.175
261.6019,24070.8458
261.7893,24112.1167
261.9766,24145.275
262.1639,24183.7292
262.3512,24178.5
262.5384,24179.1208
262.7257,24185.925
262.9129,24200.8125
263.1001,24207.475
263.2873,24247.8292
263.4745,24266.5917
263.6617,24235.775
263.8488,24258.2708
264.0359,24273.0083
264.2231,24281.8667
264.4101,24294.75
264.5972,24312.7417
264.7842,24329.1208
264.9713,24333.0542
265.1583,24328.8042
265.3453,24344.1125
265.5323,24369.85
265.7193,24389.7125
265.9062,24422.0708
266.0931,24430.6667
266.2801,24428.9917
266.4669,24452.3083
266.6538,24465.3292
266.8407,24490.3417
267.0276,24468.2417
267.2143,24454.9542
267.4012,24468.1333
267.588,24430.6667
267.7747,24422.3833
267.9615,24422.4
268.1482,24399.9333
268.3349,24411.5458
268.5217,24404.3167
268.7083,24370.8542
268.895,24354.0042
269.0817,24366.2917
269.2682,24357.5833
269.4549,24320.3125
269.6415,24266.9208
269.8281,24248.2875
270.0146,24269.3792
270.2012,24271.55
270.3877,24277.2708
270.5742,24263.1792
270.7607,24249.4417
270.9472,24236.5708
271.1336,24217.9458
271.32,24188.4875
271.5065,24166.8333
271.6929,24153.5292
271.8792,24161.75
272.0656,24151.4625
272.252,24143.9208
272.4383,24140.7083
272.6246,24113.8792
272.8109,24097.0458
272.9972,24119.5792
273.1835,24131.8667
273.3697,24132.7292
273.5559,24132.8792
273.7421,24126.3875
273.9283,24112.4458
274.1145,24090.4958
274.3007,24077.1083
274.4868,24082.3042
274.6729,24106.6542
274.859,24099.8208
275.0451,24087.575
275.2311,24016.6875
275.4172,24020.3
275.6032,24033.7792
275.7892,24042.65
275.9752,24029.2583
276.1612,24043.0542
276.3472,24004.95
276.5331,23982.825
276.719,23971.95
276.9049,23955.4042
277.0908,23931.9
277.2767,23919.9875
277.4625,23917.575
277.6484,23886.9458
277.8342,23859.4125
278.02,23841.8125
278.2057,23850.2333
278.3915,23864.25
278.5772,23854.7458
278.763,23816.1667
278.9487,23829.925
279.1343,23837.8833
279.32,23815.9792
279.5057,23771.2292
279.6913,23698.85
279.877,23678.9625
280.0625,23662.6042
280.2481,23616.0333
280.4337,23581.725
280.6192,23590.9
280.8048,23600.825
280.9903,23564.5333
281.1758,23524.6
281.3612,23482.1625
281.5467,23451.3208
281.7321,23470.3208
281.9175,23466.875
282.1029,23450.6042
282.2884,23436.3833
282.4737,23392.0708
282.6591,23350.1208
282.8444,23332.7917
283.0297,23318.9458
283.215,23303.4375
283.4002,23290.475
283.5855,23245.5375
283.7707,23173.7542
283.956,23134.1542
284.1412,23105.3375
284.3264,23107.1708
284.5115,23125.2
284.6967,23120.6833
284.8818,23083.1542
285.0669,23027.9333
285.252,23012.3333
285.4371,23000.8958
285.6222,22954.675
285.8072,22920.4833
285.9922,22890.4583
286.1772,22888.1167
286.3622,22884.0583
286.5472,22845.1042
286.7321,22800.4542
286.9171,22807.8
287.102,22796.1667
287.2869,22801.4042
287.4717,22816.7667
287.6566,22801.5958
287.8415,22782.6083
288.0263,22754.95
288.2111,22692.225
288.3959,22641.3125
288.5806,22625.7333
288.7654,22619.7375
288.9501,22649.2833
289.1348,22654.2958
289.3195,22641.5417
289.5042,22629.4583
289.6889,22631.0667
289.8735,22572.5042
290.0581,22543.9583
290.2428,22486.6542
290.4273,22474.225
290.6119,22487.95
290.7965,22463.45
290.981,22449.1167
291.1655,22427.75
291.35,22360.3875
291.5345,22304.5083
291.719,22294.4
291.9034,22289.6458
292.0878,22314.5042
292.2722,22291.3333
292.4566,22251.9875
292.641,22250.7375
292.8253,22229.35
293.0096,22193.6333
293.194,22191.2083
293.3783,22172.7458
293.5626,22173.1708
293.7468,22157.7708
293.9311,22148.9458
294.1153,22091.8208
294.2995,22003.7625
294.4837,21950.1625
294.6678,21904.1083
294.852,21866.7625
295.0361,21866.1417
295.2202,21860.4167
295.4043,21858.7833
295.5884,21832.225
295.7725,21810.825
295.9565,21778.0708
296.1405,21719.975
296.3246,21682.6583
296.5085,21702.5042
296.6925,21718.1708
296.8764,21699.7667
297.0603,21667.8833
297.2443,21633.6167
297.4282,21588.2292
297.612,21539.4458
297.7959,21491.3583
297.9797,21460.7083
298.1635,21414.8792
298.3474,21435.0625
298.5311,21437.0375
298.7149,21385.725
298.8987,21320.4833
299.0823,21284.5792
299.2661,21230.5
299.4498,21156.7917
299.6334,21137.9042
299.8171,21132.8458
300.0007,21102.8708
300.1843,21083.375
300.368,21054.5458
300.5515,21020.9667
300.7351,20996.0042
300.9186,20967.4917
301.1021,20928.55
301.2857,20910.2875
301.4691,20886.975
301.6526,20879.6417
301.8361,20833.2958
302.0195,20786.5417
302.2029,20760.625
302.3863,20740.2625
302.5697,20692.5917
302.753,20686.4875
302.9364,20681.8833
303.1197,20688.2042
303.303,20663.4667
303.4863,20613.7333
303.6696,20533.575
303.8528,20475.8208
304.036,20440.2083
304.2192,20433.6
304.4024,20408.9208
304.5856,20356.5292
304.7688,20334.825
304.9519,20320.4042
305.135,20286.8292
305.3181,20253.4667
305.5012,20222.5083
305.6842,20212.7917
305.8673,20183.1917
306.0504,20140.6375
306.2333,20070.0167
306.4163,20048.9917
306.5993,20007.0
306.7822,19985.5792
306.9652,19966.7208
307.1481,19919.7417
307.331,19879.8542
307.5139,19843.2625
307.6967,19798.9375
307.8796,19760.975
308.0624,19724.025
308.2452,19682.55
308.428,19639.0833
308.6107,19624.2375
308.7935,19585.4708
308.9762,19550.7458
309.1589,19529.6917
309.3416,19494.8667
309.5243,19451.5375
309.7069,19424.5958
309.8896,19381.5375
310.0721,19344.7833
310.2548,19319.2542
310.4373,19290.8042
310.6199,19280.4333
310.8024,19240.6542
310.985,19218.075
311.1674,19163.6792
311.3499,19108.6125
311.5324,19091.5875
311.7148,19094.6417
311.8973,19044.0542
312.0797,19009.7625
312.2621,18997.1083
312.4445,18968.5417
312.6268,18918.7667
312.8091,18898.2208
312.9915,18838.3083
313.1738,18799.7292
313.356,18748.45
313.5383,18706.8542
313.7206,18676.2917
313.9027,18644.5167
314.085,18612.7667
314.2672,18591.9625
314.4493,18572.55
314.6314,18559.1458
314.8136,18544.025
314.9957,18498.2708
315.1778,18452.925
315.3598,18424.1792
315.5419,18409.225
315.724,18387.2625
315.9059,18356.6458
316.088,18325.6625
316.2699,18325.0417
316.4519,18298.7833
316.6338,18245.4292
316.8157,18178.8458
316.9977,18142.1792
317.1795,18141.8625
317.3614,18133.6792
317.5432,18110.85
317.7251,18067.4917
317.9069,18009.6583
318.0887,17987.7333
318.2704,17960.7
318.4522,17936.0958
318.6339,17917.2292
318.8156,17930.8583
318.9973,17899.025
319.179,17888.9125
319.3607,17886.9875
319.5423,17879.0333
319.7239,17850.6625
319.9055,17815.75
320.0871,17787.4583
320.2687,17758.5167
320.4502,17731.3542
320.6317,17686.2917
320.8132,17689.2625
320.9947,17668.6833
321.1761,17654.6167
321.3576,17643.3167
321.5391,17627.2292
321.7205,17615.9042
321.9019,17573.225
322.0832,17525.5583
322.2646,17485.5708
322.4459,17455.0583
322.6272,17424.275
322.8085,17397.9375
322.9898,17380.3417
323.1711,17340.0375
323.3523,17306.3417
323.5335,17282.7875
323.7147,17319.9208
323.8959,17339.9292
324.0771,17329.55
324.2582,17298.4958
324.4393,17276.875
324.6204,17269.8958
324.8015,17250.95
324.9826,17254.3042
325.1637,17276.7417
325.3447,17260.5792
325.5257,17239.6708
325.7067,17216.7792
325.8877,17163.175
326.0686,17121.7125
326.2496,17081.5417
326.4305,17035.15
326.6114,17019.0375
326.7922,17016.2917
326.9731,17017.0542
327.1539,17004.1542
327.3347,17001.0292
327.5155,16994.35
327.6963,17011.225
327.8771,17005.8875
328.0578,16954.725
328.2385,16887.6708
328.4193,16862.5333
328.5999,16837.8583
328.7806,16803.1417
328.9613,16809.6208
329.1419,16785.3292
329.3225,16776.4875
329.5031,16735.0917
329.6837,16697.5625
329.8642,16671.95
330.0447,16648.5
330.2252,16627.45
330.4057,16589.3208
330.5862,16568.625
330.7667,16555.6958
330.9471,16571.3708
331.1275,16572.1333
331.3079,16501.4292
331.4883,16463.1167
331.6687,16465.8375
331.849,16439.8625
332.0293,16403.1542
332.2096,16375.6667
332.3899,16375.0458
332.5702,16370.9542
332.7504,16374.05
332.9306,16368.8958
333.1108,16331.2125
333.291,16288.8458
333.4712,16280.3875
333.6514,16279.425
333.8315,16258.2458
334.0116,16242.5125
334.1917,16234.9
334.3717,16232.4667
334.5518,16227.9
334.7318,16198.0333
334.9119,16184.2625
335.0918,16171.625
335.2718,16163.625
335.4518,16154.9167
335.6317,16135.1458
335.8116,16123.2333
335.9915,16118.5875
336.1714,16070.2167
336.3513,16047.7833
336.5311,16041.4458
336.7109,16049.8958
336.8907,16024.0917
337.0705,15966.8333
337.2502,15910.5583
337.43,15887.4708
337.6097,15848.5
337.7894,15827.7
337.9691,15823.9792
338.1488,15832.9083
338.3284,15828.0333
338.508,15838.6542
338.6877,15829.6583
338.8672,15813.6917
339.0468,15781.0125
339.2263,15753.8917
339.4059,15746.725
339.5854,15772.175
339.7649,15764.9708
339.9443,15737.2833
340.1238,15728.4583
340.3032,15722.7792
340.4826,15715.9042
340.662,15681.1625
340.8414,15627.2417
341.0207,15636.1
341.2001,15642.6292
341.3794,15640.0375
341.5587,15664.3708
341.738,15665.8667
341.9172,15615.075
342.0965,15592.2458
342.2757,15542.6708
342.4549,15475.4417
342.6341,15475.4375
342.8132,15465.6167
342.9923,15478.0333
343.1715,15522.8542
343.3506,15548.0792
343.5296,15502.8
343.7087,15437.4417
343.8878,15410.6667
344.0668,15401.5333
344.2458,15387.975
344.4248,15354.1875
344.6037,15339.9542
344.7827,15335.7125
344.9616,15303.6
345.1405,15298.5042
345.3194,15306.8792
345.4982,15278.725
345.6771,15248.2333
345.8559,15240.4583
346.0347,15238.175
346.2135,15216.625
346.3923,15208.225
346.571,15204.7583
346.7498,15172.7625
346.9285,15173.7667
347.1071,15156.4292
347.2859,15112.8792
347.4645,15126.7875
347.6431,15143.6167
347.8217,15156.2125
348.0003,15165.9917
348.1789,15169.2667
348.3574,15086.7542
348.5359,15032.9958
348.7145,14994.8125
348.893,14993.2
349.0714,14993.8667
349.2499,14962.4917
349.4283,14914.6792
349.6068,14876.7458
349.7852,14857.8792
349.9635,14858.6875
350.1419,14854.9625
350.3202,14830.0208
350.4985,14788.0042
350.6768,14764.2375
350.8551,14741.325
351.0334,14726.6375
351.2116,14698.0333
351.3898,14706.0833
351.568,14697.1417
351.7462,14693.7375
351.9243,14674.725
352.1025,14646.125
352.2806,14629.6708
352.4587,14617.4875
352.6368,14594.1458
352.8148,14572.1208
352.9929,14540.7917
353.1709,14530.6792
353.3489,14523.925
353.5268,14494.2917
353.7048,14471.3708
353.8828,14455.2375
354.0607,14425.5458
354.2386,14424.175
354.4165,14401.0083
354.5943,14378.275
354.7722,14374.3375
354.95,14393.0333
355.1278,14387.9708
355.3056,14353.3833
355.4833,14301.7042
355.6611,14253.3083
355.8388,14210.6458
356.0165,14180.0792
356.1942,14190.4458
356.3719,14227.0
356.5495,14219.2833
356.7271,14194.975
356.9047,14195.0208
357.0823,14197.2333
357.2599,14187.6708
357.4374,14166.7583
357.6149,14131.5625
357.7924,14075.8583
357.9699,14058.9208
358.1474,14055.3792
358.3248,14020.1375
358.5023,13995.6417
358.6797,13957.2375
358.8571,13931.425
359.0344,13920.2917
359.2118,13883.7083
359.3891,13857.7
359.5664,13841.3542
359.7437,13829.4083
359.9209,13782.5917
360.0982,13742.0583
360.2754,13721.8542
360.4526,13736.0833
360.6298,13744.5083
360.807,13736.5792
360.9841,13722.8917
361.1613,13681.5167
361.3383,13686.5083
361.5154,13691.2333
361.6925,13668.425
361.8695,13651.2417
362.0466,13615.1333
362.2236,13608.7125
362.4005,13581.6958
362.5775,13578.5583
362.7545,13520.5583
362.9314,13478.7375
363.1083,13481.9292
363.2852,13496.9583
363.462,13497.7208
363.6389,13474.6625
363.8157,13463.1583
363.9925,13426.25
364.1693,13404.25
364.346,13377.2583
364.5228,13357.5
364.6996,13374.5417
364.8762,13369.1375
365.0529,13378.6833
365.2296,13370.5792
365.4062,13363.9917
365.5829,13359.425
365.7595,13314.4708
365.9361,13310.1208
366.1126,13324.0167
366.2892,13318.4542
366.4657,13446.6917
366.6422,13622.6167
366.8186,13617.7292
366.9951,13647.9417
367.1716,13658.325
367.348,13563.225
367.5244,13590.5583
367.7008,13642.9
367.8772,13681.175
368.0535,13535.8
368.2298,13402.8917
368.4061,13518.6083
368.5824,13510.525
368.7586,13490.9
368.9349,13591.3958
369.1111,13551.8542
369.2873,13412.2667
369.4635,13360.7208
369.6396,13430.0708
369.8158,13361.4875
369.9919,13278.7375
370.168,13252.4917
370.3441,13299.0375
370.5202,13257.4583
370.6962,13161.7667
370.8722,13109.7917
371.0482,13102.9125
371.2242,13131.1458
371.4002,13190.075
371.5761,13269.6167
371.752,13201.8417
371.9279,13175.4333
372.1038,13210.35
372.2796,13203.7333
372.4555,13151.8
372.6313,13200.2958
372.8071,13179.9917
372.9829,13117.9167
373.1586,13091.8333
373.3344,13139.7417
373.5101,13135.7458
373.6858,13123.2125
373.8615,13101.7167
374.0371,13085.3
374.2127,13143.075
374.3884,13221.9792
374.564,13184.6417
374.7395,13135.1833
374.9151,13148.6583
375.0906,13261.9292
375.2661,13441.1417
375.4416,13414.8958
375.6171,13380.5
375.7925,13487.9583
375.968,13569.4625
376.1434,13524.6708
376.3188,13367.4458
376.4941,13307.7625
376.6695,13335.2875
376.8448,13407.7042
377.0201,13471.9833
377.1954,13445.5292
377.3707,13435.6167
377.5459,13513.225
377.7212,13557.5
377.8964,13806.6
378.0715,14105.8208
378.2467,13971.5458
378.4218,13849.85
378.597,13922.9708
378.7721,13673.0458
378.9472,13717.2958
379.1222,13780.3375
379.2973,13928.0792
379.4723,14333.1417
379.6473,14574.0292
379.8223,14464.4042
379.9972,14039.5583
380.1722,13839.7917
380.3471,13756.7292
380.522,13805.6667
380.6969,13740.475
380.8717,13865.4875
381.0466,14025.9125
381.2214,13818.9958
381.3962,13735.7708
381.571,13644.425
381.7457,13562.9917
381.9204,13601.3708
382.0952,13685.6958
382.2699,13646.1708
382.4445,13960.1375
382.6192,14133.7208
382.7938,14310.2042
382.9685,14626.575
383.1431,14567.775
383.3176,14112.85
383.4922,13809.975
383.6667,13774.5792
383.8412,13810.9625
384.0157,13723.3083
384.1902,13694.4292
384.3646,13838.1792
384.5391,13912.9458
384.7134,13859.7
384.8878,13938.9875
385.0622,14181.8625
385.2365,14343.5458
385.4109,14002.9375
385.5852,13747.2542
385.7594,13761.4292
385.9337,13848.8875
386.1079,13975.7792
386.2822,14136.2083
386.4564,14348.3792
386.6306,14202.1125
386.8047,14032.0667
386.9789,14251.7417
387.153,14318.6167
387.3271,14602.85
387.5012,14835.0625
387.6752,14813.8583
387.8492,15214.7292
388.0233,15343.5542
388.1972,14954.4167
388.3712,14909.0958
388.5452,14924.3625
388.7191,14967.5542
388.893,15230.9875
389.0669,15575.4958
389.2408,15109.5
389.4146,14419.6458
389.5884,13998.0667
389.7623,13745.4875
389.9361,13712.25
390.1098,13774.9375
390.2835,13934.575
390.4573,13977.3708
390.631,13913.6208
390.8047,14005.4042
390.9784,14273.7417
391.152,14232.5167
391.3256,14148.0375
391.4992,14317.8833
391.6728,14289.525
391.8464,14175.7417
392.0199,14451.9833
392.1934,14718.925
392.3669,14637.5792
392.5403,14980.9125
392.7138,15027.8792
392.8873,15322.3542
393.0607,15617.7167
393.2341,16037.1375
393.4074,16154.5083
393.5808,15847.9375
393.7542,15159.1458
393.9274,15053.8792
394.1007,15005.5625
394.274,14923.7125
394.4472,15094.0958
394.6205,14927.025
394.7937,15296.0125
394.9668,15740.6125
395.14,15741.625
395.3131,15250.9042
395.4863,14763.4
395.6594,14565.2917
395.8325,14616.0542
396.0055,14449.2833
396.1786,14533.4292
396.3516,14574.1625
396.5246,14655.85
396.6975,14523.475
396.8705,14410.9292
397.0434,14832.4333
397.2163,14925.35
397.3892,14499.0917
397.5621,14614.7417
397.735,14906.725
397.9077,15221.85
398.0806,15650.8
398.2534,15299.8
398.4261,15258.2292
398.5989,15376.325
398.7716,16059.775
398.9443,16269.9208
399.117,15895.2208
399.2896,15442.2375
399.4623,15233.0292
399.6349,15113.1292
399.8075,15015.5
399.9801,14696.4583
400.1526,14620.4208
400.3252,14514.95
400.4977,14023.3708
400.6702,13904.4875
400.8427,13859.575
401.0151,13950.55
401.1875,14117.2292
401.36,14029.05
401.5323,14111.7375
401.7047,13981.1542
401.877,13786.1583
402.0494,13728.9708
402.2216,13747.0375
402.394,14052.3833
402.5662,14093.4458
402.7385,13969.8458
402.9107,13938.1083
403.0829,13889.3125
403.2551,13978.2583
403.4272,13895.3833
403.5994,13814.5833
403.7715,13865.8708
403.9436,14139.9958
404.1156,14116.5792
