Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-05 11:59:52.667334
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2011.5625
218.2508,2051.95
218.442,2092.3833
218.6332,2138.3625
218.8244,2180.6
219.0156,2223.9792
219.2067,2271.9167
219.3979,2321.4417
219.589,2372.0833
219.7801,2421.9875
219.9712,2474.3708
220.1623,2530.8667
220.3533,2589.9333
220.5444,2648.5792
220.7354,2708.6083
220.9264,2768.6167
221.1174,2835.7
221.3083,2903.9667
221.4993,2965.7042
221.6902,3032.4
221.8812,3106.675
222.0721,3180.025
222.263,3253.3375
222.4538,3331.525
222.6447,3408.6792
222.8355,3488.7292
223.0264,3569.5042
223.2172,3650.7208
223.408,3735.7042
223.5987,3822.4917
223.7895,3909.0625
223.9802,4000.875
224.1709,4092.525
224.3616,4186.8875
224.5524,4286.75
224.743,4384.7208
224.9337,4481.8375
225.1243,4589.6792
225.315,4692.4583
225.5056,4793.2542
225.6962,4902.9292
225.8867,5012.8417
226.0773,5123.625
226.2678,5236.5333
226.4584,5349.8125
226.6489,5465.7333
226.8394,5576.0458
227.0298,5697.5292
227.2203,5824.3542
227.4108,5956.4708
227.6012,6083.8833
227.7916,6208.4667
227.982,6335.5083
228.1723,6463.6417
228.3627,6597.0375
228.5531,6727.8417
228.7434,6857.4708
228.9337,6996.1542
229.124,7137.1542
229.3143,7276.3625
229.5045,7432.1083
229.6948,7583.375
229.885,7739.3333
230.0752,7899.3
230.2654,8053.8083
230.4556,8208.3
230.6457,8360.3417
230.8358,8512.2
231.026,8667.2333
231.2161,8821.9667
231.4062,8983.0458
231.5963,9137.3333
231.7863,9295.8417
231.9764,9462.7125
232.1664,9641.6292
232.3564,9817.225
232.5464,9985.2083
232.7364,10159.9792
232.9263,10323.9375
233.1163,10506.4333
233.3062,10687.775
233.4961,10883.1208
233.686,11060.7167
233.8758,11222.1667
234.0657,11392.5333
234.2555,11574.8042
234.4454,11754.1833
234.6352,11933.0833
234.825,12108.7875
235.0147,12283.6042
235.2045,12454.4208
235.3942,12628.85
235.5839,12807.7
235.7737,12979.1542
235.9633,13146.2958
236.153,13340.5167
236.3427,13522.0417
236.5323,13703.9708
236.7219,13869.5583
236.9115,14020.45
237.1011,14180.8833
237.2907,14361.225
237.4803,14540.9125
237.6698,14699.1292
237.8593,14874.1375
238.0488,15044.425
238.2383,15214.3625
238.4278,15383.0333
238.6172,15571.925
238.8066,15740.1583
238.9961,15908.4458
239.1855,16090.2125
239.3748,16257.05
239.5642,16412.05
239.7536,16577.5667
239.9429,16742.9292
240.1322,16887.2042
240.3215,17043.4625
240.5108,17204.7208
240.7001,17369.3
240.8893,17528.1
241.0786,17675.6333
241.2677,17817.7583
241.457,17983.2333
241.6461,18104.3375
241.8353,18227.1167
242.0244,18358.0208
242.2136,18481.4458
242.4027,18608.8042
242.5918,18732.8833
242.7809,18857.9542
242.9699,18944.5292
243.159,18999.8042
243.348,19140.6125
243.537,19303.4333
243.726,19437.2292
243.915,19568.3875
244.1039,19677.7333
244.2929,19791.7958
244.4818,19821.3833
244.6707,19900.8
244.8596,20045.7
245.0485,20195.7042
245.2373,20347.2583
245.4262,20482.0917
245.615,20602.7542
245.8038,20699.6208
245.9926,20806.9625
246.1814,20939.2042
246.3701,20993.5375
246.5589,20975.0083
246.7476,21047.35
246.9363,21201.0833
247.1249,21339.7167
247.3136,21463.3292
247.5023,21589.1458
247.6909,21712.2333
247.8795,21821.2083
248.0681,21946.7833
248.2567,22053.9417
248.4453,22153.9208
248.6338,22259.7042
248.8224,22329.6667
249.0109,22319.025
249.1994,22316.9833
249.3878,22450.7917
249.5763,22579.5167
249.7648,22692.8417
249.9532,22800.475
250.1416,22919.7208
250.33,23054.3458
250.5183,23170.8542
250.7067,23265.6208
250.8951,23361.3083
251.0834,23441.1667
251.2717,23513.6208
251.46,23590.45
251.6483,23667.4667
251.8365,23729.4792
252.0247,23734.2667
252.213,23761.4208
252.4012,23843.6958
252.5894,23982.7542
252.7775,24069.6917
252.9657,24144.9792
253.1538,24251.175
253.3419,24336.4042
253.53,24385.9667
253.7181,24461.2958
253.9062,24542.3917
254.0942,24610.6792
254.2823,24655.7583
254.4703,24695.0292
254.6583,24753.2
254.8463,24816.5583
255.0342,24847.8375
255.2222,24879.9875
255.4101,24907.8917
255.598,24890.3125
255.7859,24918.7583
255.9738,25019.9208
256.1616,25118.3125
256.3495,25218.1375
256.5373,25288.0792
256.7251,25408.9792
256.9129,25480.5833
257.1006,25542.6625
257.2884,25620.1167
257.4761,25711.4375
257.6638,25761.6417
257.8515,25807.975
258.0392,25843.9833
258.2269,25873.8292
258.4146,25901.5208
258.6022,25951.4792
258.7898,25957.0
258.9774,25981.3542
259.165,26021.9917
259.3525,26090.5042
259.5401,26105.9833
259.7276,26149.8667
259.9151,26199.125
260.1026,26229.3917
260.2901,26285.2083
260.4776,26329.0583
260.665,26423.5708
260.8524,26490.4167
261.0398,26571.6792
261.2272,26602.075
261.4146,26617.9833
261.6019,26658.5375
261.7893,26709.8667
261.9766,26740.3542
262.1639,26787.5
262.3512,26778.725
262.5384,26784.2583
262.7257,26787.4667
262.9129,26810.2708
263.1001,26824.1125
263.2873,26865.8125
263.4745,26889.5333
263.6617,26861.5792
263.8488,26890.3333
264.0359,26903.2333
264.2231,26907.3125
264.4101,26921.5875
264.5972,26942.8792
264.7842,26958.8167
264.9713,26969.1458
265.1583,26968.7542
265.3453,26988.9917
265.5323,27010.5458
265.7193,27035.2542
265.9062,27076.1042
266.0931,27084.1125
266.2801,27084.4333
266.4669,27114.575
266.6538,27143.6083
266.8407,27168.625
267.0276,27151.0708
267.2143,27135.5667
267.4012,27157.4917
267.588,27102.2958
267.7747,27099.1458
267.9615,27092.1708
268.1482,27082.3083
268.3349,27095.7083
268.5217,27093.6667
268.7083,27059.45
268.895,27046.1417
269.0817,27064.6333
269.2682,27052.9708
269.4549,27013.2667
269.6415,26949.7833
269.8281,26929.2667
270.0146,26940.5125
270.2012,26948.675
270.3877,26962.4917
270.5742,26953.4458
270.7607,26947.5208
270.9472,26932.3167
271.1336,26913.7292
271.32,26886.5542
271.5065,26856.4167
271.6929,26847.4458
271.8792,26858.4708
272.0656,26842.6625
272.252,26838.8667
272.4383,26836.8083
272.6246,26814.5125
272.8109,26797.4167
272.9972,26827.3125
273.1835,26837.2333
273.3697,26842.7167
273.5559,26840.9083
273.7421,26834.7375
273.9283,26822.825
274.1145,26807.8917
274.3007,26802.4208
274.4868,26806.3958
274.6729,26836.1625
274.859,26829.6292
275.0451,26819.7917
275.2311,26742.2292
275.4172,26747.4208
275.6032,26765.5792
275.7892,26777.1333
275.9752,26767.6375
276.1612,26778.7833
276.3472,26738.0417
276.5331,26716.2167
276.719,26709.7167
276.9049,26706.9917
277.0908,26667.0792
277.2767,26655.7792
277.4625,26653.9292
277.6484,26627.3333
277.8342,26592.6125
278.02,26576.5042
278.2057,26592.2625
278.3915,26608.35
278.5772,26603.0792
278.763,26562.0667
278.9487,26581.6208
279.1343,26597.4167
279.32,26569.0833
279.5057,26521.2958
279.6913,26450.8542
279.877,26423.6833
280.0625,26405.8333
280.2481,26358.2292
280.4337,26321.5958
280.6192,26335.2083
280.8048,26347.9333
280.9903,26308.1875
281.1758,26266.3167
281.3612,26222.2458
281.5467,26196.1375
281.7321,26211.4083
281.9175,26211.55
282.1029,26196.875
282.2884,26177.775
282.4737,26132.3667
282.6591,26085.5292
282.8444,26074.3333
283.0297,26059.55
283.215,26043.5708
283.4002,26025.5083
283.5855,25977.175
283.7707,25890.9583
283.956,25856.4375
284.1412,25823.7417
284.3264,25830.6292
284.5115,25852.1875
284.6967,25846.1167
284.8818,25807.3125
285.0669,25747.5458
285.252,25733.05
285.4371,25725.5458
285.6222,25677.2083
285.8072,25636.1708
285.9922,25595.6625
286.1772,25595.7833
286.3622,25599.3667
286.5472,25553.5292
286.7321,25504.0167
286.9171,25516.9125
287.102,25503.5458
287.2869,25511.5417
287.4717,25532.9917
287.6566,25517.6208
287.8415,25494.875
288.0263,25467.3625
288.2111,25402.3542
288.3959,25337.7083
288.5806,25323.3042
288.7654,25317.4792
288.9501,25360.575
289.1348,25354.8792
289.3195,25337.7875
289.5042,25333.5375
289.6889,25341.1208
289.8735,25272.2667
290.0581,25240.6
290.2428,25179.3542
290.4273,25164.5625
290.6119,25177.4583
290.7965,25151.5292
290.981,25140.2
291.1655,25119.8875
291.35,25038.4625
291.5345,24979.5542
291.719,24971.2458
291.9034,24968.6792
292.0878,24997.0458
292.2722,24971.0042
292.4566,24930.6083
292.641,24922.9167
292.8253,24901.325
293.0096,24865.3042
293.194,24860.0
293.3783,24839.4042
293.5626,24838.6042
293.7468,24827.2375
293.9311,24810.9792
294.1153,24753.3042
294.2995,24656.15
294.4837,24590.6375
294.6678,24546.0125
294.852,24514.3792
295.0361,24502.8208
295.2202,24499.525
295.4043,24504.7958
295.5884,24470.925
295.7725,24445.0167
295.9565,24412.4333
296.1405,24348.7833
296.3246,24311.9292
296.5085,24331.3792
296.6925,24351.4333
296.8764,24326.4333
297.0603,24289.6333
297.2443,24253.7917
297.4282,24201.9542
297.612,24145.1167
297.7959,24095.7417
297.9797,24068.2958
298.1635,24009.8667
298.3474,24036.8042
298.5311,24043.8125
298.7149,23982.8625
298.8987,23912.3583
299.0823,23873.4208
299.2661,23814.0292
299.4498,23729.1542
299.6334,23709.4542
299.8171,23701.0833
300.0007,23662.7792
300.1843,23640.5792
300.368,23607.9917
300.5515,23576.925
300.7351,23546.7792
300.9186,23521.3958
301.1021,23475.275
301.2857,23449.3708
301.4691,23426.575
301.6526,23421.8542
301.8361,23367.2083
302.0195,23318.5208
302.2029,23289.8083
302.3863,23268.4333
302.5697,23219.6792
302.753,23210.3875
302.9364,23212.6583
303.1197,23216.9167
303.303,23182.5917
303.4863,23125.9792
303.6696,23038.7833
303.8528,22970.6875
304.036,22934.7458
304.2192,22929.9458
304.4024,22902.3125
304.5856,22851.6625
304.7688,22821.1958
304.9519,22810.1792
305.135,22775.3833
305.3181,22734.3125
305.5012,22703.6292
305.6842,22688.4417
305.8673,22654.5042
306.0504,22598.9583
306.2333,22531.5917
306.4163,22501.2792
306.5993,22465.9458
306.7822,22442.1833
306.9652,22420.5208
307.1481,22375.6333
307.331,22338.575
307.5139,22289.3417
307.6967,22239.8708
307.8796,22199.1875
308.0624,22159.2333
308.2452,22108.2292
308.428,22063.575
308.6107,22047.1708
308.7935,22005.075
308.9762,21965.8667
309.1589,21934.7125
309.3416,21894.9708
309.5243,21854.5208
309.7069,21823.2292
309.8896,21774.075
310.0721,21734.95
310.2548,21707.2792
310.4373,21683.1208
310.6199,21677.1917
310.8024,21637.7375
310.985,21619.9792
311.1674,21555.925
311.3499,21498.025
311.5324,21479.2708
311.7148,21478.95
311.8973,21417.8917
312.0797,21377.9208
312.2621,21362.4
312.4445,21335.2958
312.6268,21292.95
312.8091,21264.1542
312.9915,21198.9417
313.1738,21162.15
313.356,21103.1375
313.5383,21048.7125
313.7206,21025.6
313.9027,20989.1
314.085,20956.3167
314.2672,20932.9542
314.4493,20907.9083
314.6314,20877.7
314.8136,20871.6458
314.9957,20830.7042
315.1778,20778.9833
315.3598,20748.2
315.5419,20727.1125
315.724,20697.275
315.9059,20656.4833
316.088,20610.1208
316.2699,20615.4167
316.4519,20598.6917
316.6338,20544.6833
316.8157,20470.3375
316.9977,20439.5875
317.1795,20447.2583
317.3614,20444.0792
317.5432,20423.3083
317.7251,20365.8542
317.9069,20295.0208
318.0887,20253.675
318.2704,20220.6208
318.4522,20196.9042
318.6339,20188.5917
318.8156,20210.6708
318.9973,20188.6542
319.179,20179.05
319.3607,20160.2583
319.5423,20147.5125
319.7239,20119.0042
319.9055,20091.4
320.0871,20067.4208
320.2687,20039.4167
320.4502,20014.8208
320.6317,19976.3208
320.8132,19975.6708
320.9947,19945.6875
321.1761,19915.8917
321.3576,19895.4917
321.5391,19880.0083
321.7205,19873.4375
321.9019,19837.7958
322.0832,19791.1125
322.2646,19735.575
322.4459,19699.6875
322.6272,19663.0417
322.8085,19620.1
322.9898,19595.0
323.1711,19562.8542
323.3523,19533.1375
323.5335,19507.1917
323.7147,19552.2625
323.8959,19583.7667
324.0771,19582.075
324.2582,19555.0417
324.4393,19530.3375
324.6204,19521.0375
324.8015,19507.95
324.9826,19499.9833
325.1637,19521.4042
325.3447,19513.0958
325.5257,19495.3667
325.7067,19484.7958
325.8877,19426.0625
326.0686,19392.4167
326.2496,19349.4042
326.4305,19296.9333
326.6114,19271.9167
326.7922,19280.1125
326.9731,19280.9375
327.1539,19264.0458
327.3347,19245.6417
327.5155,19250.7333
327.6963,19272.7167
327.8771,19256.5625
328.0578,19190.6708
328.2385,19109.025
328.4193,19084.8667
328.5999,19055.2167
328.7806,19011.0167
328.9613,19031.0958
329.1419,19034.8625
329.3225,19034.0333
329.5031,18997.2792
329.6837,18952.9458
329.8642,18922.6833
330.0447,18900.3833
330.2252,18880.9292
330.4057,18820.7375
330.5862,18781.1125
330.7667,18748.8
330.9471,18773.1208
331.1275,18786.0583
331.3079,18700.0458
331.4883,18649.125
331.6687,18649.0375
331.849,18634.8958
332.0293,18601.0875
332.2096,18567.55
332.3899,18546.7333
332.5702,18550.7
332.7504,18564.8958
332.9306,18554.3625
333.1108,18508.9583
333.291,18464.6083
333.4712,18452.925
333.6514,18438.4958
333.8315,18400.3167
334.0116,18392.3
334.1917,18390.8
334.3717,18394.1125
334.5518,18403.8542
334.7318,18379.0125
334.9119,18346.1583
335.0918,18314.0333
335.2718,18322.6833
335.4518,18323.1833
335.6317,18305.9583
335.8116,18294.2458
335.9915,18249.8708
336.1714,18157.7792
336.3513,18139.0292
336.5311,18171.3833
336.7109,18191.5667
336.8907,18139.5625
337.0705,18060.475
337.2502,17986.5208
337.43,17966.5167
337.6097,17948.8208
337.7894,17951.425
337.9691,17945.3875
338.1488,17922.3583
338.3284,17929.8125
338.508,17951.5417
338.6877,17957.6625
338.8672,17937.3625
339.0468,17897.7417
339.2263,17858.7167
339.4059,17828.125
339.5854,17867.9083
339.7649,17876.1458
339.9443,17856.3583
340.1238,17867.1292
340.3032,17856.5625
340.4826,17832.3542
340.662,17780.0958
340.8414,17721.0375
341.0207,17725.0875
341.2001,17746.4833
341.3794,17731.1167
341.5587,17736.8125
341.738,17746.8375
341.9172,17710.7208
342.0965,17702.4042
342.2757,17639.95
342.4549,17547.7875
342.6341,17549.7542
342.8132,17540.9292
342.9923,17569.9958
343.1715,17628.6375
343.3506,17643.5833
343.5296,17587.4958
343.7087,17522.6667
343.8878,17472.9625
344.0668,17439.5417
344.2458,17391.7167
344.4248,17342.45
344.6037,17344.5583
344.7827,17360.6625
344.9616,17347.7583
345.1405,17363.1375
345.3194,17370.4917
345.4982,17328.375
345.6771,17306.3375
345.8559,17286.8583
346.0347,17261.6417
346.2135,17224.2917
346.3923,17232.3792
346.571,17245.0917
346.7498,17209.0208
346.9285,17220.1792
347.1071,17208.4792
347.2859,17150.3833
347.4645,17150.3417
347.6431,17143.9833
347.8217,17163.3792
348.0003,17190.1208
348.1789,17212.8875
348.3574,17114.0167
348.5359,17044.0583
348.7145,17006.3833
348.893,17018.85
349.0714,16996.0917
349.2499,16941.0417
349.4283,16893.3833
349.6068,16853.9417
349.7852,16828.6125
349.9635,16843.5333
350.1419,16871.9333
350.3202,16860.3583
350.4985,16820.0667
350.6768,16777.8958
350.8551,16753.6375
351.0334,16736.475
351.2116,16688.6167
351.3898,16684.4583
351.568,16664.5875
351.7462,16685.9
351.9243,16690.4583
352.1025,16644.5
352.2806,16605.5958
352.4587,16569.2625
352.6368,16529.4625
352.8148,16511.0583
352.9929,16502.1708
353.1709,16514.0917
353.3489,16498.7375
353.5268,16475.4542
353.7048,16457.6833
353.8828,16437.625
354.0607,16418.2083
354.2386,16405.3375
354.4165,16383.6208
354.5943,16370.7125
354.7722,16360.3208
354.95,16378.9667
355.1278,16381.0125
355.3056,16335.85
355.4833,16254.1583
355.6611,16187.0458
355.8388,16150.1625
356.0165,16116.625
356.1942,16129.7792
356.3719,16191.0833
356.5495,16162.9708
356.7271,16093.75
356.9047,16084.0083
357.0823,16073.5333
357.2599,16066.8583
357.4374,16061.8583
357.6149,16033.1
357.7924,15988.6542
357.9699,15952.1583
358.1474,15910.1708
358.3248,15847.2958
358.5023,15825.3792
358.6797,15770.4042
358.8571,15747.7958
359.0344,15759.9083
359.2118,15752.3125
359.3891,15741.5583
359.5664,15734.275
359.7437,15740.6542
359.9209,15701.3542
360.0982,15659.4667
360.2754,15629.5167
360.4526,15612.1542
360.6298,15601.7292
360.807,15590.2583
360.9841,15555.3875
361.1613,15505.3292
361.3383,15529.3208
361.5154,15542.7458
361.6925,15531.0958
361.8695,15488.0
362.0466,15414.9375
362.2236,15422.3542
362.4005,15418.85
362.5775,15432.4083
362.7545,15402.9042
362.9314,15359.9708
363.1083,15338.5792
363.2852,15309.0917
363.462,15312.6417
363.6389,15296.3833
363.8157,15295.7208
363.9925,15281.8833
364.1693,15267.1042
364.346,15233.8417
364.5228,15193.1792
364.6996,15193.2083
364.8762,15175.6875
365.0529,15178.5583
365.2296,15202.8583
365.4062,15221.4667
365.5829,15231.6625
365.7595,15191.0208
365.9361,15190.0792
366.1126,15212.5375
366.2892,15203.6542
366.4657,15324.9625
366.6422,15525.4833
366.8186,15521.7
366.9951,15541.2375
367.1716,15547.3208
367.348,15470.2917
367.5244,15496.0167
367.7008,15553.4042
367.8772,15577.6292
368.0535,15405.6417
368.2298,15241.1375
368.4061,15381.2125
368.5824,15380.975
368.7586,15335.7292
368.9349,15437.5167
369.1111,15432.5958
369.2873,15311.6375
369.4635,15241.2708
369.6396,15311.75
369.8158,15248.3958
369.9919,15169.1917
370.168,15152.4125
370.3441,15192.8458
370.5202,15112.4875
370.6962,14966.6667
370.8722,14896.9292
371.0482,14892.8375
371.2242,14956.0167
371.4002,15066.4667
371.5761,15180.9458
371.752,15100.8792
371.9279,15037.6083
372.1038,15004.8875
372.2796,14970.3458
372.4555,14934.7708
372.6313,15041.675
372.8071,15029.0208
372.9829,14955.3417
373.1586,14925.2042
373.3344,14949.8208
373.5101,14897.225
373.6858,14846.2458
373.8615,14829.4667
374.0371,14861.6833
374.2127,14977.8667
374.3884,15063.625
374.564,14986.8
374.7395,14900.3083
374.9151,14893.0
375.0906,15009.1208
375.2661,15257.9125
375.4416,15290.3042
375.6171,15290.85
375.7925,15394.1042
375.968,15427.6792
376.1434,15386.6458
376.3188,15225.7625
376.4941,15148.8167
376.6695,15183.875
376.8448,15259.5458
377.0201,15343.1292
377.1954,15317.1667
377.3707,15327.0875
377.5459,15434.7417
377.7212,15491.7667
377.8964,15773.2208
378.0715,16126.1917
378.2467,16009.9417
378.4218,15854.2625
378.597,15945.3833
378.7721,15623.6833
378.9472,15634.05
379.1222,15689.3583
379.2973,15864.925
379.4723,16300.2792
379.6473,16567.8708
379.8223,16445.925
379.9972,15945.8083
380.1722,15740.3208
380.3471,15685.3333
380.522,15778.5917
380.6969,15706.8417
380.8717,15818.0333
381.0466,16022.85
381.2214,15812.3
381.3962,15693.1542
381.571,15546.5125
381.7457,15420.8542
381.9204,15473.9667
382.0952,15553.6458
382.2699,15482.2
382.4445,15842.1542
382.6192,16014.9917
382.7938,16177.6167
382.9685,16527.1458
383.1431,16490.375
383.3176,15986.6583
383.4922,15616.0042
383.6667,15585.7958
383.8412,15638.1875
384.0157,15530.1125
384.1902,15501.9583
384.3646,15701.3417
384.5391,15836.275
384.7134,15790.6333
384.8878,15895.575
385.0622,16152.4792
385.2365,16331.525
385.4109,15977.7375
385.5852,15658.8917
385.7594,15656.9792
385.9337,15741.1708
386.1079,15843.8958
386.2822,16041.3625
386.4564,16337.7375
386.6306,16211.3542
386.8047,15995.275
386.9789,16224.7583
387.153,16283.9833
387.3271,16553.6125
387.5012,16848.7833
387.6752,16863.6125
387.8492,17303.8125
388.0233,17432.9
388.1972,17000.8958
388.3712,16910.8833
388.5452,16958.5417
388.7191,17000.4125
388.893,17258.4042
389.0669,17671.4083
389.2408,17214.25
389.4146,16482.7125
389.5884,16006.7458
389.7623,15738.675
389.9361,15712.4875
390.1098,15773.2833
390.2835,15961.9958
390.4573,16002.3333
390.631,15904.0208
390.8047,15994.4167
390.9784,16342.425
391.152,16337.2625
391.3256,16246.6958
391.4992,16442.5625
391.6728,16416.7417
391.8464,16273.5583
392.0199,16545.1833
392.1934,16819.4083
392.3669,16705.3542
392.5403,17084.1958
392.7138,17138.7333
392.8873,17410.7167
393.0607,17668.675
393.2341,18095.3
393.4074,18195.1542
393.5808,17848.2833
393.7542,17091.0667
393.9274,16991.0583
394.1007,17016.7417
394.274,16963.8917
394.4472,17178.7917
394.6205,16999.3917
394.7937,17450.0875
394.9668,17970.0583
395.14,18030.2958
395.3131,17509.1042
395.4863,16948.4333
395.6594,16721.9
395.8325,16778.125
396.0055,16596.4208
396.1786,16662.725
396.3516,16629.0
396.5246,16685.8917
396.6975,16490.4167
396.8705,16287.5417
397.0434,16692.6917
397.2163,16861.4875
397.3892,16423.2375
397.5621,16589.3417
397.735,16993.0042
397.9077,17402.3333
398.0806,17955.55
398.2534,17627.2625
398.4261,17536.9458
398.5989,17669.9833
398.7716,18420.3583
398.9443,18728.2917
399.117,18324.7917
399.2896,17825.1417
399.4623,17600.0833
399.6349,17463.3792
399.8075,17348.0917
399.9801,16980.2083
400.1526,16909.9292
400.3252,16823.5042
400.4977,16282.4958
400.6702,16093.3
400.8427,16022.7
401.0151,16165.025
401.1875,16371.4167
401.36,16296.0083
401.5323,16395.4083
401.7047,16264.6667
401.877,16028.2375
402.0494,15966.6125
402.2216,15986.0
402.394,16331.175
402.5662,16392.05
402.7385,16250.7667
402.9107,16238.7917
403.0829,16177.5458
403.2551,16224.3083
403.4272,16107.4542
403.5994,16011.1
403.7715,16103.0833
403.9436,16468.8333
404.1156,16461.9333
