Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-05 22:45:08.072670
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1830.5958
218.2508,1866.7625
218.442,1903.0792
218.6332,1944.2458
218.8244,1981.4375
219.0156,2023.5083
219.2067,2066.0542
219.3979,2108.125
219.589,2153.3125
219.7801,2200.0042
219.9712,2247.2958
220.1623,2296.85
220.3533,2349.5833
220.5444,2403.1208
220.7354,2457.0667
220.9264,2511.5917
221.1174,2571.8208
221.3083,2631.9625
221.4993,2689.6167
221.6902,2750.3417
221.8812,2815.4583
222.0721,2881.5833
222.263,2947.35
222.4538,3020.8125
222.6447,3089.4667
222.8355,3162.875
223.0264,3233.1875
223.2172,3308.3875
223.408,3385.0833
223.5987,3463.7667
223.7895,3541.4125
223.9802,3625.4458
224.1709,3708.775
224.3616,3796.0167
224.5524,3882.4583
224.743,3969.0375
224.9337,4057.6583
225.1243,4155.1958
225.315,4249.0125
225.5056,4339.75
225.6962,4441.1292
225.8867,4538.8458
226.0773,4640.0583
226.2678,4739.6375
226.4584,4843.8958
226.6489,4949.7958
226.8394,5048.2667
227.0298,5158.6958
227.2203,5270.7208
227.4108,5393.8542
227.6012,5509.7333
227.7916,5620.1542
227.982,5737.4167
228.1723,5850.6542
228.3627,5974.2208
228.5531,6090.8625
228.7434,6208.5667
228.9337,6334.7333
229.124,6462.8542
229.3143,6590.975
229.5045,6730.7833
229.6948,6870.3
229.885,7010.3167
230.0752,7153.4292
230.2654,7294.6333
230.4556,7434.075
230.6457,7572.5708
230.8358,7711.8
231.026,7855.1958
231.2161,7996.8792
231.4062,8138.4167
231.5963,8278.6708
231.7863,8421.8917
231.9764,8576.225
232.1664,8738.8708
232.3564,8896.7417
232.5464,9052.7667
232.7364,9212.6083
232.9263,9364.3667
233.1163,9526.9792
233.3062,9691.825
233.4961,9865.5542
233.686,10030.6958
233.8758,10179.4542
234.0657,10331.6958
234.2555,10498.0
234.4454,10663.2458
234.6352,10829.1375
234.825,10991.9667
235.0147,11144.1125
235.2045,11302.7583
235.3942,11463.4708
235.5839,11623.2167
235.7737,11779.6042
235.9633,11934.025
236.153,12107.4292
236.3427,12281.2917
236.5323,12438.8667
236.7219,12589.0
236.9115,12732.0
237.1011,12876.0875
237.2907,13039.0208
237.4803,13201.7208
237.6698,13353.8083
237.8593,13510.9708
238.0488,13664.3583
238.2383,13818.9083
238.4278,13972.7292
238.6172,14142.3583
238.8066,14300.6875
238.9961,14455.3708
239.1855,14622.6792
239.3748,14773.7875
239.5642,14914.2875
239.7536,15070.9458
239.9429,15214.875
240.1322,15349.725
240.3215,15494.4458
240.5108,15640.9917
240.7001,15790.925
240.8893,15933.6458
241.0786,16069.4417
241.2677,16200.9042
241.457,16355.6708
241.6461,16460.8083
241.8353,16575.5167
242.0244,16692.8042
242.2136,16810.4458
242.4027,16925.5542
242.5918,17037.5625
242.7809,17152.5625
242.9699,17236.775
243.159,17288.425
243.348,17423.0542
243.537,17566.4667
243.726,17694.8542
243.915,17815.1667
244.1039,17914.0542
244.2929,18018.0958
244.4818,18040.7708
244.6707,18110.8042
244.8596,18247.9708
245.0485,18387.65
245.2373,18527.2083
245.4262,18656.425
245.615,18768.6833
245.8038,18857.5958
245.9926,18958.4
246.1814,19081.975
246.3701,19130.3708
246.5589,19107.6625
246.7476,19170.8875
246.9363,19315.5
247.1249,19448.0625
247.3136,19560.3542
247.5023,19674.9917
247.6909,19794.6792
247.8795,19895.4833
248.0681,20012.2125
248.2567,20108.675
248.4453,20199.65
248.6338,20292.0583
248.8224,20365.1083
249.0109,20348.0
249.1994,20345.1875
249.3878,20471.2083
249.5763,20593.4792
249.7648,20698.6333
249.9532,20800.7083
250.1416,20903.7625
250.33,21030.9083
250.5183,21137.2083
250.7067,21229.6917
250.8951,21308.1792
251.0834,21384.3375
251.2717,21451.7375
251.46,21523.3542
251.6483,21597.1542
251.8365,21658.5917
252.0247,21661.4208
252.213,21684.0042
252.4012,21753.1417
252.5894,21885.8833
252.7775,21969.15
252.9657,22041.175
253.1538,22134.7083
253.3419,22213.25
253.53,22266.325
253.7181,22336.3417
253.9062,22406.6458
254.0942,22471.85
254.2823,22515.2583
254.4703,22548.9708
254.6583,22600.6208
254.8463,22661.2167
255.0342,22686.225
255.2222,22728.125
255.4101,22749.1083
255.598,22731.9625
255.7859,22758.2042
255.9738,22850.1375
256.1616,22937.1833
256.3495,23026.9667
256.5373,23100.7917
256.7251,23211.8458
256.9129,23269.275
257.1006,23330.0917
257.2884,23398.925
257.4761,23489.5417
257.6638,23539.1125
257.8515,23569.1708
258.0392,23606.2083
258.2269,23635.7083
258.4146,23665.875
258.6022,23715.125
258.7898,23713.0125
258.9774,23735.3667
259.165,23778.0042
259.3525,23831.6833
259.5401,23845.4708
259.7276,23881.4875
259.9151,23927.6708
260.1026,23957.5167
260.2901,24005.725
260.4776,24054.7583
260.665,24141.3417
260.8524,24208.5333
261.0398,24279.4042
261.2272,24304.0875
261.4146,24314.8917
261.6019,24348.9667
261.7893,24395.3792
261.9766,24427.1333
262.1639,24466.8792
262.3512,24461.6458
262.5384,24463.625
262.7257,24471.1833
262.9129,24487.6083
263.1001,24499.6875
263.2873,24533.35
263.4745,24552.9833
263.6617,24528.7667
263.8488,24555.9167
264.0359,24566.0417
264.2231,24569.175
264.4101,24584.0125
264.5972,24599.1375
264.7842,24624.1208
264.9713,24625.3333
265.1583,24629.8583
265.3453,24650.5417
265.5323,24670.5125
265.7193,24691.675
265.9062,24721.175
266.0931,24732.0792
266.2801,24729.4875
266.4669,24758.6458
266.6538,24776.85
266.8407,24798.3375
267.0276,24779.6583
267.2143,24766.9875
267.4012,24779.9
267.588,24740.7125
267.7747,24738.2542
267.9615,24735.8042
268.1482,24716.925
268.3349,24726.8958
268.5217,24723.8208
268.7083,24690.3375
268.895,24675.8583
269.0817,24690.325
269.2682,24681.0208
269.4549,24643.2083
269.6415,24584.975
269.8281,24570.0375
270.0146,24584.0125
270.2012,24591.7083
270.3877,24597.1833
270.5742,24582.5375
270.7607,24577.7208
270.9472,24564.2708
271.1336,24547.7083
271.32,24522.9458
271.5065,24492.1833
271.6929,24481.3708
271.8792,24486.9417
272.0656,24479.1292
272.252,24473.3
272.4383,24469.5958
272.6246,24446.325
272.8109,24430.5833
272.9972,24456.0333
273.1835,24464.3375
273.3697,24473.65
273.5559,24466.0458
273.7421,24461.475
273.9283,24446.275
274.1145,24424.0292
274.3007,24422.8917
274.4868,24424.3083
274.6729,24448.4958
274.859,24444.0167
275.0451,24428.9958
275.2311,24363.0417
275.4172,24365.3042
275.6032,24379.4208
275.7892,24396.3958
275.9752,24386.2917
276.1612,24392.2542
276.3472,24356.2958
276.5331,24332.4917
276.719,24319.9625
276.9049,24316.65
277.0908,24282.9292
277.2767,24271.275
277.4625,24267.4375
277.6484,24247.5417
277.8342,24210.675
278.02,24200.6208
278.2057,24209.65
278.3915,24226.9583
278.5772,24216.2208
278.763,24183.2083
278.9487,24196.3792
279.1343,24204.575
279.32,24179.5125
279.5057,24141.4667
279.6913,24065.2917
279.877,24041.9667
280.0625,24021.775
280.2481,23981.6083
280.4337,23944.6667
280.6192,23960.5333
280.8048,23970.1375
280.9903,23936.3917
281.1758,23889.0583
281.3612,23847.6292
281.5467,23819.0833
281.7321,23841.6292
281.9175,23837.2083
282.1029,23817.3667
282.2884,23802.8708
282.4737,23753.3333
282.6591,23715.8083
282.8444,23704.6542
283.0297,23686.4625
283.215,23677.4958
283.4002,23659.1042
283.5855,23612.75
283.7707,23541.325
283.956,23507.775
284.1412,23474.9417
284.3264,23475.7583
284.5115,23495.925
284.6967,23495.3667
284.8818,23456.6958
285.0669,23398.1042
285.252,23382.05
285.4371,23370.7625
285.6222,23331.5083
285.8072,23290.6542
285.9922,23260.2708
286.1772,23261.3583
286.3622,23262.2083
286.5472,23220.1958
286.7321,23167.8167
286.9171,23184.2667
287.102,23174.7792
287.2869,23174.9458
287.4717,23193.5708
287.6566,23173.8458
287.8415,23158.8167
288.0263,23132.7208
288.2111,23072.8667
288.3959,23016.4958
288.5806,22997.7417
288.7654,22992.5792
288.9501,23029.0
289.1348,23029.2458
289.3195,23009.4667
289.5042,23001.6958
289.6889,23006.5167
289.8735,22948.5042
290.0581,22919.6042
290.2428,22861.4167
290.4273,22849.5042
290.6119,22860.3208
290.7965,22841.2
290.981,22823.3875
291.1655,22807.75
291.35,22730.5917
291.5345,22676.7625
291.719,22670.4125
291.9034,22666.1
292.0878,22688.3292
292.2722,22668.825
292.4566,22626.7833
292.641,22622.95
292.8253,22600.4083
293.0096,22567.8917
293.194,22561.3625
293.3783,22542.9875
293.5626,22542.5333
293.7468,22531.1042
293.9311,22517.8917
294.1153,22463.625
294.2995,22377.475
294.4837,22317.6958
294.6678,22272.8292
294.852,22240.5375
295.0361,22237.1625
295.2202,22225.275
295.4043,22228.55
295.5884,22198.1208
295.7725,22178.6
295.9565,22152.3583
296.1405,22087.3125
296.3246,22053.9333
296.5085,22070.1542
296.6925,22089.0542
296.8764,22061.6208
297.0603,22028.9417
297.2443,21996.5958
297.4282,21950.2708
297.612,21900.5375
297.7959,21852.7792
297.9797,21822.0542
298.1635,21778.275
298.3474,21793.6083
298.5311,21798.5167
298.7149,21746.4625
298.8987,21681.0083
299.0823,21645.9083
299.2661,21595.7208
299.4498,21511.9417
299.6334,21492.6792
299.8171,21485.525
300.0007,21457.9
300.1843,21435.0417
300.368,21405.0417
300.5515,21374.3667
300.7351,21347.5375
300.9186,21326.4083
301.1021,21282.1542
301.2857,21258.4667
301.4691,21237.4167
301.6526,21233.5417
301.8361,21182.2292
302.0195,21134.2917
302.2029,21114.4
302.3863,21094.0583
302.5697,21044.2958
302.753,21034.2042
302.9364,21028.5708
303.1197,21034.6292
303.303,21000.8292
303.4863,20959.4958
303.6696,20876.4042
303.8528,20818.7292
304.036,20782.4375
304.2192,20780.0542
304.4024,20748.6833
304.5856,20701.7125
304.7688,20677.875
304.9519,20665.0708
305.135,20629.9333
305.3181,20590.5708
305.5012,20561.1625
305.6842,20551.9708
305.8673,20521.4375
306.0504,20477.6833
306.2333,20409.6833
306.4163,20378.1125
306.5993,20344.1958
306.7822,20325.825
306.9652,20303.55
307.1481,20260.4333
307.331,20217.5625
307.5139,20178.9292
307.6967,20132.575
307.8796,20088.9458
308.0624,20054.2417
308.2452,20010.0958
308.428,19968.4667
308.6107,19947.6333
308.7935,19909.5417
308.9762,19879.3667
309.1589,19853.4083
309.3416,19821.2542
309.5243,19777.7125
309.7069,19745.5167
309.8896,19701.5167
310.0721,19668.5458
310.2548,19643.1917
310.4373,19617.6417
310.6199,19600.7667
310.8024,19562.3125
310.985,19535.7208
311.1674,19484.3167
311.3499,19431.5833
311.5324,19410.1417
311.7148,19409.0458
311.8973,19365.0
312.0797,19326.3583
312.2621,19308.2667
312.4445,19279.2792
312.6268,19237.9083
312.8091,19207.525
312.9915,19151.3875
313.1738,19112.9083
313.356,19061.1667
313.5383,19015.5208
313.7206,18995.0083
313.9027,18951.3458
314.085,18923.3708
314.2672,18898.3833
314.4493,18882.7208
314.6314,18871.1125
314.8136,18853.4917
314.9957,18806.1042
315.1778,18757.8625
315.3598,18730.5417
315.5419,18715.8375
315.724,18689.1625
315.9059,18660.3167
316.088,18630.2292
316.2699,18630.9917
316.4519,18605.0625
316.6338,18549.475
316.8157,18473.625
316.9977,18445.3625
317.1795,18440.825
317.3614,18433.2042
317.5432,18409.6375
317.7251,18366.4
317.9069,18312.0583
318.0887,18285.3083
318.2704,18256.225
318.4522,18232.6
318.6339,18214.9042
318.8156,18223.1875
318.9973,18193.6292
319.179,18185.6333
319.3607,18185.0458
319.5423,18177.2875
319.7239,18143.6042
319.9055,18110.6833
320.0871,18086.5292
320.2687,18052.1625
320.4502,18025.5375
320.6317,17979.8417
320.8132,17981.3917
320.9947,17961.8417
321.1761,17947.2708
321.3576,17941.4417
321.5391,17923.2292
321.7205,17905.1208
321.9019,17867.3
322.0832,17817.9875
322.2646,17775.7917
322.4459,17745.6
322.6272,17711.3917
322.8085,17684.6625
322.9898,17664.6167
323.1711,17630.2292
323.3523,17588.8583
323.5335,17564.6292
323.7147,17605.2958
323.8959,17630.35
324.0771,17616.4708
324.2582,17585.2958
324.4393,17562.7625
324.6204,17553.8875
324.8015,17541.825
324.9826,17538.8917
325.1637,17565.0458
325.3447,17546.5583
325.5257,17523.8542
325.7067,17503.6292
325.8877,17446.4875
326.0686,17403.2
326.2496,17361.9958
326.4305,17320.3292
326.6114,17302.4708
326.7922,17297.15
326.9731,17295.1292
327.1539,17282.4833
327.3347,17277.9208
327.5155,17277.25
327.6963,17292.8333
327.8771,17289.1917
328.0578,17235.15
328.2385,17165.1167
328.4193,17138.5125
328.5999,17115.1208
328.7806,17078.9875
328.9613,17083.725
329.1419,17067.5875
329.3225,17052.7833
329.5031,17014.4125
329.6837,16970.9167
329.8642,16947.9167
330.0447,16923.2333
330.2252,16899.2542
330.4057,16858.6875
330.5862,16841.1667
330.7667,16830.3917
330.9471,16843.9875
331.1275,16846.9583
331.3079,16776.3167
331.4883,16733.7
331.6687,16736.05
331.849,16711.2333
332.0293,16670.6458
332.2096,16649.3083
332.3899,16643.3625
332.5702,16641.25
332.7504,16642.1042
332.9306,16637.7833
333.1108,16600.5125
333.291,16555.125
333.4712,16542.2417
333.6514,16549.9708
333.8315,16526.575
334.0116,16504.5333
334.1917,16499.2625
334.3717,16495.1875
334.5518,16489.7083
334.7318,16460.8708
334.9119,16444.6792
335.0918,16432.8333
335.2718,16424.1667
335.4518,16415.6958
335.6317,16391.9
335.8116,16381.4125
335.9915,16378.0292
336.1714,16338.1667
336.3513,16309.1
336.5311,16306.2458
336.7109,16314.9292
336.8907,16288.6417
337.0705,16228.9833
337.2502,16174.675
337.43,16147.35
337.6097,16107.8458
337.7894,16086.3917
337.9691,16083.1458
338.1488,16095.2208
338.3284,16091.5708
338.508,16100.7167
338.6877,16094.4792
338.8672,16076.7583
339.0468,16036.3
339.2263,16007.8083
339.4059,16002.2292
339.5854,16033.9125
339.7649,16021.9042
339.9443,15991.5625
340.1238,15990.7417
340.3032,15983.35
340.4826,15973.4042
340.662,15936.2375
340.8414,15890.7625
341.0207,15893.8083
341.2001,15905.3792
341.3794,15899.475
341.5587,15924.6833
341.738,15919.4
341.9172,15873.3625
342.0965,15843.225
342.2757,15791.9167
342.4549,15726.9333
342.6341,15729.4125
342.8132,15720.0125
342.9923,15737.5333
343.1715,15773.9167
343.3506,15804.4917
343.5296,15760.1208
343.7087,15696.0417
343.8878,15664.5125
344.0668,15652.5125
344.2458,15644.8167
344.4248,15607.9875
344.6037,15593.1792
344.7827,15589.4792
344.9616,15562.7792
345.1405,15552.9542
345.3194,15562.0542
345.4982,15528.9875
345.6771,15496.4625
345.8559,15492.4375
346.0347,15485.6583
346.2135,15462.5333
346.3923,15460.6208
346.571,15455.8667
346.7498,15426.1542
346.9285,15426.0708
347.1071,15408.3667
347.2859,15357.1958
347.4645,15375.1333
347.6431,15395.8875
347.8217,15406.5625
348.0003,15414.9458
348.1789,15416.825
348.3574,15334.6417
348.5359,15280.3792
348.7145,15242.5125
348.893,15239.025
349.0714,15238.2583
349.2499,15205.2333
349.4283,15158.6583
349.6068,15117.9875
349.7852,15103.7542
349.9635,15098.7833
350.1419,15094.5708
350.3202,15071.1125
350.4985,15027.8125
350.6768,14998.8375
350.8551,14982.4208
351.0334,14971.6917
351.2116,14940.3375
351.3898,14946.0083
351.568,14936.2917
351.7462,14935.3208
351.9243,14918.3625
352.1025,14883.4375
352.2806,14870.1167
352.4587,14857.625
352.6368,14840.125
352.8148,14808.4458
352.9929,14775.5792
353.1709,14770.8167
353.3489,14762.2958
353.5268,14731.575
353.7048,14704.9458
353.8828,14692.0042
354.0607,14661.1625
354.2386,14658.5708
354.4165,14636.5375
354.5943,14615.6333
354.7722,14608.6042
354.95,14626.4208
355.1278,14622.6958
355.3056,14592.3417
355.4833,14536.2
355.6611,14485.1667
355.8388,14439.325
356.0165,14416.9167
356.1942,14427.1167
356.3719,14463.9792
356.5495,14454.5958
356.7271,14430.875
356.9047,14426.5167
357.0823,14429.2875
357.2599,14424.85
357.4374,14405.7875
357.6149,14364.6292
357.7924,14312.0208
357.9699,14291.9542
358.1474,14286.7417
358.3248,14252.875
358.5023,14223.5458
358.6797,14183.1875
358.8571,14157.4125
359.0344,14151.25
359.2118,14106.0083
359.3891,14081.2708
359.5664,14066.6667
359.7437,14055.1875
359.9209,14013.5167
360.0982,13966.125
360.2754,13943.3458
360.4526,13959.3292
360.6298,13967.0375
360.807,13961.9875
360.9841,13947.4208
361.1613,13905.9542
361.3383,13912.6625
361.5154,13916.3125
361.6925,13884.8333
361.8695,13871.3625
362.0466,13834.2
362.2236,13827.8708
362.4005,13801.5583
362.5775,13797.2083
362.7545,13741.9458
362.9314,13692.6042
363.1083,13698.2708
363.2852,13720.1
363.462,13720.1708
363.6389,13695.2
363.8157,13678.4333
363.9925,13643.9667
364.1693,13619.1042
364.346,13590.8917
364.5228,13570.3667
364.6996,13591.175
364.8762,13590.0708
365.0529,13596.6375
365.2296,13594.05
365.4062,13584.0417
365.5829,13575.9917
365.7595,13537.6208
365.9361,13528.6667
366.1126,13535.9042
366.2892,13531.8167
366.4657,13665.375
366.6422,13842.5542
366.8186,13839.0625
366.9951,13870.5875
367.1716,13876.6625
367.348,13783.7292
367.5244,13811.9208
367.7008,13866.6708
367.8772,13908.775
368.0535,13760.8583
368.2298,13619.3708
368.4061,13737.3333
368.5824,13730.6417
368.7586,13709.7375
368.9349,13813.1917
369.1111,13775.125
369.2873,13633.475
369.4635,13577.6792
369.6396,13645.2125
369.8158,13581.5125
369.9919,13495.5708
370.168,13472.1375
370.3441,13513.8417
370.5202,13471.9542
370.6962,13374.0875
370.8722,13324.275
371.0482,13316.0958
371.2242,13345.05
371.4002,13407.0792
371.5761,13484.1917
371.752,13419.05
371.9279,13388.5167
372.1038,13427.6542
372.2796,13425.5042
372.4555,13369.2208
372.6313,13416.9417
372.8071,13398.2458
372.9829,13331.2208
373.1586,13305.3708
373.3344,13352.75
373.5101,13351.1167
373.6858,13338.7333
373.8615,13314.9083
374.0371,13293.9333
374.2127,13357.0292
374.3884,13440.1208
374.564,13400.9792
374.7395,13349.0
374.9151,13361.0083
375.0906,13477.1917
375.2661,13659.2125
375.4416,13633.7
375.6171,13599.8375
375.7925,13704.5625
375.968,13788.8917
376.1434,13745.2333
376.3188,13585.9167
376.4941,13522.4583
376.6695,13548.1667
376.8448,13625.9917
377.0201,13692.0625
377.1954,13662.0667
377.3707,13655.2167
377.5459,13731.2833
377.7212,13779.85
377.8964,14030.5708
378.0715,14339.475
378.2467,14200.7917
378.4218,14075.0292
378.597,14146.7
378.7721,13896.0583
378.9472,13938.375
379.1222,14004.025
379.2973,14158.675
379.4723,14562.0417
379.6473,14813.5792
379.8223,14701.3708
379.9972,14266.8875
380.1722,14064.6167
380.3471,13978.2167
380.522,14030.2458
380.6969,13965.6167
380.8717,14089.2375
381.0466,14256.4542
381.2214,14045.3708
381.3962,13961.925
381.571,13867.4083
381.7457,13786.9542
381.9204,13827.0417
382.0952,13915.0417
382.2699,13873.3375
382.4445,14192.7667
382.6192,14365.4667
382.7938,14544.2208
382.9685,14867.5083
383.1431,14807.9542
383.3176,14348.375
383.4922,14030.3125
383.6667,14001.7667
383.8412,14036.6792
384.0157,13948.6542
384.1902,13920.2708
384.3646,14065.9417
384.5391,14141.6875
384.7134,14086.475
384.8878,14170.3708
385.0622,14415.1833
385.2365,14579.1792
385.4109,14229.6125
385.5852,13969.6875
385.7594,13980.3542
385.9337,14073.8417
386.1079,14205.6417
386.2822,14367.125
386.4564,14583.0
386.6306,14439.2667
386.8047,14254.5292
386.9789,14484.7042
387.153,14557.45
387.3271,14846.3208
387.5012,15079.5708
387.6752,15058.0417
387.8492,15464.3125
388.0233,15600.525
388.1972,15202.4083
388.3712,15149.4417
388.5452,15171.0667
388.7191,15220.2167
388.893,15481.05
389.0669,15839.6417
389.2408,15364.3167
389.4146,14661.4625
389.5884,14227.2292
389.7623,13968.4042
389.9361,13934.9958
390.1098,13999.8458
390.2835,14166.3542
390.4573,14211.9625
390.631,14144.7958
390.8047,14237.0125
390.9784,14506.8625
391.152,14469.0417
391.3256,14377.0083
391.4992,14556.6833
391.6728,14529.0833
391.8464,14418.275
392.0199,14693.1583
392.1934,14965.4458
392.3669,14887.4167
392.5403,15233.7333
392.7138,15284.9958
392.8873,15585.125
393.0607,15879.4875
393.2341,16309.1292
393.4074,16437.3833
393.5808,16122.6083
393.7542,15425.975
393.9274,15310.6792
394.1007,15266.1833
394.274,15180.6208
394.4472,15352.65
394.6205,15183.3875
394.7937,15560.6667
394.9668,16015.2583
395.14,16012.7583
395.3131,15516.5208
395.4863,15023.05
395.6594,14812.8458
395.8325,14869.8458
396.0055,14706.5583
396.1786,14788.65
396.3516,14831.0875
396.5246,14915.8958
396.6975,14775.2167
396.8705,14661.9417
397.0434,15089.75
397.2163,15192.0542
397.3892,14753.8875
397.5621,14864.4167
397.735,15163.65
397.9077,15487.0417
398.0806,15928.3542
398.2534,15568.5833
398.4261,15520.3792
398.5989,15646.5042
398.7716,16341.0708
398.9443,16563.9875
399.117,16171.9417
399.2896,15718.6542
399.4623,15506.3
399.6349,15381.7667
399.8075,15286.35
399.9801,14957.2708
400.1526,14877.7583
400.3252,14770.3333
400.4977,14267.575
400.6702,14148.5708
400.8427,14104.7875
401.0151,14194.4
401.1875,14366.8583
401.36,14279.7833
401.5323,14360.7708
401.7047,14229.0042
401.877,14027.5458
402.0494,13971.6333
402.2216,13986.7875
402.394,14297.5333
402.5662,14338.2875
402.7385,14215.4042
402.9107,14181.2708
403.0829,14136.7083
403.2551,14225.0583
403.4272,14137.2208
403.5994,14057.9542
403.7715,14113.075
403.9436,14390.1375
404.1156,14367.7375
