Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-05 15:36:17.247290
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2002.4167
218.2508,2040.3333
218.442,2080.5208
218.6332,2125.4167
218.8244,2168.3583
219.0156,2213.2792
219.2067,2260.5167
219.3979,2308.8875
219.589,2358.85
219.7801,2408.7167
219.9712,2461.8208
220.1623,2516.3583
220.3533,2574.9583
220.5444,2633.1083
220.7354,2693.2792
220.9264,2752.575
221.1174,2818.4
221.3083,2884.1
221.4993,2948.8
221.6902,3015.0042
221.8812,3086.8833
222.0721,3160.8667
222.263,3235.35
222.4538,3314.2208
222.6447,3391.3292
222.8355,3471.1625
223.0264,3549.2333
223.2172,3630.5875
223.408,3715.05
223.5987,3800.5542
223.7895,3885.8167
223.9802,3978.8458
224.1709,4069.4625
224.3616,4165.3417
224.5524,4260.7333
224.743,4360.1542
224.9337,4455.7792
225.1243,4563.7417
225.315,4666.325
225.5056,4764.475
225.6962,4875.65
225.8867,4984.0458
226.0773,5094.7083
226.2678,5205.5667
226.4584,5321.9792
226.6489,5435.3667
226.8394,5545.4542
227.0298,5666.9917
227.2203,5792.025
227.4108,5923.5083
227.6012,6051.0417
227.7916,6174.875
227.982,6301.6958
228.1723,6425.4625
228.3627,6560.5708
228.5531,6689.0
228.7434,6822.2292
228.9337,6956.2
229.124,7098.7542
229.3143,7238.5792
229.5045,7389.1583
229.6948,7539.9542
229.885,7695.4833
230.0752,7855.5458
230.2654,8009.4875
230.4556,8162.1375
230.6457,8314.8542
230.8358,8467.6208
231.026,8621.075
231.2161,8774.2833
231.4062,8930.625
231.5963,9086.0042
231.7863,9243.575
231.9764,9413.9083
232.1664,9587.1125
232.3564,9763.3625
232.5464,9932.6917
232.7364,10105.125
232.9263,10268.3667
233.1163,10451.4625
233.3062,10630.3292
233.4961,10824.5167
233.686,11001.1333
233.8758,11159.3208
234.0657,11329.9792
234.2555,11506.6958
234.4454,11688.6292
234.6352,11866.7708
234.825,12046.7625
235.0147,12214.2292
235.2045,12388.8042
235.3942,12566.5583
235.5839,12739.4042
235.7737,12909.65
235.9633,13076.5292
236.153,13264.3083
236.3427,13450.15
236.5323,13630.2458
236.7219,13797.8792
236.9115,13946.7833
237.1011,14106.0208
237.2907,14285.4292
237.4803,14459.8
237.6698,14624.7583
237.8593,14797.7542
238.0488,14971.1917
238.2383,15136.625
238.4278,15303.7167
238.6172,15491.6458
238.8066,15657.35
238.9961,15825.6417
239.1855,16009.7167
239.3748,16172.4
239.5642,16327.6
239.7536,16498.1625
239.9429,16658.3583
240.1322,16799.9083
240.3215,16960.4208
240.5108,17119.2708
240.7001,17285.5542
240.8893,17433.8292
241.0786,17585.9458
241.2677,17727.9667
241.457,17893.4375
241.6461,18014.2458
241.8353,18136.625
242.0244,18263.4208
242.2136,18388.7083
242.4027,18518.1667
242.5918,18635.9833
242.7809,18761.5375
242.9699,18850.0208
243.159,18909.0708
243.348,19050.8792
243.537,19202.5458
243.726,19345.525
243.915,19472.1125
244.1039,19581.2042
244.2929,19693.3542
244.4818,19724.8417
244.6707,19807.8333
244.8596,19952.9083
245.0485,20100.0167
245.2373,20249.2083
245.4262,20383.6375
245.615,20507.0208
245.8038,20603.6125
245.9926,20715.1458
246.1814,20843.5458
246.3701,20899.7583
246.5589,20879.8208
246.7476,20951.3458
246.9363,21105.4542
247.1249,21246.475
247.3136,21366.9458
247.5023,21494.25
247.6909,21616.225
247.8795,21727.2333
248.0681,21851.8792
248.2567,21956.9208
248.4453,22057.6875
248.6338,22161.7792
248.8224,22231.0292
249.0109,22219.9167
249.1994,22222.725
249.3878,22349.4
249.5763,22480.3667
249.7648,22592.5417
249.9532,22701.3042
250.1416,22819.3333
250.33,22954.4708
250.5183,23072.9292
250.7067,23173.1625
250.8951,23257.2958
251.0834,23341.0042
251.2717,23414.6917
251.46,23492.8292
251.6483,23574.9667
251.8365,23639.6
252.0247,23642.8375
252.213,23666.2792
252.4012,23749.5917
252.5894,23892.1792
252.7775,23978.1917
252.9657,24053.7167
253.1538,24156.0083
253.3419,24238.5583
253.53,24292.9
253.7181,24367.7875
253.9062,24447.8167
254.0942,24516.8208
254.2823,24561.65
254.4703,24607.7917
254.6583,24658.0833
254.8463,24725.8042
255.0342,24754.4292
255.2222,24791.1625
255.4101,24816.3333
255.598,24798.8417
255.7859,24831.3333
255.9738,24928.1292
256.1616,25029.55
256.3495,25133.925
256.5373,25205.5042
256.7251,25325.1
256.9129,25393.6417
257.1006,25456.2083
257.2884,25529.5417
257.4761,25624.5208
257.6638,25677.6042
257.8515,25717.9042
258.0392,25762.3583
258.2269,25790.8
258.4146,25825.6417
258.6022,25866.9167
258.7898,25876.2917
258.9774,25894.9792
259.165,25946.3917
259.3525,26005.7
259.5401,26027.475
259.7276,26061.6542
259.9151,26117.225
260.1026,26154.7958
260.2901,26203.7208
260.4776,26249.3125
260.665,26346.9333
260.8524,26414.35
261.0398,26496.0333
261.2272,26527.1417
261.4146,26539.55
261.6019,26581.4042
261.7893,26637.0125
261.9766,26672.4375
262.1639,26711.7292
262.3512,26705.8875
262.5384,26709.2875
262.7257,26712.6833
262.9129,26736.0833
263.1001,26751.1875
263.2873,26793.9167
263.4745,26822.0417
263.6617,26791.85
263.8488,26821.6333
264.0359,26833.1958
264.2231,26839.1375
264.4101,26850.4875
264.5972,26873.4417
264.7842,26893.8375
264.9713,26905.6708
265.1583,26908.4958
265.3453,26922.5667
265.5323,26949.5417
265.7193,26975.725
265.9062,27015.2417
266.0931,27026.6
266.2801,27028.2583
266.4669,27053.7292
266.6538,27083.4708
266.8407,27109.4875
267.0276,27092.375
267.2143,27075.5208
267.4012,27094.0583
267.588,27049.35
267.7747,27044.9708
267.9615,27042.15
268.1482,27031.0042
268.3349,27038.75
268.5217,27039.7333
268.7083,27013.7125
268.895,26994.9042
269.0817,27008.0583
269.2682,26998.7292
269.4549,26962.6625
269.6415,26895.8292
269.8281,26874.9208
270.0146,26887.8125
270.2012,26897.7042
270.3877,26913.6042
270.5742,26904.4208
270.7607,26898.1833
270.9472,26878.4708
271.1336,26857.8875
271.32,26836.0208
271.5065,26812.3708
271.6929,26794.4583
271.8792,26808.2
272.0656,26789.4875
272.252,26792.0042
272.4383,26787.6917
272.6246,26767.3
272.8109,26751.7583
272.9972,26776.1375
273.1835,26785.5833
273.3697,26797.8167
273.5559,26792.7833
273.7421,26795.9125
273.9283,26776.3
274.1145,26757.6125
274.3007,26751.25
274.4868,26761.6167
274.6729,26787.975
274.859,26784.525
275.0451,26774.6417
275.2311,26701.9458
275.4172,26705.85
275.6032,26717.4875
275.7892,26738.475
275.9752,26725.0125
276.1612,26739.225
276.3472,26696.9167
276.5331,26677.1
276.719,26667.4333
276.9049,26658.2583
277.0908,26628.6042
277.2767,26616.7125
277.4625,26612.1375
277.6484,26587.0792
277.8342,26551.9083
278.02,26538.075
278.2057,26547.8833
278.3915,26568.6167
278.5772,26560.8958
278.763,26524.3708
278.9487,26540.3625
279.1343,26553.6083
279.32,26529.3542
279.5057,26488.0917
279.6913,26407.1583
279.877,26386.2208
280.0625,26363.2625
280.2481,26316.8583
280.4337,26278.175
280.6192,26299.0708
280.8048,26311.4792
280.9903,26270.7833
281.1758,26225.4542
281.3612,26175.675
281.5467,26150.25
281.7321,26174.0583
281.9175,26170.325
282.1029,26154.2167
282.2884,26141.25
282.4737,26091.5583
282.6591,26047.0708
282.8444,26036.0333
283.0297,26020.0333
283.215,26008.0083
283.4002,25989.2458
283.5855,25933.7667
283.7707,25850.6125
283.956,25814.9417
284.1412,25781.8333
284.3264,25792.1958
284.5115,25812.2375
284.6967,25808.85
284.8818,25762.3167
285.0669,25703.1792
285.252,25689.3167
285.4371,25678.4583
285.6222,25630.9292
285.8072,25591.45
285.9922,25552.5208
286.1772,25555.4708
286.3622,25554.1208
286.5472,25504.7833
286.7321,25453.0708
286.9171,25466.2958
287.102,25455.7583
287.2869,25465.1625
287.4717,25488.1125
287.6566,25470.3208
287.8415,25448.8458
288.0263,25414.8708
288.2111,25349.05
288.3959,25288.4167
288.5806,25273.275
288.7654,25268.4292
288.9501,25307.4875
289.1348,25305.8625
289.3195,25286.975
289.5042,25282.5958
289.6889,25285.0333
289.8735,25214.4083
290.0581,25180.1917
290.2428,25127.2083
290.4273,25113.2458
290.6119,25122.2
290.7965,25101.9333
290.981,25086.7333
291.1655,25059.7333
291.35,24978.3042
291.5345,24918.7083
291.719,24909.6958
291.9034,24911.8583
292.0878,24933.7708
292.2722,24906.0333
292.4566,24870.1542
292.641,24863.8417
292.8253,24843.575
293.0096,24798.7125
293.194,24797.8208
293.3783,24779.075
293.5626,24775.0125
293.7468,24759.0417
293.9311,24746.7125
294.1153,24691.0792
294.2995,24598.1375
294.4837,24532.5917
294.6678,24482.7583
294.852,24441.3583
295.0361,24437.075
295.2202,24426.9167
295.4043,24431.2458
295.5884,24399.55
295.7725,24378.0
295.9565,24344.1125
296.1405,24280.2417
296.3246,24243.975
296.5085,24259.0958
296.6925,24282.1458
296.8764,24257.8583
297.0603,24219.1458
297.2443,24184.8583
297.4282,24132.2417
297.612,24077.7542
297.7959,24028.7792
297.9797,23991.6833
298.1635,23941.0875
298.3474,23959.6333
298.5311,23974.5083
298.7149,23915.0792
298.8987,23842.45
299.0823,23801.6083
299.2661,23742.9958
299.4498,23653.9042
299.6334,23636.2625
299.8171,23626.0333
300.0007,23598.2167
300.1843,23570.425
300.368,23534.7333
300.5515,23497.925
300.7351,23469.1458
300.9186,23444.0125
301.1021,23398.7625
301.2857,23369.8208
301.4691,23354.6167
301.6526,23343.4375
301.8361,23292.9375
302.0195,23240.4625
302.2029,23214.7458
302.3863,23189.4667
302.5697,23148.1167
302.753,23135.0792
302.9364,23132.8333
303.1197,23137.7958
303.303,23107.225
303.4863,23049.9917
303.6696,22960.35
303.8528,22892.05
304.036,22861.2458
304.2192,22852.1458
304.4024,22824.2625
304.5856,22776.5667
304.7688,22746.7625
304.9519,22730.7208
305.135,22697.1333
305.3181,22655.6875
305.5012,22616.8625
305.6842,22608.3
305.8673,22569.8375
306.0504,22513.2292
306.2333,22449.4458
306.4163,22425.7875
306.5993,22385.1125
306.7822,22360.7792
306.9652,22338.3667
307.1481,22293.2792
307.331,22256.6208
307.5139,22208.4458
307.6967,22157.5292
307.8796,22117.2375
308.0624,22079.2667
308.2452,22023.4667
308.428,21984.6042
308.6107,21972.6083
308.7935,21928.125
308.9762,21887.4375
309.1589,21859.4875
309.3416,21811.4583
309.5243,21767.5792
309.7069,21743.5708
309.8896,21693.7458
310.0721,21656.6917
310.2548,21626.2208
310.4373,21604.1833
310.6199,21605.7792
310.8024,21563.5458
310.985,21544.0875
311.1674,21487.5417
311.3499,21423.7958
311.5324,21406.3667
311.7148,21404.6333
311.8973,21345.9083
312.0797,21306.375
312.2621,21285.9208
312.4445,21263.425
312.6268,21220.4583
312.8091,21192.5833
312.9915,21136.0708
313.1738,21093.6042
313.356,21032.4458
313.5383,20975.2167
313.7206,20950.3708
313.9027,20917.6708
314.085,20892.6708
314.2672,20874.3792
314.4493,20835.0208
314.6314,20808.9875
314.8136,20802.3292
314.9957,20767.0792
315.1778,20712.825
315.3598,20681.2542
315.5419,20660.7125
315.724,20628.4542
315.9059,20572.7625
316.088,20537.1125
316.2699,20544.7417
316.4519,20534.75
316.6338,20483.7792
316.8157,20407.5667
316.9977,20378.3042
317.1795,20389.2125
317.3614,20390.5792
317.5432,20361.175
317.7251,20313.3667
317.9069,20242.8042
318.0887,20185.9667
318.2704,20153.7542
318.4522,20132.1208
318.6339,20131.3417
318.8156,20156.5833
318.9973,20136.1
319.179,20129.2417
319.3607,20100.4667
319.5423,20084.2042
319.7239,20062.5333
319.9055,20039.8542
320.0871,20016.7625
320.2687,19984.4417
320.4502,19970.5
320.6317,19930.3417
320.8132,19937.8542
320.9947,19905.5917
321.1761,19868.8708
321.3576,19844.0125
321.5391,19828.8667
321.7205,19825.05
321.9019,19795.4417
322.0832,19749.7208
322.2646,19694.5917
322.4459,19658.7042
322.6272,19619.7792
322.8085,19575.3625
322.9898,19541.425
323.1711,19510.5
323.3523,19492.6708
323.5335,19465.65
323.7147,19507.8375
323.8959,19547.3667
324.0771,19546.4667
324.2582,19529.2
324.4393,19507.0625
324.6204,19500.5208
324.8015,19472.2875
324.9826,19466.2833
325.1637,19488.0833
325.3447,19480.0917
325.5257,19469.7583
325.7067,19464.0292
325.8877,19411.3042
326.0686,19377.5375
326.2496,19333.4083
326.4305,19284.725
326.6114,19252.7875
326.7922,19265.1792
326.9731,19278.8958
327.1539,19251.1708
327.3347,19234.8792
327.5155,19240.7958
327.6963,19264.3
327.8771,19241.8708
328.0578,19172.0958
328.2385,19096.1292
328.4193,19067.8792
328.5999,19042.8375
328.7806,18997.5792
328.9613,19023.0833
329.1419,19041.375
329.3225,19042.3875
329.5031,19010.675
329.6837,18966.425
329.8642,18936.0708
330.0447,18917.7083
330.2252,18892.6167
330.4057,18823.4125
330.5862,18779.6375
330.7667,18743.5417
330.9471,18764.8333
331.1275,18786.2542
331.3079,18699.9667
331.4883,18641.8833
331.6687,18641.3542
331.849,18629.8125
332.0293,18602.5792
332.2096,18567.075
332.3899,18541.3
332.5702,18550.5167
332.7504,18573.9708
332.9306,18559.6208
333.1108,18505.1458
333.291,18465.2167
333.4712,18455.1042
333.6514,18432.0708
333.8315,18389.2
334.0116,18386.4875
334.1917,18385.8583
334.3717,18390.3208
334.5518,18406.575
334.7318,18387.3167
334.9119,18349.4917
335.0918,18315.6083
335.2718,18325.4125
335.4518,18336.8375
335.6317,18320.7208
335.8116,18305.1958
335.9915,18251.3167
336.1714,18139.4167
336.3513,18118.0458
336.5311,18169.3792
336.7109,18200.6125
336.8907,18137.75
337.0705,18049.3292
337.2502,17971.2625
337.43,17956.5375
337.6097,17952.0375
337.7894,17964.1542
337.9691,17950.0667
338.1488,17918.4625
338.3284,17931.0833
338.508,17961.0917
338.6877,17973.1375
338.8672,17954.7125
339.0468,17913.4083
339.2263,17872.7042
339.4059,17832.7167
339.5854,17875.7125
339.7649,17893.0667
339.9443,17887.6958
340.1238,17901.6958
340.3032,17892.4917
340.4826,17860.6083
340.662,17804.425
340.8414,17737.3042
341.0207,17742.5042
341.2001,17765.4333
341.3794,17753.9792
341.5587,17747.6167
341.738,17761.875
341.9172,17734.3667
342.0965,17731.2667
342.2757,17670.6875
342.4549,17571.3292
342.6341,17577.1417
342.8132,17567.9208
342.9923,17602.925
343.1715,17672.1042
343.3506,17673.8458
343.5296,17614.275
343.7087,17556.7875
343.8878,17504.5208
344.0668,17454.8167
344.2458,17386.4708
344.4248,17340.75
344.6037,17349.8583
344.7827,17372.4542
344.9616,17376.9917
345.1405,17392.8583
345.3194,17401.9042
345.4982,17360.0458
345.6771,17343.85
345.8559,17319.9167
346.0347,17284.7333
346.2135,17243.3458
346.3923,17257.9083
346.571,17282.4333
346.7498,17242.2083
346.9285,17262.2792
347.1071,17256.0792
347.2859,17199.3667
347.4645,17185.225
347.6431,17167.2708
347.8217,17179.8917
348.0003,17223.0208
348.1789,17254.3542
348.3574,17158.2083
348.5359,17075.1042
348.7145,17050.9667
348.893,17067.175
349.0714,17031.2292
349.2499,16972.225
349.4283,16926.0333
349.6068,16892.4917
349.7852,16859.8542
349.9635,16884.9083
350.1419,16925.5458
350.3202,16922.6833
350.4985,16883.0083
350.6768,16838.4375
350.8551,16806.0083
351.0334,16793.6167
351.2116,16738.9292
351.3898,16728.7667
351.568,16703.05
351.7462,16734.4792
351.9243,16757.5542
352.1025,16708.9292
352.2806,16656.4042
352.4587,16618.0167
352.6368,16564.25
352.8148,16542.4667
352.9929,16555.3625
353.1709,16576.4583
353.3489,16559.2958
353.5268,16540.5958
353.7048,16525.3125
353.8828,16510.1042
354.0607,16495.2583
354.2386,16478.45
354.4165,16455.0125
354.5943,16445.1042
354.7722,16440.0
354.95,16457.5583
355.1278,16464.2167
355.3056,16413.4667
355.4833,16324.3458
355.6611,16257.4042
355.8388,16213.6
356.0165,16181.4042
356.1942,16201.9917
356.3719,16264.9292
356.5495,16233.6958
356.7271,16136.0917
356.9047,16138.8792
357.0823,16115.7167
357.2599,16107.1042
357.4374,16117.4958
357.6149,16093.3333
357.7924,16053.8125
357.9699,16009.6375
358.1474,15952.5292
358.3248,15878.8292
358.5023,15862.6542
358.6797,15804.8125
358.8571,15784.3542
359.0344,15806.2458
359.2118,15821.0208
359.3891,15823.65
359.5664,15816.9833
359.7437,15831.7792
359.9209,15795.1583
360.0982,15755.4667
360.2754,15719.9917
360.4526,15693.55
360.6298,15673.1
360.807,15664.4667
360.9841,15612.45
361.1613,15568.625
361.3383,15600.2083
361.5154,15616.7125
361.6925,15613.3958
361.8695,15560.0667
362.0466,15470.1958
362.2236,15487.2042
362.4005,15504.6333
362.5775,15525.3
362.7545,15510.8958
362.9314,15469.7625
363.1083,15431.5833
363.2852,15375.7417
363.462,15380.4958
363.6389,15371.65
363.8157,15385.3708
363.9925,15376.0375
364.1693,15374.4417
364.346,15336.7083
364.5228,15279.6375
364.6996,15277.3417
364.8762,15251.5958
365.0529,15265.7708
365.2296,15293.8875
365.4062,15330.4333
365.5829,15348.9583
365.7595,15310.8875
365.9361,15314.0583
366.1126,15339.0333
366.2892,15327.9083
366.4657,15445.525
366.6422,15643.2833
366.8186,15640.9458
366.9951,15654.6375
367.1716,15660.4958
367.348,15594.2125
367.5244,15619.0292
367.7008,15677.7417
367.8772,15692.2667
368.0535,15510.85
368.2298,15344.975
368.4061,15492.45
368.5824,15497.6
368.7586,15445.1833
368.9349,15538.6917
369.1111,15548.2875
369.2873,15443.3417
369.4635,15373.6583
369.6396,15436.4208
369.8158,15377.6917
369.9919,15309.0417
370.168,15294.7375
370.3441,15329.7875
370.5202,15234.7083
370.6962,15067.0083
370.8722,14992.8792
371.0482,14993.4167
371.2242,15077.1417
371.4002,15208.4
371.5761,15337.6458
371.752,15251.5917
371.9279,15171.3792
372.1038,15105.2083
372.2796,15054.0542
372.4555,15037.2375
372.6313,15167.0833
372.8071,15162.5208
372.9829,15079.2917
373.1586,15055.7042
373.3344,15064.775
373.5101,14988.6417
373.6858,14922.7167
373.8615,14905.6125
374.0371,14964.6458
374.2127,15101.7417
374.3884,15192.3667
374.564,15097.1708
374.7395,14994.4667
374.9151,14974.9042
375.0906,15081.1792
375.2661,15362.1708
375.4416,15425.7792
375.6171,15445.7667
375.7925,15545.2042
375.968,15550.5292
376.1434,15507.1708
376.3188,15355.7708
376.4941,15275.4625
376.6695,15320.0083
376.8448,15385.8875
377.0201,15480.2375
377.1954,15457.7958
377.3707,15480.9792
377.5459,15601.4167
377.7212,15664.925
377.8964,15941.05
378.0715,16302.425
378.2467,16196.0958
378.4218,16043.9458
378.597,16131.4625
378.7721,15791.7625
378.9472,15782.0292
379.1222,15832.2167
379.2973,16014.8292
379.4723,16445.5125
379.6473,16704.675
379.8223,16578.9875
379.9972,16064.8917
380.1722,15873.4417
380.3471,15843.4417
380.522,15956.7833
380.6969,15881.6417
380.8717,15976.9917
381.0466,16200.4
381.2214,15997.6125
381.3962,15859.7417
381.571,15683.2375
381.7457,15551.0292
381.9204,15610.5833
382.0952,15682.425
382.2699,15604.175
382.4445,15969.1
382.6192,16126.2792
382.7938,16274.4167
382.9685,16620.6542
383.1431,16603.25
383.3176,16086.3083
383.4922,15700.4917
383.6667,15679.6708
383.8412,15741.8208
384.0157,15624.9292
384.1902,15597.6958
384.3646,15827.1
384.5391,15991.6708
384.7134,15959.9583
384.8878,16062.6625
385.0622,16314.7708
385.2365,16490.9
385.4109,16149.1375
385.5852,15814.2917
385.7594,15805.0667
385.9337,15881.7375
386.1079,15971.95
386.2822,16178.3833
386.4564,16508.7667
386.6306,16395.9375
386.8047,16168.5708
386.9789,16392.8958
387.153,16440.9625
387.3271,16692.1583
387.5012,17007.6542
387.6752,17046.3333
387.8492,17474.5542
388.0233,17598.9417
388.1972,17166.05
388.3712,17058.0167
388.5452,17122.0292
388.7191,17163.9875
388.893,17411.4208
389.0669,17832.9333
389.2408,17402.2
389.4146,16692.0542
389.5884,16214.5458
389.7623,15954.9292
389.9361,15939.2583
390.1098,15999.8417
390.2835,16189.6625
390.4573,16219.825
390.631,16111.5958
390.8047,16197.3958
390.9784,16574.7375
391.152,16582.7833
391.3256,16507.5833
391.4992,16699.5292
391.6728,16680.525
391.8464,16525.2208
392.0199,16791.0958
392.1934,17044.1333
392.3669,16918.6875
392.5403,17299.9167
392.7138,17348.775
392.8873,17597.5375
393.0607,17820.1625
393.2341,18210.15
393.4074,18282.1333
393.5808,17927.5542
393.7542,17177.3708
393.9274,17105.7333
394.1007,17176.4042
394.274,17149.675
394.4472,17370.4042
394.6205,17200.6833
394.7937,17677.7208
394.9668,18215.8
395.14,18302.0042
395.3131,17786.4625
395.4863,17212.9333
395.6594,16991.5667
395.8325,17045.7792
396.0055,16875.4375
396.1786,16928.2042
396.3516,16844.8375
396.5246,16878.2417
396.6975,16652.875
396.8705,16413.2292
397.0434,16785.2292
397.2163,16975.4875
397.3892,16572.4833
397.5621,16769.0917
397.735,17215.1792
397.9077,17668.2417
398.0806,18257.5333
398.2534,17954.5458
398.4261,17854.8375
398.5989,17996.6583
398.7716,18752.9833
398.9443,19078.0
399.117,18688.2667
399.2896,18189.7708
399.4623,17971.5125
399.6349,17830.475
399.8075,17709.1
399.9801,17338.3917
400.1526,17285.3875
400.3252,17208.6667
400.4977,16677.9542
400.6702,16450.1583
400.8427,16370.6125
401.0151,16542.3417
401.1875,16768.5375
401.36,16700.325
401.5323,16796.4458
401.7047,16673.9833
401.877,16427.7625
402.0494,16379.0125
402.2216,16411.2708
402.394,16759.375
402.5662,16821.0542
402.7385,16674.6
402.9107,16670.9208
403.0829,16608.1292
403.2551,16619.325
403.4272,16490.5792
403.5994,16386.0708
403.7715,16508.1208
403.9436,16913.6125
404.1156,16915.6417
