Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-05 05:33:19.456957
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1936.9958
218.2508,1976.725
218.442,2014.7917
218.6332,2058.15
218.8244,2099.6208
219.0156,2141.725
219.2067,2188.7667
219.3979,2234.4208
219.589,2284.25
219.7801,2334.05
219.9712,2385.0958
220.1623,2436.1583
220.3533,2493.5167
220.5444,2549.5667
220.7354,2607.7333
220.9264,2665.1
221.1174,2730.5208
221.3083,2795.1375
221.4993,2856.6833
221.6902,2919.9
221.8812,2991.2917
222.0721,3061.4417
222.263,3135.2708
222.4538,3209.5625
222.6447,3284.0167
222.8355,3362.3667
223.0264,3440.275
223.2172,3517.1083
223.408,3600.425
223.5987,3685.3917
223.7895,3767.9958
223.9802,3858.0333
224.1709,3945.6667
224.3616,4038.5375
224.5524,4132.7
224.743,4227.9625
224.9337,4319.7208
225.1243,4426.875
225.315,4525.2292
225.5056,4622.8625
225.6962,4728.6792
225.8867,4836.6292
226.0773,4941.3667
226.2678,5050.1958
226.4584,5161.5875
226.6489,5276.5125
226.8394,5382.1083
227.0298,5497.9417
227.2203,5620.3708
227.4108,5750.05
227.6012,5872.6917
227.7916,5994.05
227.982,6117.8958
228.1723,6240.1958
228.3627,6370.675
228.5531,6495.2708
228.7434,6623.5625
228.9337,6757.0667
229.124,6894.2333
229.3143,7032.7417
229.5045,7179.1667
229.6948,7327.6917
229.885,7477.6208
230.0752,7630.8708
230.2654,7783.5167
230.4556,7931.5
230.6457,8080.3583
230.8358,8230.2167
231.026,8378.4125
231.2161,8532.2708
231.4062,8686.3375
231.5963,8836.4958
231.7863,8995.1167
231.9764,9157.5667
232.1664,9323.1583
232.3564,9495.1833
232.5464,9665.4875
232.7364,9834.1417
232.9263,9995.3417
233.1163,10171.2292
233.3062,10348.2833
233.4961,10537.275
233.686,10707.6208
233.8758,10867.6042
234.0657,11030.0083
234.2555,11211.2667
234.4454,11383.8125
234.6352,11559.3875
234.825,11733.1708
235.0147,11897.0
235.2045,12067.8708
235.3942,12238.0333
235.5839,12409.4708
235.7737,12575.425
235.9633,12742.7708
236.153,12923.9208
236.3427,13107.3708
236.5323,13277.7083
236.7219,13446.7042
236.9115,13592.6417
237.1011,13747.0042
237.2907,13920.4708
237.4803,14096.7583
237.6698,14254.2458
237.8593,14425.9333
238.0488,14590.675
238.2383,14756.6792
238.4278,14918.9625
238.6172,15101.8458
238.8066,15265.6583
238.9961,15429.6
239.1855,15606.7292
239.3748,15770.275
239.5642,15924.2667
239.7536,16088.1125
239.9429,16242.6125
240.1322,16387.3958
240.3215,16539.6042
240.5108,16691.5542
240.7001,16854.4708
240.8893,17003.5917
241.0786,17150.6958
241.2677,17288.7542
241.457,17453.85
241.6461,17570.3125
241.8353,17694.375
242.0244,17818.7458
242.2136,17943.6833
242.4027,18061.4625
242.5918,18182.475
242.7809,18299.9167
242.9699,18388.6917
243.159,18443.5958
243.348,18583.0583
243.537,18741.0958
243.726,18880.8458
243.915,19001.3
244.1039,19109.4208
244.2929,19214.5833
244.4818,19242.5958
244.6707,19317.7
244.8596,19463.7
245.0485,19611.2958
245.2373,19759.2333
245.4262,19891.0292
245.615,20011.2625
245.8038,20106.0083
245.9926,20213.7583
246.1814,20341.8792
246.3701,20392.9333
246.5589,20366.525
246.7476,20434.7792
246.9363,20584.7792
247.1249,20728.0458
247.3136,20847.4375
247.5023,20971.5
247.6909,21094.6708
247.8795,21198.275
248.0681,21326.0333
248.2567,21424.1292
248.4453,21515.8208
248.6338,21620.8833
248.8224,21694.5958
249.0109,21678.95
249.1994,21679.5458
249.3878,21807.8833
249.5763,21935.9167
249.7648,22045.425
249.9532,22149.2292
250.1416,22262.825
250.33,22392.25
250.5183,22508.3458
250.7067,22598.6625
250.8951,22684.2125
251.0834,22762.1833
251.2717,22833.9458
251.46,22910.95
251.6483,22982.4583
251.8365,23049.875
252.0247,23049.825
252.213,23072.1542
252.4012,23152.4167
252.5894,23286.9042
252.7775,23373.2708
252.9657,23446.2667
253.1538,23542.8458
253.3419,23626.9625
253.53,23678.8667
253.7181,23752.2917
253.9062,23829.5875
254.0942,23892.0792
254.2823,23937.5625
254.4703,23974.9417
254.6583,24020.9792
254.8463,24084.2
255.0342,24116.0333
255.2222,24152.2458
255.4101,24181.7208
255.598,24155.35
255.7859,24188.8083
255.9738,24278.2333
256.1616,24369.5625
256.3495,24469.9875
256.5373,24534.4958
256.7251,24647.5875
256.9129,24715.8583
257.1006,24778.075
257.2884,24850.5042
257.4761,24938.0375
257.6638,24988.3
257.8515,25020.1667
258.0392,25056.825
258.2269,25094.1292
258.4146,25124.6458
258.6022,25167.8583
258.7898,25180.525
258.9774,25195.5958
259.165,25241.0917
259.3525,25290.7333
259.5401,25301.3083
259.7276,25334.9542
259.9151,25387.9083
260.1026,25413.7667
260.2901,25465.2917
260.4776,25513.1042
260.665,25607.5958
260.8524,25677.375
261.0398,25745.8708
261.2272,25775.475
261.4146,25782.1042
261.6019,25811.5833
261.7893,25857.4708
261.9766,25891.7292
262.1639,25933.425
262.3512,25926.4833
262.5384,25927.1583
262.7257,25932.8958
262.9129,25948.475
263.1001,25955.65
263.2873,25990.4625
263.4745,26007.825
263.6617,25978.2667
263.8488,26001.7083
264.0359,26018.9083
264.2231,26031.3167
264.4101,26039.6583
264.5972,26058.6833
264.7842,26073.7542
264.9713,26078.0292
265.1583,26070.2
265.3453,26085.8708
265.5323,26111.3583
265.7193,26131.4875
265.9062,26168.0958
266.0931,26176.95
266.2801,26172.2333
266.4669,26194.725
266.6538,26212.0333
266.8407,26232.2917
267.0276,26208.8458
267.2143,26193.8167
267.4012,26207.0125
267.588,26165.7625
267.7747,26158.5083
267.9615,26156.175
268.1482,26141.0333
268.3349,26147.7167
268.5217,26141.7
268.7083,26102.0375
268.895,26084.525
269.0817,26097.1333
269.2682,26080.3292
269.4549,26046.6667
269.6415,25983.8083
269.8281,25963.4292
270.0146,25979.75
270.2012,25980.0708
270.3877,25983.0333
270.5742,25971.1458
270.7607,25953.4708
270.9472,25940.875
271.1336,25915.0042
271.32,25890.5375
271.5065,25862.8958
271.6929,25849.4958
271.8792,25854.7042
272.0656,25836.2375
272.252,25835.3875
272.4383,25830.2167
272.6246,25803.6458
272.8109,25782.2833
272.9972,25808.2
273.1835,25815.1833
273.3697,25820.1917
273.5559,25812.6167
273.7421,25802.8958
273.9283,25786.3583
274.1145,25761.8958
274.3007,25754.8708
274.4868,25762.35
274.6729,25778.4542
274.859,25772.9167
275.0451,25766.4625
275.2311,25685.5792
275.4172,25694.0333
275.6032,25701.8667
275.7892,25714.9542
275.9752,25703.0083
276.1612,25714.3458
276.3472,25669.5292
276.5331,25645.675
276.719,25638.35
276.9049,25627.6542
277.0908,25588.4833
277.2767,25574.4417
277.4625,25569.875
277.6484,25547.7042
277.8342,25508.075
278.02,25496.1042
278.2057,25502.8458
278.3915,25518.6667
278.5772,25505.1458
278.763,25467.5042
278.9487,25482.1458
279.1343,25490.4083
279.32,25463.8292
279.5057,25418.3875
279.6913,25341.8083
279.877,25311.2125
280.0625,25290.5042
280.2481,25246.7208
280.4337,25209.4583
280.6192,25222.8083
280.8048,25230.6875
280.9903,25197.7167
281.1758,25148.4792
281.3612,25097.0958
281.5467,25074.4375
281.7321,25092.0875
281.9175,25089.8167
282.1029,25063.0375
282.2884,25053.2875
282.4737,25001.2625
282.6591,24962.1917
282.8444,24945.2417
283.0297,24922.4042
283.215,24913.0458
283.4002,24895.2792
283.5855,24843.9292
283.7707,24767.3792
283.956,24729.4167
284.1412,24698.2167
284.3264,24696.2
284.5115,24717.15
284.6967,24713.525
284.8818,24673.6292
285.0669,24613.225
285.252,24593.5708
285.4371,24580.7167
285.6222,24535.9958
285.8072,24494.775
285.9922,24463.4958
286.1772,24461.7708
286.3622,24462.4625
286.5472,24417.825
286.7321,24364.2125
286.9171,24375.7
287.102,24367.4
287.2869,24369.9042
287.4717,24385.6125
287.6566,24372.1875
287.8415,24352.9292
288.0263,24325.45
288.2111,24257.1375
288.3959,24195.1167
288.5806,24184.7833
288.7654,24174.4208
288.9501,24213.2167
289.1348,24208.9375
289.3195,24192.9042
289.5042,24185.6833
289.6889,24191.4042
289.8735,24127.375
290.0581,24093.075
290.2428,24037.7458
290.4273,24024.75
290.6119,24035.1208
290.7965,24008.7042
290.981,23994.7708
291.1655,23974.4875
291.35,23896.9208
291.5345,23841.2958
291.719,23831.7333
291.9034,23829.9625
292.0878,23848.1167
292.2722,23828.1583
292.4566,23786.6875
292.641,23780.2
292.8253,23759.0458
293.0096,23729.0083
293.194,23719.5042
293.3783,23701.5458
293.5626,23699.3708
293.7468,23685.1667
293.9311,23675.7125
294.1153,23617.4792
294.2995,23528.9958
294.4837,23464.4542
294.6678,23413.8333
294.852,23379.2125
295.0361,23376.0458
295.2202,23367.675
295.4043,23364.2833
295.5884,23340.7958
295.7725,23317.3958
295.9565,23285.4667
296.1405,23224.0333
296.3246,23188.0958
296.5085,23202.0583
296.6925,23219.5833
296.8764,23196.9083
297.0603,23158.0958
297.2443,23127.3958
297.4282,23080.0167
297.612,23028.0667
297.7959,22978.8417
297.9797,22948.4292
298.1635,22899.2042
298.3474,22920.9458
298.5311,22928.4667
298.7149,22870.6083
298.8987,22799.8667
299.0823,22758.7667
299.2661,22705.6042
299.4498,22622.3458
299.6334,22605.3792
299.8171,22595.7875
300.0007,22564.8958
300.1843,22541.9667
300.368,22513.875
300.5515,22476.2375
300.7351,22449.6375
300.9186,22426.8542
301.1021,22381.8875
301.2857,22356.6125
301.4691,22338.5333
301.6526,22331.7167
301.8361,22278.1792
302.0195,22232.6333
302.2029,22199.6458
302.3863,22181.1417
302.5697,22133.7208
302.753,22120.9708
302.9364,22118.925
303.1197,22117.3625
303.303,22091.5208
303.4863,22036.425
303.6696,21955.5083
303.8528,21899.1125
304.036,21861.3708
304.2192,21854.3083
304.4024,21824.2083
304.5856,21776.7
304.7688,21749.3208
304.9519,21736.0333
305.135,21701.675
305.3181,21657.4792
305.5012,21629.2542
305.6842,21619.4667
305.8673,21587.35
306.0504,21537.4708
306.2333,21466.8917
306.4163,21442.8708
306.5993,21400.475
306.7822,21376.6875
306.9652,21360.4917
307.1481,21310.075
307.331,21265.5583
307.5139,21229.2625
307.6967,21176.8042
307.8796,21131.9708
308.0624,21100.3125
308.2452,21051.2083
308.428,21010.3167
308.6107,20993.4125
308.7935,20949.7458
308.9762,20916.6583
309.1589,20886.7333
309.3416,20848.9708
309.5243,20807.725
309.7069,20772.1542
309.8896,20731.4875
310.0721,20696.6167
310.2548,20670.2583
310.4373,20639.1167
310.6199,20626.7
310.8024,20588.0833
310.985,20557.0125
311.1674,20500.5167
311.3499,20443.5292
311.5324,20422.2292
311.7148,20427.05
311.8973,20377.0917
312.0797,20339.5417
312.2621,20319.4292
312.4445,20289.9083
312.6268,20242.7208
312.8091,20214.675
312.9915,20150.1042
313.1738,20116.9958
313.356,20061.0458
313.5383,20015.3333
313.7206,19988.2083
313.9027,19945.3625
314.085,19910.6542
314.2672,19886.8708
314.4493,19869.3458
314.6314,19855.8375
314.8136,19838.7292
314.9957,19792.5333
315.1778,19738.6333
315.3598,19709.4083
315.5419,19697.7917
315.724,19671.9667
315.9059,19641.175
316.088,19603.3042
316.2699,19604.6958
316.4519,19574.5917
316.6338,19522.0292
316.8157,19445.8792
316.9977,19411.8833
317.1795,19409.0333
317.3614,19396.0625
317.5432,19372.0208
317.7251,19328.5208
317.9069,19266.4958
318.0887,19238.4167
318.2704,19213.2542
318.4522,19186.8708
318.6339,19170.5542
318.8156,19179.5417
318.9973,19147.6792
319.179,19139.2542
319.3607,19135.9542
319.5423,19123.925
319.7239,19095.8375
319.9055,19060.8333
320.0871,19031.0292
320.2687,19001.3875
320.4502,18967.3583
320.6317,18922.775
320.8132,18923.4792
320.9947,18901.0917
321.1761,18887.0792
321.3576,18880.45
321.5391,18855.3542
321.7205,18845.8333
321.9019,18799.4625
322.0832,18750.0458
322.2646,18701.2208
322.4459,18674.9125
322.6272,18639.3042
322.8085,18611.6583
322.9898,18590.7542
323.1711,18551.3958
323.3523,18512.1833
323.5335,18486.2875
323.7147,18524.8333
323.8959,18546.5167
324.0771,18534.4458
324.2582,18506.5292
324.4393,18482.5042
324.6204,18475.2458
324.8015,18454.5917
324.9826,18453.8917
325.1637,18477.9542
325.3447,18458.9792
325.5257,18436.9458
325.7067,18415.0375
325.8877,18355.95
326.0686,18311.6708
326.2496,18268.5333
326.4305,18224.5625
326.6114,18206.7
326.7922,18197.8042
326.9731,18196.8417
327.1539,18187.0833
327.3347,18179.6625
327.5155,18175.0375
327.6963,18196.325
327.8771,18187.9708
328.0578,18130.7417
328.2385,18059.0583
328.4193,18031.5208
328.5999,18006.1417
328.7806,17969.4
328.9613,17975.1417
329.1419,17955.25
329.3225,17942.3208
329.5031,17896.425
329.6837,17854.3333
329.8642,17830.1167
330.0447,17807.2333
330.2252,17779.3958
330.4057,17739.45
330.5862,17713.8
330.7667,17705.6167
330.9471,17717.3542
331.1275,17724.4875
331.3079,17645.95
331.4883,17608.5708
331.6687,17609.1417
331.849,17580.2542
332.0293,17539.8167
332.2096,17516.1542
332.3899,17508.2542
332.5702,17506.8542
332.7504,17506.1083
332.9306,17502.9208
333.1108,17459.1583
333.291,17410.7917
333.4712,17406.3708
333.6514,17406.0875
333.8315,17383.1667
334.0116,17359.5042
334.1917,17356.3417
334.3717,17354.4583
334.5518,17349.0292
334.7318,17318.1875
334.9119,17296.4542
335.0918,17287.4292
335.2718,17277.7333
335.4518,17265.2083
335.6317,17242.7625
335.8116,17233.3833
335.9915,17226.0
336.1714,17179.6292
336.3513,17153.1375
336.5311,17150.1125
336.7109,17159.4542
336.8907,17130.8083
337.0705,17068.35
337.2502,17008.0542
337.43,16984.7125
337.6097,16938.4917
337.7894,16917.5417
337.9691,16918.7542
338.1488,16922.35
338.3284,16917.0083
338.508,16929.1125
338.6877,16918.2708
338.8672,16898.525
339.0468,16861.0583
339.2263,16834.9667
339.4059,16827.3667
339.5854,16861.7708
339.7649,16842.4833
339.9443,16815.0917
340.1238,16808.9083
340.3032,16804.7333
340.4826,16793.95
340.662,16753.0875
340.8414,16703.8375
341.0207,16708.15
341.2001,16716.8458
341.3794,16710.3208
341.5587,16736.6875
341.738,16735.5833
341.9172,16680.6458
342.0965,16657.0917
342.2757,16599.9875
342.4549,16529.7625
342.6341,16529.7
342.8132,16525.2042
342.9923,16543.9167
343.1715,16582.6875
343.3506,16613.0083
343.5296,16560.4417
343.7087,16494.9833
343.8878,16463.225
344.0668,16449.6125
344.2458,16436.7958
344.4248,16399.6208
344.6037,16382.3958
344.7827,16382.325
344.9616,16353.5708
345.1405,16343.7375
345.3194,16352.6042
345.4982,16319.8708
345.6771,16284.2
345.8559,16272.4625
346.0347,16273.8208
346.2135,16249.6792
346.3923,16240.9
346.571,16236.125
346.7498,16209.4167
346.9285,16205.6667
347.1071,16187.8333
347.2859,16136.7583
347.4645,16154.1917
347.6431,16170.5417
347.8217,16187.4333
348.0003,16195.3792
348.1789,16198.475
348.3574,16104.9958
348.5359,16051.7333
348.7145,16012.7167
348.893,16006.5167
349.0714,16003.4667
349.2499,15970.175
349.4283,15921.8708
349.6068,15879.4792
349.7852,15863.0625
349.9635,15862.2167
350.1419,15855.4625
350.3202,15833.3208
350.4985,15787.9958
350.6768,15758.2208
350.8551,15735.725
351.0334,15722.1542
351.2116,15694.5958
351.3898,15693.5583
351.568,15683.6042
351.7462,15682.475
351.9243,15665.8583
352.1025,15630.3167
352.2806,15612.4667
352.4587,15601.6875
352.6368,15580.4208
352.8148,15553.7875
352.9929,15512.9875
353.1709,15510.2583
353.3489,15498.6042
353.5268,15473.4417
353.7048,15446.1958
353.8828,15424.4958
354.0607,15398.4083
354.2386,15394.2042
354.4165,15369.225
354.5943,15345.9417
354.7722,15339.2208
354.95,15358.1792
355.1278,15352.5167
355.3056,15316.5625
355.4833,15257.4333
355.6611,15207.1375
355.8388,15160.4458
356.0165,15133.0792
356.1942,15146.5042
356.3719,15183.15
356.5495,15175.7417
356.7271,15145.4833
356.9047,15143.5708
357.0823,15143.6917
357.2599,15136.2458
357.4374,15114.9875
357.6149,15072.8458
357.7924,15023.575
357.9699,14999.525
358.1474,14995.7458
358.3248,14954.5333
358.5023,14929.625
358.6797,14889.325
358.8571,14858.4083
359.0344,14847.4208
359.2118,14803.8667
359.3891,14779.7083
359.5664,14761.7958
359.7437,14744.9875
359.9209,14701.5875
360.0982,14655.5958
360.2754,14630.5792
360.4526,14644.3083
360.6298,14652.1458
360.807,14647.7667
360.9841,14629.3583
361.1613,14588.9875
361.3383,14592.4708
361.5154,14595.4458
361.6925,14569.4625
361.8695,14552.75
362.0466,14517.2333
362.2236,14507.3875
362.4005,14477.3583
362.5775,14476.9958
362.7545,14417.1625
362.9314,14367.275
363.1083,14370.8458
363.2852,14391.8417
363.462,14391.3333
363.6389,14366.6
363.8157,14351.1042
363.9925,14311.9125
364.1693,14288.9167
364.346,14260.7042
364.5228,14237.6042
364.6996,14255.9417
364.8762,14248.1458
365.0529,14258.2167
365.2296,14259.1083
365.4062,14245.4292
365.5829,14243.575
365.7595,14198.7625
365.9361,14186.0
366.1126,14199.7333
366.2892,14195.0042
366.4657,14333.2625
366.6422,14515.7083
366.8186,14512.2
366.9951,14546.9208
367.1716,14553.0958
367.348,14456.6208
367.5244,14489.5042
367.7008,14543.7708
367.8772,14586.8792
368.0535,14425.6708
368.2298,14287.0
368.4061,14410.2917
368.5824,14397.325
368.7586,14380.6083
368.9349,14487.4792
369.1111,14442.6458
369.2873,14295.9458
369.4635,14242.0083
369.6396,14316.7
369.8158,14235.8792
369.9919,14150.6
370.168,14125.6417
370.3441,14169.8167
370.5202,14121.9292
370.6962,14020.5375
370.8722,13967.2292
371.0482,13959.7125
371.2242,13986.2375
371.4002,14053.3167
371.5761,14136.1125
371.752,14065.525
371.9279,14035.35
372.1038,14074.6833
372.2796,14068.7458
372.4555,14010.2375
372.6313,14065.0375
372.8071,14040.7583
372.9829,13977.5875
373.1586,13945.4917
373.3344,13998.2292
373.5101,13990.2958
373.6858,13982.1667
373.8615,13957.1875
374.0371,13936.8958
374.2127,14003.9708
374.3884,14091.1042
374.564,14047.6625
374.7395,13994.0792
374.9151,14010.1542
375.0906,14132.25
375.2661,14320.1083
375.4416,14289.3167
375.6171,14261.1417
375.7925,14369.3542
375.968,14456.325
376.1434,14401.2333
376.3188,14236.7208
376.4941,14180.4292
376.6695,14207.7125
376.8448,14283.0167
377.0201,14355.0833
377.1954,14322.2167
377.3707,14313.9
377.5459,14392.8833
377.7212,14440.0458
377.8964,14711.7208
378.0715,15029.725
378.2467,14879.6542
378.4218,14757.1167
378.597,14831.3167
378.7721,14560.7208
378.9472,14611.7542
379.1222,14677.0833
379.2973,14837.8208
379.4723,15269.6708
379.6473,15525.7542
379.8223,15403.2958
379.9972,14951.4042
380.1722,14741.5042
380.3471,14648.8792
380.522,14706.1083
380.6969,14634.3583
380.8717,14770.8875
381.0466,14936.9667
381.2214,14713.4875
381.3962,14630.3875
381.571,14532.35
381.7457,14443.9792
381.9204,14486.8917
382.0952,14578.35
382.2699,14537.1542
382.4445,14878.2542
382.6192,15046.0417
382.7938,15236.9542
382.9685,15581.1833
383.1431,15506.8333
383.3176,15025.8042
383.4922,14711.8667
383.6667,14674.0708
383.8412,14707.8583
384.0157,14612.6292
384.1902,14589.5833
384.3646,14740.9417
384.5391,14813.6
384.7134,14757.5333
384.8878,14850.525
385.0622,15106.8833
385.2365,15269.4167
385.4109,14903.5083
385.5852,14635.475
385.7594,14653.9708
385.9337,14745.9917
386.1079,14880.1167
386.2822,15051.5542
386.4564,15280.725
386.6306,15115.325
386.8047,14941.3917
386.9789,15185.6333
387.153,15250.0708
387.3271,15560.0792
387.5012,15801.7958
387.6752,15784.3167
387.8492,16212.0458
388.0233,16338.3375
388.1972,15923.3167
388.3712,15890.0875
388.5452,15900.5042
388.7191,15949.2792
388.893,16231.4958
389.0669,16596.3667
389.2408,16087.5875
389.4146,15360.0792
389.5884,14912.2375
389.7623,14637.7375
389.9361,14601.35
390.1098,14668.9833
390.2835,14838.9292
390.4573,14887.8
390.631,14817.2208
390.8047,14920.975
390.9784,15204.8625
391.152,15158.8875
391.3256,15071.5167
391.4992,15265.225
391.6728,15226.0208
391.8464,15110.8625
392.0199,15412.8333
392.1934,15684.3958
392.3669,15599.9625
392.5403,15978.1708
392.7138,16019.4792
392.8873,16340.125
393.0607,16651.95
393.2341,17096.9583
393.4074,17231.8958
393.5808,16895.6917
393.7542,16168.2583
393.9274,16065.0083
394.1007,16001.1083
394.274,15919.2458
394.4472,16091.0708
394.6205,15910.5208
394.7937,16312.8833
394.9668,16783.2583
395.14,16773.1208
395.3131,16260.9
395.4863,15748.55
395.6594,15540.3458
395.8325,15587.0417
396.0055,15406.7625
396.1786,15504.6875
396.3516,15545.6625
396.5246,15627.7542
396.6975,15485.9333
396.8705,15367.0875
397.0434,15828.0292
397.2163,15900.8375
397.3892,15457.3958
397.5621,15586.9375
397.735,15895.0667
397.9077,16229.8
398.0806,16694.5958
398.2534,16314.0917
398.4261,16283.1375
398.5989,16403.7542
398.7716,17142.2583
398.9443,17348.4125
399.117,16947.45
399.2896,16479.2417
399.4623,16261.65
399.6349,16125.7208
399.8075,16014.5792
399.9801,15673.5833
400.1526,15589.9583
400.3252,15474.8625
400.4977,14949.5958
400.6702,14831.25
400.8427,14780.6208
401.0151,14880.1
401.1875,15050.3458
401.36,14962.5167
401.5323,15048.1708
401.7047,14911.6292
401.877,14701.9667
402.0494,14642.4458
402.2216,14659.125
402.394,14988.7
402.5662,15021.775
402.7385,14896.7292
402.9107,14865.075
403.0829,14814.8417
403.2551,14907.7875
403.4272,14816.8958
403.5994,14734.2208
403.7715,14791.1875
403.9436,15081.0292
404.1156,15046.6833
