Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-05 18:54:35.691220
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1920.4417
218.2508,1958.2542
218.442,1997.35
218.6332,2040.1375
218.8244,2081.2
219.0156,2121.8833
219.2067,2170.4375
219.3979,2217.0125
219.589,2264.4125
219.7801,2313.9333
219.9712,2365.2917
220.1623,2417.1083
220.3533,2474.5458
220.5444,2529.5042
220.7354,2588.1208
220.9264,2646.375
221.1174,2711.3833
221.3083,2773.4583
221.4993,2835.275
221.6902,2898.2125
221.8812,2968.3125
222.0721,3040.3208
222.263,3111.8
222.4538,3186.5542
222.6447,3261.65
222.8355,3340.3875
223.0264,3416.0125
223.2172,3494.5958
223.408,3578.0583
223.5987,3662.5708
223.7895,3744.9667
223.9802,3834.0875
224.1709,3922.2458
224.3616,4015.0125
224.5524,4106.6875
224.743,4205.1667
224.9337,4296.7167
225.1243,4402.475
225.315,4501.975
225.5056,4598.575
225.6962,4703.4375
225.8867,4810.8917
226.0773,4916.0917
226.2678,5024.1917
226.4584,5136.875
226.6489,5247.9583
226.8394,5354.8167
227.0298,5471.0875
227.2203,5594.4958
227.4108,5723.25
227.6012,5849.4625
227.7916,5966.2375
227.982,6091.8417
228.1723,6215.1958
228.3627,6346.1292
228.5531,6468.2667
228.7434,6598.225
228.9337,6728.75
229.124,6869.375
229.3143,7007.8125
229.5045,7153.8833
229.6948,7301.2208
229.885,7454.5375
230.0752,7605.2833
230.2654,7757.8667
230.4556,7905.9542
230.6457,8054.3833
230.8358,8204.5583
231.026,8354.0542
231.2161,8506.1292
231.4062,8659.4292
231.5963,8809.95
231.7863,8965.1292
231.9764,9130.1
232.1664,9298.9
232.3564,9471.1542
232.5464,9636.7
232.7364,9805.4083
232.9263,9969.7292
233.1163,10143.4667
233.3062,10321.0833
233.4961,10516.1625
233.686,10684.2958
233.8758,10844.1208
234.0657,11007.5042
234.2555,11184.8458
234.4454,11365.3417
234.6352,11536.2208
234.825,11711.5083
235.0147,11874.9875
235.2045,12049.2708
235.3942,12218.5167
235.5839,12391.0375
235.7737,12558.8042
235.9633,12726.4708
236.153,12911.8375
236.3427,13094.0958
236.5323,13267.25
236.7219,13427.7458
236.9115,13576.9875
237.1011,13737.45
237.2907,13911.6667
237.4803,14081.6083
237.6698,14243.725
237.8593,14414.1375
238.0488,14583.1667
238.2383,14749.925
238.4278,14912.6375
238.6172,15095.1542
238.8066,15261.8125
238.9961,15428.5458
239.1855,15612.5458
239.3748,15772.1083
239.5642,15922.9375
239.7536,16090.3583
239.9429,16253.3542
240.1322,16388.6708
240.3215,16541.4875
240.5108,16701.1083
240.7001,16862.0708
240.8893,17014.1958
241.0786,17162.7958
241.2677,17300.5
241.457,17470.7917
241.6461,17583.85
241.8353,17704.8125
242.0244,17834.1083
242.2136,17957.1167
242.4027,18082.7083
242.5918,18202.3208
242.7809,18328.6792
242.9699,18415.1083
243.159,18474.1875
243.348,18610.8125
243.537,18772.6208
243.726,18912.4792
243.915,19040.4583
244.1039,19150.2042
244.2929,19261.5542
244.4818,19287.9
244.6707,19367.4542
244.8596,19507.9542
245.0485,19663.0708
245.2373,19812.65
245.4262,19948.975
245.615,20067.8417
245.8038,20168.1417
245.9926,20279.1167
246.1814,20402.1375
246.3701,20461.5375
246.5589,20444.2458
246.7476,20507.0917
246.9363,20662.3375
247.1249,20804.6125
247.3136,20926.1458
247.5023,21051.4375
247.6909,21174.9583
247.8795,21289.6625
248.0681,21414.2292
248.2567,21511.5875
248.4453,21616.0792
248.6338,21716.0417
248.8224,21791.7125
249.0109,21782.85
249.1994,21779.5583
249.3878,21911.3083
249.5763,22040.1167
249.7648,22157.5792
249.9532,22263.0125
250.1416,22382.5458
250.33,22514.9625
250.5183,22634.6083
250.7067,22725.6167
250.8951,22821.025
251.0834,22901.2
251.2717,22969.3292
251.46,23053.6375
251.6483,23126.4833
251.8365,23194.9375
252.0247,23203.3417
252.213,23222.2375
252.4012,23303.5375
252.5894,23444.2375
252.7775,23533.8667
252.9657,23604.3917
253.1538,23711.05
253.3419,23796.2833
253.53,23855.1958
253.7181,23927.7208
253.9062,24008.0833
254.0942,24081.8375
254.2823,24122.0083
254.4703,24160.8792
254.6583,24212.0875
254.8463,24279.3208
255.0342,24313.6083
255.2222,24352.5292
255.4101,24371.8417
255.598,24357.4167
255.7859,24384.4625
255.9738,24486.0375
256.1616,24582.0333
256.3495,24681.3292
256.5373,24760.9083
256.7251,24877.2917
256.9129,24940.3542
257.1006,25003.3583
257.2884,25079.4792
257.4761,25177.1292
257.6638,25223.7417
257.8515,25259.5708
258.0392,25299.4042
258.2269,25328.3083
258.4146,25364.125
258.6022,25407.8208
258.7898,25421.4833
258.9774,25440.7625
259.165,25487.5417
259.3525,25546.0
259.5401,25566.1625
259.7276,25602.7875
259.9151,25647.5208
260.1026,25685.6333
260.2901,25734.5333
260.4776,25791.9125
260.665,25882.2
260.8524,25954.7292
261.0398,26033.2833
261.2272,26065.2708
261.4146,26071.7417
261.6019,26110.5458
261.7893,26157.2708
261.9766,26195.7167
262.1639,26235.2167
262.3512,26234.9917
262.5384,26234.4708
262.7257,26246.3667
262.9129,26262.1917
263.1001,26271.45
263.2873,26312.5333
263.4745,26336.3542
263.6617,26300.9583
263.8488,26331.6833
264.0359,26341.9917
264.2231,26346.2833
264.4101,26368.1167
264.5972,26390.3792
264.7842,26402.7375
264.9713,26410.2042
265.1583,26407.8875
265.3453,26426.75
265.5323,26449.0667
265.7193,26474.0
265.9062,26517.7792
266.0931,26529.05
266.2801,26530.4042
266.4669,26551.1917
266.6538,26577.4042
266.8407,26601.1917
267.0276,26573.4333
267.2143,26556.6167
267.4012,26572.3583
267.588,26530.7792
267.7747,26528.5542
267.9615,26523.0292
268.1482,26507.7333
268.3349,26514.4042
268.5217,26508.7292
268.7083,26475.0542
268.895,26459.7958
269.0817,26474.2542
269.2682,26468.5792
269.4549,26429.4083
269.6415,26365.825
269.8281,26349.4625
270.0146,26364.3917
270.2012,26375.4667
270.3877,26381.4417
270.5742,26370.4875
270.7607,26355.225
270.9472,26340.7625
271.1336,26321.025
271.32,26291.775
271.5065,26266.0167
271.6929,26251.0875
271.8792,26262.9208
272.0656,26253.3167
272.252,26249.175
272.4383,26245.0083
272.6246,26221.3542
272.8109,26194.1792
272.9972,26224.3417
273.1835,26237.6042
273.3697,26243.9958
273.5559,26235.7125
273.7421,26230.3125
273.9283,26213.9208
274.1145,26196.5917
274.3007,26183.5083
274.4868,26192.2458
274.6729,26213.7458
274.859,26209.375
275.0451,26196.7708
275.2311,26120.7417
275.4172,26126.4625
275.6032,26135.1833
275.7892,26152.7667
275.9752,26141.8375
276.1612,26155.5375
276.3472,26112.1542
276.5331,26087.4667
276.719,26082.0375
276.9049,26067.7917
277.0908,26040.8458
277.2767,26026.3208
277.4625,26016.2125
277.6484,25995.675
277.8342,25957.6542
278.02,25939.7917
278.2057,25942.9833
278.3915,25966.4708
278.5772,25950.9083
278.763,25910.75
278.9487,25925.4417
279.1343,25938.4917
279.32,25912.2917
279.5057,25866.3625
279.6913,25796.7667
279.877,25773.0458
280.0625,25754.575
280.2481,25713.4042
280.4337,25667.3375
280.6192,25681.05
280.8048,25701.3458
280.9903,25655.4167
281.1758,25612.9792
281.3612,25565.8542
281.5467,25537.425
281.7321,25557.6292
281.9175,25556.4
282.1029,25536.4833
282.2884,25528.575
282.4737,25473.0917
282.6591,25432.0667
282.8444,25417.2417
283.0297,25401.2542
283.215,25386.95
283.4002,25366.8042
283.5855,25317.1625
283.7707,25233.1042
283.956,25190.8375
284.1412,25164.2917
284.3264,25164.8583
284.5115,25191.9583
284.6967,25187.6875
284.8818,25144.2208
285.0669,25087.5917
285.252,25066.9833
285.4371,25052.0125
285.6222,24997.2875
285.8072,24961.3667
285.9922,24926.3167
286.1772,24925.0125
286.3622,24927.7458
286.5472,24884.4042
286.7321,24830.5458
286.9171,24845.025
287.102,24836.775
287.2869,24836.5917
287.4717,24855.4958
287.6566,24838.875
287.8415,24819.8958
288.0263,24789.9208
288.2111,24720.4417
288.3959,24659.2917
288.5806,24643.7583
288.7654,24636.5958
288.9501,24678.4958
289.1348,24669.75
289.3195,24651.5
289.5042,24647.1792
289.6889,24656.2625
289.8735,24588.6042
290.0581,24549.6208
290.2428,24493.0667
290.4273,24479.6083
290.6119,24485.6667
290.7965,24461.2083
290.981,24451.0292
291.1655,24425.3292
291.35,24341.1542
291.5345,24288.5708
291.719,24276.125
291.9034,24275.7042
292.0878,24296.0667
292.2722,24274.1
292.4566,24230.4708
292.641,24228.8667
292.8253,24204.3292
293.0096,24167.3208
293.194,24164.2583
293.3783,24145.3208
293.5626,24139.7167
293.7468,24127.1708
293.9311,24109.6292
294.1153,24051.7375
294.2995,23955.15
294.4837,23889.5375
294.6678,23843.0792
294.852,23809.5417
295.0361,23801.3208
295.2202,23796.1083
295.4043,23801.4
295.5884,23772.4875
295.7725,23748.5375
295.9565,23715.2125
296.1405,23641.0167
296.3246,23602.8375
296.5085,23624.5792
296.6925,23637.575
296.8764,23616.6417
297.0603,23579.9958
297.2443,23542.3458
297.4282,23492.225
297.612,23440.4
297.7959,23387.2333
297.9797,23353.0792
298.1635,23295.925
298.3474,23316.2458
298.5311,23324.5625
298.7149,23265.2
298.8987,23198.2292
299.0823,23157.7417
299.2661,23100.2125
299.4498,23018.5833
299.6334,23003.3875
299.8171,22988.3375
300.0007,22959.5083
300.1843,22930.05
300.368,22898.8042
300.5515,22864.5042
300.7351,22837.625
300.9186,22813.0083
301.1021,22770.6167
301.2857,22743.5958
301.4691,22722.5333
301.6526,22712.5958
301.8361,22663.5375
302.0195,22614.0167
302.2029,22582.1833
302.3863,22559.5083
302.5697,22511.7125
302.753,22495.1708
302.9364,22497.9
303.1197,22496.0917
303.303,22470.2292
303.4863,22417.6875
303.6696,22328.4458
303.8528,22265.9792
304.036,22227.95
304.2192,22224.8625
304.4024,22192.7792
304.5856,22139.6792
304.7688,22113.8333
304.9519,22098.2417
305.135,22062.8125
305.3181,22026.1917
305.5012,21989.0458
305.6842,21976.8208
305.8673,21946.3958
306.0504,21899.6
306.2333,21828.3958
306.4163,21796.6625
306.5993,21754.4667
306.7822,21734.5042
306.9652,21715.4792
307.1481,21665.1167
307.331,21625.1583
307.5139,21580.3708
307.6967,21529.4458
307.8796,21484.3
308.0624,21447.4625
308.2452,21402.5625
308.428,21359.0292
308.6107,21337.1292
308.7935,21293.9208
308.9762,21258.1625
309.1589,21231.6792
309.3416,21195.6583
309.5243,21155.15
309.7069,21116.8208
309.8896,21073.7167
310.0721,21036.025
310.2548,21009.6292
310.4373,20976.2375
310.6199,20964.65
310.8024,20919.1875
310.985,20893.6792
311.1674,20838.5583
311.3499,20775.3583
311.5324,20755.3542
311.7148,20755.9333
311.8973,20707.1833
312.0797,20667.3583
312.2621,20649.1625
312.4445,20615.275
312.6268,20571.2208
312.8091,20541.2625
312.9915,20478.9375
313.1738,20441.3125
313.356,20386.6
313.5383,20335.15
313.7206,20313.4583
313.9027,20264.9
314.085,20236.2792
314.2672,20211.5583
314.4493,20194.675
314.6314,20186.1667
314.8136,20167.0083
314.9957,20112.4542
315.1778,20060.0417
315.3598,20031.5167
315.5419,20017.5375
315.724,19993.6667
315.9059,19956.9583
316.088,19921.7583
316.2699,19921.2083
316.4519,19895.2292
316.6338,19838.1708
316.8157,19758.6833
316.9977,19727.2708
317.1795,19721.9375
317.3614,19711.3958
317.5432,19695.1333
317.7251,19643.9792
317.9069,19583.0292
318.0887,19554.9542
318.2704,19530.95
318.4522,19501.2583
318.6339,19485.35
318.8156,19494.1417
318.9973,19462.0792
319.179,19454.8042
319.3607,19454.4583
319.5423,19438.5458
319.7239,19407.2125
319.9055,19372.6125
320.0871,19345.6708
320.2687,19317.425
320.4502,19284.7708
320.6317,19236.1792
320.8132,19237.3208
320.9947,19218.3417
321.1761,19203.2083
321.3576,19195.9875
321.5391,19173.4375
321.7205,19160.925
321.9019,19111.3708
322.0832,19059.2875
322.2646,19018.7875
322.4459,18983.6583
322.6272,18954.85
322.8085,18924.6083
322.9898,18902.325
323.1711,18860.7917
323.3523,18823.2958
323.5335,18801.3458
323.7147,18836.2417
323.8959,18863.8792
324.0771,18853.9958
324.2582,18818.2583
324.4393,18797.8542
324.6204,18787.0375
324.8015,18771.15
324.9826,18775.4583
325.1637,18802.8625
325.3447,18783.6875
325.5257,18760.1417
325.7067,18734.8708
325.8877,18677.0208
326.0686,18622.1333
326.2496,18586.1542
326.4305,18539.7167
326.6114,18524.8667
326.7922,18517.8958
326.9731,18524.425
327.1539,18508.6
327.3347,18499.8542
327.5155,18491.8292
327.6963,18514.8292
327.8771,18509.575
328.0578,18451.7458
328.2385,18376.0542
328.4193,18348.0625
328.5999,18319.4625
328.7806,18291.4458
328.9613,18298.3583
329.1419,18274.975
329.3225,18261.8667
329.5031,18212.7333
329.6837,18172.4792
329.8642,18146.4042
330.0447,18123.3417
330.2252,18096.9542
330.4057,18056.5125
330.5862,18030.6583
330.7667,18015.7042
330.9471,18034.9
331.1275,18042.025
331.3079,17959.9083
331.4883,17921.55
331.6687,17927.475
331.849,17894.1167
332.0293,17857.5167
332.2096,17831.825
332.3899,17828.175
332.5702,17822.0708
332.7504,17828.1458
332.9306,17822.5583
333.1108,17781.2
333.291,17729.45
333.4712,17727.5542
333.6514,17724.9375
333.8315,17703.2292
334.0116,17682.8917
334.1917,17678.4583
334.3717,17677.9583
334.5518,17675.25
334.7318,17640.9042
334.9119,17625.9667
335.0918,17616.9167
335.2718,17606.3375
335.4518,17591.4875
335.6317,17575.0333
335.8116,17558.9708
335.9915,17554.7417
336.1714,17509.2
336.3513,17480.95
336.5311,17483.4125
336.7109,17493.4625
336.8907,17459.2167
337.0705,17399.7625
337.2502,17337.5125
337.43,17316.4958
337.6097,17265.8333
337.7894,17244.2542
337.9691,17247.7875
338.1488,17254.1833
338.3284,17253.8042
338.508,17262.8583
338.6877,17254.5333
338.8672,17231.7083
339.0468,17192.4125
339.2263,17166.5458
339.4059,17157.975
339.5854,17194.6417
339.7649,17181.1917
339.9443,17152.025
340.1238,17145.7417
340.3032,17144.175
340.4826,17128.6792
340.662,17089.2875
340.8414,17038.7375
341.0207,17045.2833
341.2001,17056.775
341.3794,17052.5792
341.5587,17080.5458
341.738,17084.1
341.9172,17029.1833
342.0965,16998.325
342.2757,16945.1042
342.4549,16878.3875
342.6341,16873.6042
342.8132,16872.75
342.9923,16886.0292
343.1715,16929.0917
343.3506,16959.3042
343.5296,16915.1167
343.7087,16845.1125
343.8878,16811.4167
344.0668,16793.8458
344.2458,16782.55
344.4248,16746.025
344.6037,16733.85
344.7827,16728.4292
344.9616,16698.6333
345.1405,16689.1667
345.3194,16701.0375
345.4982,16670.3625
345.6771,16634.6417
345.8559,16626.2042
346.0347,16628.2958
346.2135,16604.4833
346.3923,16596.1708
346.571,16591.2292
346.7498,16564.3208
346.9285,16564.7417
347.1071,16542.1167
347.2859,16494.7917
347.4645,16513.7333
347.6431,16532.5667
347.8217,16547.2708
348.0003,16555.9458
348.1789,16559.9125
348.3574,16470.6417
348.5359,16415.2583
348.7145,16371.5167
348.893,16367.0208
349.0714,16368.6917
349.2499,16330.05
349.4283,16280.3083
349.6068,16238.7
349.7852,16221.175
349.9635,16224.6667
350.1419,16221.2083
350.3202,16195.7417
350.4985,16149.4917
350.6768,16123.0833
350.8551,16099.6875
351.0334,16087.375
351.2116,16054.3958
351.3898,16063.7208
351.568,16057.9292
351.7462,16051.0792
351.9243,16034.1042
352.1025,16003.9875
352.2806,15980.5958
352.4587,15969.3625
352.6368,15951.4458
352.8148,15922.9583
352.9929,15882.475
353.1709,15878.6292
353.3489,15870.6833
353.5268,15844.1083
353.7048,15815.9958
353.8828,15794.8167
354.0607,15769.2417
354.2386,15763.9083
354.4165,15740.075
354.5943,15716.7542
354.7722,15713.2458
354.95,15730.9458
355.1278,15727.6125
355.3056,15696.3458
355.4833,15639.4708
355.6611,15577.9542
355.8388,15532.5167
356.0165,15501.5417
356.1942,15516.0917
356.3719,15559.625
356.5495,15549.9167
356.7271,15524.0625
356.9047,15520.0125
357.0823,15522.4292
357.2599,15519.1083
357.4374,15496.7208
357.6149,15452.8833
357.7924,15399.4833
357.9699,15374.5667
358.1474,15370.3042
358.3248,15330.0208
358.5023,15302.9042
358.6797,15265.9583
358.8571,15238.4667
359.0344,15227.4167
359.2118,15184.4208
359.3891,15159.7708
359.5664,15143.9583
359.7437,15130.15
359.9209,15082.2792
360.0982,15035.9083
360.2754,15014.2792
360.4526,15030.6167
360.6298,15038.7833
360.807,15033.0333
360.9841,15007.45
361.1613,14966.5917
361.3383,14966.9208
361.5154,14973.6708
361.6925,14946.15
361.8695,14930.2458
362.0466,14895.0125
362.2236,14892.0792
362.4005,14854.5458
362.5775,14855.7708
362.7545,14796.5125
362.9314,14745.2875
363.1083,14750.7125
363.2852,14769.3583
363.462,14772.6375
363.6389,14747.2292
363.8157,14732.4
363.9925,14690.65
364.1693,14666.6
364.346,14639.8792
364.5228,14615.3417
364.6996,14634.3792
364.8762,14631.2292
365.0529,14640.1
365.2296,14639.7625
365.4062,14625.5375
365.5829,14619.7167
365.7595,14577.9875
365.9361,14565.4667
366.1126,14578.0458
366.2892,14571.5292
366.4657,14711.8917
366.6422,14906.825
366.8186,14912.5417
366.9951,14939.35
367.1716,14953.725
367.348,14852.4375
367.5244,14870.3333
367.7008,14933.95
367.8772,14980.5708
368.0535,14828.6833
368.2298,14668.875
368.4061,14792.7125
368.5824,14794.8292
368.7586,14767.6
368.9349,14875.1792
369.1111,14848.3917
369.2873,14688.65
369.4635,14624.0625
369.6396,14699.6667
369.8158,14639.275
369.9919,14538.4958
370.168,14508.5542
370.3441,14560.3375
370.5202,14514.6417
370.6962,14412.5958
370.8722,14355.2042
371.0482,14344.4375
371.2242,14375.125
371.4002,14444.1292
371.5761,14528.1792
371.752,14462.75
371.9279,14423.225
372.1038,14463.3833
372.2796,14466.7833
372.4555,14402.8333
372.6313,14453.0792
372.8071,14437.5333
372.9829,14369.9167
373.1586,14334.8125
373.3344,14389.6333
373.5101,14384.9667
373.6858,14375.5458
373.8615,14347.7875
374.0371,14328.5333
374.2127,14394.925
374.3884,14489.4125
374.564,14447.5292
374.7395,14393.8875
374.9151,14399.8792
375.0906,14525.7958
375.2661,14728.0792
375.4416,14707.0083
375.6171,14658.575
375.7925,14764.2792
375.968,14863.4167
376.1434,14826.35
376.3188,14647.6625
376.4941,14571.1792
376.6695,14601.9333
376.8448,14688.1208
377.0201,14763.6417
377.1954,14734.0292
377.3707,14714.9917
377.5459,14801.1083
377.7212,14851.8292
377.8964,15119.5667
378.0715,15462.7125
378.2467,15328.25
378.4218,15164.7458
378.597,15253.9042
378.7721,14988.7042
378.9472,15022.7083
379.1222,15091.7833
379.2973,15258.2875
379.4723,15692.1
379.6473,15978.5417
379.8223,15874.3042
379.9972,15388.0
380.1722,15154.9708
380.3471,15063.4417
380.522,15124.7625
380.6969,15056.6458
380.8717,15183.8125
381.0466,15381.3125
381.2214,15153.0417
381.3962,15050.8875
381.571,14952.5
381.7457,14862.0167
381.9204,14901.3333
382.0952,15000.9
382.2699,14955.2708
382.4445,15288.4917
382.6192,15493.6167
382.7938,15683.5167
382.9685,16031.4083
383.1431,15993.5708
383.3176,15485.7
383.4922,15123.925
383.6667,15091.5208
383.8412,15140.0792
384.0157,15046.6292
384.1902,15011.9208
384.3646,15164.2458
384.5391,15258.7875
384.7134,15193.7792
384.8878,15276.75
385.0622,15538.4083
385.2365,15733.4917
385.4109,15371.2375
385.5852,15058.8292
385.7594,15071.0042
385.9337,15182.0167
386.1079,15320.8917
386.2822,15494.2625
386.4564,15731.2625
386.6306,15590.1
386.8047,15368.5375
386.9789,15611.4375
387.153,15710.5042
387.3271,16001.9875
387.5012,16281.6292
387.6752,16243.2875
387.8492,16676.025
388.0233,16843.9917
388.1972,16415.4958
388.3712,16325.9875
388.5452,16361.175
388.7191,16419.8083
388.893,16690.2042
389.0669,17091.9667
389.2408,16602.1792
389.4146,15824.2167
389.5884,15328.2708
389.7623,15065.7208
389.9361,15029.4167
390.1098,15098.9083
390.2835,15275.7125
390.4573,15330.3583
390.631,15249.5167
390.8047,15342.3875
390.9784,15640.4042
391.152,15612.95
391.3256,15503.7
391.4992,15683.775
391.6728,15675.5292
391.8464,15535.6292
392.0199,15822.6708
392.1934,16143.6208
392.3669,16052.525
392.5403,16413.9792
392.7138,16477.4208
392.8873,16800.4417
393.0607,17115.7625
393.2341,17591.175
393.4074,17732.3292
393.5808,17413.7125
393.7542,16630.6333
393.9274,16480.8917
394.1007,16450.7708
394.274,16358.65
394.4472,16559.2958
394.6205,16371.7
394.7937,16766.9833
394.9668,17271.6875
395.14,17300.4125
395.3131,16744.6583
395.4863,16186.1375
395.6594,15945.375
395.8325,16030.6625
396.0055,15849.8292
396.1786,15935.5958
396.3516,15976.475
396.5246,16084.0417
396.6975,15935.5792
396.8705,15803.75
397.0434,16250.0583
397.2163,16410.6333
397.3892,15912.0
397.5621,16002.525
397.735,16343.9875
397.9077,16699.9375
398.0806,17185.3042
398.2534,16815.1708
398.4261,16718.85
398.5989,16865.5083
398.7716,17618.3458
398.9443,17905.5333
399.117,17479.0458
399.2896,16947.9333
399.4623,16710.925
399.6349,16585.5292
399.8075,16505.2958
399.9801,16143.1292
400.1526,16037.3167
400.3252,15940.3708
400.4977,15391.7333
400.6702,15244.1625
400.8427,15195.5125
401.0151,15305.6333
401.1875,15493.8083
401.36,15398.4417
401.5323,15483.7708
401.7047,15353.4875
401.877,15124.4375
402.0494,15056.675
402.2216,15071.7667
402.394,15414.7167
402.5662,15479.1625
402.7385,15333.2167
402.9107,15295.0083
403.0829,15243.8958
403.2551,15344.3167
403.4272,15259.8458
403.5994,15156.5542
403.7715,15214.6958
403.9436,15525.0417
404.1156,15506.4
