Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-05 06:53:51.853057
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1938.0708
218.2508,1975.2333
218.442,2014.35
218.6332,2057.525
218.8244,2098.9333
219.0156,2140.3958
219.2067,2187.8583
219.3979,2235.1625
219.589,2282.9417
219.7801,2333.2417
219.9712,2383.1042
220.1623,2438.2792
220.3533,2495.8125
220.5444,2551.5
220.7354,2607.9917
220.9264,2667.8167
221.1174,2732.8
221.3083,2795.7
221.4993,2857.95
221.6902,2921.0625
221.8812,2994.1125
222.0721,3065.25
222.263,3137.8792
222.4538,3212.4125
222.6447,3287.825
222.8355,3365.7875
223.0264,3442.6125
223.2172,3520.9167
223.408,3605.8167
223.5987,3688.4792
223.7895,3772.4792
223.9802,3862.8
224.1709,3950.5083
224.3616,4045.9917
224.5524,4137.6333
224.743,4234.2167
224.9337,4326.6583
225.1243,4433.6792
225.315,4533.6042
225.5056,4635.6667
225.6962,4736.7833
225.8867,4845.2542
226.0773,4953.1167
226.2678,5058.0875
226.4584,5172.5958
226.6489,5287.3625
226.8394,5395.5917
227.0298,5509.75
227.2203,5634.0958
227.4108,5764.525
227.6012,5890.1833
227.7916,6006.6458
227.982,6135.1583
228.1723,6257.9417
228.3627,6388.5
228.5531,6513.1792
228.7434,6643.25
228.9337,6776.2625
229.124,6915.3583
229.3143,7051.7417
229.5045,7201.5208
229.6948,7346.8292
229.885,7500.8667
230.0752,7654.3875
230.2654,7807.6
230.4556,7960.8667
230.6457,8108.4708
230.8358,8259.4125
231.026,8408.6333
231.2161,8558.8167
231.4062,8716.0625
231.5963,8865.1875
231.7863,9025.2042
231.9764,9191.5875
232.1664,9363.7333
232.3564,9535.4292
232.5464,9701.4583
232.7364,9873.5208
232.9263,10036.1875
233.1163,10211.9792
233.3062,10390.8292
233.4961,10580.3667
233.686,10754.2667
233.8758,10915.6417
234.0657,11078.3083
234.2555,11258.8917
234.4454,11438.3792
234.6352,11612.2792
234.825,11785.9333
235.0147,11953.3
235.2045,12122.8167
235.3942,12295.8208
235.5839,12467.3125
235.7737,12639.75
235.9633,12806.6
236.153,12992.7417
236.3427,13173.5583
236.5323,13348.7875
236.7219,13514.7333
236.9115,13664.5542
237.1011,13819.2583
237.2907,13997.9833
237.4803,14172.8208
237.6698,14334.0958
237.8593,14503.7542
238.0488,14671.3
238.2383,14840.7833
238.4278,15001.8083
238.6172,15187.7125
238.8066,15354.5167
238.9961,15520.7875
239.1855,15699.7125
239.3748,15862.4542
239.5642,16020.2
239.7536,16190.2167
239.9429,16347.8208
240.1322,16487.1083
240.3215,16645.3708
240.5108,16800.375
240.7001,16965.1667
240.8893,17113.9875
241.0786,17265.5875
241.2677,17404.775
241.457,17567.9292
241.6461,17688.8625
241.8353,17808.9875
242.0244,17944.7292
242.2136,18064.9458
242.4027,18187.775
242.5918,18306.1292
242.7809,18431.7375
242.9699,18521.3625
243.159,18573.5542
243.348,18715.4167
243.537,18878.8167
243.726,19015.4792
243.915,19142.125
244.1039,19254.0458
244.2929,19361.2125
244.4818,19390.5458
244.6707,19465.9542
244.8596,19611.9708
245.0485,19763.6125
245.2373,19912.3292
245.4262,20049.5667
245.615,20169.8458
245.8038,20269.025
245.9926,20377.7
246.1814,20504.0417
246.3701,20554.3625
246.5589,20535.2333
246.7476,20598.575
246.9363,20756.7458
247.1249,20901.4875
247.3136,21020.8083
247.5023,21146.175
247.6909,21270.1417
247.8795,21378.1375
248.0681,21499.6625
248.2567,21600.7083
248.4453,21701.5167
248.6338,21804.2042
248.8224,21879.0375
249.0109,21864.6542
249.1994,21865.525
249.3878,21998.7958
249.5763,22124.0625
249.7648,22238.9083
249.9532,22344.0208
250.1416,22459.9417
250.33,22593.2833
250.5183,22708.1667
250.7067,22795.0042
250.8951,22882.575
251.0834,22964.6583
251.2717,23037.2333
251.46,23111.7458
251.6483,23195.8333
251.8365,23260.0
252.0247,23263.2042
252.213,23287.4417
252.4012,23362.625
252.5894,23496.275
252.7775,23579.5708
252.9657,23658.125
253.1538,23751.3542
253.3419,23839.0875
253.53,23893.675
253.7181,23966.0417
253.9062,24048.3833
254.0942,24112.2083
254.2823,24156.6625
254.4703,24197.4667
254.6583,24242.1417
254.8463,24305.2292
255.0342,24340.3458
255.2222,24376.45
255.4101,24405.2042
255.598,24382.8792
255.7859,24414.6417
255.9738,24506.8042
256.1616,24599.025
256.3495,24691.4875
256.5373,24761.3125
256.7251,24876.0708
256.9129,24938.8
257.1006,25006.8583
257.2884,25081.0792
257.4761,25171.1583
257.6638,25217.475
257.8515,25251.7292
258.0392,25288.8125
258.2269,25314.475
258.4146,25357.5875
258.6022,25399.8958
258.7898,25412.8583
258.9774,25433.8125
259.165,25475.1375
259.3525,25524.4292
259.5401,25529.2208
259.7276,25564.4042
259.9151,25613.925
260.1026,25637.7583
260.2901,25691.8125
260.4776,25751.3417
260.665,25837.7292
260.8524,25906.6875
261.0398,25985.5583
261.2272,26009.6083
261.4146,26012.4458
261.6019,26040.5417
261.7893,26087.6458
261.9766,26122.0125
262.1639,26164.6292
262.3512,26160.9833
262.5384,26156.275
262.7257,26166.2083
262.9129,26176.0083
263.1001,26179.4333
263.2873,26213.4125
263.4745,26232.6917
263.6617,26203.825
263.8488,26229.5667
264.0359,26242.3667
264.2231,26251.9042
264.4101,26261.8583
264.5972,26285.8
264.7842,26299.0
264.9713,26302.7167
265.1583,26290.8917
265.3453,26306.4417
265.5323,26328.1292
265.7193,26351.5208
265.9062,26384.4625
266.0931,26393.5375
266.2801,26390.0917
266.4669,26404.5417
266.6538,26432.7333
266.8407,26448.425
267.0276,26418.7958
267.2143,26396.5125
267.4012,26412.4708
267.588,26367.7375
267.7747,26364.1583
267.9615,26361.875
268.1482,26342.875
268.3349,26345.0917
268.5217,26342.8208
268.7083,26294.1125
268.895,26278.725
269.0817,26290.1875
269.2682,26276.7792
269.4549,26233.8167
269.6415,26170.75
269.8281,26152.9458
270.0146,26169.1167
270.2012,26171.375
270.3877,26176.5333
270.5742,26156.0125
270.7607,26139.7042
270.9472,26126.2875
271.1336,26098.2958
271.32,26072.9792
271.5065,26043.7042
271.6929,26026.3375
271.8792,26031.9583
272.0656,26016.1167
272.252,26012.6417
272.4383,26005.7583
272.6246,25979.7958
272.8109,25953.9542
272.9972,25981.2958
273.1835,25987.0875
273.3697,25989.9708
273.5559,25985.6083
273.7421,25972.7417
273.9283,25952.2958
274.1145,25924.5458
274.3007,25917.6792
274.4868,25918.4708
274.6729,25939.6
274.859,25931.625
275.0451,25915.7292
275.2311,25844.5042
275.4172,25849.1375
275.6032,25855.95
275.7892,25867.4958
275.9752,25854.3458
276.1612,25859.3958
276.3472,25818.8125
276.5331,25795.725
276.719,25786.3833
276.9049,25772.8458
277.0908,25736.9833
277.2767,25724.2292
277.4625,25719.9417
277.6484,25691.0833
277.8342,25649.2167
278.02,25638.6667
278.2057,25644.6833
278.3915,25655.4083
278.5772,25646.6875
278.763,25602.6167
278.9487,25614.3708
279.1343,25619.3292
279.32,25597.2167
279.5057,25544.8542
279.6913,25471.2
279.877,25442.8125
280.0625,25419.7083
280.2481,25375.5375
280.4337,25331.2042
280.6192,25343.5667
280.8048,25351.3125
280.9903,25318.3125
281.1758,25272.5958
281.3612,25218.5042
281.5467,25192.0625
281.7321,25205.3208
281.9175,25206.625
282.1029,25179.4583
282.2884,25165.0708
282.4737,25118.45
282.6591,25073.3292
282.8444,25053.5
283.0297,25034.6458
283.215,25022.275
283.4002,25001.5208
283.5855,24954.0333
283.7707,24874.5542
283.956,24833.7042
284.1412,24797.9208
284.3264,24798.975
284.5115,24814.8125
284.6967,24813.8167
284.8818,24772.8875
285.0669,24714.8167
285.252,24694.0208
285.4371,24680.2667
285.6222,24632.15
285.8072,24594.2958
285.9922,24560.2708
286.1772,24558.2875
286.3622,24559.6458
286.5472,24514.375
286.7321,24458.8208
286.9171,24473.2875
287.102,24457.15
287.2869,24464.1917
287.4717,24485.0292
287.6566,24465.6417
287.8415,24446.6458
288.0263,24413.2708
288.2111,24349.4292
288.3959,24289.1583
288.5806,24272.2208
288.7654,24263.6958
288.9501,24300.4917
289.1348,24299.6958
289.3195,24277.3667
289.5042,24269.1417
289.6889,24279.4875
289.8735,24213.325
290.0581,24179.2
290.2428,24126.0583
290.4273,24106.8208
290.6119,24113.725
290.7965,24093.525
290.981,24080.6292
291.1655,24060.8458
291.35,23980.4125
291.5345,23923.8125
291.719,23914.9708
291.9034,23908.2458
292.0878,23929.4792
292.2722,23906.6625
292.4566,23866.8958
292.641,23861.4958
292.8253,23838.3292
293.0096,23797.95
293.194,23798.25
293.3783,23779.15
293.5626,23776.4792
293.7468,23766.1083
293.9311,23747.0708
294.1153,23696.8708
294.2995,23601.6583
294.4837,23536.6875
294.6678,23487.05
294.852,23452.8417
295.0361,23448.5
295.2202,23440.6083
295.4043,23440.2417
295.5884,23413.25
295.7725,23391.3625
295.9565,23356.2708
296.1405,23293.1292
296.3246,23252.7375
296.5085,23272.975
296.6925,23286.6083
296.8764,23268.9667
297.0603,23237.0708
297.2443,23201.625
297.4282,23152.4625
297.612,23098.675
297.7959,23051.6458
297.9797,23014.9458
298.1635,22970.0667
298.3474,22990.7083
298.5311,22994.4167
298.7149,22942.4458
298.8987,22871.6083
299.0823,22833.1583
299.2661,22775.475
299.4498,22690.2625
299.6334,22674.1375
299.8171,22666.5
300.0007,22631.6708
300.1843,22612.7833
300.368,22579.8667
300.5515,22545.7375
300.7351,22518.5
300.9186,22493.4292
301.1021,22450.1333
301.2857,22427.9708
301.4691,22404.7542
301.6526,22398.4125
301.8361,22346.475
302.0195,22297.6667
302.2029,22270.1458
302.3863,22246.1333
302.5697,22198.6958
302.753,22191.1375
302.9364,22186.5625
303.1197,22189.7875
303.303,22159.9125
303.4863,22107.0542
303.6696,22019.0417
303.8528,21962.95
304.036,21924.4333
304.2192,21918.775
304.4024,21891.7708
304.5856,21838.3542
304.7688,21813.0625
304.9519,21800.8333
305.135,21760.7875
305.3181,21724.05
305.5012,21692.6792
305.6842,21681.3875
305.8673,21648.15
306.0504,21601.6125
306.2333,21527.6708
306.4163,21501.8875
306.5993,21462.4375
306.7822,21441.85
306.9652,21421.3875
307.1481,21371.7
307.331,21335.0
307.5139,21291.4625
307.6967,21240.125
307.8796,21200.225
308.0624,21162.1792
308.2452,21117.0167
308.428,21075.7
308.6107,21053.7083
308.7935,21009.9833
308.9762,20974.6792
309.1589,20951.7917
309.3416,20913.9958
309.5243,20872.225
309.7069,20842.5917
309.8896,20792.0583
310.0721,20758.6292
310.2548,20733.0167
310.4373,20701.1375
310.6199,20688.1917
310.8024,20645.8542
310.985,20615.5833
311.1674,20564.9875
311.3499,20504.1125
311.5324,20482.3125
311.7148,20487.6583
311.8973,20435.8
312.0797,20399.4375
312.2621,20378.5375
312.4445,20348.8792
312.6268,20300.4708
312.8091,20274.0792
312.9915,20211.7667
313.1738,20176.3583
313.356,20117.875
313.5383,20075.3042
313.7206,20051.9583
313.9027,20005.1667
314.085,19977.075
314.2672,19950.5208
314.4493,19931.7167
314.6314,19916.3875
314.8136,19898.6875
314.9957,19853.1833
315.1778,19800.7708
315.3598,19769.4333
315.5419,19750.4375
315.724,19731.3875
315.9059,19697.8125
316.088,19661.4417
316.2699,19664.4542
316.4519,19634.0208
316.6338,19580.175
316.8157,19506.1125
316.9977,19469.525
317.1795,19465.9333
317.3614,19452.85
317.5432,19436.5792
317.7251,19387.9083
317.9069,19322.7
318.0887,19299.425
318.2704,19272.3208
318.4522,19242.1417
318.6339,19228.3167
318.8156,19236.9583
318.9973,19207.7125
319.179,19202.3042
319.3607,19196.5667
319.5423,19187.8792
319.7239,19153.7
319.9055,19119.9458
320.0871,19088.7375
320.2687,19056.4125
320.4502,19027.125
320.6317,18978.1208
320.8132,18980.7125
320.9947,18958.6208
321.1761,18949.2042
321.3576,18934.7167
321.5391,18918.5625
321.7205,18905.6542
321.9019,18860.4292
322.0832,18809.6667
322.2646,18763.8333
322.4459,18735.8875
322.6272,18698.7458
322.8085,18673.1792
322.9898,18648.6917
323.1711,18608.8333
323.3523,18566.7625
323.5335,18546.2917
323.7147,18580.7125
323.8959,18610.0875
324.0771,18598.7083
324.2582,18568.6
324.4393,18542.1208
324.6204,18535.8833
324.8015,18517.7667
324.9826,18516.325
325.1637,18538.8333
325.3447,18520.9375
325.5257,18499.0208
325.7067,18472.2
325.8877,18418.1667
326.0686,18372.25
326.2496,18331.7583
326.4305,18288.9958
326.6114,18268.9
326.7922,18260.7625
326.9731,18260.0917
327.1539,18249.1333
327.3347,18243.5917
327.5155,18241.5208
327.6963,18261.4042
327.8771,18251.1
328.0578,18191.6708
328.2385,18120.175
328.4193,18093.0125
328.5999,18064.2542
328.7806,18030.8208
328.9613,18037.1542
329.1419,18017.9
329.3225,18003.6458
329.5031,17964.975
329.6837,17919.5833
329.8642,17892.325
330.0447,17870.5208
330.2252,17842.0958
330.4057,17801.0833
330.5862,17781.2208
330.7667,17762.6958
330.9471,17783.2042
331.1275,17788.1958
331.3079,17710.6
331.4883,17667.1083
331.6687,17670.5042
331.849,17640.475
332.0293,17602.4083
332.2096,17577.7542
332.3899,17570.1208
332.5702,17572.75
332.7504,17571.5375
332.9306,17566.0083
333.1108,17520.675
333.291,17478.4167
333.4712,17467.375
333.6514,17468.4208
333.8315,17441.4958
334.0116,17422.1875
334.1917,17412.75
334.3717,17416.475
334.5518,17410.4292
334.7318,17380.925
334.9119,17358.0958
335.0918,17351.8
335.2718,17341.3167
335.4518,17328.65
335.6317,17305.975
335.8116,17294.4958
335.9915,17289.875
336.1714,17239.1292
336.3513,17214.0292
336.5311,17209.8833
336.7109,17220.8
336.8907,17187.8458
337.0705,17128.2458
337.2502,17064.85
337.43,17046.8208
337.6097,17001.7125
337.7894,16981.15
337.9691,16975.7083
338.1488,16981.6667
338.3284,16984.6167
338.508,16989.5958
338.6877,16982.9833
338.8672,16962.8958
339.0468,16926.55
339.2263,16895.5458
339.4059,16887.55
339.5854,16923.2125
339.7649,16909.8458
339.9443,16881.1625
340.1238,16870.7958
340.3032,16868.8542
340.4826,16856.1167
340.662,16818.4792
340.8414,16765.1833
341.0207,16773.3083
341.2001,16778.5125
341.3794,16771.0958
341.5587,16795.7417
341.738,16799.125
341.9172,16745.8917
342.0965,16719.3833
342.2757,16663.85
342.4549,16591.375
342.6341,16596.9542
342.8132,16586.2708
342.9923,16608.1958
343.1715,16648.2417
343.3506,16673.8542
343.5296,16625.3958
343.7087,16562.5542
343.8878,16529.5958
344.0668,16512.4125
344.2458,16498.8167
344.4248,16457.5667
344.6037,16446.1083
344.7827,16441.8125
344.9616,16413.7958
345.1405,16404.5542
345.3194,16417.1792
345.4982,16378.2125
345.6771,16348.3625
345.8559,16338.7125
346.0347,16335.8833
346.2135,16308.7042
346.3923,16308.4292
346.571,16298.4208
346.7498,16267.7333
346.9285,16271.3208
347.1071,16249.15
347.2859,16196.2583
347.4645,16214.3667
347.6431,16234.4458
347.8217,16250.8583
348.0003,16257.0292
348.1789,16256.1208
348.3574,16169.0292
348.5359,16115.05
348.7145,16071.4667
348.893,16067.3792
349.0714,16067.5708
349.2499,16032.8833
349.4283,15985.2833
349.6068,15936.4042
349.7852,15922.4833
349.9635,15922.075
350.1419,15916.6958
350.3202,15893.8125
350.4985,15850.6375
350.6768,15820.3458
350.8551,15799.1417
351.0334,15781.2333
351.2116,15755.0792
351.3898,15754.0917
351.568,15745.9125
351.7462,15745.2375
351.9243,15728.3167
352.1025,15692.3125
352.2806,15677.225
352.4587,15658.5083
352.6368,15641.8667
352.8148,15611.4208
352.9929,15573.1667
353.1709,15571.9583
353.3489,15559.1208
353.5268,15528.3792
353.7048,15504.0417
353.8828,15484.8375
354.0607,15458.85
354.2386,15456.0917
354.4165,15432.6583
354.5943,15407.3417
354.7722,15400.8083
354.95,15418.1875
355.1278,15415.7333
355.3056,15379.2833
355.4833,15321.5917
355.6611,15260.7
355.8388,15218.9917
356.0165,15193.3292
356.1942,15208.1292
356.3719,15243.2958
356.5495,15232.6458
356.7271,15203.9625
356.9047,15199.1417
357.0823,15202.9083
357.2599,15192.5875
357.4374,15175.9042
357.6149,15130.3958
357.7924,15078.5042
357.9699,15054.2
358.1474,15050.7
358.3248,15010.5625
358.5023,14981.2208
358.6797,14941.925
358.8571,14917.025
359.0344,14901.5708
359.2118,14866.9417
359.3891,14839.1917
359.5664,14824.5583
359.7437,14809.6333
359.9209,14763.7792
360.0982,14716.7292
360.2754,14690.8167
360.4526,14704.9958
360.6298,14712.8708
360.807,14705.5583
360.9841,14686.5417
361.1613,14646.8667
361.3383,14648.9792
361.5154,14655.025
361.6925,14627.1667
361.8695,14610.5208
362.0466,14570.8667
362.2236,14566.1708
362.4005,14534.5667
362.5775,14532.0125
362.7545,14476.1083
362.9314,14427.2542
363.1083,14431.5167
363.2852,14446.1042
363.462,14449.8958
363.6389,14422.1167
363.8157,14406.75
363.9925,14371.1708
364.1693,14345.8667
364.346,14316.1792
364.5228,14294.5833
364.6996,14311.1583
364.8762,14305.0208
365.0529,14315.1958
365.2296,14313.325
365.4062,14303.0042
365.5829,14300.5917
365.7595,14256.6583
365.9361,14245.1625
366.1126,14258.65
366.2892,14252.3625
366.4657,14395.2583
366.6422,14580.2708
366.8186,14574.6667
366.9951,14608.1167
367.1716,14616.0375
367.348,14514.6542
367.5244,14547.8667
367.7008,14601.2625
367.8772,14643.3667
368.0535,14482.8458
368.2298,14345.6333
368.4061,14472.7292
368.5824,14457.1542
368.7586,14440.6542
368.9349,14546.8208
369.1111,14500.7542
369.2873,14355.6833
369.4635,14301.1208
369.6396,14374.5333
369.8158,14296.4125
369.9919,14211.6333
370.168,14186.425
370.3441,14230.3875
370.5202,14179.7167
370.6962,14080.6583
370.8722,14025.0167
371.0482,14015.6375
371.2242,14045.9125
371.4002,14118.45
371.5761,14202.4167
371.752,14126.6958
371.9279,14095.0875
372.1038,14133.3708
372.2796,14121.0958
372.4555,14066.9667
372.6313,14122.9167
372.8071,14097.7917
372.9829,14035.6708
373.1586,14008.5708
373.3344,14056.6125
373.5101,14050.25
373.6858,14040.2583
373.8615,14012.2208
374.0371,13993.4458
374.2127,14063.9583
374.3884,14149.475
374.564,14101.3667
374.7395,14053.0708
374.9151,14064.9042
375.0906,14186.6
375.2661,14382.4208
375.4416,14348.1917
375.6171,14320.1042
375.7925,14436.5167
375.968,14513.0208
376.1434,14462.675
376.3188,14298.9167
376.4941,14237.475
376.6695,14266.7458
376.8448,14343.6042
377.0201,14414.0333
377.1954,14379.8542
377.3707,14376.3458
377.5459,14456.75
377.7212,14505.8167
377.8964,14779.2458
378.0715,15096.5625
378.2467,14944.0917
378.4218,14823.4958
378.597,14900.3875
378.7721,14628.4292
378.9472,14676.2625
379.1222,14741.2958
379.2973,14903.2667
379.4723,15332.4792
379.6473,15589.8708
379.8223,15467.0542
379.9972,15010.5333
380.1722,14807.2
380.3471,14715.525
380.522,14768.2167
380.6969,14699.6708
380.8717,14838.05
381.0466,15003.7
381.2214,14775.7833
381.3962,14700.0167
381.571,14596.3583
381.7457,14505.2917
381.9204,14550.8708
382.0952,14634.1792
382.2699,14595.8875
382.4445,14938.825
382.6192,15107.0417
382.7938,15295.9875
382.9685,15643.3458
383.1431,15566.6625
383.3176,15085.2
383.4922,14769.5708
383.6667,14735.0208
383.8412,14768.2
384.0157,14670.925
384.1902,14648.9333
384.3646,14804.7042
384.5391,14875.1917
384.7134,14821.4833
384.8878,14911.3333
385.0622,15174.4833
385.2365,15336.8667
385.4109,14968.2625
385.5852,14701.9375
385.7594,14720.6042
385.9337,14806.5375
386.1079,14939.4042
386.2822,15113.4417
386.4564,15346.325
386.6306,15183.4333
386.8047,15006.2583
386.9789,15249.7375
387.153,15311.2167
387.3271,15622.8458
387.5012,15859.05
387.6752,15849.4333
387.8492,16276.8833
388.0233,16401.9667
388.1972,15986.2583
388.3712,15950.1792
388.5452,15962.6792
388.7191,16011.3125
388.893,16293.9792
389.0669,16655.1167
389.2408,16146.0292
389.4146,15422.5542
389.5884,14979.0708
389.7623,14704.1917
389.9361,14668.3542
390.1098,14732.7292
390.2835,14904.0792
390.4573,14952.4792
390.631,14876.3167
390.8047,14979.7958
390.9784,15271.7292
391.152,15220.9833
391.3256,15141.3708
391.4992,15329.3917
391.6728,15290.3833
391.8464,15173.6792
392.0199,15476.8292
392.1934,15742.9542
392.3669,15660.1333
392.5403,16041.8292
392.7138,16079.6083
392.8873,16399.5708
393.0607,16711.0583
393.2341,17154.8583
393.4074,17283.9625
393.5808,16946.1417
393.7542,16221.5208
393.9274,16118.025
394.1007,16053.1583
394.274,15971.7625
394.4472,16150.1875
394.6205,15972.9292
394.7937,16377.5208
394.9668,16849.1708
395.14,16834.0417
395.3131,16323.6125
395.4863,15806.325
395.6594,15601.05
395.8325,15644.6958
396.0055,15467.5375
396.1786,15557.1667
396.3516,15602.1208
396.5246,15682.0458
396.6975,15539.6542
396.8705,15416.4667
397.0434,15875.7458
397.2163,15954.9458
397.3892,15508.7833
397.5621,15641.7875
397.735,15953.1542
397.9077,16295.5917
398.0806,16758.875
398.2534,16372.6
398.4261,16346.2917
398.5989,16464.7542
398.7716,17202.3125
398.9443,17409.5083
399.117,17010.625
399.2896,16543.5
399.4623,16324.975
399.6349,16191.4
399.8075,16080.6292
399.9801,15735.9792
400.1526,15662.3792
400.3252,15538.4917
400.4977,15014.4125
400.6702,14893.8667
400.8427,14839.4167
401.0151,14941.4833
401.1875,15112.4125
401.36,15020.8667
401.5323,15111.9417
401.7047,14969.6458
401.877,14762.7042
402.0494,14702.8125
402.2216,14720.0167
402.394,15046.4708
402.5662,15083.8792
402.7385,14957.15
402.9107,14929.7958
403.0829,14879.15
403.2551,14967.6375
403.4272,14874.525
403.5994,14793.8417
403.7715,14857.1125
403.9436,15147.2917
404.1156,15111.4167
