Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-05 17:39:07.307384
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2051.2
218.2508,2092.8958
218.442,2134.3292
218.6332,2180.9458
218.8244,2225.7542
219.0156,2271.1833
219.2067,2320.4125
219.3979,2370.9042
219.589,2422.1375
219.7801,2474.0083
219.9712,2530.2958
220.1623,2585.4833
220.3533,2647.2667
220.5444,2707.9833
220.7354,2767.85
220.9264,2831.3375
221.1174,2898.6042
221.3083,2968.3167
221.4993,3034.475
221.6902,3101.3625
221.8812,3177.7833
222.0721,3253.7708
222.263,3329.9625
222.4538,3410.6875
222.6447,3490.6417
222.8355,3572.8875
223.0264,3655.5875
223.2172,3738.2667
223.408,3827.4375
223.5987,3915.8125
223.7895,4005.1
223.9802,4098.9792
224.1709,4194.6542
224.3616,4293.9542
224.5524,4392.0792
224.743,4495.6333
224.9337,4593.9833
225.1243,4706.7875
225.315,4812.4208
225.5056,4917.0708
225.6962,5029.6042
225.8867,5141.825
226.0773,5256.1917
226.2678,5371.6708
226.4584,5492.7583
226.6489,5608.4042
226.8394,5722.5792
227.0298,5847.6958
227.2203,5976.9458
227.4108,6118.3458
227.6012,6247.1292
227.7916,6377.8792
227.982,6507.9875
228.1723,6638.5208
228.3627,6775.2583
228.5531,6907.7583
228.7434,7045.0958
228.9337,7185.8125
229.124,7332.6083
229.3143,7478.7208
229.5045,7637.0375
229.6948,7793.3042
229.885,7953.8
230.0752,8117.0167
230.2654,8277.1042
230.4556,8438.0917
230.6457,8594.4542
230.8358,8752.5292
231.026,8911.2333
231.2161,9069.6542
231.4062,9236.1583
231.5963,9390.0833
231.7863,9557.8458
231.9764,9731.6375
232.1664,9912.8083
232.3564,10095.1708
232.5464,10269.525
232.7364,10451.3375
232.9263,10622.0542
233.1163,10807.3667
233.3062,10994.1333
233.4961,11194.6125
233.686,11374.3667
233.8758,11545.2042
234.0657,11713.5917
234.2555,11906.3667
234.4454,12093.1
234.6352,12276.5958
234.825,12460.3875
235.0147,12639.1583
235.2045,12820.8125
235.3942,12993.4958
235.5839,13179.5958
235.7737,13357.6208
235.9633,13530.45
236.153,13729.0542
236.3427,13920.1917
236.5323,14104.4042
236.7219,14274.4292
236.9115,14429.9708
237.1011,14598.4708
237.2907,14785.3625
237.4803,14969.0542
237.6698,15137.7292
237.8593,15317.1208
238.0488,15495.3708
238.2383,15669.4875
238.4278,15838.025
238.6172,16035.2625
238.8066,16210.4708
238.9961,16386.9208
239.1855,16574.775
239.3748,16743.5833
239.5642,16906.8125
239.7536,17080.4667
239.9429,17248.075
240.1322,17399.2
240.3215,17558.9917
240.5108,17721.35
240.7001,17896.1042
240.8893,18054.6292
241.0786,18214.9542
241.2677,18360.7208
241.457,18529.1208
241.6461,18650.925
241.8353,18785.2542
242.0244,18918.0333
242.2136,19045.9958
242.4027,19181.6917
242.5918,19307.725
242.7809,19432.9542
242.9699,19528.65
243.159,19584.7542
243.348,19733.6667
243.537,19898.3667
243.726,20043.1125
243.915,20171.1917
244.1039,20288.1792
244.2929,20407.3208
244.4818,20438.05
244.6707,20523.2042
244.8596,20676.3042
245.0485,20832.0542
245.2373,20987.05
245.4262,21127.05
245.615,21252.7792
245.8038,21355.3583
245.9926,21470.1625
246.1814,21602.5875
246.3701,21669.3125
246.5589,21650.1792
246.7476,21715.0167
246.9363,21877.5958
247.1249,22021.0875
247.3136,22155.9125
247.5023,22279.7208
247.6909,22406.9
247.8795,22523.9458
248.0681,22657.175
248.2567,22765.55
248.4453,22871.5042
248.6338,22975.4792
248.8224,23052.6667
249.0109,23042.8
249.1994,23043.6875
249.3878,23177.5333
249.5763,23312.4958
249.7648,23433.6083
249.9532,23546.3042
250.1416,23667.2083
250.33,23807.375
250.5183,23927.9042
250.7067,24030.7958
250.8951,24125.8958
251.0834,24206.6917
251.2717,24288.6042
251.46,24372.4375
251.6483,24452.0375
251.8365,24520.3875
252.0247,24525.7625
252.213,24551.05
252.4012,24637.7167
252.5894,24787.4708
252.7775,24878.0167
252.9657,24953.5958
253.1538,25060.2833
253.3419,25150.4125
253.53,25203.4667
253.7181,25279.3792
253.9062,25366.175
254.0942,25439.1917
254.2823,25487.15
254.4703,25530.4458
254.6583,25586.575
254.8463,25654.5375
255.0342,25689.1917
255.2222,25722.8833
255.4101,25747.7625
255.598,25733.475
255.7859,25763.0125
255.9738,25870.2917
256.1616,25972.225
256.3495,26074.4542
256.5373,26157.3125
256.7251,26278.825
256.9129,26355.0042
257.1006,26423.2083
257.2884,26493.6417
257.4761,26591.6708
257.6638,26645.7333
257.8515,26691.3042
258.0392,26728.5375
258.2269,26761.7417
258.4146,26792.35
258.6022,26839.8083
258.7898,26850.6167
258.9774,26868.4792
259.165,26918.8833
259.3525,26982.2583
259.5401,27007.3125
259.7276,27043.8583
259.9151,27102.3375
260.1026,27139.6792
260.2901,27188.7375
260.4776,27242.65
260.665,27334.8792
260.8524,27409.2667
261.0398,27495.3833
261.2272,27522.5458
261.4146,27537.3417
261.6019,27576.8625
261.7893,27632.2667
261.9766,27668.4833
262.1639,27720.5625
262.3512,27706.6208
262.5384,27704.5667
262.7257,27719.1208
262.9129,27733.675
263.1001,27753.7083
263.2873,27795.9292
263.4745,27827.9708
263.6617,27795.725
263.8488,27821.55
264.0359,27843.0667
264.2231,27846.7167
264.4101,27855.3625
264.5972,27877.4292
264.7842,27895.3792
264.9713,27912.9208
265.1583,27907.3375
265.3453,27930.8833
265.5323,27956.5458
265.7193,27982.375
265.9062,28016.4833
266.0931,28031.4458
266.2801,28037.3458
266.4669,28064.2458
266.6538,28090.2167
266.8407,28114.725
267.0276,28097.9292
267.2143,28085.1583
267.4012,28102.0292
267.588,28051.1167
267.7747,28046.1542
267.9615,28045.4583
268.1482,28034.375
268.3349,28041.4917
268.5217,28046.4958
268.7083,28006.5083
268.895,27989.6458
269.0817,28006.7333
269.2682,27992.7458
269.4549,27951.6458
269.6415,27881.0042
269.8281,27859.2333
270.0146,27875.5125
270.2012,27890.7208
270.3877,27902.0375
270.5742,27888.8083
270.7607,27879.1208
270.9472,27866.0
271.1336,27845.7667
271.32,27819.1417
271.5065,27787.6958
271.6929,27776.1708
271.8792,27785.8417
272.0656,27771.1625
272.252,27766.2792
272.4383,27767.9167
272.6246,27742.3667
272.8109,27723.8625
272.9972,27748.9625
273.1835,27767.7083
273.3697,27770.6958
273.5559,27766.9458
273.7421,27768.0458
273.9283,27748.0792
274.1145,27730.2667
274.3007,27722.4833
274.4868,27731.4417
274.6729,27749.6208
274.859,27748.4833
275.0451,27737.7708
275.2311,27655.4583
275.4172,27664.6708
275.6032,27680.4042
275.7892,27698.2333
275.9752,27683.65
276.1612,27695.3375
276.3472,27654.1208
276.5331,27627.7167
276.719,27623.2375
276.9049,27609.2
277.0908,27584.4125
277.2767,27564.075
277.4625,27562.3833
277.6484,27540.4958
277.8342,27499.15
278.02,27486.5417
278.2057,27500.2333
278.3915,27525.2
278.5772,27511.9458
278.763,27466.7417
278.9487,27488.0708
279.1343,27502.2458
279.32,27476.75
279.5057,27432.2833
279.6913,27349.1833
279.877,27323.4542
280.0625,27304.2708
280.2481,27254.5375
280.4337,27216.275
280.6192,27232.4042
280.8048,27240.0458
280.9903,27200.8083
281.1758,27152.625
281.3612,27102.025
281.5467,27077.3958
281.7321,27098.3542
281.9175,27095.75
282.1029,27070.075
282.2884,27061.65
282.4737,27006.7792
282.6591,26961.7333
282.8444,26950.9958
283.0297,26931.8917
283.215,26925.3292
283.4002,26900.8833
283.5855,26837.6708
283.7707,26757.7
283.956,26719.5542
284.1412,26689.6083
284.3264,26692.4667
284.5115,26710.3708
284.6967,26711.0667
284.8818,26658.5042
285.0669,26599.1958
285.252,26581.525
285.4371,26572.0042
285.6222,26519.9292
285.8072,26475.9167
285.9922,26439.9583
286.1772,26437.0875
286.3622,26439.2042
286.5472,26392.0208
286.7321,26345.6333
286.9171,26352.3208
287.102,26340.3917
287.2869,26344.4833
287.4717,26370.3
287.6566,26352.0833
287.8415,26330.0417
288.0263,26294.75
288.2111,26227.5792
288.3959,26156.5958
288.5806,26143.2292
288.7654,26136.7667
288.9501,26179.8958
289.1348,26178.7
289.3195,26162.4458
289.5042,26153.0708
289.6889,26158.9458
289.8735,26085.2083
290.0581,26046.4292
290.2428,25991.3042
290.4273,25972.4458
290.6119,25982.5083
290.7965,25955.7708
290.981,25938.575
291.1655,25917.5458
291.35,25831.2083
291.5345,25767.925
291.719,25763.2375
291.9034,25757.9917
292.0878,25787.6417
292.2722,25761.6083
292.4566,25715.8083
292.641,25710.8292
292.8253,25689.0292
293.0096,25644.4042
293.194,25637.1042
293.3783,25620.5917
293.5626,25619.8
293.7468,25601.1667
293.9311,25589.5708
294.1153,25523.25
294.2995,25427.6375
294.4837,25357.925
294.6678,25300.0083
294.852,25264.65
295.0361,25257.65
295.2202,25248.0375
295.4043,25257.0333
295.5884,25222.1458
295.7725,25196.3917
295.9565,25158.3333
296.1405,25089.0083
296.3246,25049.9042
296.5085,25068.45
296.6925,25090.6
296.8764,25068.1583
297.0603,25024.75
297.2443,24984.9583
297.4282,24929.7417
297.612,24870.2542
297.7959,24819.0875
297.9797,24779.4458
298.1635,24724.2292
298.3474,24746.7167
298.5311,24754.625
298.7149,24694.0375
298.8987,24616.1333
299.0823,24574.5167
299.2661,24508.9417
299.4498,24424.4417
299.6334,24409.6292
299.8171,24395.6917
300.0007,24361.425
300.1843,24331.3458
300.368,24300.4292
300.5515,24260.7667
300.7351,24231.45
300.9186,24206.6
301.1021,24152.7833
301.2857,24132.2333
301.4691,24108.2375
301.6526,24100.4708
301.8361,24044.7167
302.0195,23998.3458
302.2029,23966.45
302.3863,23941.8833
302.5697,23890.3875
302.753,23877.2
302.9364,23869.2833
303.1197,23877.0333
303.303,23844.4292
303.4863,23787.0042
303.6696,23691.3208
303.8528,23625.4292
304.036,23589.6167
304.2192,23583.05
304.4024,23552.8875
304.5856,23496.675
304.7688,23464.025
304.9519,23451.7167
305.135,23413.4167
305.3181,23366.2042
305.5012,23329.325
305.6842,23324.15
305.8673,23290.8917
306.0504,23237.1708
306.2333,23157.2958
306.4163,23130.6417
306.5993,23088.6583
306.7822,23067.6917
306.9652,23044.5417
307.1481,22990.1083
307.331,22945.3542
307.5139,22902.05
307.6967,22846.175
307.8796,22800.6125
308.0624,22760.8542
308.2452,22711.5
308.428,22667.65
308.6107,22641.3875
308.7935,22603.0
308.9762,22564.0792
309.1589,22530.1542
309.3416,22491.6125
309.5243,22445.875
309.7069,22410.2208
309.8896,22360.35
310.0721,22319.2083
310.2548,22291.4458
310.4373,22256.1083
310.6199,22248.6833
310.8024,22202.7375
310.985,22174.5625
311.1674,22111.8208
311.3499,22044.0583
311.5324,22027.0583
311.7148,22029.6708
311.8973,21974.6875
312.0797,21931.975
312.2621,21913.4042
312.4445,21884.8708
312.6268,21836.575
312.8091,21802.5583
312.9915,21738.0958
313.1738,21697.1917
313.356,21631.5917
313.5383,21581.2875
313.7206,21554.4375
313.9027,21508.2417
314.085,21480.9083
314.2672,21452.3083
314.4493,21428.0583
314.6314,21413.3875
314.8136,21397.3083
314.9957,21353.8833
315.1778,21295.0042
315.3598,21262.8542
315.5419,21242.7625
315.724,21213.4208
315.9059,21178.1333
316.088,21139.9417
316.2699,21146.6167
316.4519,21113.9042
316.6338,21054.55
316.8157,20971.7667
316.9977,20937.8958
317.1795,20935.15
317.3614,20928.1458
317.5432,20903.0958
317.7251,20853.2542
317.9069,20783.0667
318.0887,20753.7417
318.2704,20725.3542
318.4522,20702.5625
318.6339,20679.9458
318.8156,20694.7
318.9973,20669.8125
319.179,20660.4375
319.3607,20651.4292
319.5423,20640.4708
319.7239,20610.4833
319.9055,20575.1375
320.0871,20544.2542
320.2687,20514.0375
320.4502,20478.4042
320.6317,20429.2875
320.8132,20432.9917
320.9947,20410.9583
321.1761,20390.2625
321.3576,20378.2833
321.5391,20361.7917
321.7205,20346.8
321.9019,20301.9625
322.0832,20246.875
322.2646,20195.0083
322.4459,20165.3917
322.6272,20125.5167
322.8085,20089.7083
322.9898,20067.9375
323.1711,20032.7208
323.3523,19990.175
323.5335,19960.625
323.7147,20009.3542
323.8959,20037.6625
324.0771,20026.8292
324.2582,19997.2208
324.4393,19970.7792
324.6204,19963.8708
324.8015,19942.15
324.9826,19939.9583
325.1637,19974.3083
325.3447,19955.8333
325.5257,19936.8333
325.7067,19911.7833
325.8877,19845.9292
326.0686,19803.0167
326.2496,19756.3917
326.4305,19707.3708
326.6114,19687.1958
326.7922,19691.0125
326.9731,19687.9125
327.1539,19673.025
327.3347,19661.8833
327.5155,19659.0333
327.6963,19681.5375
327.8771,19672.3917
328.0578,19610.8708
328.2385,19528.0125
328.4193,19502.5208
328.5999,19474.925
328.7806,19441.1417
328.9613,19446.275
329.1419,19434.5875
329.3225,19427.3458
329.5031,19380.1042
329.6837,19332.5292
329.8642,19302.3042
330.0447,19280.4167
330.2252,19255.9
330.4057,19198.6708
330.5862,19169.9375
330.7667,19144.4125
330.9471,19169.0042
331.1275,19177.2083
331.3079,19093.0708
331.4883,19049.5958
331.6687,19051.1292
331.849,19025.9417
332.0293,18989.8792
332.2096,18956.6708
332.3899,18948.3083
332.5702,18950.7667
332.7504,18956.9875
332.9306,18944.9583
333.1108,18905.9042
333.291,18851.9875
333.4712,18846.2375
333.6514,18843.15
333.8315,18813.275
334.0116,18796.6458
334.1917,18789.2583
334.3717,18792.4042
334.5518,18795.1542
334.7318,18766.9625
334.9119,18740.7
335.0918,18725.7333
335.2718,18716.8375
335.4518,18713.8833
335.6317,18688.2
335.8116,18679.0708
335.9915,18659.5167
336.1714,18595.8708
336.3513,18566.5167
336.5311,18578.8375
336.7109,18591.225
336.8907,18555.8
337.0705,18488.1458
337.2502,18416.6042
337.43,18391.6167
337.6097,18351.85
337.7894,18337.0958
337.9691,18330.9042
338.1488,18332.3583
338.3284,18328.3292
338.508,18347.875
338.6877,18341.2125
338.8672,18323.9958
339.0468,18287.7458
339.2263,18247.3333
339.4059,18231.625
339.5854,18270.1667
339.7649,18262.6792
339.9443,18237.9417
340.1238,18237.1167
340.3032,18229.3375
340.4826,18214.45
340.662,18165.5667
340.8414,18109.7875
341.0207,18115.2458
341.2001,18126.9625
341.3794,18120.8375
341.5587,18149.775
341.738,18148.8625
341.9172,18100.4792
342.0965,18075.8375
342.2757,18016.9
342.4549,17932.2375
342.6341,17935.6417
342.8132,17925.7583
342.9923,17947.425
343.1715,17994.6125
343.3506,18028.7
343.5296,17979.1167
343.7087,17901.525
343.8878,17863.0083
344.0668,17843.9875
344.2458,17820.1792
344.4248,17779.2583
344.6037,17767.2625
344.7827,17769.6333
344.9616,17744.2333
345.1405,17739.3458
345.3194,17756.3125
345.4982,17713.5375
345.6771,17680.7667
345.8559,17669.0167
346.0347,17657.15
346.2135,17632.175
346.3923,17629.4333
346.571,17634.2708
346.7498,17602.1083
346.9285,17604.5292
347.1071,17581.8167
347.2859,17531.2667
347.4645,17542.7125
347.6431,17555.7417
347.8217,17573.9042
348.0003,17584.4875
348.1789,17599.6667
348.3574,17502.5542
348.5359,17439.7667
348.7145,17394.9417
348.893,17397.5583
349.0714,17393.3625
349.2499,17345.2167
349.4283,17296.0708
349.6068,17246.6208
349.7852,17230.375
349.9635,17234.975
350.1419,17238.6042
350.3202,17214.3917
350.4985,17166.5375
350.6768,17137.7958
350.8551,17111.3292
351.0334,17098.1
351.2116,17060.55
351.3898,17062.1583
351.568,17051.9708
351.7462,17061.0583
351.9243,17047.1042
352.1025,17007.85
352.2806,16984.2458
352.4587,16965.4417
352.6368,16936.7417
352.8148,16906.5292
352.9929,16879.0042
353.1709,16880.7958
353.3489,16866.0667
353.5268,16838.6792
353.7048,16812.625
353.8828,16795.8667
354.0607,16763.0625
354.2386,16757.3792
354.4165,16735.6417
354.5943,16712.1708
354.7722,16706.175
354.95,16726.9167
355.1278,16725.125
355.3056,16686.6875
355.4833,16615.9458
355.6611,16548.9208
355.8388,16500.2
356.0165,16468.525
356.1942,16484.0958
356.3719,16534.4625
356.5495,16522.3792
356.7271,16479.5208
356.9047,16472.0792
357.0823,16474.8667
357.2599,16468.5708
357.4374,16452.4708
357.6149,16413.2083
357.7924,16362.9458
357.9699,16334.6042
358.1474,16316.425
358.3248,16269.425
358.5023,16239.6792
358.6797,16194.125
358.8571,16160.3542
359.0344,16159.7833
359.2118,16128.8583
359.3891,16102.7375
359.5664,16084.9875
359.7437,16076.2
359.9209,16025.5708
360.0982,15980.975
360.2754,15953.8417
360.4526,15963.0708
360.6298,15961.8958
360.807,15956.0292
360.9841,15935.6
361.1613,15887.575
361.3383,15898.2208
361.5154,15904.4625
361.6925,15879.6375
361.8695,15854.025
362.0466,15799.3875
362.2236,15798.0667
362.4005,15773.4542
362.5775,15774.1792
362.7545,15721.275
362.9314,15672.4167
363.1083,15666.3
363.2852,15676.1833
363.462,15679.9667
363.6389,15653.2542
363.8157,15644.1375
363.9925,15610.2333
364.1693,15587.2833
364.346,15558.725
364.5228,15525.3875
364.6996,15541.0792
364.8762,15529.0417
365.0529,15538.8208
365.2296,15547.5917
365.4062,15541.0125
365.5829,15541.2708
365.7595,15499.2
365.9361,15485.7417
366.1126,15504.8625
366.2892,15493.8917
366.4657,15631.7458
366.6422,15838.8125
366.8186,15845.2208
366.9951,15868.8958
367.1716,15883.4167
367.348,15784.9958
367.5244,15800.5542
367.7008,15871.7167
367.8772,15912.7042
368.0535,15749.85
368.2298,15573.65
368.4061,15711.1917
368.5824,15716.775
368.7586,15678.1792
368.9349,15788.7083
369.1111,15772.0708
369.2873,15614.2583
369.4635,15542.4333
369.6396,15621.6708
369.8158,15557.8958
369.9919,15461.775
370.168,15428.1708
370.3441,15473.6
370.5202,15426.3417
370.6962,15302.1208
370.8722,15231.0125
371.0482,15225.8167
371.2242,15268.4708
371.4002,15349.9042
371.5761,15449.3458
371.752,15377.6875
371.9279,15327.1458
372.1038,15347.7875
372.2796,15343.45
372.4555,15287.1708
372.6313,15356.0208
372.8071,15340.65
372.9829,15264.9
373.1586,15230.775
373.3344,15275.1375
373.5101,15262.1792
373.6858,15235.9792
373.8615,15211.7542
374.0371,15203.8667
374.2127,15283.8625
374.3884,15384.3625
374.564,15332.5667
374.7395,15257.2625
374.9151,15265.5417
375.0906,15387.4958
375.2661,15615.3417
375.4416,15615.5417
375.6171,15578.8917
375.7925,15687.3042
375.968,15773.0667
376.1434,15732.2458
376.3188,15554.4542
376.4941,15472.9292
376.6695,15503.6583
376.8448,15591.3792
377.0201,15673.4375
377.1954,15643.175
377.3707,15626.475
377.5459,15723.0625
377.7212,15778.8
377.8964,16054.0875
378.0715,16418.85
378.2467,16297.5083
378.4218,16115.825
378.597,16210.0583
378.7721,15920.9583
378.9472,15940.4125
379.1222,16013.3292
379.2973,16186.3333
379.4723,16643.4458
379.6473,16940.8667
379.8223,16839.875
379.9972,16318.4208
380.1722,16076.9708
380.3471,15990.8458
380.522,16062.0292
380.6969,15997.6875
380.8717,16115.4208
381.0466,16329.1417
381.2214,16102.8708
381.3962,15983.8083
381.571,15869.3208
381.7457,15764.5708
381.9204,15804.6458
382.0952,15912.7583
382.2699,15855.2083
382.4445,16196.2625
382.6192,16416.55
382.7938,16596.6875
382.9685,16951.75
383.1431,16933.8208
383.3176,16401.3042
383.4922,16010.2458
383.6667,15972.275
383.8412,16031.1667
384.0157,15934.1958
384.1902,15889.9292
384.3646,16061.0708
384.5391,16173.7167
384.7134,16113.5333
384.8878,16199.125
385.0622,16475.1833
385.2365,16680.2958
385.4109,16312.05
385.5852,15971.0
385.7594,15975.5958
385.9337,16090.2458
386.1079,16223.8
386.2822,16409.6292
386.4564,16671.1167
386.6306,16544.9208
386.8047,16301.6333
386.9789,16548.7792
387.153,16648.0125
387.3271,16933.4792
387.5012,17239.7542
387.6752,17207.85
387.8492,17654.6875
388.0233,17838.4083
388.1972,17383.8792
388.3712,17272.9292
388.5452,17324.3417
388.7191,17375.9875
388.893,17645.2667
389.0669,18081.7208
389.2408,17602.575
389.4146,16794.9083
389.5884,16274.2417
389.7623,15995.8208
389.9361,15960.9542
390.1098,16032.4792
390.2835,16221.4167
390.4573,16275.9542
390.631,16194.9167
390.8047,16274.75
390.9784,16605.9
391.152,16588.8625
391.3256,16471.2
391.4992,16659.5375
391.6728,16657.6292
391.8464,16505.1625
392.0199,16790.675
392.1934,17119.9208
392.3669,17016.1417
392.5403,17389.4
392.7138,17470.1208
392.8873,17781.3833
393.0607,18089.5625
393.2341,18571.3583
393.4074,18713.3625
393.5808,18386.9208
393.7542,17574.7917
393.9274,17413.1292
394.1007,17412.1583
394.274,17325.8708
394.4472,17541.2375
394.6205,17349.5417
394.7937,17761.5208
394.9668,18299.7792
395.14,18361.4292
395.3131,17791.9083
395.4863,17199.0083
395.6594,16938.7667
395.8325,17032.8833
396.0055,16850.3083
396.1786,16923.475
396.3516,16945.4292
396.5246,17041.9667
396.6975,16869.5
396.8705,16702.875
397.0434,17136.5292
397.2163,17336.9958
397.3892,16825.0208
397.5621,16928.0083
397.735,17314.9958
397.9077,17707.9792
398.0806,18234.5792
398.2534,17879.5042
398.4261,17755.6792
398.5989,17907.7083
398.7716,18678.7417
398.9443,19010.3542
399.117,18571.7125
399.2896,18025.3
399.4623,17769.7125
399.6349,17641.1042
399.8075,17548.2625
399.9801,17171.9833
400.1526,17062.0375
400.3252,16977.7875
400.4977,16406.8542
400.6702,16232.7333
400.8427,16185.4417
401.0151,16299.2792
401.1875,16514.4583
401.36,16418.7042
401.5323,16506.7833
401.7047,16377.675
401.877,16123.1292
402.0494,16050.875
402.2216,16067.8
402.394,16426.0292
402.5662,16505.4583
402.7385,16350.9792
402.9107,16318.975
403.0829,16256.6417
403.2551,16348.9292
403.4272,16255.5167
403.5994,16145.3958
403.7715,16211.2125
403.9436,16557.3042
404.1156,16544.3458
