Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-05 19:24:47.927855
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1889.1667
218.2508,1925.5292
218.442,1963.65
218.6332,2007.8917
218.8244,2046.0083
219.0156,2087.5917
219.2067,2132.1875
219.3979,2179.9042
219.589,2228.15
219.7801,2275.6542
219.9712,2324.9458
220.1623,2375.875
220.3533,2431.5583
220.5444,2487.3667
220.7354,2542.7375
220.9264,2601.9042
221.1174,2662.5
221.3083,2725.8667
221.4993,2785.9542
221.6902,2846.9792
221.8812,2917.8625
222.0721,2986.3375
222.263,3055.8917
222.4538,3129.5333
222.6447,3203.8208
222.8355,3280.3792
223.0264,3354.5
223.2172,3432.6958
223.408,3513.9083
223.5987,3595.0125
223.7895,3678.0792
223.9802,3764.9208
224.1709,3850.475
224.3616,3942.8667
224.5524,4033.6792
224.743,4127.7167
224.9337,4218.9042
225.1243,4322.1083
225.315,4419.55
225.5056,4514.2
225.6962,4618.4125
225.8867,4720.4458
226.0773,4825.5125
226.2678,4930.9958
226.4584,5039.7917
226.6489,5153.3125
226.8394,5257.7667
227.0298,5371.575
227.2203,5492.375
227.4108,5621.0333
227.6012,5742.1667
227.7916,5861.1458
227.982,5981.2083
228.1723,6099.8917
228.3627,6227.725
228.5531,6348.4958
228.7434,6475.3667
228.9337,6608.4
229.124,6742.9958
229.3143,6878.7625
229.5045,7025.0125
229.6948,7169.4958
229.885,7319.075
230.0752,7468.8292
230.2654,7616.425
230.4556,7763.0375
230.6457,7909.5708
230.8358,8058.0208
231.026,8203.3667
231.2161,8351.4875
231.4062,8504.0167
231.5963,8648.75
231.7863,8801.4
231.9764,8963.6125
232.1664,9128.425
232.3564,9303.1833
232.5464,9463.6875
232.7364,9634.125
232.9263,9788.9708
233.1163,9964.4792
233.3062,10137.1417
233.4961,10324.8458
233.686,10492.3083
233.8758,10652.8917
234.0657,10813.05
234.2555,10987.65
234.4454,11159.9208
234.6352,11334.0042
234.825,11504.5292
235.0147,11669.275
235.2045,11839.2708
235.3942,12002.7292
235.5839,12174.9875
235.7737,12337.7125
235.9633,12503.0792
236.153,12683.9958
236.3427,12868.45
236.5323,13033.7292
236.7219,13196.4625
236.9115,13342.3375
237.1011,13498.3125
237.2907,13670.1792
237.4803,13839.9167
237.6698,13997.8792
237.8593,14165.0
238.0488,14331.1792
238.2383,14497.4583
238.4278,14657.0292
238.6172,14836.1583
238.8066,15001.9125
238.9961,15165.0042
239.1855,15339.125
239.3748,15501.0125
239.5642,15650.8667
239.7536,15818.8208
239.9429,15970.6375
240.1322,16112.6833
240.3215,16266.15
240.5108,16419.6917
240.7001,16578.3333
240.8893,16728.4833
241.0786,16869.7792
241.2677,17013.0458
241.457,17173.8292
241.6461,17289.1667
241.8353,17409.9833
242.0244,17535.4167
242.2136,17654.075
242.4027,17778.8333
242.5918,17900.1792
242.7809,18019.4125
242.9699,18107.1625
243.159,18160.8458
243.348,18302.0583
243.537,18460.1542
243.726,18598.1542
243.915,18720.9875
244.1039,18830.2458
244.2929,18936.5833
244.4818,18969.6875
244.6707,19047.4542
244.8596,19181.1917
245.0485,19331.0667
245.2373,19482.9333
245.4262,19613.2708
245.615,19734.5125
245.8038,19833.7125
245.9926,19945.2375
246.1814,20069.2167
246.3701,20126.5
246.5589,20105.0333
246.7476,20168.3375
246.9363,20318.9917
247.1249,20457.5375
247.3136,20584.8375
247.5023,20706.675
247.6909,20825.8208
247.8795,20935.6708
248.0681,21059.4833
248.2567,21155.1375
248.4453,21256.75
248.6338,21358.0917
248.8224,21432.5708
249.0109,21426.6833
249.1994,21423.1833
249.3878,21548.5458
249.5763,21674.6542
249.7648,21791.9792
249.9532,21895.7458
250.1416,22008.6875
250.33,22138.4333
250.5183,22261.8875
250.7067,22352.3125
250.8951,22437.3833
251.0834,22517.8625
251.2717,22589.8833
251.46,22673.3625
251.6483,22751.1792
251.8365,22814.8708
252.0247,22820.375
252.213,22840.7792
252.4012,22916.725
252.5894,23056.3625
252.7775,23140.3042
252.9657,23212.0542
253.1538,23313.9875
253.3419,23393.2208
253.53,23453.825
253.7181,23528.4292
253.9062,23611.5542
254.0942,23679.3
254.2823,23722.9083
254.4703,23760.8083
254.6583,23806.8042
254.8463,23873.3083
255.0342,23906.2625
255.2222,23942.1708
255.4101,23966.6417
255.598,23951.375
255.7859,23982.975
255.9738,24077.7083
256.1616,24168.8917
256.3495,24260.1958
256.5373,24341.5542
256.7251,24449.6458
256.9129,24515.7375
257.1006,24581.5083
257.2884,24653.0417
257.4761,24743.8208
257.6638,24797.9292
257.8515,24830.4042
258.0392,24871.4042
258.2269,24903.9792
258.4146,24935.4208
258.6022,24979.4542
258.7898,24991.3667
258.9774,25011.9417
259.165,25058.3667
259.3525,25110.1
259.5401,25125.1
259.7276,25160.6708
259.9151,25209.5083
260.1026,25237.7667
260.2901,25291.025
260.4776,25345.05
260.665,25434.3667
260.8524,25506.4875
261.0398,25582.1333
261.2272,25614.8917
261.4146,25617.6042
261.6019,25651.45
261.7893,25701.1583
261.9766,25735.7958
262.1639,25778.4875
262.3512,25769.1833
262.5384,25779.0292
262.7257,25779.1667
262.9129,25797.6208
263.1001,25807.2
263.2873,25845.5875
263.4745,25868.625
263.6617,25831.8917
263.8488,25861.1583
264.0359,25875.3208
264.2231,25879.6667
264.4101,25894.7417
264.5972,25917.6333
264.7842,25931.0417
264.9713,25937.9
265.1583,25930.9042
265.3453,25947.1375
265.5323,25979.3625
265.7193,26000.1417
265.9062,26036.3458
266.0931,26047.8583
266.2801,26044.6042
266.4669,26071.275
266.6538,26093.0917
266.8407,26110.0833
267.0276,26089.4958
267.2143,26069.7375
267.4012,26081.6042
267.588,26046.1
267.7747,26035.4333
267.9615,26032.525
268.1482,26014.4958
268.3349,26020.2875
268.5217,26019.1
268.7083,25982.9917
268.895,25961.4333
269.0817,25973.3167
269.2682,25965.9958
269.4549,25932.1417
269.6415,25874.8208
269.8281,25851.875
270.0146,25868.3667
270.2012,25874.375
270.3877,25875.7375
270.5742,25866.9875
270.7607,25850.0583
270.9472,25837.9458
271.1336,25815.3042
271.32,25789.3458
271.5065,25763.8708
271.6929,25751.6125
271.8792,25754.5417
272.0656,25744.3042
272.252,25745.1292
272.4383,25738.5292
272.6246,25712.2958
272.8109,25690.775
272.9972,25717.3333
273.1835,25726.3417
273.3697,25728.0542
273.5559,25721.6208
273.7421,25718.5875
273.9283,25698.5792
274.1145,25673.5875
274.3007,25670.3958
274.4868,25675.8625
274.6729,25697.6458
274.859,25687.0625
275.0451,25677.9792
275.2311,25606.1542
275.4172,25606.9292
275.6032,25617.325
275.7892,25632.1625
275.9752,25619.7292
276.1612,25628.3333
276.3472,25592.575
276.5331,25567.925
276.719,25554.1875
276.9049,25541.7625
277.0908,25514.0083
277.2767,25500.9292
277.4625,25492.2167
277.6484,25467.1792
277.8342,25426.6208
278.02,25410.7375
278.2057,25415.1
278.3915,25436.7333
278.5772,25424.9417
278.763,25384.7958
278.9487,25404.4792
279.1343,25409.8375
279.32,25377.5958
279.5057,25336.7333
279.6913,25266.0042
279.877,25237.8542
280.0625,25222.2875
280.2481,25179.55
280.4337,25135.3292
280.6192,25148.8708
280.8048,25164.6083
280.9903,25121.7333
281.1758,25081.05
281.3612,25027.7333
281.5467,25008.7667
281.7321,25022.6375
281.9175,25015.1583
282.1029,24998.05
282.2884,24985.975
282.4737,24938.2375
282.6591,24894.3917
282.8444,24881.875
283.0297,24866.3875
283.215,24857.8583
283.4002,24828.3625
283.5855,24781.1167
283.7707,24700.75
283.956,24662.0958
284.1412,24634.125
284.3264,24630.5333
284.5115,24649.675
284.6967,24646.6125
284.8818,24605.0458
285.0669,24547.8208
285.252,24529.0375
285.4371,24518.3875
285.6222,24472.1667
285.8072,24428.9792
285.9922,24395.3375
286.1772,24393.6833
286.3622,24392.7167
286.5472,24344.2917
286.7321,24298.3083
286.9171,24307.2792
287.102,24299.9
287.2869,24300.1083
287.4717,24320.8667
287.6566,24305.15
287.8415,24286.8375
288.0263,24254.6667
288.2111,24187.9125
288.3959,24120.8708
288.5806,24108.2667
288.7654,24101.3667
288.9501,24138.3083
289.1348,24134.4875
289.3195,24115.575
289.5042,24111.8875
289.6889,24114.0375
289.8735,24054.4583
290.0581,24017.5375
290.2428,23961.5167
290.4273,23947.0042
290.6119,23953.225
290.7965,23932.9708
290.981,23913.1417
291.1655,23894.4375
291.35,23813.6333
291.5345,23759.6292
291.719,23750.0167
291.9034,23744.5917
292.0878,23768.1417
292.2722,23745.7625
292.4566,23703.8333
292.641,23695.7042
292.8253,23675.7792
293.0096,23643.3292
293.194,23631.1792
293.3783,23610.7417
293.5626,23615.35
293.7468,23597.4583
293.9311,23583.975
294.1153,23527.3333
294.2995,23433.2292
294.4837,23366.45
294.6678,23317.9167
294.852,23287.4708
295.0361,23283.7292
295.2202,23275.7292
295.4043,23279.3667
295.5884,23251.75
295.7725,23225.0708
295.9565,23194.6542
296.1405,23123.9042
296.3246,23087.875
296.5085,23107.4833
296.6925,23119.6875
296.8764,23102.5375
297.0603,23066.4917
297.2443,23025.4708
297.4282,22976.9833
297.612,22924.9917
297.7959,22872.6
297.9797,22840.0667
298.1635,22784.9125
298.3474,22803.9917
298.5311,22813.6
298.7149,22758.1958
298.8987,22686.0167
299.0823,22653.1167
299.2661,22593.875
299.4498,22515.9125
299.6334,22499.1583
299.8171,22486.9958
300.0007,22452.5417
300.1843,22426.5917
300.368,22398.7625
300.5515,22362.5167
300.7351,22334.4042
300.9186,22311.4583
301.1021,22271.0083
301.2857,22246.8875
301.4691,22224.0125
301.6526,22222.7083
301.8361,22166.7417
302.0195,22116.3375
302.2029,22088.4042
302.3863,22066.775
302.5697,22021.1792
302.753,22006.0583
302.9364,22004.875
303.1197,22007.6042
303.303,21981.2833
303.4863,21926.0542
303.6696,21839.6875
303.8528,21779.3792
304.036,21743.1917
304.2192,21735.025
304.4024,21707.15
304.5856,21654.8458
304.7688,21627.7375
304.9519,21612.0625
305.135,21582.2917
305.3181,21539.45
305.5012,21507.0292
305.6842,21495.925
305.8673,21466.6333
306.0504,21415.8708
306.2333,21343.3083
306.4163,21318.6083
306.5993,21278.5958
306.7822,21262.9875
306.9652,21236.7625
307.1481,21186.0417
307.331,21150.2292
307.5139,21105.5167
307.6967,21054.0
307.8796,21011.925
308.0624,20979.925
308.2452,20929.975
308.428,20886.1583
308.6107,20865.65
308.7935,20821.9917
308.9762,20790.4292
309.1589,20761.9875
309.3416,20723.2708
309.5243,20681.5833
309.7069,20656.6417
309.8896,20608.2458
310.0721,20573.3458
310.2548,20548.3292
310.4373,20513.6792
310.6199,20501.0542
310.8024,20460.7333
310.985,20435.925
311.1674,20376.825
311.3499,20321.9
311.5324,20303.1917
311.7148,20303.0542
311.8973,20251.4833
312.0797,20210.8542
312.2621,20198.8583
312.4445,20163.4167
312.6268,20117.4792
312.8091,20088.625
312.9915,20030.7542
313.1738,19990.45
313.356,19934.0792
313.5383,19882.725
313.7206,19862.7708
313.9027,19819.7542
314.085,19789.9125
314.2672,19767.9583
314.4493,19753.6833
314.6314,19741.1875
314.8136,19722.2208
314.9957,19670.4083
315.1778,19613.0
315.3598,19588.1083
315.5419,19573.2417
315.724,19547.6542
315.9059,19517.6458
316.088,19479.0292
316.2699,19480.5833
316.4519,19456.0125
316.6338,19397.6792
316.8157,19325.6167
316.9977,19290.9542
317.1795,19282.8792
317.3614,19277.3625
317.5432,19256.9083
317.7251,19203.8292
317.9069,19148.7458
318.0887,19126.2583
318.2704,19099.6125
318.4522,19068.5458
318.6339,19048.9125
318.8156,19059.3375
318.9973,19031.0958
319.179,19026.825
319.3607,19020.7917
319.5423,19008.1292
319.7239,18977.875
319.9055,18939.9458
320.0871,18915.7667
320.2687,18883.4833
320.4502,18856.9833
320.6317,18808.2958
320.8132,18809.4917
320.9947,18790.1208
321.1761,18775.5083
321.3576,18767.6042
321.5391,18748.6042
321.7205,18733.7583
321.9019,18691.6458
322.0832,18636.35
322.2646,18591.6583
322.4459,18565.0375
322.6272,18532.2417
322.8085,18505.5917
322.9898,18481.9583
323.1711,18443.2708
323.3523,18406.6542
323.5335,18380.1208
323.7147,18418.7
323.8959,18441.9833
324.0771,18433.6417
324.2582,18401.2208
324.4393,18378.8458
324.6204,18369.9125
324.8015,18353.4542
324.9826,18352.5625
325.1637,18380.8292
325.3447,18364.6833
325.5257,18339.1125
325.7067,18315.1417
325.8877,18251.5208
326.0686,18209.5083
326.2496,18170.0958
326.4305,18124.85
326.6114,18108.4167
326.7922,18102.7375
326.9731,18101.35
327.1539,18092.1
327.3347,18085.9292
327.5155,18079.8917
327.6963,18100.7833
327.8771,18092.7667
328.0578,18039.2167
328.2385,17963.9708
328.4193,17937.2667
328.5999,17907.2208
328.7806,17875.7167
328.9613,17884.4375
329.1419,17873.3792
329.3225,17853.8
329.5031,17808.75
329.6837,17767.9125
329.8642,17737.7917
330.0447,17717.8958
330.2252,17687.4792
330.4057,17650.5958
330.5862,17625.7125
330.7667,17614.1083
330.9471,17628.1
331.1275,17630.4042
331.3079,17554.1042
331.4883,17514.1167
331.6687,17518.7542
331.849,17488.125
332.0293,17455.2
332.2096,17430.1167
332.3899,17421.9792
332.5702,17419.0792
332.7504,17424.6833
332.9306,17416.8542
333.1108,17378.1458
333.291,17329.5958
333.4712,17323.9583
333.6514,17324.5
333.8315,17302.9208
334.0116,17281.8583
334.1917,17276.4542
334.3717,17275.525
334.5518,17271.0708
334.7318,17239.5042
334.9119,17223.2167
335.0918,17215.6792
335.2718,17204.9125
335.4518,17191.7
335.6317,17169.6458
335.8116,17158.7083
335.9915,17153.5458
336.1714,17107.0875
336.3513,17081.3875
336.5311,17075.8958
336.7109,17087.0208
336.8907,17054.5792
337.0705,16998.2917
337.2502,16936.2625
337.43,16913.0042
337.6097,16868.6708
337.7894,16849.2208
337.9691,16849.2708
338.1488,16858.025
338.3284,16854.8625
338.508,16863.6042
338.6877,16858.3667
338.8672,16839.3875
339.0468,16796.4917
339.2263,16768.9542
339.4059,16761.5833
339.5854,16789.7917
339.7649,16782.4
339.9443,16753.1708
340.1238,16748.3542
340.3032,16743.3125
340.4826,16733.925
340.662,16694.4333
340.8414,16646.0042
341.0207,16650.625
341.2001,16659.2458
341.3794,16654.7083
341.5587,16680.3792
341.738,16684.9208
341.9172,16634.125
342.0965,16603.2792
342.2757,16550.0917
342.4549,16484.0125
342.6341,16484.9667
342.8132,16475.3875
342.9923,16494.075
343.1715,16533.7042
343.3506,16564.5458
343.5296,16516.2542
343.7087,16450.7667
343.8878,16415.9958
344.0668,16404.6417
344.2458,16393.6125
344.4248,16351.2375
344.6037,16338.0417
344.7827,16336.9083
344.9616,16304.2417
345.1405,16302.2458
345.3194,16309.8125
345.4982,16279.5375
345.6771,16244.8417
345.8559,16235.7542
346.0347,16233.5167
346.2135,16212.2583
346.3923,16204.9292
346.571,16200.875
346.7498,16171.7208
346.9285,16170.8292
347.1071,16152.0417
347.2859,16100.0375
347.4645,16120.7875
347.6431,16139.2125
347.8217,16154.2792
348.0003,16158.2875
348.1789,16168.5625
348.3574,16077.075
348.5359,16020.05
348.7145,15981.3833
348.893,15977.9333
349.0714,15980.25
349.2499,15942.0
349.4283,15896.4042
349.6068,15850.7667
349.7852,15835.7875
349.9635,15834.4292
350.1419,15833.7208
350.3202,15808.8333
350.4985,15765.6875
350.6768,15737.0708
350.8551,15712.7458
351.0334,15700.5583
351.2116,15671.6667
351.3898,15677.2708
351.568,15671.6042
351.7462,15670.1125
351.9243,15653.2292
352.1025,15619.7958
352.2806,15598.2292
352.4587,15590.7875
352.6368,15572.2542
352.8148,15539.95
352.9929,15503.025
353.1709,15499.4042
353.3489,15491.2875
353.5268,15464.1042
353.7048,15435.2917
353.8828,15419.6917
354.0607,15387.7875
354.2386,15387.2458
354.4165,15363.1208
354.5943,15338.9542
354.7722,15336.3792
354.95,15351.8125
355.1278,15349.875
355.3056,15319.6042
355.4833,15261.1208
355.6611,15204.1792
355.8388,15156.5292
356.0165,15131.0667
356.1942,15142.7
356.3719,15182.6542
356.5495,15176.9667
356.7271,15146.5625
356.9047,15140.9958
357.0823,15142.2
357.2599,15140.6708
357.4374,15116.4208
357.6149,15076.6667
357.7924,15026.6875
357.9699,15002.1292
358.1474,14995.0208
358.3248,14960.1458
358.5023,14931.3583
358.6797,14891.3292
358.8571,14864.7417
359.0344,14855.3875
359.2118,14814.3958
359.3891,14786.2583
359.5664,14774.1583
359.7437,14759.8167
359.9209,14716.4625
360.0982,14666.4292
360.2754,14645.1208
360.4526,14661.3417
360.6298,14670.1083
360.807,14665.75
360.9841,14645.6292
361.1613,14600.1625
361.3383,14602.8
361.5154,14609.7333
361.6925,14583.4083
361.8695,14566.0583
362.0466,14530.3292
362.2236,14524.4458
362.4005,14488.775
362.5775,14490.9875
362.7545,14429.5292
362.9314,14379.3875
363.1083,14386.2708
363.2852,14407.2
363.462,14412.4333
363.6389,14384.0458
363.8157,14368.6833
363.9925,14326.4083
364.1693,14304.8
364.346,14280.375
364.5228,14257.6833
364.6996,14273.6917
364.8762,14270.7583
365.0529,14278.35
365.2296,14275.7958
365.4062,14268.4458
365.5829,14262.1375
365.7595,14218.6167
365.9361,14204.3917
366.1126,14219.0375
366.2892,14214.4333
366.4657,14348.7542
366.6422,14543.0833
366.8186,14543.9667
366.9951,14571.8125
367.1716,14585.3125
367.348,14484.5167
367.5244,14504.3417
367.7008,14565.7333
367.8772,14612.2208
368.0535,14458.4875
368.2298,14307.3708
368.4061,14428.9125
368.5824,14429.5542
368.7586,14404.2875
368.9349,14506.5
369.1111,14479.4667
369.2873,14328.0625
369.4635,14263.6208
369.6396,14338.0625
369.8158,14278.1042
369.9919,14182.1833
370.168,14154.2542
370.3441,14199.35
370.5202,14157.5292
370.6962,14052.8917
370.8722,13997.1958
371.0482,13994.1542
371.2242,14020.9375
371.4002,14085.0125
371.5761,14171.1083
371.752,14103.9875
371.9279,14065.8042
372.1038,14102.4625
372.2796,14105.0833
372.4555,14047.2208
372.6313,14100.5167
372.8071,14081.0333
372.9829,14011.1792
373.1586,13981.85
373.3344,14030.85
373.5101,14032.55
373.6858,14018.8542
373.8615,13988.1833
374.0371,13971.3333
374.2127,14041.625
374.3884,14130.5875
374.564,14088.8333
374.7395,14030.7708
374.9151,14039.3667
375.0906,14159.8167
375.2661,14359.0833
375.4416,14340.7208
375.6171,14297.25
375.7925,14398.8042
375.968,14491.2167
376.1434,14453.7625
376.3188,14279.5708
376.4941,14207.6292
376.6695,14239.9292
376.8448,14320.5542
377.0201,14396.2
377.1954,14365.075
377.3707,14350.2625
377.5459,14431.4042
377.7212,14482.2917
377.8964,14746.05
378.0715,15073.9792
378.2467,14944.3833
378.4218,14788.5417
378.597,14875.0667
378.7721,14612.5958
378.9472,14648.0958
379.1222,14714.8333
379.2973,14876.8958
379.4723,15301.9875
379.6473,15577.0333
379.8223,15474.1125
379.9972,15000.9417
380.1722,14777.6958
380.3471,14686.0917
380.522,14745.3542
380.6969,14678.5958
380.8717,14801.7208
381.0466,14990.9458
381.2214,14772.3292
381.3962,14676.0167
381.571,14578.425
381.7457,14491.8375
381.9204,14527.625
382.0952,14626.8
382.2699,14577.3
382.4445,14906.6167
382.6192,15102.025
382.7938,15284.1625
382.9685,15624.8708
383.1431,15585.1833
383.3176,15089.0208
383.4922,14741.4417
383.6667,14705.3208
383.8412,14755.9833
384.0157,14662.3458
384.1902,14633.5833
384.3646,14784.2792
384.5391,14868.7708
384.7134,14812.6417
384.8878,14892.0042
385.0622,15151.2375
385.2365,15333.6625
385.4109,14975.3583
385.5852,14680.6375
385.7594,14694.125
385.9337,14795.5708
386.1079,14931.4792
386.2822,15101.9375
386.4564,15329.3208
386.6306,15195.9417
386.8047,14983.5083
386.9789,15219.8375
387.153,15308.4542
387.3271,15593.9208
387.5012,15864.3708
387.6752,15830.725
387.8492,16257.2958
388.0233,16415.0125
388.1972,15997.85
388.3712,15910.4917
388.5452,15949.8042
388.7191,16000.4667
388.893,16265.5583
389.0669,16657.1292
389.2408,16174.1167
389.4146,15420.8542
389.5884,14946.3458
389.7623,14682.6875
389.9361,14645.725
390.1098,14712.9125
390.2835,14887.6708
390.4573,14942.3167
390.631,14867.1083
390.8047,14952.1875
390.9784,15251.1667
391.152,15218.775
391.3256,15116.8583
391.4992,15290.7583
391.6728,15283.8208
391.8464,15150.2917
392.0199,15426.9542
392.1934,15736.3333
392.3669,15647.9167
392.5403,15999.5458
392.7138,16064.3042
392.8873,16373.425
393.0607,16686.5792
393.2341,17147.3583
393.4074,17278.8625
393.5808,16967.4292
393.7542,16207.3667
393.9274,16067.7208
394.1007,16036.5292
394.274,15947.6333
394.4472,16135.5542
394.6205,15956.2375
394.7937,16344.975
394.9668,16831.0708
395.14,16854.1667
395.3131,16322.1833
395.4863,15779.3625
395.6594,15548.375
395.8325,15629.5
396.0055,15452.6583
396.1786,15535.3375
396.3516,15579.2
396.5246,15678.1542
396.6975,15528.9958
396.8705,15401.7292
397.0434,15832.3458
397.2163,15981.4125
397.3892,15503.55
397.5621,15597.8292
397.735,15928.5917
397.9077,16273.1625
398.0806,16746.4792
398.2534,16386.3875
398.4261,16301.0458
398.5989,16434.0417
398.7716,17171.3458
398.9443,17439.4958
399.117,17026.8125
399.2896,16521.7625
399.4623,16292.375
399.6349,16171.2125
399.8075,16082.5708
399.9801,15733.9542
400.1526,15636.05
400.3252,15536.1875
400.4977,15004.8167
400.6702,14863.7542
400.8427,14817.275
401.0151,14921.2625
401.1875,15104.9375
401.36,15010.1417
401.5323,15100.6167
401.7047,14969.925
401.877,14750.525
402.0494,14684.6042
402.2216,14695.8458
402.394,15027.9083
402.5662,15088.4417
402.7385,14950.4833
402.9107,14913.7542
403.0829,14860.2125
403.2551,14957.5083
403.4272,14876.2
403.5994,14778.9083
403.7715,14833.175
403.9436,15137.775
404.1156,15114.8458
