Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-05 21:35:38.846343
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1838.7417
218.2508,1877.0667
218.442,1912.45
218.6332,1954.0792
218.8244,1991.4917
219.0156,2031.7375
219.2067,2074.9042
219.3979,2117.5833
219.589,2164.5833
219.7801,2211.9458
219.9712,2259.7
220.1623,2308.3917
220.3533,2362.575
220.5444,2414.85
220.7354,2470.6125
220.9264,2525.2
221.1174,2585.575
221.3083,2644.225
221.4993,2704.2792
221.6902,2763.325
221.8812,2830.1958
222.0721,2895.9625
222.263,2963.5667
222.4538,3034.1875
222.6447,3105.2167
222.8355,3179.6542
223.0264,3251.2417
223.2172,3325.6958
223.408,3402.5208
223.5987,3481.8667
223.7895,3559.0292
223.9802,3644.1042
224.1709,3728.0625
224.3616,3815.25
224.5524,3902.3375
224.743,3992.2958
224.9337,4079.475
225.1243,4178.0917
225.315,4272.825
225.5056,4364.7917
225.6962,4462.7875
225.8867,4563.5833
226.0773,4666.9292
226.2678,4764.9875
226.4584,4871.25
226.6489,4976.9542
226.8394,5078.3333
227.0298,5186.5583
227.2203,5303.7542
227.4108,5423.7083
227.6012,5540.3708
227.7916,5653.0708
227.982,5769.8042
228.1723,5885.6708
228.3627,6007.8333
228.5531,6125.0125
228.7434,6245.9542
228.9337,6371.6792
229.124,6501.3458
229.3143,6631.075
229.5045,6771.1542
229.6948,6908.4333
229.885,7053.9833
230.0752,7196.0208
230.2654,7337.4583
230.4556,7482.0667
230.6457,7618.3875
230.8358,7760.9833
231.026,7900.8708
231.2161,8044.6833
231.4062,8188.3292
231.5963,8326.5875
231.7863,8476.05
231.9764,8629.3875
232.1664,8791.7083
232.3564,8953.0
232.5464,9107.9167
232.7364,9268.6792
232.9263,9421.2417
233.1163,9585.6625
233.3062,9752.0458
233.4961,9930.0625
233.686,10090.0292
233.8758,10242.825
234.0657,10394.8458
234.2555,10564.0708
234.4454,10730.5458
234.6352,10892.4208
234.825,11056.5417
235.0147,11214.5042
235.2045,11376.6958
235.3942,11535.0375
235.5839,11697.8917
235.7737,11855.8208
235.9633,12010.0375
236.153,12184.4417
236.3427,12358.2917
236.5323,12517.0792
236.7219,12672.1042
236.9115,12812.3625
237.1011,12961.2042
237.2907,13126.6417
237.4803,13284.4833
237.6698,13434.25
237.8593,13596.3833
238.0488,13755.125
238.2383,13910.9667
238.4278,14064.6208
238.6172,14231.6083
238.8066,14391.3458
238.9961,14547.275
239.1855,14714.5792
239.3748,14868.3
239.5642,15009.3
239.7536,15169.8958
239.9429,15316.85
240.1322,15447.3375
240.3215,15595.8333
240.5108,15739.4125
240.7001,15894.8375
240.8893,16036.2958
241.0786,16175.725
241.2677,16303.7917
241.457,16457.6292
241.6461,16566.3958
241.8353,16684.8875
242.0244,16807.1208
242.2136,16923.1833
242.4027,17034.7792
242.5918,17149.8167
242.7809,17264.5
242.9699,17348.8083
243.159,17398.9125
243.348,17529.0792
243.537,17680.7125
243.726,17810.2667
243.915,17925.4167
244.1039,18026.9417
244.2929,18130.3375
244.4818,18157.375
244.6707,18228.3708
244.8596,18366.6042
245.0485,18510.8125
245.2373,18648.2542
245.4262,18773.2542
245.615,18884.775
245.8038,18982.2
245.9926,19083.2917
246.1814,19197.8083
246.3701,19248.6542
246.5589,19227.7125
246.7476,19290.4625
246.9363,19436.4167
247.1249,19568.0333
247.3136,19686.2875
247.5023,19800.2875
247.6909,19913.8375
247.8795,20021.1375
248.0681,20138.9333
248.2567,20235.5083
248.4453,20325.2833
248.6338,20421.825
248.8224,20488.35
249.0109,20476.9
249.1994,20478.2708
249.3878,20595.6792
249.5763,20717.9583
249.7648,20829.9
249.9532,20926.5875
250.1416,21036.1667
250.33,21156.8083
250.5183,21270.1333
250.7067,21361.8458
250.8951,21442.1333
251.0834,21520.1583
251.2717,21583.3542
251.46,21662.9208
251.6483,21729.3583
251.8365,21791.5708
252.0247,21797.7042
252.213,21816.2458
252.4012,21890.8208
252.5894,22019.3208
252.7775,22106.9667
252.9657,22173.8208
253.1538,22269.8833
253.3419,22350.375
253.53,22400.6542
253.7181,22467.6625
253.9062,22543.3875
254.0942,22609.3958
254.2823,22652.025
254.4703,22685.5042
254.6583,22731.8625
254.8463,22794.1917
255.0342,22827.5208
255.2222,22862.3167
255.4101,22882.1292
255.598,22864.8167
255.7859,22897.1792
255.9738,22984.5792
256.1616,23073.4833
256.3495,23165.3083
256.5373,23236.6833
256.7251,23343.575
256.9129,23412.8
257.1006,23467.375
257.2884,23538.2333
257.4761,23626.2792
257.6638,23669.875
257.8515,23707.6833
258.0392,23741.925
258.2269,23775.0917
258.4146,23807.625
258.6022,23844.5625
258.7898,23854.1292
258.9774,23869.6792
259.165,23917.9417
259.3525,23967.3875
259.5401,23985.0
259.7276,24014.6875
259.9151,24063.9125
260.1026,24096.925
260.2901,24148.2
260.4776,24192.5792
260.665,24279.4208
260.8524,24341.8625
261.0398,24413.8208
261.2272,24446.475
261.4146,24455.3833
261.6019,24488.7875
261.7893,24531.8042
261.9766,24567.175
262.1639,24605.7958
262.3512,24596.4708
262.5384,24599.3667
262.7257,24606.1708
262.9129,24626.9542
263.1001,24634.9917
263.2873,24671.9542
263.4745,24692.4375
263.6617,24663.2
263.8488,24690.5958
264.0359,24699.175
264.2231,24713.2917
264.4101,24725.8625
264.5972,24741.6625
264.7842,24763.4083
264.9713,24769.3667
265.1583,24763.0625
265.3453,24782.1708
265.5323,24806.4333
265.7193,24826.9292
265.9062,24863.4708
266.0931,24870.8292
266.2801,24868.65
266.4669,24893.0375
266.6538,24920.8875
266.8407,24939.4833
267.0276,24916.2333
267.2143,24904.4292
267.4012,24920.2125
267.588,24870.3625
267.7747,24872.875
267.9615,24870.0333
268.1482,24855.8
268.3349,24868.1167
268.5217,24860.3042
268.7083,24822.8542
268.895,24808.9917
269.0817,24827.0458
269.2682,24817.2958
269.4549,24781.3458
269.6415,24728.275
269.8281,24703.8125
270.0146,24721.3125
270.2012,24721.6542
270.3877,24734.1042
270.5742,24719.15
270.7607,24708.8625
270.9472,24697.2917
271.1336,24675.35
271.32,24651.9583
271.5065,24627.6292
271.6929,24613.2042
271.8792,24623.8208
272.0656,24614.6917
272.252,24607.9917
272.4383,24604.8875
272.6246,24582.5375
272.8109,24568.9167
272.9972,24592.8833
273.1835,24598.0
273.3697,24602.7125
273.5559,24595.7542
273.7421,24597.7542
273.9283,24577.9208
274.1145,24556.6125
274.3007,24549.8417
274.4868,24556.0083
274.6729,24580.1542
274.859,24575.4625
275.0451,24568.6917
275.2311,24492.2375
275.4172,24493.9667
275.6032,24507.7375
275.7892,24526.8583
275.9752,24513.5625
276.1612,24521.0458
276.3472,24483.3542
276.5331,24464.1917
276.719,24454.8458
276.9049,24444.5958
277.0908,24412.7333
277.2767,24394.9958
277.4625,24397.5375
277.6484,24369.6208
277.8342,24339.4167
278.02,24326.9042
278.2057,24331.8708
278.3915,24350.4167
278.5772,24342.2125
278.763,24300.3708
278.9487,24320.0917
279.1343,24334.0792
279.32,24304.2792
279.5057,24261.7708
279.6913,24189.0125
279.877,24166.3708
280.0625,24149.5
280.2481,24105.8208
280.4337,24066.3167
280.6192,24079.2042
280.8048,24092.925
280.9903,24064.6833
281.1758,24016.0375
281.3612,23968.4458
281.5467,23947.5333
281.7321,23961.85
281.9175,23965.5458
282.1029,23938.175
282.2884,23930.8292
282.4737,23881.3208
282.6591,23835.1292
282.8444,23822.8458
283.0297,23811.1875
283.215,23803.2125
283.4002,23781.4125
283.5855,23737.25
283.7707,23658.1167
283.956,23624.2833
284.1412,23593.75
284.3264,23588.7792
284.5115,23611.25
284.6967,23614.4917
284.8818,23573.2375
285.0669,23519.6667
285.252,23500.3458
285.4371,23493.7
285.6222,23448.9458
285.8072,23407.4167
285.9922,23377.0292
286.1772,23373.7333
286.3622,23375.425
286.5472,23334.8083
286.7321,23286.0667
286.9171,23298.7875
287.102,23287.9375
287.2869,23292.5458
287.4717,23310.9167
287.6566,23291.3625
287.8415,23273.8875
288.0263,23250.0625
288.2111,23184.0333
288.3959,23125.3083
288.5806,23111.6375
288.7654,23101.7875
288.9501,23143.1
289.1348,23136.6833
289.3195,23121.575
289.5042,23113.5708
289.6889,23122.3292
289.8735,23055.0125
290.0581,23030.0167
290.2428,22975.8
290.4273,22959.0042
290.6119,22968.8667
290.7965,22951.225
290.981,22933.4875
291.1655,22914.5
291.35,22842.775
291.5345,22784.6917
291.719,22782.0667
291.9034,22775.075
292.0878,22796.7458
292.2722,22770.1708
292.4566,22736.8583
292.641,22727.5958
292.8253,22712.0375
293.0096,22674.5542
293.194,22670.4958
293.3783,22651.1625
293.5626,22650.9042
293.7468,22634.4083
293.9311,22626.0583
294.1153,22568.4583
294.2995,22480.0958
294.4837,22422.2292
294.6678,22375.8542
294.852,22342.4375
295.0361,22339.125
295.2202,22331.8417
295.4043,22332.7708
295.5884,22306.7
295.7725,22283.1417
295.9565,22253.2
296.1405,22192.6542
296.3246,22155.7333
296.5085,22178.8417
296.6925,22192.5625
296.8764,22168.1417
297.0603,22137.7542
297.2443,22099.9375
297.4282,22053.7875
297.612,22006.15
297.7959,21957.9167
297.9797,21927.6958
298.1635,21877.3
298.3474,21898.6
298.5311,21900.0875
298.7149,21849.2292
298.8987,21781.4708
299.0823,21746.7792
299.2661,21693.9833
299.4498,21612.9792
299.6334,21595.9917
299.8171,21585.0042
300.0007,21554.0042
300.1843,21531.8542
300.368,21506.0292
300.5515,21475.3583
300.7351,21448.0417
300.9186,21419.3458
301.1021,21377.4792
301.2857,21358.15
301.4691,21334.0458
301.6526,21329.2708
301.8361,21280.8333
302.0195,21236.5167
302.2029,21207.1792
302.3863,21188.6125
302.5697,21144.2875
302.753,21136.325
302.9364,21126.0917
303.1197,21133.2042
303.303,21104.0667
303.4863,21054.0208
303.6696,20973.7125
303.8528,20913.2875
304.036,20882.5917
304.2192,20873.8667
304.4024,20846.8833
304.5856,20792.1875
304.7688,20774.2958
304.9519,20763.4583
305.135,20722.9042
305.3181,20689.0375
305.5012,20656.5958
305.6842,20646.2583
305.8673,20613.5833
306.0504,20569.1917
306.2333,20502.1208
306.4163,20477.3375
306.5993,20441.7333
306.7822,20419.1333
306.9652,20397.1375
307.1481,20346.9333
307.331,20313.2917
307.5139,20271.7042
307.6967,20223.05
307.8796,20177.45
308.0624,20145.8667
308.2452,20102.1458
308.428,20058.875
308.6107,20038.1833
308.7935,20004.0042
308.9762,19973.0625
309.1589,19945.3042
309.3416,19910.3542
309.5243,19868.3417
309.7069,19836.4333
309.8896,19792.4917
310.0721,19758.1833
310.2548,19733.825
310.4373,19704.2917
310.6199,19690.7042
310.8024,19649.7
310.985,19624.1125
311.1674,19572.7208
311.3499,19516.4292
311.5324,19496.2667
311.7148,19496.55
311.8973,19446.3042
312.0797,19412.5333
312.2621,19396.85
312.4445,19366.9917
312.6268,19323.1042
312.8091,19295.0542
312.9915,19237.9792
313.1738,19201.9542
313.356,19145.3667
313.5383,19102.9917
313.7206,19081.4833
313.9027,19038.9125
314.085,19009.9333
314.2672,18989.1417
314.4493,18968.4625
314.6314,18955.7125
314.8136,18937.2125
314.9957,18894.1125
315.1778,18842.6417
315.3598,18816.0958
315.5419,18801.1125
315.724,18781.6458
315.9059,18745.3458
316.088,18711.1458
316.2699,18712.7958
316.4519,18687.85
316.6338,18631.1792
316.8157,18561.9292
316.9977,18531.3125
317.1795,18521.8458
317.3614,18513.7667
317.5432,18494.65
317.7251,18449.5833
317.9069,18392.4542
318.0887,18369.9125
318.2704,18343.5167
318.4522,18318.0583
318.6339,18298.7375
318.8156,18308.6958
318.9973,18280.825
319.179,18267.8625
319.3607,18266.3458
319.5423,18256.0625
319.7239,18227.4792
319.9055,18196.0917
320.0871,18164.1833
320.2687,18139.4917
320.4502,18105.9083
320.6317,18061.8
320.8132,18062.6333
320.9947,18046.0625
321.1761,18029.925
321.3576,18019.6875
321.5391,18002.3875
321.7205,17994.5125
321.9019,17953.2542
322.0832,17898.5042
322.2646,17859.75
322.4459,17831.0458
322.6272,17795.5042
322.8085,17769.7792
322.9898,17752.7417
323.1711,17711.125
323.3523,17674.3833
323.5335,17648.475
323.7147,17682.8458
323.8959,17706.9
324.0771,17701.5667
324.2582,17665.7625
324.4393,17649.6625
324.6204,17636.8875
324.8015,17624.8458
324.9826,17620.1125
325.1637,17649.575
325.3447,17629.7375
325.5257,17606.1833
325.7067,17584.2083
325.8877,17526.3458
326.0686,17484.45
326.2496,17439.0167
326.4305,17396.6042
326.6114,17379.7167
326.7922,17377.9375
326.9731,17379.65
327.1539,17366.225
327.3347,17362.1292
327.5155,17357.05
327.6963,17373.8792
327.8771,17368.8833
328.0578,17317.6583
328.2385,17245.1667
328.4193,17219.5458
328.5999,17194.1292
328.7806,17161.7417
328.9613,17168.325
329.1419,17144.5875
329.3225,17132.0875
329.5031,17091.5042
329.6837,17051.7083
329.8642,17025.8083
330.0447,17008.625
330.2252,16978.5292
330.4057,16941.2042
330.5862,16919.0417
330.7667,16902.6667
330.9471,16922.0125
331.1275,16922.8958
331.3079,16855.2375
331.4883,16810.2042
331.6687,16818.5375
331.849,16790.4292
332.0293,16748.9333
332.2096,16726.3
332.3899,16719.5625
332.5702,16722.8167
332.7504,16723.5708
332.9306,16718.0583
333.1108,16677.8375
333.291,16633.9125
333.4712,16623.8583
333.6514,16627.3458
333.8315,16604.5667
334.0116,16583.3542
334.1917,16578.3708
334.3717,16575.0375
334.5518,16572.4292
334.7318,16539.8917
334.9119,16522.4083
335.0918,16517.225
335.2718,16504.9292
335.4518,16494.5458
335.6317,16473.425
335.8116,16462.7875
335.9915,16460.8208
336.1714,16413.3625
336.3513,16386.2667
336.5311,16382.3083
336.7109,16393.175
336.8907,16365.4
337.0705,16309.2417
337.2502,16251.1042
337.43,16226.0708
337.6097,16188.325
337.7894,16161.7625
337.9691,16163.7
338.1488,16169.3917
338.3284,16170.8333
338.508,16178.4917
338.6877,16172.05
338.8672,16153.6542
339.0468,16113.9125
339.2263,16082.8042
339.4059,16076.5667
339.5854,16113.8958
339.7649,16100.3708
339.9443,16069.2792
340.1238,16065.7958
340.3032,16061.1125
340.4826,16050.7625
340.662,16014.2917
340.8414,15965.6042
341.0207,15972.9042
341.2001,15981.7917
341.3794,15976.9125
341.5587,15999.7583
341.738,16004.0833
341.9172,15948.5792
342.0965,15922.0958
342.2757,15868.85
342.4549,15803.5667
342.6341,15804.1083
342.8132,15797.2583
342.9923,15811.6292
343.1715,15851.8208
343.3506,15882.4042
343.5296,15834.5125
343.7087,15773.0375
343.8878,15743.8417
344.0668,15730.8583
344.2458,15717.4208
344.4248,15678.675
344.6037,15668.2375
344.7827,15667.3917
344.9616,15637.1375
345.1405,15630.4417
345.3194,15641.3042
345.4982,15607.1417
345.6771,15575.2792
345.8559,15568.6208
346.0347,15562.5375
346.2135,15540.65
346.3923,15538.2042
346.571,15529.5042
346.7498,15506.2583
346.9285,15503.8542
347.1071,15482.6292
347.2859,15432.6083
347.4645,15453.6875
347.6431,15471.2375
347.8217,15487.9375
348.0003,15490.7792
348.1789,15493.0333
348.3574,15405.8042
348.5359,15355.975
348.7145,15319.8667
348.893,15310.6417
349.0714,15310.6542
349.2499,15280.6958
349.4283,15233.2583
349.6068,15191.5625
349.7852,15177.2667
349.9635,15177.2
350.1419,15171.0292
350.3202,15148.7083
350.4985,15102.3208
350.6768,15074.8083
350.8551,15055.3375
351.0334,15044.1333
351.2116,15018.275
351.3898,15021.075
351.568,15015.1625
351.7462,15010.7375
351.9243,14994.4708
352.1025,14963.1417
352.2806,14945.4667
352.4587,14935.1792
352.6368,14916.075
352.8148,14885.1292
352.9929,14849.6792
353.1709,14843.2833
353.3489,14833.5542
353.5268,14810.4042
353.7048,14778.5458
353.8828,14765.5792
354.0607,14741.4625
354.2386,14734.9625
354.4165,14712.2917
354.5943,14691.1208
354.7722,14688.0667
354.95,14698.425
355.1278,14696.5333
355.3056,14666.3958
355.4833,14613.3333
355.6611,14557.775
355.8388,14516.5708
356.0165,14488.5167
356.1942,14498.1458
356.3719,14537.1458
356.5495,14529.3292
356.7271,14501.2875
356.9047,14502.7125
357.0823,14507.3292
357.2599,14498.9542
357.4374,14476.0375
357.6149,14435.15
357.7924,14388.3917
357.9699,14366.5792
358.1474,14360.1958
358.3248,14323.0792
358.5023,14295.5792
358.6797,14264.3083
358.8571,14235.2042
359.0344,14223.85
359.2118,14181.325
359.3891,14153.4167
359.5664,14142.2208
359.7437,14128.25
359.9209,14082.55
360.0982,14041.1542
360.2754,14018.8625
360.4526,14037.3042
360.6298,14043.0583
360.807,14039.4458
360.9841,14020.8708
361.1613,13979.0667
361.3383,13980.9292
361.5154,13989.3792
361.6925,13958.3792
361.8695,13942.4
362.0466,13906.4292
362.2236,13903.5167
362.4005,13871.8958
362.5775,13868.6292
362.7545,13813.8083
362.9314,13768.1625
363.1083,13766.7042
363.2852,13787.2667
363.462,13788.1125
363.6389,13763.4708
363.8157,13750.8958
363.9925,13714.325
364.1693,13689.4
364.346,13663.3958
364.5228,13643.0583
364.6996,13659.8375
364.8762,13658.1125
365.0529,13663.1125
365.2296,13661.8
365.4062,13655.2417
365.5829,13649.4167
365.7595,13607.6125
365.9361,13596.9875
366.1126,13611.3833
366.2892,13605.6458
366.4657,13732.1083
366.6422,13915.2417
366.8186,13913.2167
366.9951,13938.8375
367.1716,13949.3583
367.348,13855.7917
367.5244,13882.7375
367.7008,13936.6167
367.8772,13979.3
368.0535,13834.7833
368.2298,13688.6958
368.4061,13809.975
368.5824,13801.425
368.7586,13781.0042
368.9349,13882.9917
369.1111,13852.6917
369.2873,13704.4542
369.4635,13646.3083
369.6396,13715.6875
369.8158,13650.65
369.9919,13565.9167
370.168,13542.95
370.3441,13584.375
370.5202,13546.4917
370.6962,13445.5833
370.8722,13391.8708
371.0482,13387.0333
371.2242,13413.9417
371.4002,13477.9792
371.5761,13556.7833
371.752,13489.2875
371.9279,13455.9583
372.1038,13494.4375
372.2796,13492.3958
372.4555,13437.5458
372.6313,13483.6083
372.8071,13467.3375
372.9829,13403.0167
373.1586,13376.675
373.3344,13422.375
373.5101,13423.0833
373.6858,13411.3458
373.8615,13387.0292
374.0371,13362.8
374.2127,13431.2958
374.3884,13512.9958
374.564,13471.3958
374.7395,13420.5583
374.9151,13431.7417
375.0906,13550.1
375.2661,13732.8875
375.4416,13707.7667
375.6171,13672.6667
375.7925,13779.1583
375.968,13860.5208
376.1434,13817.7208
376.3188,13656.1333
376.4941,13593.9
376.6695,13621.3958
376.8448,13696.1583
377.0201,13766.3625
377.1954,13735.8917
377.3707,13723.0875
377.5459,13801.9333
377.7212,13850.9583
377.8964,14100.8542
378.0715,14412.0375
378.2467,14273.9583
378.4218,14146.2083
378.597,14221.3125
378.7721,13968.1333
378.9472,14006.8
379.1222,14073.7208
379.2973,14226.7667
379.4723,14635.1875
379.6473,14890.5292
379.8223,14786.7042
379.9972,14344.2208
380.1722,14132.7917
380.3471,14049.2375
380.522,14100.9667
380.6969,14037.9333
380.8717,14159.3875
381.0466,14326.9958
381.2214,14116.725
381.3962,14033.4833
381.571,13936.6708
381.7457,13853.0458
381.9204,13894.8208
382.0952,13982.5917
382.2699,13943.2125
382.4445,14257.1042
382.6192,14438.4583
382.7938,14615.5833
382.9685,14938.2792
383.1431,14887.225
383.3176,14419.5958
383.4922,14101.9875
383.6667,14067.5417
383.8412,14106.1583
384.0157,14020.3625
384.1902,13989.1083
384.3646,14137.8792
384.5391,14212.0917
384.7134,14159.4625
384.8878,14240.625
385.0622,14486.45
385.2365,14656.1417
385.4109,14308.4667
385.5852,14034.3667
385.7594,14048.7417
385.9337,14145.1792
386.1079,14276.4417
386.2822,14442.9167
386.4564,14653.4417
386.6306,14514.5083
386.8047,14324.6625
386.9789,14554.7208
387.153,14629.8542
387.3271,14914.8792
387.5012,15156.9375
387.6752,15133.0542
387.8492,15541.675
388.0233,15677.4875
388.1972,15280.6875
388.3712,15221.3917
388.5452,15246.1375
388.7191,15295.2458
388.893,15556.6875
389.0669,15914.025
389.2408,15450.2292
389.4146,14736.425
389.5884,14293.4167
389.7623,14039.1875
389.9361,14000.55
390.1098,14067.7458
390.2835,14235.1167
390.4573,14279.3667
390.631,14214.625
390.8047,14303.4792
390.9784,14576.4292
391.152,14541.7708
391.3256,14452.475
391.4992,14625.9917
391.6728,14598.4167
391.8464,14484.9
392.0199,14762.775
392.1934,15038.725
392.3669,14959.9625
392.5403,15306.4875
392.7138,15359.3833
392.8873,15658.0167
393.0607,15952.8583
393.2341,16391.3333
393.4074,16517.8958
393.5808,16205.8708
393.7542,15495.9625
393.9274,15385.3042
394.1007,15338.3333
394.274,15254.7083
394.4472,15429.7292
394.6205,15254.575
394.7937,15632.6708
394.9668,16088.95
395.14,16097.9458
395.3131,15594.9833
395.4863,15090.8542
395.6594,14877.35
395.8325,14941.3208
396.0055,14777.8667
396.1786,14863.2417
396.3516,14899.7542
396.5246,14987.775
396.6975,14846.45
396.8705,14730.975
397.0434,15154.8792
397.2163,15270.3708
397.3892,14827.6458
397.5621,14932.7917
397.735,15235.4
397.9077,15561.8167
398.0806,16007.2958
398.2534,15652.0292
398.4261,15594.1375
398.5989,15719.8333
398.7716,16419.2375
398.9443,16648.7
399.117,16261.05
399.2896,15793.6125
399.4623,15578.4
399.6349,15460.6125
399.8075,15363.8958
399.9801,15034.6
400.1526,14948.25
400.3252,14841.6208
400.4977,14339.3292
400.6702,14216.8292
400.8427,14169.5208
401.0151,14264.25
401.1875,14439.175
401.36,14350.5208
401.5323,14432.175
401.7047,14304.4333
401.877,14097.3042
402.0494,14036.5583
402.2216,14046.8042
402.394,14363.6542
402.5662,14412.55
402.7385,14284.825
402.9107,14251.575
403.0829,14202.5292
403.2551,14294.0542
403.4272,14208.4667
403.5994,14119.4875
403.7715,14175.6083
403.9436,14458.7958
404.1156,14436.0375
