Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-05 22:23:59.749585
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1822.6958
218.2508,1858.5042
218.442,1894.4208
218.6332,1936.8083
218.8244,1973.4708
219.0156,2014.2958
219.2067,2056.0917
219.3979,2099.6917
219.589,2143.8458
219.7801,2190.1583
219.9712,2238.0042
220.1623,2287.6083
220.3533,2339.8375
220.5444,2392.2292
220.7354,2447.7292
220.9264,2502.2167
221.1174,2560.65
221.3083,2620.3208
221.4993,2678.0667
221.6902,2736.2417
221.8812,2801.8042
222.0721,2869.4708
222.263,2936.8125
222.4538,3004.0292
222.6447,3077.5958
222.8355,3149.3292
223.0264,3218.3375
223.2172,3293.4875
223.408,3370.9333
223.5987,3449.6875
223.7895,3526.2542
223.9802,3609.7958
224.1709,3691.475
224.3616,3779.3458
224.5524,3865.9708
224.743,3954.0
224.9337,4041.5292
225.1243,4138.3292
225.315,4231.5083
225.5056,4320.9083
225.6962,4422.125
225.8867,4519.5625
226.0773,4618.8583
226.2678,4720.7042
226.4584,4822.8375
226.6489,4928.725
226.8394,5030.15
227.0298,5138.25
227.2203,5251.3792
227.4108,5368.45
227.6012,5485.6042
227.7916,5596.4417
227.982,5715.5083
228.1723,5827.5792
228.3627,5947.8333
228.5531,6065.3375
228.7434,6183.425
228.9337,6309.1583
229.124,6435.2167
229.3143,6565.6542
229.5045,6703.6667
229.6948,6837.325
229.885,6976.5958
230.0752,7122.9833
230.2654,7262.5208
230.4556,7404.3875
230.6457,7538.6083
230.8358,7676.3958
231.026,7817.1792
231.2161,7958.8708
231.4062,8102.8958
231.5963,8240.8458
231.7863,8385.7
231.9764,8540.6542
232.1664,8694.6
232.3564,8859.7958
232.5464,9012.0667
232.7364,9170.3958
232.9263,9322.3
233.1163,9483.4375
233.3062,9649.2167
233.4961,9827.4208
233.686,9983.9208
233.8758,10130.0458
234.0657,10283.6292
234.2555,10449.0542
234.4454,10613.7708
234.6352,10775.4917
234.825,10937.275
235.0147,11094.5208
235.2045,11250.4375
235.3942,11409.6833
235.5839,11571.4458
235.7737,11730.0875
235.9633,11882.2833
236.153,12051.5708
236.3427,12218.1917
236.5323,12382.35
236.7219,12533.25
236.9115,12673.1958
237.1011,12818.075
237.2907,12979.9292
237.4803,13139.5958
237.6698,13290.425
237.8593,13448.2958
238.0488,13597.6083
238.2383,13759.2625
238.4278,13912.1542
238.6172,14077.5375
238.8066,14234.4417
238.9961,14388.3042
239.1855,14554.2292
239.3748,14704.9792
239.5642,14844.6417
239.7536,14997.7625
239.9429,15147.0208
240.1322,15276.5583
240.3215,15424.6708
240.5108,15565.5458
240.7001,15716.6792
240.8893,15860.2583
241.0786,16000.075
241.2677,16126.7792
241.457,16280.675
241.6461,16387.8333
241.8353,16502.2042
242.0244,16621.6333
242.2136,16733.6083
242.4027,16848.15
242.5918,16965.1042
242.7809,17079.0042
242.9699,17158.2875
243.159,17210.225
243.348,17343.1833
243.537,17494.9417
243.726,17623.1167
243.915,17738.4292
244.1039,17839.9917
244.2929,17938.4292
244.4818,17965.8792
244.6707,18040.9458
244.8596,18170.2583
245.0485,18308.4
245.2373,18453.0625
245.4262,18580.5625
245.615,18687.5458
245.8038,18783.3208
245.9926,18882.0833
246.1814,19003.0333
246.3701,19052.0583
246.5589,19029.9208
246.7476,19095.0917
246.9363,19235.9875
247.1249,19369.4667
247.3136,19485.95
247.5023,19601.0958
247.6909,19717.5333
247.8795,19812.9458
248.0681,19931.8083
248.2567,20025.6625
248.4453,20123.9875
248.6338,20214.2333
248.8224,20283.475
249.0109,20270.7125
249.1994,20272.1708
249.3878,20392.5833
249.5763,20515.7667
249.7648,20619.1833
249.9532,20722.2
250.1416,20829.6667
250.33,20952.4542
250.5183,21064.8708
250.7067,21153.1792
250.8951,21233.0625
251.0834,21309.8833
251.2717,21373.5417
251.46,21443.8542
251.6483,21518.2
251.8365,21585.05
252.0247,21585.6458
252.213,21604.4708
252.4012,21680.6042
252.5894,21810.1583
252.7775,21891.9167
252.9657,21965.9875
253.1538,22057.6083
253.3419,22136.0333
253.53,22186.3875
253.7181,22259.25
253.9062,22331.1792
254.0942,22399.8375
254.2823,22439.2875
254.4703,22476.5042
254.6583,22526.175
254.8463,22587.5333
255.0342,22619.1292
255.2222,22652.775
255.4101,22676.5833
255.598,22660.825
255.7859,22685.4
255.9738,22779.0125
256.1616,22870.2667
256.3495,22959.0167
256.5373,23028.8542
256.7251,23141.175
256.9129,23210.4333
257.1006,23263.3833
257.2884,23331.2208
257.4761,23416.5375
257.6638,23468.4
257.8515,23499.9917
258.0392,23539.9417
258.2269,23564.6208
258.4146,23595.1625
258.6022,23642.925
258.7898,23648.4083
258.9774,23666.4542
259.165,23713.6333
259.3525,23765.2875
259.5401,23785.4333
259.7276,23817.2875
259.9151,23862.2
260.1026,23892.2333
260.2901,23940.6167
260.4776,23991.625
260.665,24074.9083
260.8524,24143.8333
261.0398,24213.4375
261.2272,24244.3875
261.4146,24251.5417
261.6019,24288.4292
261.7893,24330.5042
261.9766,24364.1917
262.1639,24403.1167
262.3512,24399.1625
262.5384,24396.3333
262.7257,24404.5125
262.9129,24424.375
263.1001,24432.975
263.2873,24465.9792
263.4745,24496.7042
263.6617,24463.8667
263.8488,24492.4792
264.0359,24504.6792
264.2231,24512.5625
264.4101,24524.375
264.5972,24539.0542
264.7842,24565.8833
264.9713,24571.1
265.1583,24568.825
265.3453,24584.8583
265.5323,24605.5917
265.7193,24630.3167
265.9062,24670.3875
266.0931,24678.3125
266.2801,24669.7625
266.4669,24698.6208
266.6538,24721.025
266.8407,24745.2208
267.0276,24722.7583
267.2143,24706.4333
267.4012,24720.5417
267.588,24683.2083
267.7747,24679.3167
267.9615,24677.1167
268.1482,24665.3208
268.3349,24672.0833
268.5217,24674.05
268.7083,24640.4083
268.895,24621.7417
269.0817,24639.2625
269.2682,24627.5375
269.4549,24594.1333
269.6415,24540.8958
269.8281,24521.4083
270.0146,24531.1958
270.2012,24536.0375
270.3877,24545.025
270.5742,24535.0708
270.7607,24523.2292
270.9472,24514.6958
271.1336,24493.2958
271.32,24467.7625
271.5065,24442.4417
271.6929,24434.5208
271.8792,24439.9958
272.0656,24424.9583
272.252,24424.0958
272.4383,24418.7792
272.6246,24403.1125
272.8109,24383.7792
272.9972,24404.7375
273.1835,24416.8875
273.3697,24422.275
273.5559,24417.4625
273.7421,24421.1125
273.9283,24403.8625
274.1145,24381.1583
274.3007,24375.0167
274.4868,24380.6208
274.6729,24406.125
274.859,24399.2167
275.0451,24389.1292
275.2311,24322.4208
275.4172,24326.1333
275.6032,24340.9
275.7892,24358.8542
275.9752,24347.9125
276.1612,24351.6292
276.3472,24315.9292
276.5331,24293.2833
276.719,24281.8542
276.9049,24278.9042
277.0908,24246.1333
277.2767,24229.8333
277.4625,24229.425
277.6484,24207.7292
277.8342,24170.5875
278.02,24158.1917
278.2057,24172.4958
278.3915,24192.0958
278.5772,24180.9292
278.763,24145.4583
278.9487,24157.9708
279.1343,24168.5083
279.32,24144.1
279.5057,24101.6917
279.6913,24032.2667
279.877,24007.0792
280.0625,23988.5042
280.2481,23943.225
280.4337,23904.4042
280.6192,23920.5417
280.8048,23932.6
280.9903,23898.1792
281.1758,23863.45
281.3612,23814.7167
281.5467,23792.3792
281.7321,23808.9792
281.9175,23808.3833
282.1029,23783.75
282.2884,23777.5375
282.4737,23728.0458
282.6591,23685.0
282.8444,23673.0375
283.0297,23656.7583
283.215,23648.9708
283.4002,23630.4625
283.5855,23582.3917
283.7707,23512.4542
283.956,23474.2583
284.1412,23444.0
284.3264,23442.3042
284.5115,23460.8333
284.6967,23464.0542
284.8818,23424.8875
285.0669,23371.1708
285.252,23353.2125
285.4371,23343.1167
285.6222,23300.7958
285.8072,23266.1708
285.9922,23232.2417
286.1772,23234.4333
286.3622,23232.2417
286.5472,23188.8333
286.7321,23142.6458
286.9171,23150.5542
287.102,23143.65
287.2869,23148.9792
287.4717,23167.4833
287.6566,23150.8125
287.8415,23132.3875
288.0263,23110.7833
288.2111,23043.9458
288.3959,22988.2417
288.5806,22977.4917
288.7654,22965.3917
288.9501,23001.3542
289.1348,22999.3625
289.3195,22983.5208
289.5042,22975.375
289.6889,22978.1625
289.8735,22919.0417
290.0581,22889.2042
290.2428,22836.0208
290.4273,22825.3458
290.6119,22834.0667
290.7965,22814.8708
290.981,22798.5667
291.1655,22782.875
291.35,22705.5625
291.5345,22652.7458
291.719,22645.725
291.9034,22641.3875
292.0878,22660.0167
292.2722,22643.2917
292.4566,22603.7958
292.641,22595.25
292.8253,22580.8833
293.0096,22546.3833
293.194,22534.6875
293.3783,22521.5917
293.5626,22516.9833
293.7468,22506.0708
293.9311,22495.5792
294.1153,22439.6792
294.2995,22355.1167
294.4837,22295.1417
294.6678,22252.2875
294.852,22216.9708
295.0361,22211.925
295.2202,22202.8833
295.4043,22205.4208
295.5884,22174.5167
295.7725,22156.6708
295.9565,22126.7667
296.1405,22066.5833
296.3246,22030.9167
296.5085,22048.0
296.6925,22071.0917
296.8764,22041.8583
297.0603,22007.9917
297.2443,21973.9208
297.4282,21926.1083
297.612,21878.1083
297.7959,21830.1
297.9797,21800.6833
298.1635,21752.7042
298.3474,21771.6167
298.5311,21778.7625
298.7149,21724.8292
298.8987,21659.1542
299.0823,21624.4708
299.2661,21567.8125
299.4498,21489.475
299.6334,21477.0792
299.8171,21464.75
300.0007,21432.6667
300.1843,21414.5458
300.368,21384.5375
300.5515,21350.7792
300.7351,21328.8583
300.9186,21301.1083
301.1021,21257.4792
301.2857,21241.15
301.4691,21213.9042
301.6526,21210.0625
301.8361,21162.3417
302.0195,21115.2375
302.2029,21089.4375
302.3863,21069.5708
302.5697,21027.525
302.753,21013.275
302.9364,21010.6417
303.1197,21016.175
303.303,20986.275
303.4863,20937.475
303.6696,20850.2833
303.8528,20800.025
304.036,20762.7417
304.2192,20755.8917
304.4024,20728.5792
304.5856,20680.7208
304.7688,20653.4667
304.9519,20645.2833
305.135,20612.3458
305.3181,20573.7167
305.5012,20541.5375
305.6842,20529.7458
305.8673,20503.7167
306.0504,20458.15
306.2333,20388.3625
306.4163,20366.6292
306.5993,20328.5542
306.7822,20307.2208
306.9652,20283.45
307.1481,20237.7542
307.331,20198.9292
307.5139,20158.45
307.6967,20112.0208
307.8796,20072.8958
308.0624,20037.2542
308.2452,19991.8917
308.428,19953.9208
308.6107,19932.5417
308.7935,19894.8125
308.9762,19863.3167
309.1589,19836.7667
309.3416,19802.9625
309.5243,19759.625
309.7069,19727.8958
309.8896,19688.5667
310.0721,19650.9167
310.2548,19623.7792
310.4373,19596.9708
310.6199,19585.5083
310.8024,19545.2542
310.985,19519.5667
311.1674,19465.6333
311.3499,19412.1333
311.5324,19389.6208
311.7148,19392.7833
311.8973,19346.325
312.0797,19310.8667
312.2621,19291.9542
312.4445,19259.9375
312.6268,19214.8583
312.8091,19192.8208
312.9915,19129.6833
313.1738,19096.2292
313.356,19045.3167
313.5383,19001.2
313.7206,18977.7958
313.9027,18936.1958
314.085,18907.15
314.2672,18881.7208
314.4493,18864.95
314.6314,18851.9583
314.8136,18837.6417
314.9957,18790.375
315.1778,18739.0125
315.3598,18713.4833
315.5419,18699.6583
315.724,18670.1667
315.9059,18646.2
316.088,18611.2792
316.2699,18612.1583
316.4519,18588.5083
316.6338,18534.7792
316.8157,18459.2542
316.9977,18426.2167
317.1795,18422.7833
317.3614,18412.5542
317.5432,18390.5667
317.7251,18348.275
317.9069,18294.1083
318.0887,18269.6292
318.2704,18241.9625
318.4522,18214.9875
318.6339,18199.025
318.8156,18203.4083
318.9973,18177.7417
319.179,18173.1333
319.3607,18168.6458
319.5423,18159.575
319.7239,18131.7708
319.9055,18092.4583
320.0871,18072.0708
320.2687,18041.6917
320.4502,18010.4208
320.6317,17966.2708
320.8132,17967.3625
320.9947,17947.8458
321.1761,17932.4667
321.3576,17922.1417
321.5391,17904.1958
321.7205,17898.8208
321.9019,17854.3625
322.0832,17804.1792
322.2646,17757.6417
322.4459,17733.1375
322.6272,17699.225
322.8085,17671.725
322.9898,17652.7208
323.1711,17612.3792
323.3523,17575.6875
323.5335,17554.5125
323.7147,17589.8417
323.8959,17613.2208
324.0771,17600.0625
324.2582,17571.3167
324.4393,17550.275
324.6204,17540.5375
324.8015,17522.0833
324.9826,17524.9542
325.1637,17548.8208
325.3447,17529.8667
325.5257,17511.6375
325.7067,17486.775
325.8877,17427.5625
326.0686,17388.2667
326.2496,17348.25
326.4305,17306.6125
326.6114,17289.0458
326.7922,17283.2708
326.9731,17282.9542
327.1539,17269.7625
327.3347,17263.2667
327.5155,17262.7167
327.6963,17281.15
327.8771,17275.2417
328.0578,17223.4083
328.2385,17154.1083
328.4193,17126.8917
328.5999,17102.6333
328.7806,17067.3
328.9613,17071.7208
329.1419,17051.5333
329.3225,17039.1042
329.5031,16998.4792
329.6837,16957.1375
329.8642,16933.7917
330.0447,16910.5458
330.2252,16883.2792
330.4057,16848.0792
330.5862,16830.1917
330.7667,16814.9375
330.9471,16832.0708
331.1275,16837.9958
331.3079,16761.6792
331.4883,16720.6
331.6687,16727.3458
331.849,16696.025
332.0293,16661.4375
332.2096,16636.2208
332.3899,16630.8417
332.5702,16630.1833
332.7504,16632.9542
332.9306,16625.1542
333.1108,16585.725
333.291,16540.5292
333.4712,16534.6958
333.6514,16534.7292
333.8315,16512.4583
334.0116,16493.6833
334.1917,16487.6167
334.3717,16484.2375
334.5518,16480.8083
334.7318,16447.0417
334.9119,16430.8792
335.0918,16425.0833
335.2718,16418.025
335.4518,16403.9042
335.6317,16382.7583
335.8116,16370.35
335.9915,16366.825
336.1714,16323.7542
336.3513,16294.8917
336.5311,16293.4458
336.7109,16301.6542
336.8907,16277.3
337.0705,16220.9125
337.2502,16160.15
337.43,16140.9667
337.6097,16095.475
337.7894,16072.8542
337.9691,16073.1875
338.1488,16080.5
338.3284,16080.5708
338.508,16089.225
338.6877,16083.0583
338.8672,16064.1292
339.0468,16026.3292
339.2263,15998.8083
339.4059,15993.5083
339.5854,16023.375
339.7649,16010.9917
339.9443,15981.0958
340.1238,15975.1542
340.3032,15973.7042
340.4826,15963.5917
340.662,15926.3042
340.8414,15876.3333
341.0207,15882.6167
341.2001,15892.0042
341.3794,15888.1875
341.5587,15912.1292
341.738,15912.8292
341.9172,15862.6708
342.0965,15834.4625
342.2757,15782.3708
342.4549,15715.7583
342.6341,15719.7708
342.8132,15707.0625
342.9923,15727.775
343.1715,15767.0
343.3506,15795.1542
343.5296,15748.8042
343.7087,15683.9708
343.8878,15652.5208
344.0668,15643.4792
344.2458,15634.7042
344.4248,15594.9792
344.6037,15581.3083
344.7827,15579.0625
344.9616,15550.05
345.1405,15540.1708
345.3194,15553.1792
345.4982,15516.6833
345.6771,15489.3667
345.8559,15480.0333
346.0347,15478.5583
346.2135,15454.3583
346.3923,15451.9125
346.571,15443.5375
346.7498,15420.7875
346.9285,15414.7333
347.1071,15396.8292
347.2859,15349.675
347.4645,15368.275
347.6431,15385.3458
347.8217,15399.4708
348.0003,15403.2708
348.1789,15407.2042
348.3574,15325.1458
348.5359,15272.1208
348.7145,15232.5417
348.893,15225.5417
349.0714,15226.7292
349.2499,15196.9583
349.4283,15151.5458
349.6068,15107.0625
349.7852,15091.725
349.9635,15093.5208
350.1419,15085.475
350.3202,15062.6083
350.4985,15021.7042
350.6768,14993.1417
350.8551,14970.2917
351.0334,14961.25
351.2116,14930.5
351.3898,14939.0458
351.568,14932.4167
351.7462,14926.2125
351.9243,14908.0417
352.1025,14877.7875
352.2806,14860.6708
352.4587,14847.5125
352.6368,14830.9917
352.8148,14803.8708
352.9929,14767.1417
353.1709,14761.1083
353.3489,14752.1875
353.5268,14724.4458
353.7048,14699.45
353.8828,14680.65
354.0607,14655.9125
354.2386,14651.7375
354.4165,14629.7167
354.5943,14606.1792
354.7722,14604.9417
354.95,14616.2875
355.1278,14617.3208
355.3056,14584.5042
355.4833,14529.4375
355.6611,14477.3042
355.8388,14437.5625
356.0165,14407.4667
356.1942,14416.8417
356.3719,14452.9333
356.5495,14448.2042
356.7271,14419.675
356.9047,14419.8917
357.0823,14424.8083
357.2599,14416.5208
357.4374,14397.8708
357.6149,14356.5458
357.7924,14304.5708
357.9699,14285.0458
358.1474,14280.8542
358.3248,14244.4042
358.5023,14216.8292
358.6797,14177.5917
358.8571,14150.35
359.0344,14139.7167
359.2118,14100.3667
359.3891,14073.4875
359.5664,14060.5875
359.7437,14045.2125
359.9209,14001.5542
360.0982,13959.2542
360.2754,13936.9292
360.4526,13954.15
360.6298,13963.4
360.807,13956.3958
360.9841,13942.7792
361.1613,13899.6958
361.3383,13903.5583
361.5154,13908.1792
361.6925,13879.975
361.8695,13861.6958
362.0466,13831.3083
362.2236,13823.4208
362.4005,13794.825
362.5775,13790.35
362.7545,13736.0
362.9314,13689.4417
363.1083,13690.4292
363.2852,13710.6625
363.462,13709.8125
363.6389,13689.175
363.8157,13671.2042
363.9925,13635.0167
364.1693,13613.7875
364.346,13583.4208
364.5228,13566.1333
364.6996,13581.9375
364.8762,13582.8958
365.0529,13591.5458
365.2296,13586.4375
365.4062,13577.3833
365.5829,13574.1792
365.7595,13531.1833
365.9361,13522.4
366.1126,13531.7167
366.2892,13530.1
366.4657,13658.625
366.6422,13837.8792
366.8186,13832.5583
366.9951,13864.8125
367.1716,13869.8458
367.348,13778.2792
367.5244,13804.125
367.7008,13859.5625
367.8772,13899.2167
368.0535,13753.4375
368.2298,13613.8125
368.4061,13734.2125
368.5824,13722.4
368.7586,13707.0917
368.9349,13807.8167
369.1111,13769.5708
369.2873,13629.9167
369.4635,13568.475
369.6396,13642.4
369.8158,13573.8333
369.9919,13489.7
370.168,13466.2292
370.3441,13508.3625
370.5202,13468.6292
370.6962,13371.2458
370.8722,13317.4708
371.0482,13310.9167
371.2242,13338.7083
371.4002,13401.5583
371.5761,13479.9292
371.752,13415.7833
371.9279,13383.7208
372.1038,13420.4625
372.2796,13419.4167
372.4555,13361.9667
372.6313,13408.1583
372.8071,13391.9625
372.9829,13328.3458
373.1586,13300.1083
373.3344,13348.0292
373.5101,13345.55
373.6858,13336.0583
373.8615,13309.5958
374.0371,13288.5542
374.2127,13352.0542
374.3884,13436.1833
374.564,13397.6208
374.7395,13349.6583
374.9151,13358.1792
375.0906,13471.3
375.2661,13653.7833
375.4416,13627.0792
375.6171,13595.2417
375.7925,13701.6292
375.968,13784.5875
376.1434,13738.3958
376.3188,13580.5625
376.4941,13519.3667
376.6695,13544.175
376.8448,13618.9667
377.0201,13686.3417
377.1954,13658.0417
377.3707,13647.0583
377.5459,13727.5042
377.7212,13771.3083
377.8964,14027.275
378.0715,14331.2167
378.2467,14195.6792
378.4218,14069.0125
378.597,14143.1833
378.7721,13886.7958
378.9472,13929.6917
379.1222,13991.1958
379.2973,14148.7958
379.4723,14556.775
379.6473,14806.3625
379.8223,14699.0958
379.9972,14263.5958
380.1722,14060.9417
380.3471,13973.6083
380.522,14026.8792
380.6969,13957.3583
380.8717,14083.1833
381.0466,14249.0792
381.2214,14038.2667
381.3962,13955.4292
381.571,13861.1875
381.7457,13778.1542
381.9204,13820.5083
382.0952,13909.825
382.2699,13865.7958
382.4445,14181.5375
382.6192,14354.7
382.7938,14536.7958
382.9685,14859.3125
383.1431,14801.3667
383.3176,14339.1292
383.4922,14025.525
383.6667,13992.3667
383.8412,14032.425
384.0157,13942.6667
384.1902,13913.1833
384.3646,14060.75
384.5391,14136.2292
384.7134,14080.9458
384.8878,14163.9083
385.0622,14410.6375
385.2365,14571.9292
385.4109,14229.8917
385.5852,13960.45
385.7594,13977.1667
385.9337,14067.9375
386.1079,14198.6042
386.2822,14358.8583
386.4564,14574.45
386.6306,14429.0833
386.8047,14246.4542
386.9789,14476.2833
387.153,14548.6167
387.3271,14836.3292
387.5012,15069.4
387.6752,15048.5792
387.8492,15456.2625
388.0233,15592.8667
388.1972,15191.9375
388.3712,15140.6583
388.5452,15161.4125
388.7191,15211.2542
388.893,15471.1458
389.0669,15826.4542
389.2408,15353.7208
389.4146,14652.9458
389.5884,14217.2125
389.7623,13960.6083
389.9361,13926.6792
390.1098,13989.5375
390.2835,14154.2333
390.4573,14198.5042
390.631,14130.6333
390.8047,14222.2375
390.9784,14498.3125
391.152,14456.2708
391.3256,14368.9792
391.4992,14542.3583
391.6728,14516.3042
391.8464,14399.7417
392.0199,14677.0292
392.1934,14952.575
392.3669,14870.425
392.5403,15217.9
392.7138,15270.1958
392.8873,15569.4708
393.0607,15861.6833
393.2341,16288.7083
393.4074,16418.2292
393.5808,16106.3875
393.7542,15405.2
393.9274,15292.1375
394.1007,15245.2417
394.274,15163.5417
394.4472,15339.6708
394.6205,15164.8958
394.7937,15541.8208
394.9668,15995.5083
395.14,15999.1375
395.3131,15498.2042
395.4863,15002.0917
395.6594,14791.2542
395.8325,14855.7167
396.0055,14683.4167
396.1786,14770.0583
396.3516,14811.8083
396.5246,14894.7833
396.6975,14758.6167
396.8705,14643.4833
397.0434,15070.5875
397.2163,15171.8
397.3892,14734.2625
397.5621,14841.8792
397.735,15147.0708
397.9077,15467.9792
398.0806,15907.2583
398.2534,15553.6792
398.4261,15501.4417
398.5989,15623.1208
398.7716,16322.9
398.9443,16541.7875
399.117,16159.8917
399.2896,15698.3625
399.4623,15483.5958
399.6349,15364.8208
399.8075,15266.0417
399.9801,14940.9208
400.1526,14857.6083
400.3252,14748.2583
400.4977,14250.4333
400.6702,14128.7375
400.8427,14084.9875
401.0151,14178.1625
401.1875,14346.9625
401.36,14258.2
401.5323,14344.05
401.7047,14213.1292
401.877,14007.7875
402.0494,13951.3042
402.2216,13964.075
402.394,14278.5292
402.5662,14321.0583
402.7385,14195.7042
402.9107,14164.875
403.0829,14109.15
403.2551,14205.25
403.4272,14118.9167
403.5994,14037.2042
403.7715,14091.0875
403.9436,14374.3125
404.1156,14344.4625
