Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-05 06:56:53.113766
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1938.8875
218.2508,1976.2292
218.442,2014.5833
218.6332,2058.4333
218.8244,2099.6417
219.0156,2141.85
219.2067,2189.1958
219.3979,2234.4542
219.589,2284.5208
219.7801,2333.3917
219.9712,2385.2708
220.1623,2438.4333
220.3533,2495.3083
220.5444,2552.0708
220.7354,2608.0917
220.9264,2668.4833
221.1174,2733.125
221.3083,2797.0458
221.4993,2859.3083
221.6902,2922.6958
221.8812,2994.0833
222.0721,3066.4708
222.263,3136.5958
222.4538,3211.5042
222.6447,3288.8417
222.8355,3366.3583
223.0264,3445.0708
223.2172,3522.5292
223.408,3606.9917
223.5987,3690.8333
223.7895,3775.0958
223.9802,3864.325
224.1709,3953.975
224.3616,4045.9667
224.5524,4140.3208
224.743,4238.6125
224.9337,4328.9167
225.1243,4435.3125
225.315,4535.7042
225.5056,4634.4417
225.6962,4739.5
225.8867,4845.8667
226.0773,4951.9708
226.2678,5060.8625
226.4584,5173.3583
226.6489,5288.1208
226.8394,5395.0458
227.0298,5513.1375
227.2203,5636.9167
227.4108,5766.3625
227.6012,5890.1083
227.7916,6013.3
227.982,6138.15
228.1723,6260.8458
228.3627,6393.1708
228.5531,6518.4208
228.7434,6644.5333
228.9337,6781.7042
229.124,6918.4667
229.3143,7053.2542
229.5045,7206.4583
229.6948,7356.1167
229.885,7507.2667
230.0752,7661.5208
230.2654,7812.0083
230.4556,7964.9417
230.6457,8113.0542
230.8358,8264.4583
231.026,8416.4833
231.2161,8568.4917
231.4062,8722.2125
231.5963,8875.2417
231.7863,9029.7458
231.9764,9198.9667
232.1664,9370.6625
232.3564,9540.6292
232.5464,9706.1917
232.7364,9878.3417
232.9263,10040.9792
233.1163,10219.8583
233.3062,10398.1083
233.4961,10588.0875
233.686,10760.3542
233.8758,10921.9417
234.0657,11085.2333
234.2555,11267.5833
234.4454,11442.8917
234.6352,11619.9208
234.825,11792.3875
235.0147,11960.4042
235.2045,12134.15
235.3942,12303.4542
235.5839,12477.0792
235.7737,12647.9208
235.9633,12817.5875
236.153,13004.6167
236.3427,13183.0542
236.5323,13358.7708
236.7219,13521.5667
236.9115,13675.7958
237.1011,13830.5458
237.2907,14007.9
237.4803,14181.9458
237.6698,14341.8417
237.8593,14512.65
238.0488,14681.825
238.2383,14851.4417
238.4278,15018.0958
238.6172,15200.3167
238.8066,15367.3833
238.9961,15532.8125
239.1855,15713.925
239.3748,15875.8167
239.5642,16030.7875
239.7536,16198.4875
239.9429,16360.8375
240.1322,16503.8958
240.3215,16656.6833
240.5108,16817.4917
240.7001,16979.9875
240.8893,17127.9208
241.0786,17280.0792
241.2677,17421.9292
241.457,17590.7625
241.6461,17700.9333
241.8353,17829.6708
242.0244,17957.2958
242.2136,18079.1125
242.4027,18199.9958
242.5918,18323.9333
242.7809,18445.2042
242.9699,18534.4
243.159,18590.3
243.348,18737.9792
243.537,18898.1
243.726,19033.075
243.915,19159.9
244.1039,19272.7375
244.2929,19377.975
244.4818,19402.5083
244.6707,19478.4417
244.8596,19624.9083
245.0485,19778.7
245.2373,19929.6083
245.4262,20065.6375
245.615,20189.9542
245.8038,20287.7583
245.9926,20397.5917
246.1814,20526.325
246.3701,20575.9875
246.5589,20553.3
246.7476,20620.2542
246.9363,20779.0417
247.1249,20914.0542
247.3136,21039.7792
247.5023,21166.4042
247.6909,21289.4125
247.8795,21393.3417
248.0681,21521.0792
248.2567,21622.7917
248.4453,21719.0667
248.6338,21819.4292
248.8224,21900.6625
249.0109,21886.4417
249.1994,21887.85
249.3878,22013.475
249.5763,22143.5792
249.7648,22256.575
249.9532,22366.2042
250.1416,22484.0375
250.33,22610.4333
250.5183,22726.8625
250.7067,22822.075
250.8951,22908.45
251.0834,22983.4875
251.2717,23055.1625
251.46,23133.9167
251.6483,23217.3125
251.8365,23283.1042
252.0247,23289.6125
252.213,23308.1
252.4012,23387.0625
252.5894,23521.9375
252.7775,23610.9667
252.9657,23683.2167
253.1538,23778.475
253.3419,23863.8125
253.53,23917.4458
253.7181,23988.9583
253.9062,24068.9417
254.0942,24140.0125
254.2823,24179.0167
254.4703,24219.0
254.6583,24268.2167
254.8463,24331.6042
255.0342,24362.7083
255.2222,24402.4542
255.4101,24429.5917
255.598,24410.9625
255.7859,24435.1
255.9738,24529.3125
256.1616,24626.5167
256.3495,24715.0375
256.5373,24788.9292
256.7251,24901.0292
256.9129,24967.05
257.1006,25030.3875
257.2884,25108.5333
257.4761,25194.0125
257.6638,25245.4375
257.8515,25278.875
258.0392,25316.425
258.2269,25344.8167
258.4146,25379.6
258.6022,25430.6667
258.7898,25444.5583
258.9774,25456.7542
259.165,25494.4
259.3525,25549.7708
259.5401,25557.4333
259.7276,25590.6542
259.9151,25636.6958
260.1026,25665.775
260.2901,25721.2625
260.4776,25770.4625
260.665,25866.7542
260.8524,25934.0583
261.0398,26013.7417
261.2272,26034.15
261.4146,26035.3333
261.6019,26072.0167
261.7893,26114.5917
261.9766,26147.75
262.1639,26190.3292
262.3512,26185.2833
262.5384,26189.8833
262.7257,26190.7292
262.9129,26202.5542
263.1001,26206.9833
263.2873,26243.2417
263.4745,26263.25
263.6617,26229.2792
263.8488,26254.175
264.0359,26272.5958
264.2231,26275.1875
264.4101,26294.2125
264.5972,26307.875
264.7842,26323.3542
264.9713,26325.0333
265.1583,26317.6042
265.3453,26328.0125
265.5323,26351.9083
265.7193,26374.7958
265.9062,26408.325
266.0931,26417.6125
266.2801,26407.4292
266.4669,26432.8
266.6538,26454.1083
266.8407,26469.2542
267.0276,26437.0208
267.2143,26424.0792
267.4012,26432.1667
267.588,26392.7167
267.7747,26389.0917
267.9615,26384.5042
268.1482,26365.3083
268.3349,26372.2167
268.5217,26361.3375
268.7083,26317.5125
268.895,26298.2458
269.0817,26312.9708
269.2682,26296.7
269.4549,26257.6708
269.6415,26198.8583
269.8281,26179.6333
270.0146,26193.9875
270.2012,26193.575
270.3877,26199.7958
270.5742,26179.8375
270.7607,26163.4083
270.9472,26149.5208
271.1336,26121.525
271.32,26096.6917
271.5065,26065.4125
271.6929,26047.775
271.8792,26053.6583
272.0656,26039.3042
272.252,26038.95
272.4383,26025.4542
272.6246,26001.1958
272.8109,25977.7667
272.9972,26001.9417
273.1835,26010.475
273.3697,26013.6917
273.5559,26001.5208
273.7421,25996.4417
273.9283,25972.6
274.1145,25946.675
274.3007,25936.9917
274.4868,25936.0792
274.6729,25957.5167
274.859,25953.0292
275.0451,25941.9833
275.2311,25864.2833
275.4172,25866.7208
275.6032,25875.6125
275.7892,25889.3333
275.9752,25874.1083
276.1612,25879.3333
276.3472,25840.9875
276.5331,25811.6458
276.719,25801.8542
276.9049,25792.8083
277.0908,25760.2417
277.2767,25740.4333
277.4625,25732.95
277.6484,25709.1667
277.8342,25674.8958
278.02,25656.3042
278.2057,25655.5667
278.3915,25673.9292
278.5772,25664.0167
278.763,25621.6167
278.9487,25630.7875
279.1343,25640.6875
279.32,25610.6333
279.5057,25567.4667
279.6913,25493.375
279.877,25459.0333
280.0625,25437.4333
280.2481,25391.8375
280.4337,25349.9292
280.6192,25364.9167
280.8048,25373.3625
280.9903,25339.5
281.1758,25290.875
281.3612,25239.1375
281.5467,25209.1458
281.7321,25228.6042
281.9175,25220.3917
282.1029,25196.8458
282.2884,25183.4833
282.4737,25134.1167
282.6591,25090.0167
282.8444,25071.7458
283.0297,25055.5667
283.215,25042.3958
283.4002,25021.0208
283.5855,24972.5833
283.7707,24891.1208
283.956,24856.0292
284.1412,24815.8792
284.3264,24819.3542
284.5115,24827.6125
284.6967,24830.8542
284.8818,24795.0667
285.0669,24733.7833
285.252,24711.475
285.4371,24696.4542
285.6222,24653.025
285.8072,24612.0417
285.9922,24579.6542
286.1772,24578.3125
286.3622,24579.1708
286.5472,24528.0958
286.7321,24478.4833
286.9171,24486.65
287.102,24476.3208
287.2869,24477.3792
287.4717,24499.05
287.6566,24485.0625
287.8415,24464.6167
288.0263,24430.5917
288.2111,24362.8333
288.3959,24301.175
288.5806,24287.7292
288.7654,24279.9667
288.9501,24318.7167
289.1348,24313.6708
289.3195,24293.5708
289.5042,24285.25
289.6889,24295.925
289.8735,24225.325
290.0581,24193.6792
290.2428,24136.675
290.4273,24121.7833
290.6119,24130.7292
290.7965,24109.2667
290.981,24095.0542
291.1655,24070.0
291.35,23993.7833
291.5345,23935.2333
291.719,23926.3333
291.9034,23921.9708
292.0878,23946.3667
292.2722,23915.4333
292.4566,23880.6708
292.641,23869.4542
292.8253,23854.9208
293.0096,23817.5208
293.194,23811.7667
293.3783,23793.0542
293.5626,23788.3333
293.7468,23782.1417
293.9311,23766.0042
294.1153,23707.0792
294.2995,23613.675
294.4837,23550.8583
294.6678,23502.7
294.852,23467.0625
295.0361,23462.6
295.2202,23455.1
295.4043,23454.8083
295.5884,23431.7708
295.7725,23405.2417
295.9565,23373.6375
296.1405,23308.3375
296.3246,23270.0708
296.5085,23290.5917
296.6925,23304.4292
296.8764,23284.6958
297.0603,23245.4792
297.2443,23216.4792
297.4282,23165.3583
297.612,23112.1083
297.7959,23062.0833
297.9797,23030.8583
298.1635,22977.1833
298.3474,22997.6958
298.5311,23006.9042
298.7149,22953.3667
298.8987,22886.1792
299.0823,22845.2083
299.2661,22790.3792
299.4498,22709.1583
299.6334,22687.6625
299.8171,22676.7458
300.0007,22644.4875
300.1843,22622.2583
300.368,22591.15
300.5515,22556.5792
300.7351,22530.1167
300.9186,22507.85
301.1021,22466.2083
301.2857,22441.5958
301.4691,22420.6208
301.6526,22411.7542
301.8361,22357.7208
302.0195,22309.9125
302.2029,22276.6208
302.3863,22257.7083
302.5697,22216.0083
302.753,22202.5917
302.9364,22200.6458
303.1197,22202.025
303.303,22176.0708
303.4863,22121.9792
303.6696,22037.375
303.8528,21977.0917
304.036,21936.5625
304.2192,21928.6083
304.4024,21898.6042
304.5856,21849.9083
304.7688,21829.3208
304.9519,21811.1583
305.135,21777.5125
305.3181,21738.1167
305.5012,21705.3958
305.6842,21697.3208
305.8673,21661.6125
306.0504,21615.2375
306.2333,21544.1625
306.4163,21517.1917
306.5993,21473.9167
306.7822,21451.3958
306.9652,21431.6875
307.1481,21384.4208
307.331,21344.3708
307.5139,21303.8667
307.6967,21252.8958
307.8796,21209.1208
308.0624,21173.55
308.2452,21129.6167
308.428,21088.5292
308.6107,21066.3125
308.7935,21023.3042
308.9762,20989.9958
309.1589,20963.1208
309.3416,20925.3
309.5243,20885.4958
309.7069,20852.5458
309.8896,20804.9917
310.0721,20772.9167
310.2548,20744.5083
310.4373,20713.8833
310.6199,20702.3542
310.8024,20655.6333
310.985,20632.0458
311.1674,20577.6708
311.3499,20515.025
311.5324,20495.5875
311.7148,20499.8542
311.8973,20448.9917
312.0797,20413.9792
312.2621,20392.5875
312.4445,20361.1708
312.6268,20314.5875
312.8091,20285.7792
312.9915,20225.9917
313.1738,20186.3125
313.356,20131.0792
313.5383,20085.575
313.7206,20057.1958
313.9027,20014.7625
314.085,19983.3875
314.2672,19962.0083
314.4493,19944.9708
314.6314,19928.4917
314.8136,19913.9417
314.9957,19861.9042
315.1778,19812.4708
315.3598,19785.8417
315.5419,19767.5083
315.724,19742.0042
315.9059,19711.6833
316.088,19679.75
316.2699,19678.85
316.4519,19649.6042
316.6338,19593.4292
316.8157,19519.2917
316.9977,19488.0958
317.1795,19480.7292
317.3614,19466.2833
317.5432,19442.4125
317.7251,19398.3083
317.9069,19333.2
318.0887,19312.925
318.2704,19286.4542
318.4522,19258.3292
318.6339,19237.5833
318.8156,19245.7708
318.9973,19219.5667
319.179,19213.7708
319.3607,19209.5542
319.5423,19200.2417
319.7239,19166.7333
319.9055,19133.2958
320.0871,19099.9
320.2687,19070.3
320.4502,19040.7458
320.6317,18995.0292
320.8132,18993.4625
320.9947,18973.2542
321.1761,18964.7
321.3576,18945.8625
321.5391,18931.9542
321.7205,18918.7
321.9019,18874.025
322.0832,18820.4708
322.2646,18775.4
322.4459,18747.3042
322.6272,18709.4708
322.8085,18681.4167
322.9898,18660.5625
323.1711,18622.8417
323.3523,18583.1417
323.5335,18560.4417
323.7147,18596.4875
323.8959,18622.2542
324.0771,18609.7583
324.2582,18576.5458
324.4393,18559.9958
324.6204,18545.7417
324.8015,18531.1333
324.9826,18529.1667
325.1637,18551.875
325.3447,18533.9958
325.5257,18510.5458
325.7067,18487.9417
325.8877,18430.0958
326.0686,18384.5208
326.2496,18341.7875
326.4305,18296.775
326.6114,18280.4292
326.7922,18274.2458
326.9731,18276.6375
327.1539,18263.2875
327.3347,18262.8583
327.5155,18255.0542
327.6963,18273.4708
327.8771,18261.8125
328.0578,18208.7417
328.2385,18131.0917
328.4193,18105.3792
328.5999,18079.3833
328.7806,18043.175
328.9613,18050.125
329.1419,18032.2125
329.3225,18016.425
329.5031,17976.5042
329.6837,17936.1375
329.8642,17909.4875
330.0447,17886.525
330.2252,17860.1917
330.4057,17815.7667
330.5862,17791.1792
330.7667,17777.2833
330.9471,17795.9292
331.1275,17800.3708
331.3079,17722.475
331.4883,17679.4375
331.6687,17682.9583
331.849,17653.0083
332.0293,17618.3875
332.2096,17588.325
332.3899,17586.3875
332.5702,17581.55
332.7504,17585.8333
332.9306,17579.6125
333.1108,17537.05
333.291,17490.8333
333.4712,17480.8208
333.6514,17479.6375
333.8315,17454.9458
334.0116,17432.8833
334.1917,17426.1375
334.3717,17429.0333
334.5518,17424.2958
334.7318,17396.7542
334.9119,17374.375
335.0918,17364.0625
335.2718,17353.7333
335.4518,17345.05
335.6317,17321.4125
335.8116,17307.5875
335.9915,17300.9792
336.1714,17257.3458
336.3513,17225.6167
336.5311,17223.2208
336.7109,17230.9583
336.8907,17204.7167
337.0705,17141.2375
337.2502,17077.6583
337.43,17060.3333
337.6097,17015.425
337.7894,16994.9958
337.9691,16992.55
338.1488,17000.5833
338.3284,16994.8042
338.508,17006.1583
338.6877,17001.5792
338.8672,16977.9042
339.0468,16938.8708
339.2263,16907.3292
339.4059,16903.5708
339.5854,16937.55
339.7649,16918.95
339.9443,16892.4708
340.1238,16884.1542
340.3032,16884.6875
340.4826,16870.7417
340.662,16836.7875
340.8414,16781.4083
341.0207,16784.9
341.2001,16794.1583
341.3794,16786.7
341.5587,16812.8375
341.738,16811.9208
341.9172,16757.1417
342.0965,16731.4542
342.2757,16679.9875
342.4549,16610.0917
342.6341,16609.8208
342.8132,16600.2083
342.9923,16620.6042
343.1715,16657.7583
343.3506,16689.625
343.5296,16641.6917
343.7087,16572.9292
343.8878,16538.6167
344.0668,16530.0667
344.2458,16510.4083
344.4248,16467.8208
344.6037,16453.5875
344.7827,16457.9
344.9616,16425.2333
345.1405,16419.2583
345.3194,16428.6958
345.4982,16390.9833
345.6771,16360.4708
345.8559,16351.6333
346.0347,16351.2458
346.2135,16323.0917
346.3923,16321.2875
346.571,16315.6875
346.7498,16282.3625
346.9285,16285.5833
347.1071,16263.8458
347.2859,16214.7708
347.4645,16227.4625
347.6431,16242.775
347.8217,16260.3417
348.0003,16270.4667
348.1789,16270.275
348.3574,16186.2042
348.5359,16124.9083
348.7145,16085.3375
348.893,16081.9375
349.0714,16085.6375
349.2499,16043.4542
349.4283,15996.5875
349.6068,15952.4833
349.7852,15936.35
349.9635,15935.8583
350.1419,15929.3958
350.3202,15906.6708
350.4985,15862.7542
350.6768,15836.5292
350.8551,15815.925
351.0334,15798.7917
351.2116,15767.4458
351.3898,15770.4083
351.568,15761.3042
351.7462,15759.5083
351.9243,15743.8917
352.1025,15707.3333
352.2806,15689.5208
352.4587,15678.9083
352.6368,15653.825
352.8148,15626.1458
352.9929,15588.725
353.1709,15582.6833
353.3489,15573.9042
353.5268,15545.2708
353.7048,15517.0458
353.8828,15496.875
354.0607,15468.6333
354.2386,15467.6708
354.4165,15445.4333
354.5943,15424.1458
354.7722,15418.1625
354.95,15430.4208
355.1278,15429.1917
355.3056,15394.4708
355.4833,15331.6375
355.6611,15276.4875
355.8388,15232.7625
356.0165,15209.7667
356.1942,15221.6167
356.3719,15255.8333
356.5495,15248.9917
356.7271,15216.9417
356.9047,15213.075
357.0823,15214.8208
357.2599,15209.9042
357.4374,15186.3375
357.6149,15145.2417
357.7924,15092.8333
357.9699,15071.2333
358.1474,15062.1917
358.3248,15025.0542
358.5023,14995.6083
358.6797,14957.3667
358.8571,14930.5292
359.0344,14921.075
359.2118,14875.7083
359.3891,14851.9792
359.5664,14838.7833
359.7437,14820.1958
359.9209,14777.2667
360.0982,14732.4833
360.2754,14706.5167
360.4526,14720.2333
360.6298,14727.4792
360.807,14719.8875
360.9841,14699.0792
361.1613,14660.4333
361.3383,14666.2375
361.5154,14668.9542
361.6925,14639.5083
361.8695,14618.4208
362.0466,14584.0833
362.2236,14578.3667
362.4005,14553.1958
362.5775,14549.3417
362.7545,14490.8208
362.9314,14441.9917
363.1083,14442.3958
363.2852,14460.9625
363.462,14464.25
363.6389,14433.8167
363.8157,14422.0708
363.9925,14384.2583
364.1693,14361.5125
364.346,14331.0708
364.5228,14307.3625
364.6996,14325.725
364.8762,14323.35
365.0529,14327.5542
365.2296,14328.2208
365.4062,14321.2917
365.5829,14317.6542
365.7595,14270.675
365.9361,14261.9833
366.1126,14273.0458
366.2892,14271.2833
366.4657,14407.4125
366.6422,14590.2583
366.8186,14587.6875
366.9951,14620.2083
367.1716,14630.0792
367.348,14528.1625
367.5244,14561.5125
367.7008,14617.5792
367.8772,14656.375
368.0535,14498.2542
368.2298,14362.525
368.4061,14485.6083
368.5824,14469.4958
368.7586,14455.6
368.9349,14562.4417
369.1111,14517.8875
369.2873,14367.1125
369.4635,14315.6458
369.6396,14387.5708
369.8158,14309.7208
369.9919,14225.4
370.168,14201.4583
370.3441,14246.7667
370.5202,14194.675
370.6962,14094.8708
370.8722,14039.7667
371.0482,14029.4875
371.2242,14061.75
371.4002,14133.7
371.5761,14215.1083
371.752,14142.4917
371.9279,14111.3917
372.1038,14144.3542
372.2796,14136.5542
372.4555,14084.9125
372.6313,14137.675
372.8071,14116.5625
372.9829,14048.6125
373.1586,14022.4625
373.3344,14072.7625
373.5101,14062.7917
373.6858,14050.7542
373.8615,14027.4458
374.0371,14008.0792
374.2127,14077.2667
374.3884,14166.75
374.564,14115.65
374.7395,14064.8875
374.9151,14079.5
375.0906,14200.4917
375.2661,14391.6792
375.4416,14366.1708
375.6171,14335.475
375.7925,14451.5125
375.968,14526.3833
376.1434,14474.7208
376.3188,14317.0333
376.4941,14252.7208
376.6695,14282.9417
376.8448,14359.5042
377.0201,14431.7917
377.1954,14393.9125
377.3707,14391.3792
377.5459,14478.4542
377.7212,14519.5458
377.8964,14797.1917
378.0715,15110.1625
378.2467,14958.7167
378.4218,14842.2458
378.597,14919.2542
378.7721,14641.775
378.9472,14692.225
379.1222,14757.8583
379.2973,14914.4875
379.4723,15352.15
379.6473,15603.5042
379.8223,15483.1333
379.9972,15027.1917
380.1722,14823.4875
380.3471,14731.0708
380.522,14785.5167
380.6969,14715.5125
380.8717,14854.5
381.0466,15018.9875
381.2214,14796.0708
381.3962,14716.2083
381.571,14614.0458
381.7457,14522.8625
381.9204,14567.6375
382.0952,14649.4417
382.2699,14606.65
382.4445,14952.7625
382.6192,15122.0875
382.7938,15311.3625
382.9685,15657.65
383.1431,15584.0333
383.3176,15100.8833
383.4922,14784.7875
383.6667,14749.5
383.8412,14787.0833
384.0157,14687.1292
384.1902,14666.2333
384.3646,14820.3417
384.5391,14893.5333
384.7134,14838.375
384.8878,14927.9375
385.0622,15186.3542
385.2365,15351.9792
385.4109,14986.9625
385.5852,14714.9208
385.7594,14735.4833
385.9337,14822.3208
386.1079,14958.8875
386.2822,15130.35
386.4564,15359.525
386.6306,15198.9333
386.8047,15022.5917
386.9789,15268.9417
387.153,15325.55
387.3271,15639.0458
387.5012,15877.9625
387.6752,15865.9917
387.8492,16296.8875
388.0233,16421.375
388.1972,16003.9667
388.3712,15966.6958
388.5452,15979.3167
388.7191,16027.7625
388.893,16312.1542
389.0669,16678.55
389.2408,16169.4667
389.4146,15444.0042
389.5884,14997.0167
389.7623,14723.9583
389.9361,14685.0167
390.1098,14748.3375
390.2835,14923.1708
390.4573,14965.8417
390.631,14897.7333
390.8047,15002.5958
390.9784,15287.8875
391.152,15240.6875
391.3256,15155.4625
391.4992,15350.0167
391.6728,15305.4
391.8464,15197.1125
392.0199,15498.225
392.1934,15762.0167
392.3669,15676.0167
392.5403,16060.05
392.7138,16104.5083
392.8873,16419.2917
393.0607,16729.9125
393.2341,17170.6042
393.4074,17304.2375
393.5808,16964.0208
393.7542,16232.2458
393.9274,16133.4917
394.1007,16071.8917
394.274,15989.3458
394.4472,16168.025
394.6205,15990.3833
394.7937,16394.7833
394.9668,16867.0208
395.14,16855.2167
395.3131,16341.4208
395.4863,15827.1542
395.6594,15616.175
395.8325,15664.7917
396.0055,15487.9625
396.1786,15576.0333
396.3516,15621.5458
396.5246,15698.6542
396.6975,15556.1375
396.8705,15434.375
397.0434,15892.3833
397.2163,15968.8042
397.3892,15524.6083
397.5621,15662.7167
397.735,15974.8208
397.9077,16309.9875
398.0806,16776.2625
398.2534,16393.0292
398.4261,16361.9958
398.5989,16486.3542
398.7716,17224.725
398.9443,17431.2875
399.117,17031.9167
399.2896,16567.9417
399.4623,16344.8125
399.6349,16214.5125
399.8075,16098.0375
399.9801,15759.7917
400.1526,15678.9833
400.3252,15558.5792
400.4977,15035.3583
400.6702,14911.6208
400.8427,14861.2167
401.0151,14959.6958
401.1875,15131.0833
401.36,15040.6458
401.5323,15132.2625
401.7047,14986.4417
401.877,14781.7833
402.0494,14720.3583
402.2216,14737.85
402.394,15064.3042
402.5662,15098.95
402.7385,14977.725
402.9107,14946.7875
403.0829,14900.0875
403.2551,14985.6
403.4272,14896.4708
403.5994,14814.2333
403.7715,14874.35
403.9436,15167.0
404.1156,15133.2125
