Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-05 09:30:54.503478
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1971.5
218.2508,2008.8667
218.442,2047.0375
218.6332,2091.2583
218.8244,2134.65
219.0156,2177.0958
219.2067,2224.1625
219.3979,2272.9542
219.589,2321.1458
219.7801,2372.8125
219.9712,2421.8667
220.1623,2478.3708
220.3533,2535.6583
220.5444,2593.8042
220.7354,2653.0542
220.9264,2710.3417
221.1174,2776.1917
221.3083,2841.5542
221.4993,2906.6625
221.6902,2968.95
221.8812,3041.7333
222.0721,3112.4125
222.263,3186.1583
222.4538,3261.1333
222.6447,3340.4792
222.8355,3418.2
223.0264,3497.0542
223.2172,3576.4708
223.408,3660.6208
223.5987,3745.2375
223.7895,3832.9708
223.9802,3921.5542
224.1709,4012.125
224.3616,4105.9
224.5524,4198.2375
224.743,4299.6833
224.9337,4393.8583
225.1243,4502.5917
225.315,4601.3
225.5056,4701.7208
225.6962,4809.5083
225.8867,4917.3833
226.0773,5027.7625
226.2678,5135.1833
226.4584,5251.0917
226.6489,5365.1458
226.8394,5473.9167
227.0298,5590.5208
227.2203,5714.9417
227.4108,5847.5042
227.6012,5976.025
227.7916,6094.0375
227.982,6222.8083
228.1723,6347.7333
228.3627,6479.8375
228.5531,6603.8583
228.7434,6736.3708
228.9337,6871.4125
229.124,7011.0958
229.3143,7150.1042
229.5045,7302.4125
229.6948,7450.6542
229.885,7603.45
230.0752,7759.8042
230.2654,7913.1125
230.4556,8066.5208
230.6457,8213.9292
230.8358,8371.3042
231.026,8525.9583
231.2161,8676.8583
231.4062,8832.5292
231.5963,8984.4125
231.7863,9140.9833
231.9764,9313.0292
232.1664,9483.0792
232.3564,9659.1333
232.5464,9826.1917
232.7364,9996.9542
232.9263,10159.775
233.1163,10339.0792
233.3062,10520.7583
233.4961,10711.2458
233.686,10887.8917
233.8758,11049.7917
234.0657,11210.7792
234.2555,11394.8875
234.4454,11573.2042
234.6352,11751.2125
234.825,11925.6583
235.0147,12094.6
235.2045,12268.7
235.3942,12438.4083
235.5839,12614.4917
235.7737,12785.9125
235.9633,12951.9583
236.153,13139.6958
236.3427,13323.8583
236.5323,13497.3708
236.7219,13663.85
236.9115,13814.2
237.1011,13970.5708
237.2907,14149.0333
237.4803,14326.225
237.6698,14486.9875
237.8593,14658.625
238.0488,14831.4583
238.2383,14996.0458
238.4278,15161.2708
238.6172,15347.4417
238.8066,15518.6583
238.9961,15686.025
239.1855,15865.8083
239.3748,16026.6958
239.5642,16182.1667
239.7536,16350.3625
239.9429,16512.9958
240.1322,16655.7167
240.3215,16813.4917
240.5108,16972.1708
240.7001,17134.6167
240.8893,17283.4333
241.0786,17433.1375
241.2677,17577.1167
241.457,17738.975
241.6461,17861.9917
241.8353,17982.6958
242.0244,18112.0458
242.2136,18235.65
242.4027,18362.1292
242.5918,18479.3708
242.7809,18607.2583
242.9699,18689.3083
243.159,18750.0292
243.348,18892.0083
243.537,19051.775
243.726,19193.0375
243.915,19315.6125
244.1039,19425.4708
244.2929,19532.1083
244.4818,19560.7083
244.6707,19643.375
244.8596,19789.2042
245.0485,19937.6042
245.2373,20083.4708
245.4262,20224.3458
245.615,20341.6792
245.8038,20441.2
245.9926,20549.9792
246.1814,20679.8167
246.3701,20729.1792
246.5589,20710.025
246.7476,20773.9125
246.9363,20931.3708
247.1249,21067.9417
247.3136,21197.1875
247.5023,21317.9542
247.6909,21445.575
247.8795,21548.3208
248.0681,21680.075
248.2567,21779.9542
248.4453,21881.8208
248.6338,21977.5208
248.8224,22054.5958
249.0109,22037.5708
249.1994,22040.825
249.3878,22169.2625
249.5763,22299.0875
249.7648,22417.0292
249.9532,22522.9792
250.1416,22641.1333
250.33,22772.2417
250.5183,22885.4167
250.7067,22983.5792
250.8951,23073.325
251.0834,23145.5875
251.2717,23221.4833
251.46,23299.2042
251.6483,23370.8333
251.8365,23440.6083
252.0247,23442.0167
252.213,23466.7917
252.4012,23543.4875
252.5894,23684.2
252.7775,23772.2542
252.9657,23847.4917
253.1538,23945.9917
253.3419,24033.0208
253.53,24083.6958
253.7181,24155.6125
253.9062,24234.2292
254.0942,24304.6833
254.2823,24348.2958
254.4703,24384.75
254.6583,24433.2292
254.8463,24500.6458
255.0342,24533.9542
255.2222,24567.7042
255.4101,24594.1458
255.598,24571.0167
255.7859,24610.9208
255.9738,24704.4167
256.1616,24798.225
256.3495,24889.1292
256.5373,24968.6042
256.7251,25081.7125
256.9129,25152.3917
257.1006,25214.6417
257.2884,25287.4
257.4761,25377.85
257.6638,25430.8333
257.8515,25463.1333
258.0392,25504.0708
258.2269,25537.8917
258.4146,25564.7792
258.6022,25614.1125
258.7898,25620.7458
258.9774,25640.0167
259.165,25685.725
259.3525,25744.2792
259.5401,25757.15
259.7276,25791.8958
259.9151,25836.75
260.1026,25876.1208
260.2901,25927.1042
260.4776,25974.8292
260.665,26068.0125
260.8524,26134.2833
261.0398,26212.8083
261.2272,26244.3125
261.4146,26243.3167
261.6019,26278.8292
261.7893,26334.1708
261.9766,26368.3625
262.1639,26407.3208
262.3512,26398.3292
262.5384,26404.1917
262.7257,26409.525
262.9129,26423.4333
263.1001,26434.1458
263.2873,26470.4458
263.4745,26494.1625
263.6617,26460.425
263.8488,26491.0375
264.0359,26500.3
264.2231,26511.0625
264.4101,26525.4375
264.5972,26541.8833
264.7842,26560.9167
264.9713,26565.95
265.1583,26563.5958
265.3453,26579.3875
265.5323,26599.5583
265.7193,26624.65
265.9062,26657.4542
266.0931,26669.1625
266.2801,26664.9625
266.4669,26693.3583
266.6538,26715.2792
266.8407,26735.3625
267.0276,26712.7042
267.2143,26698.8333
267.4012,26707.7708
267.588,26670.8833
267.7747,26664.0292
267.9615,26658.2625
268.1482,26643.5125
268.3349,26654.5333
268.5217,26646.2208
268.7083,26607.375
268.895,26592.8208
269.0817,26600.5458
269.2682,26587.0458
269.4549,26553.5542
269.6415,26489.2417
269.8281,26469.8458
270.0146,26485.1167
270.2012,26489.9792
270.3877,26496.7
270.5742,26483.5625
270.7607,26473.5917
270.9472,26458.0792
271.1336,26432.7375
271.32,26407.425
271.5065,26378.9833
271.6929,26361.3042
271.8792,26370.6167
272.0656,26355.9375
272.252,26356.1333
272.4383,26351.3792
272.6246,26325.9958
272.8109,26308.1792
272.9972,26330.2875
273.1835,26346.2792
273.3697,26346.775
273.5559,26337.5875
273.7421,26336.7833
273.9283,26314.9167
274.1145,26294.3833
274.3007,26287.3083
274.4868,26292.4667
274.6729,26316.275
274.859,26306.9083
275.0451,26294.825
275.2311,26223.2167
275.4172,26220.2417
275.6032,26229.9042
275.7892,26249.5042
275.9752,26238.05
276.1612,26251.4042
276.3472,26209.5917
276.5331,26181.45
276.719,26172.3042
276.9049,26161.725
277.0908,26128.7375
277.2767,26115.475
277.4625,26112.5917
277.6484,26089.0542
277.8342,26049.0875
278.02,26032.9208
278.2057,26036.5208
278.3915,26060.7375
278.5772,26048.3958
278.763,26004.2667
278.9487,26020.7
279.1343,26032.8667
279.32,26006.5833
279.5057,25965.1917
279.6913,25885.0792
279.877,25858.5208
280.0625,25841.4917
280.2481,25788.3542
280.4337,25748.7333
280.6192,25763.4917
280.8048,25777.5375
280.9903,25745.4
281.1758,25696.1625
281.3612,25646.2167
281.5467,25623.875
281.7321,25638.2417
281.9175,25631.475
282.1029,25613.2125
282.2884,25600.4208
282.4737,25549.825
282.6591,25505.2208
282.8444,25492.3042
283.0297,25473.3625
283.215,25461.9583
283.4002,25440.0125
283.5855,25389.7833
283.7707,25309.5667
283.956,25270.6958
284.1412,25242.8833
284.3264,25244.0417
284.5115,25259.1208
284.6967,25258.975
284.8818,25219.0833
285.0669,25160.5458
285.252,25141.6958
285.4371,25130.625
285.6222,25082.0125
285.8072,25039.025
285.9922,25004.6458
286.1772,25004.4625
286.3622,25004.8083
286.5472,24962.2
286.7321,24909.7167
286.9171,24915.7125
287.102,24908.3792
287.2869,24911.3833
287.4717,24931.0042
287.6566,24919.8542
287.8415,24899.275
288.0263,24870.7
288.2111,24804.1833
288.3959,24740.9583
288.5806,24726.775
288.7654,24718.6083
288.9501,24756.8667
289.1348,24750.8042
289.3195,24740.175
289.5042,24733.0292
289.6889,24737.225
289.8735,24673.8167
290.0581,24640.0042
290.2428,24585.1417
290.4273,24568.7958
290.6119,24573.6042
290.7965,24554.5792
290.981,24541.2042
291.1655,24519.0
291.35,24438.9833
291.5345,24383.2042
291.719,24373.1125
291.9034,24368.9292
292.0878,24391.4875
292.2722,24364.9708
292.4566,24328.4792
292.641,24317.2167
292.8253,24298.1208
293.0096,24260.0875
293.194,24259.6042
293.3783,24237.2083
293.5626,24239.3917
293.7468,24221.5875
293.9311,24214.8625
294.1153,24152.4167
294.2995,24060.2208
294.4837,23995.0792
294.6678,23950.0125
294.852,23914.6083
295.0361,23909.5167
295.2202,23900.8542
295.4043,23902.8708
295.5884,23873.5542
295.7725,23854.45
295.9565,23822.0875
296.1405,23753.3958
296.3246,23716.0292
296.5085,23733.0042
296.6925,23753.275
296.8764,23731.5167
297.0603,23697.6792
297.2443,23662.4083
297.4282,23607.6167
297.612,23558.1125
297.7959,23505.6625
297.9797,23477.3375
298.1635,23425.5042
298.3474,23450.875
298.5311,23456.4958
298.7149,23399.3583
298.8987,23329.1208
299.0823,23291.225
299.2661,23234.1167
299.4498,23149.7542
299.6334,23138.0083
299.8171,23121.1875
300.0007,23088.9042
300.1843,23066.3583
300.368,23035.0
300.5515,22999.75
300.7351,22974.875
300.9186,22948.6583
301.1021,22900.5542
301.2857,22880.4292
301.4691,22852.5708
301.6526,22845.6583
301.8361,22795.7958
302.0195,22744.9125
302.2029,22717.7458
302.3863,22693.5625
302.5697,22645.3083
302.753,22639.1167
302.9364,22631.7208
303.1197,22636.4708
303.303,22613.9458
303.4863,22554.875
303.6696,22467.6708
303.8528,22410.4
304.036,22371.9958
304.2192,22363.4708
304.4024,22337.1208
304.5856,22287.3917
304.7688,22263.7042
304.9519,22244.7458
305.135,22208.4917
305.3181,22170.6917
305.5012,22135.675
305.6842,22124.8958
305.8673,22097.0083
306.0504,22044.8125
306.2333,21969.4625
306.4163,21946.825
306.5993,21904.5208
306.7822,21882.6
306.9652,21858.8
307.1481,21813.5125
307.331,21767.6625
307.5139,21727.2875
307.6967,21678.8708
307.8796,21635.6
308.0624,21603.9917
308.2452,21554.9917
308.428,21510.75
308.6107,21492.4333
308.7935,21449.2583
308.9762,21415.8875
309.1589,21392.7292
309.3416,21349.8792
309.5243,21302.625
309.7069,21270.6583
309.8896,21224.4875
310.0721,21188.8292
310.2548,21164.0625
310.4373,21133.3917
310.6199,21128.7917
310.8024,21085.7083
310.985,21061.3667
311.1674,21005.4208
311.3499,20946.7875
311.5324,20924.5542
311.7148,20925.7375
311.8973,20872.0042
312.0797,20836.6542
312.2621,20819.675
312.4445,20788.0458
312.6268,20741.7583
312.8091,20713.5333
312.9915,20655.5583
313.1738,20614.9417
313.356,20559.4792
313.5383,20504.4583
313.7206,20480.5667
313.9027,20440.125
314.085,20413.2333
314.2672,20388.875
314.4493,20360.7292
314.6314,20347.8167
314.8136,20334.9875
314.9957,20287.1583
315.1778,20235.0708
315.3598,20209.8833
315.5419,20189.0208
315.724,20162.725
315.9059,20123.1
316.088,20086.025
316.2699,20092.6417
316.4519,20066.175
316.6338,20013.15
316.8157,19941.6042
316.9977,19905.975
317.1795,19912.2625
317.3614,19900.1125
317.5432,19879.7833
317.7251,19829.2125
317.9069,19763.9625
318.0887,19730.3917
318.2704,19699.2583
318.4522,19673.5375
318.6339,19661.1708
318.8156,19674.5125
318.9973,19648.4917
319.179,19644.8
319.3607,19629.6833
319.5423,19615.0958
319.7239,19590.4125
319.9055,19559.8042
320.0871,19533.9625
320.2687,19504.7833
320.4502,19476.8458
320.6317,19434.1292
320.8132,19438.2375
320.9947,19413.9792
321.1761,19387.9792
321.3576,19372.6792
321.5391,19355.4792
321.7205,19344.2708
321.9019,19304.175
322.0832,19256.0833
322.2646,19208.5917
322.4459,19173.6208
322.6272,19135.5042
322.8085,19102.6208
322.9898,19077.2792
323.1711,19043.4792
323.3523,19008.875
323.5335,18989.1917
323.7147,19024.9167
323.8959,19052.0625
324.0771,19051.8542
324.2582,19022.4375
324.4393,18999.15
324.6204,18991.0875
324.8015,18974.6167
324.9826,18963.425
325.1637,18990.2375
325.3447,18973.1458
325.5257,18959.5208
325.7067,18940.3833
325.8877,18889.2625
326.0686,18847.8583
326.2496,18803.3083
326.4305,18758.4458
326.6114,18737.8333
326.7922,18737.1375
326.9731,18740.0208
327.1539,18719.8875
327.3347,18711.2583
327.5155,18713.2708
327.6963,18730.2625
327.8771,18719.8667
328.0578,18655.6375
328.2385,18576.2458
328.4193,18558.2375
328.5999,18527.6875
328.7806,18489.5458
328.9613,18499.7292
329.1419,18494.7958
329.3225,18492.9958
329.5031,18457.9875
329.6837,18406.0333
329.8642,18384.9083
330.0447,18360.4
330.2252,18334.4
330.4057,18277.9958
330.5862,18246.4292
330.7667,18226.825
330.9471,18247.6667
331.1275,18255.6708
331.3079,18176.1625
331.4883,18128.2458
331.6687,18130.0542
331.849,18112.5292
332.0293,18074.6792
332.2096,18039.4583
332.3899,18026.5625
332.5702,18027.7125
332.7504,18036.9292
332.9306,18027.8333
333.1108,17983.8458
333.291,17940.7833
333.4712,17933.2667
333.6514,17922.9375
333.8315,17886.3042
334.0116,17871.6875
334.1917,17873.1458
334.3717,17870.2958
334.5518,17873.4208
334.7318,17845.5417
334.9119,17818.3625
335.0918,17799.8042
335.2718,17800.425
335.4518,17799.0583
335.6317,17772.0375
335.8116,17765.0083
335.9915,17735.9667
336.1714,17661.1625
336.3513,17636.3125
336.5311,17656.3292
336.7109,17671.8208
336.8907,17629.8125
337.0705,17560.675
337.2502,17491.6708
337.43,17471.625
337.6097,17444.4458
337.7894,17434.1375
337.9691,17429.05
338.1488,17419.7667
338.3284,17421.6667
338.508,17438.9667
338.6877,17441.3583
338.8672,17423.9917
339.0468,17382.05
339.2263,17346.0583
339.4059,17325.4542
339.5854,17365.9917
339.7649,17360.5875
339.9443,17345.9458
340.1238,17344.9542
340.3032,17339.4167
340.4826,17317.1083
340.662,17271.7542
340.8414,17213.3042
341.0207,17217.2125
341.2001,17232.475
341.3794,17221.375
341.5587,17232.1417
341.738,17240.3667
341.9172,17197.8833
342.0965,17180.9875
342.2757,17120.6917
342.4549,17040.25
342.6341,17045.6042
342.8132,17037.3708
342.9923,17060.55
343.1715,17112.2875
343.3506,17130.8958
343.5296,17075.3708
343.7087,17009.0917
343.8878,16969.45
344.0668,16941.225
344.2458,16906.65
344.4248,16864.4708
344.6037,16860.9917
344.7827,16866.1917
344.9616,16847.0625
345.1405,16848.6625
345.3194,16861.4917
345.4982,16825.7542
345.6771,16795.1375
345.8559,16780.3583
346.0347,16764.925
346.2135,16734.3375
346.3923,16738.1292
346.571,16740.9167
346.7498,16706.425
346.9285,16714.2417
347.1071,16696.7708
347.2859,16642.9167
347.4645,16652.5833
347.6431,16656.85
347.8217,16670.6417
348.0003,16692.7667
348.1789,16703.8
348.3574,16610.825
348.5359,16544.8542
348.7145,16508.3458
348.893,16516.2667
349.0714,16497.4083
349.2499,16456.1083
349.4283,16406.9333
349.6068,16369.1583
349.7852,16345.3417
349.9635,16355.2333
350.1419,16371.425
350.3202,16350.7667
350.4985,16307.5167
350.6768,16270.3417
350.8551,16247.5333
351.0334,16228.7708
351.2116,16191.45
351.3898,16186.6708
351.568,16172.3333
351.7462,16181.8958
351.9243,16182.775
352.1025,16145.1333
352.2806,16109.6292
352.4587,16084.0042
352.6368,16050.1042
352.8148,16025.1917
352.9929,16008.8625
353.1709,16013.8208
353.3489,15999.8
353.5268,15976.7833
353.7048,15949.5875
353.8828,15930.7708
354.0607,15910.75
354.2386,15902.7583
354.4165,15879.8542
354.5943,15862.55
354.7722,15857.725
354.95,15866.4917
355.1278,15869.0792
355.3056,15826.35
355.4833,15755.8083
355.6611,15694.65
355.8388,15655.3458
356.0165,15626.0458
356.1942,15644.6333
356.3719,15688.6083
356.5495,15669.775
356.7271,15615.3542
356.9047,15610.7667
357.0823,15598.125
357.2599,15595.4208
357.4374,15580.9708
357.6149,15550.5958
357.7924,15502.1708
357.9699,15469.8208
358.1474,15444.3375
358.3248,15389.7875
358.5023,15367.2458
358.6797,15321.9208
358.8571,15295.8042
359.0344,15299.4292
359.2118,15277.0417
359.3891,15262.4875
359.5664,15247.6542
359.7437,15245.9167
359.9209,15203.5708
360.0982,15158.9583
360.2754,15132.475
360.4526,15127.7
360.6298,15130.3708
360.807,15119.95
360.9841,15086.9417
361.1613,15041.6042
361.3383,15059.3583
361.5154,15068.6208
361.6925,15048.75
361.8695,15018.275
362.0466,14961.65
362.2236,14967.5417
362.4005,14950.7125
362.5775,14959.8917
362.7545,14919.3
362.9314,14873.6167
363.1083,14859.7208
363.2852,14850.1792
363.462,14849.55
363.6389,14828.7167
363.8157,14829.85
363.9925,14798.0
364.1693,14782.2708
364.346,14751.0375
364.5228,14718.6042
364.6996,14729.3125
364.8762,14715.8208
365.0529,14723.1583
365.2296,14730.6667
365.4062,14739.5792
365.5829,14740.2458
365.7595,14700.7708
365.9361,14698.2375
366.1126,14715.0625
366.2892,14710.925
366.4657,14840.4042
366.6422,15031.1042
366.8186,15023.5083
366.9951,15053.3458
367.1716,15058.4625
367.348,14972.0208
367.5244,15004.2
367.7008,15058.5792
367.8772,15087.1667
368.0535,14920.7542
368.2298,14770.1917
368.4061,14905.9667
368.5824,14891.625
368.7586,14867.5667
368.9349,14966.3708
369.1111,14943.7833
369.2873,14811.4208
369.4635,14753.1625
369.6396,14824.6292
369.8158,14748.7292
369.9919,14673.6292
370.168,14654.7
370.3441,14692.275
370.5202,14621.9458
370.6962,14498.6833
370.8722,14436.1667
371.0482,14430.6792
371.2242,14479.4083
371.4002,14575.1958
371.5761,14674.025
371.752,14597.0125
371.9279,14545.6542
372.1038,14545.5167
372.2796,14524.4708
372.4555,14479.8875
372.6313,14562.2167
372.8071,14541.3292
372.9829,14474.5
373.1586,14446.7083
373.3344,14480.85
373.5101,14447.1
373.6858,14415.5833
373.8615,14387.3625
374.0371,14402.4875
374.2127,14500.2208
374.3884,14585.8792
374.564,14517.8208
374.7395,14445.5958
374.9151,14450.4542
375.0906,14563.7458
375.2661,14795.4583
375.4416,14796.9583
375.6171,14787.1708
375.7925,14900.625
375.968,14947.7542
376.1434,14897.9625
376.3188,14741.1208
376.4941,14669.4167
376.6695,14703.7125
376.8448,14780.3167
377.0201,14856.2667
377.1954,14828.475
377.3707,14833.1625
377.5459,14932.8417
377.7212,14982.8958
377.8964,15263.65
378.0715,15594.9208
378.2467,15452.4042
378.4218,15327.9875
378.597,15413.1792
378.7721,15111.4417
378.9472,15140.2
379.1222,15195.5375
379.2973,15367.4167
379.4723,15799.0125
379.6473,16055.7083
379.8223,15928.2375
379.9972,15455.7375
380.1722,15255.9417
380.3471,15182.0958
380.522,15260.6417
380.6969,15186.8958
380.8717,15314.425
381.0466,15498.6208
381.2214,15275.3417
381.3962,15181.1167
381.571,15051.0792
381.7457,14942.6083
381.9204,14993.4583
382.0952,15070.525
382.2699,15015.1667
382.4445,15372.1833
382.6192,15529.8875
382.7938,15708.0292
382.9685,16056.975
383.1431,15996.7708
383.3176,15499.6417
383.4922,15165.0667
383.6667,15132.9667
383.8412,15173.875
384.0157,15063.5792
384.1902,15048.4292
384.3646,15230.3042
384.5391,15334.9
384.7134,15290.9625
384.8878,15388.8167
385.0622,15647.775
385.2365,15811.2375
385.4109,15449.25
385.5852,15160.4542
385.7594,15169.7417
385.9337,15252.1333
386.1079,15366.0042
386.2822,15552.8708
386.4564,15823.2375
386.6306,15670.6875
386.8047,15482.5167
386.9789,15723.6125
387.153,15772.3208
387.3271,16065.8792
387.5012,16328.1792
387.6752,16342.1042
387.8492,16772.2667
388.0233,16896.0875
388.1972,16473.1458
388.3712,16416.5292
388.5452,16443.3292
388.7191,16488.0833
388.893,16762.575
389.0669,17141.5125
389.2408,16659.5375
389.4146,15942.85
389.5884,15492.6375
389.7623,15218.1792
389.9361,15187.8208
390.1098,15247.1
390.2835,15431.0042
390.4573,15469.45
390.631,15381.95
390.8047,15485.0417
390.9784,15801.525
391.152,15769.9583
391.3256,15692.5042
391.4992,15894.5583
391.6728,15847.6542
391.8464,15723.7833
392.0199,16013.7708
392.1934,16271.425
392.3669,16170.1
392.5403,16562.075
392.7138,16598.4
392.8873,16892.5417
393.0607,17171.3792
393.2341,17594.2667
393.4074,17704.8625
393.5808,17350.9417
393.7542,16620.7167
393.9274,16538.0125
394.1007,16517.7458
394.274,16455.2208
394.4472,16652.0208
394.6205,16472.0875
394.7937,16911.3083
394.9668,17403.9625
395.14,17417.9667
395.3131,16907.3708
395.4863,16381.1875
395.6594,16168.0042
395.8325,16212.7458
396.0055,16034.5542
396.1786,16114.6167
396.3516,16110.6458
396.5246,16173.7917
396.6975,15997.3625
396.8705,15829.8
397.0434,16265.5667
397.2163,16369.4792
397.3892,15940.4375
397.5621,16104.8917
397.735,16466.7208
397.9077,16846.6
398.0806,17357.2
398.2534,16994.3333
398.4261,16955.3125
398.5989,17078.7292
398.7716,17824.9458
398.9443,18068.3708
399.117,17679.4208
399.2896,17208.25
399.4623,16987.5625
399.6349,16846.8458
399.8075,16724.3875
399.9801,16372.4958
400.1526,16310.6583
400.3252,16198.7458
400.4977,15674.7833
400.6702,15516.0625
400.8427,15458.1417
401.0151,15579.7542
401.1875,15767.9083
401.36,15684.8875
401.5323,15785.8917
401.7047,15646.8875
401.877,15424.8125
402.0494,15368.9667
402.2216,15388.9125
402.394,15723.1583
402.5662,15767.1125
402.7385,15636.5083
402.9107,15617.725
403.0829,15563.125
403.2551,15619.1792
403.4272,15513.0
403.5994,15421.9292
403.7715,15503.575
403.9436,15834.5083
404.1156,15811.85
