Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-05 20:48:20.043010
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1861.6042
218.2508,1898.1417
218.442,1935.0792
218.6332,1976.9375
218.8244,2015.7833
219.0156,2056.1292
219.2067,2099.0
219.3979,2142.9542
219.589,2191.1042
219.7801,2238.825
219.9712,2287.5625
220.1623,2335.7375
220.3533,2392.1
220.5444,2444.6833
220.7354,2501.1833
220.9264,2557.2667
221.1174,2617.6917
221.3083,2677.3917
221.4993,2737.2958
221.6902,2797.5167
221.8812,2865.0542
222.0721,2933.0375
222.263,3001.5417
222.4538,3072.0333
222.6447,3146.275
222.8355,3219.0917
223.0264,3291.7625
223.2172,3367.3875
223.408,3444.375
223.5987,3525.1958
223.7895,3603.7417
223.9802,3689.7
224.1709,3772.5667
224.3616,3862.4375
224.5524,3949.1958
224.743,4042.8667
224.9337,4130.2542
225.1243,4231.5
225.315,4327.0875
225.5056,4418.65
225.6962,4520.9292
225.8867,4623.5125
226.0773,4724.8917
226.2678,4826.15
226.4584,4933.425
226.6489,5039.55
226.8394,5140.6167
227.0298,5252.325
227.2203,5371.3667
227.4108,5492.0708
227.6012,5610.8
227.7916,5724.7417
227.982,5843.7792
228.1723,5957.85
228.3627,6082.0167
228.5531,6203.1417
228.7434,6322.9458
228.9337,6452.6875
229.124,6582.9875
229.3143,6715.2458
229.5045,6854.6125
229.6948,6995.0417
229.885,7140.2958
230.0752,7285.375
230.2654,7427.9292
230.4556,7574.15
230.6457,7712.4958
230.8358,7856.525
231.026,7999.7875
231.2161,8146.05
231.4062,8289.8833
231.5963,8431.8167
231.7863,8582.9
231.9764,8743.2333
232.1664,8898.9625
232.3564,9060.7875
232.5464,9219.725
232.7364,9380.6833
232.9263,9537.9167
233.1163,9703.7875
233.3062,9871.9292
233.4961,10050.8833
233.686,10215.0375
233.8758,10367.1958
234.0657,10521.6625
234.2555,10691.6625
234.4454,10863.7625
234.6352,11024.4792
234.825,11190.2583
235.0147,11348.8917
235.2045,11509.5333
235.3942,11673.7583
235.5839,11837.8208
235.7737,11997.3042
235.9633,12154.2417
236.153,12330.425
236.3427,12503.2292
236.5323,12663.9292
236.7219,12823.1583
236.9115,12964.9875
237.1011,13110.3375
237.2907,13281.3708
237.4803,13443.4792
237.6698,13596.1667
237.8593,13757.475
238.0488,13912.9375
238.2383,14074.675
238.4278,14228.575
238.6172,14399.6458
238.8066,14557.0417
238.9961,14715.2417
239.1855,14884.4542
239.3748,15038.3125
239.5642,15180.9458
239.7536,15339.325
239.9429,15490.425
240.1322,15622.4958
240.3215,15772.4375
240.5108,15918.1083
240.7001,16073.9
240.8893,16216.5708
241.0786,16357.0083
241.2677,16487.8625
241.457,16642.4875
241.6461,16753.4542
241.8353,16867.9875
242.0244,16993.725
242.2136,17106.1917
242.4027,17221.5542
242.5918,17331.45
242.7809,17455.3833
242.9699,17534.9292
243.159,17585.9792
243.348,17719.8208
243.537,17868.9958
243.726,17996.9458
243.915,18117.4083
244.1039,18221.3083
244.2929,18323.1375
244.4818,18351.5292
244.6707,18422.8042
244.8596,18559.5125
245.0485,18702.3167
245.2373,18843.2792
245.4262,18969.7458
245.615,19080.8375
245.8038,19172.5125
245.9926,19278.7333
246.1814,19400.6208
246.3701,19449.125
246.5589,19433.8583
246.7476,19488.0333
246.9363,19635.9958
247.1249,19768.5375
247.3136,19889.7792
247.5023,20002.675
247.6909,20116.0917
247.8795,20221.8083
248.0681,20339.6083
248.2567,20430.65
248.4453,20533.5375
248.6338,20629.9542
248.8224,20695.2167
249.0109,20679.5625
249.1994,20679.7125
249.3878,20806.2958
249.5763,20922.7083
249.7648,21031.4583
249.9532,21130.325
250.1416,21244.725
250.33,21367.2125
250.5183,21479.0958
250.7067,21575.3
250.8951,21658.6417
251.0834,21730.65
251.2717,21796.4042
251.46,21870.1542
251.6483,21941.2625
251.8365,22002.25
252.0247,22003.4875
252.213,22031.4
252.4012,22107.05
252.5894,22236.6333
252.7775,22319.4625
252.9657,22389.8792
253.1538,22482.3
253.3419,22570.1125
253.53,22614.7708
253.7181,22689.125
253.9062,22762.2292
254.0942,22830.7875
254.2823,22872.9917
254.4703,22907.6583
254.6583,22958.3333
254.8463,23017.95
255.0342,23048.3625
255.2222,23081.4375
255.4101,23105.7333
255.598,23084.2625
255.7859,23115.0792
255.9738,23205.0125
256.1616,23297.2917
256.3495,23394.225
256.5373,23465.25
256.7251,23573.5708
256.9129,23642.675
257.1006,23700.7958
257.2884,23767.8208
257.4761,23857.0708
257.6638,23907.3917
257.8515,23942.5
258.0392,23978.2833
258.2269,24006.6833
258.4146,24034.6458
258.6022,24081.45
258.7898,24090.6042
258.9774,24103.9125
259.165,24152.8833
259.3525,24208.5958
259.5401,24221.5417
259.7276,24258.9792
259.9151,24300.6083
260.1026,24338.2417
260.2901,24384.6917
260.4776,24434.4583
260.665,24520.5125
260.8524,24587.1208
261.0398,24659.7375
261.2272,24691.9167
261.4146,24708.8833
261.6019,24735.7417
261.7893,24784.2333
261.9766,24810.975
262.1639,24860.5083
262.3512,24847.9667
262.5384,24850.8708
262.7257,24858.1792
262.9129,24877.6708
263.1001,24885.2125
263.2873,24927.2083
263.4745,24947.9083
263.6617,24922.1167
263.8488,24946.6375
264.0359,24964.2042
264.2231,24972.8667
264.4101,24986.0333
264.5972,25005.6792
264.7842,25021.0833
264.9713,25027.0875
265.1583,25031.4042
265.3453,25046.225
265.5323,25072.5625
265.7193,25095.9083
265.9062,25127.6708
266.0931,25138.5667
266.2801,25136.5792
266.4669,25170.1042
266.6538,25183.2667
266.8407,25210.325
267.0276,25195.8208
267.2143,25181.1208
267.4012,25194.9292
267.588,25153.1458
267.7747,25148.2042
267.9615,25151.7958
268.1482,25137.8958
268.3349,25145.6125
268.5217,25143.9708
268.7083,25108.4917
268.895,25098.8167
269.0817,25106.9583
269.2682,25102.4625
269.4549,25063.1583
269.6415,25005.2125
269.8281,24985.875
270.0146,25003.4333
270.2012,25010.3458
270.3877,25019.0625
270.5742,25010.2708
270.7607,25000.825
270.9472,24986.775
271.1336,24969.3333
271.32,24942.2917
271.5065,24916.3375
271.6929,24906.075
271.8792,24916.7417
272.0656,24904.2208
272.252,24902.7083
272.4383,24896.8042
272.6246,24876.4458
272.8109,24857.8542
272.9972,24884.4042
273.1835,24895.2042
273.3697,24902.7375
273.5559,24899.6125
273.7421,24900.4792
273.9283,24881.5167
274.1145,24859.8625
274.3007,24858.3417
274.4868,24861.6
274.6729,24890.9625
274.859,24881.5958
275.0451,24868.2375
275.2311,24799.7917
275.4172,24804.4333
275.6032,24821.3583
275.7892,24831.5625
275.9752,24828.5333
276.1612,24838.325
276.3472,24797.8042
276.5331,24777.3792
276.719,24772.1292
276.9049,24760.5542
277.0908,24728.8167
277.2767,24718.9708
277.4625,24711.1917
277.6484,24690.3208
277.8342,24656.7
278.02,24645.45
278.2057,24651.5375
278.3915,24675.3958
278.5772,24667.3208
278.763,24629.6167
278.9487,24644.5917
279.1343,24659.375
279.32,24633.0875
279.5057,24591.8875
279.6913,24520.55
279.877,24494.0292
280.0625,24472.9958
280.2481,24430.7792
280.4337,24391.325
280.6192,24406.8
280.8048,24424.8667
280.9903,24388.75
281.1758,24345.4125
281.3612,24296.7917
281.5467,24276.45
281.7321,24291.9042
281.9175,24292.8208
282.1029,24273.3792
282.2884,24266.4875
282.4737,24215.8708
282.6591,24175.5875
282.8444,24162.8708
283.0297,24150.4
283.215,24135.5667
283.4002,24116.3958
283.5855,24068.0958
283.7707,23994.8042
283.956,23956.8333
284.1412,23931.7708
284.3264,23932.0042
284.5115,23951.5375
284.6967,23950.2375
284.8818,23910.3208
285.0669,23856.6917
285.252,23835.4958
285.4371,23828.3708
285.6222,23780.6542
285.8072,23746.8417
285.9922,23713.3542
286.1772,23709.7708
286.3622,23711.1083
286.5472,23671.0833
286.7321,23623.3958
286.9171,23634.8375
287.102,23624.3458
287.2869,23631.55
287.4717,23646.1375
287.6566,23633.4417
287.8415,23618.275
288.0263,23589.1833
288.2111,23525.2375
288.3959,23469.625
288.5806,23453.7417
288.7654,23446.2167
288.9501,23480.5583
289.1348,23479.5333
289.3195,23467.7458
289.5042,23457.7208
289.6889,23467.6292
289.8735,23403.2917
290.0581,23373.5333
290.2428,23318.9292
290.4273,23305.7583
290.6119,23312.7167
290.7965,23290.2208
290.981,23272.4417
291.1655,23254.9083
291.35,23179.875
291.5345,23127.9333
291.719,23116.4333
291.9034,23113.8917
292.0878,23139.6833
292.2722,23113.9333
292.4566,23079.5833
292.641,23066.8417
292.8253,23051.7083
293.0096,23017.7917
293.194,23008.2792
293.3783,22992.475
293.5626,22994.5792
293.7468,22978.05
293.9311,22966.9875
294.1153,22911.1167
294.2995,22822.5583
294.4837,22763.2792
294.6678,22717.8667
294.852,22685.35
295.0361,22677.375
295.2202,22673.875
295.4043,22674.1208
295.5884,22643.2125
295.7725,22620.0167
295.9565,22591.7875
296.1405,22528.0292
296.3246,22494.4083
296.5085,22516.3042
296.6925,22530.5125
296.8764,22502.9
297.0603,22474.7833
297.2443,22436.6667
297.4282,22388.225
297.612,22333.85
297.7959,22292.2
297.9797,22257.8708
298.1635,22208.1333
298.3474,22231.7667
298.5311,22237.05
298.7149,22180.8
298.8987,22112.6542
299.0823,22078.7417
299.2661,22017.825
299.4498,21941.4708
299.6334,21929.6583
299.8171,21918.4417
300.0007,21882.1333
300.1843,21865.8125
300.368,21838.9708
300.5515,21799.2917
300.7351,21771.425
300.9186,21748.1042
301.1021,21707.9792
301.2857,21681.7917
301.4691,21661.5208
301.6526,21651.15
301.8361,21605.9792
302.0195,21559.2542
302.2029,21531.8167
302.3863,21510.7792
302.5697,21469.2917
302.753,21453.8875
302.9364,21456.3958
303.1197,21454.1917
303.303,21430.7083
303.4863,21376.2042
303.6696,21293.1167
303.8528,21234.0417
304.036,21197.4708
304.2192,21193.5
304.4024,21165.4625
304.5856,21117.3625
304.7688,21090.95
304.9519,21076.2167
305.135,21039.8833
305.3181,21005.6958
305.5012,20973.1667
305.6842,20959.9083
305.8673,20927.1167
306.0504,20883.825
306.2333,20815.5167
306.4163,20788.5333
306.5993,20751.675
306.7822,20733.2208
306.9652,20714.4167
307.1481,20663.7167
307.331,20625.8042
307.5139,20583.0958
307.6967,20531.0625
307.8796,20484.3417
308.0624,20454.1083
308.2452,20410.2625
308.428,20372.025
308.6107,20353.1625
308.7935,20309.1167
308.9762,20280.9333
309.1589,20257.3667
309.3416,20217.6583
309.5243,20179.0
309.7069,20143.6542
309.8896,20098.075
310.0721,20065.2708
310.2548,20035.1125
310.4373,20006.0875
310.6199,19995.0583
310.8024,19956.2458
310.985,19928.5833
311.1674,19880.9292
311.3499,19821.0292
311.5324,19796.0
311.7148,19793.3625
311.8973,19749.0
312.0797,19713.6917
312.2621,19694.2625
312.4445,19664.7083
312.6268,19617.8458
312.8091,19595.5542
312.9915,19535.8667
313.1738,19502.1625
313.356,19442.9
313.5383,19401.425
313.7206,19373.5292
313.9027,19331.8083
314.085,19300.5583
314.2672,19279.875
314.4493,19261.0875
314.6314,19249.5083
314.8136,19231.975
314.9957,19182.9167
315.1778,19129.7292
315.3598,19105.3208
315.5419,19090.3208
315.724,19068.4667
315.9059,19038.6833
316.088,18999.6292
316.2699,19002.3542
316.4519,18972.7667
316.6338,18919.7292
316.8157,18847.025
316.9977,18813.1833
317.1795,18811.0458
317.3614,18799.575
317.5432,18782.3167
317.7251,18736.8
317.9069,18673.4083
318.0887,18651.3333
318.2704,18620.05
318.4522,18597.1708
318.6339,18577.1542
318.8156,18588.9833
318.9973,18559.7583
319.179,18551.0042
319.3607,18548.65
319.5423,18537.6958
319.7239,18510.55
319.9055,18475.1292
320.0871,18446.4542
320.2687,18417.6
320.4502,18386.425
320.6317,18339.6958
320.8132,18343.3333
320.9947,18324.2167
321.1761,18311.9083
321.3576,18299.0
321.5391,18280.6458
321.7205,18273.2333
321.9019,18229.55
322.0832,18176.45
322.2646,18135.7875
322.4459,18104.3125
322.6272,18071.5292
322.8085,18043.1333
322.9898,18020.95
323.1711,17984.1667
323.3523,17943.8083
323.5335,17919.9667
323.7147,17958.0708
323.8959,17981.2042
324.0771,17970.6208
324.2582,17939.3917
324.4393,17919.9042
324.6204,17909.8833
324.8015,17889.7292
324.9826,17896.4458
325.1637,17919.4125
325.3447,17904.25
325.5257,17884.5042
325.7067,17858.4667
325.8877,17796.6958
326.0686,17754.5792
326.2496,17713.5208
326.4305,17668.0875
326.6114,17650.5458
326.7922,17646.6
326.9731,17647.1458
327.1539,17635.9917
327.3347,17634.2125
327.5155,17626.8667
327.6963,17645.6917
327.8771,17639.9667
328.0578,17586.975
328.2385,17509.1208
328.4193,17481.6583
328.5999,17454.2917
328.7806,17423.875
328.9613,17432.075
329.1419,17411.5208
329.3225,17400.2083
329.5031,17352.4667
329.6837,17313.3625
329.8642,17285.7958
330.0447,17269.4708
330.2252,17241.8917
330.4057,17199.0458
330.5862,17178.9958
330.7667,17167.425
330.9471,17182.1125
331.1275,17184.4167
331.3079,17109.6167
331.4883,17069.7292
331.6687,17075.5375
331.849,17047.0542
332.0293,17010.5958
332.2096,16983.1708
332.3899,16979.4875
332.5702,16980.9375
332.7504,16980.7125
332.9306,16973.9708
333.1108,16939.1333
333.291,16889.2958
333.4712,16882.5458
333.6514,16882.7333
333.8315,16861.225
334.0116,16839.325
334.1917,16830.3083
334.3717,16829.45
334.5518,16827.3583
334.7318,16798.7542
334.9119,16777.575
335.0918,16770.175
335.2718,16760.0
335.4518,16751.5917
335.6317,16724.6792
335.8116,16716.5833
335.9915,16709.8917
336.1714,16663.5583
336.3513,16635.95
336.5311,16634.1333
336.7109,16643.7042
336.8907,16613.9667
337.0705,16558.45
337.2502,16501.4
337.43,16474.6167
337.6097,16430.0792
337.7894,16413.7
337.9691,16411.8708
338.1488,16418.0083
338.3284,16415.6167
338.508,16424.25
338.6877,16422.0583
338.8672,16402.4833
339.0468,16362.5875
339.2263,16330.6708
339.4059,16322.8042
339.5854,16360.0292
339.7649,16349.4
339.9443,16313.675
340.1238,16312.2625
340.3032,16309.3042
340.4826,16297.0292
340.662,16259.45
340.8414,16208.725
341.0207,16215.25
341.2001,16223.6833
341.3794,16221.6583
341.5587,16246.7958
341.738,16249.0708
341.9172,16193.7417
342.0965,16166.925
342.2757,16113.6208
342.4549,16047.0708
342.6341,16049.9375
342.8132,16042.8958
342.9923,16056.6667
343.1715,16097.1167
343.3506,16120.9292
343.5296,16078.4333
343.7087,16009.7042
343.8878,15982.3542
344.0668,15973.2292
344.2458,15956.0125
344.4248,15917.7625
344.6037,15907.6958
344.7827,15904.5375
344.9616,15878.5042
345.1405,15869.6667
345.3194,15880.2583
345.4982,15843.5917
345.6771,15815.7083
345.8559,15806.975
346.0347,15809.0708
346.2135,15782.5417
346.3923,15777.6542
346.571,15769.9708
346.7498,15742.1708
346.9285,15740.0083
347.1071,15718.1875
347.2859,15673.1167
347.4645,15688.8
347.6431,15708.9875
347.8217,15720.5
348.0003,15727.2208
348.1789,15726.6958
348.3574,15648.2542
348.5359,15588.7792
348.7145,15554.5625
348.893,15550.3667
349.0714,15549.9083
349.2499,15512.5792
349.4283,15471.1375
349.6068,15425.8917
349.7852,15408.9417
349.9635,15408.4625
350.1419,15404.0208
350.3202,15380.7667
350.4985,15335.2375
350.6768,15309.3
350.8551,15288.0042
351.0334,15277.525
351.2116,15248.0417
351.3898,15253.7167
351.568,15242.4375
351.7462,15242.5125
351.9243,15223.0917
352.1025,15192.5
352.2806,15173.95
352.4587,15163.375
352.6368,15142.4583
352.8148,15116.1125
352.9929,15077.2417
353.1709,15071.4917
353.3489,15062.4833
353.5268,15038.725
353.7048,15009.0083
353.8828,14998.5
354.0607,14968.1
354.2386,14962.3042
354.4165,14943.2917
354.5943,14916.4667
354.7722,14911.5208
354.95,14927.8667
355.1278,14926.9917
355.3056,14894.625
355.4833,14839.2083
355.6611,14781.9625
355.8388,14737.75
356.0165,14712.0708
356.1942,14723.9708
356.3719,14759.9708
356.5495,14752.8167
356.7271,14727.8208
356.9047,14725.3
357.0823,14728.9042
357.2599,14723.8042
357.4374,14701.9208
357.6149,14662.4542
357.7924,14611.1625
357.9699,14586.0042
358.1474,14581.4542
358.3248,14544.6083
358.5023,14515.8875
358.6797,14480.5125
358.8571,14452.2625
359.0344,14441.1792
359.2118,14401.9292
359.3891,14375.575
359.5664,14364.3
359.7437,14347.7042
359.9209,14302.3167
360.0982,14257.55
360.2754,14236.8625
360.4526,14251.0208
360.6298,14257.0
360.807,14253.6208
360.9841,14235.4667
361.1613,14195.6958
361.3383,14200.6167
361.5154,14203.1625
361.6925,14176.0833
361.8695,14159.9708
362.0466,14124.7792
362.2236,14116.45
362.4005,14085.8333
362.5775,14083.2375
362.7545,14025.2042
362.9314,13976.575
363.1083,13980.1792
363.2852,13999.4667
363.462,14005.0417
363.6389,13975.5375
363.8157,13961.3458
363.9925,13925.0292
364.1693,13901.1625
364.346,13872.7583
364.5228,13853.0917
364.6996,13868.4375
364.8762,13869.525
365.0529,13871.6125
365.2296,13873.7875
365.4062,13862.45
365.5829,13859.3417
365.7595,13815.2708
365.9361,13802.3958
366.1126,13817.85
366.2892,13814.1833
366.4657,13945.4208
366.6422,14125.9208
366.8186,14126.975
366.9951,14156.6583
367.1716,14166.7125
367.348,14070.1375
367.5244,14091.3
367.7008,14150.7625
367.8772,14191.7917
368.0535,14045.4583
368.2298,13899.5375
368.4061,14016.8583
368.5824,14012.4208
368.7586,13993.0125
368.9349,14096.6458
369.1111,14062.7333
369.2873,13914.225
369.4635,13855.7292
369.6396,13927.7292
369.8158,13861.3875
369.9919,13775.9125
370.168,13752.3125
370.3441,13794.7375
370.5202,13754.5958
370.6962,13651.875
370.8722,13598.7
371.0482,13590.2875
371.2242,13620.7
371.4002,13681.1125
371.5761,13762.4208
371.752,13696.5583
371.9279,13663.1
372.1038,13701.325
372.2796,13700.8083
372.4555,13645.0375
372.6313,13692.3333
372.8071,13670.0208
372.9829,13610.2833
373.1586,13580.0583
373.3344,13626.3542
373.5101,13628.4833
373.6858,13620.6583
373.8615,13589.525
374.0371,13568.2917
374.2127,13631.6125
374.3884,13723.5208
374.564,13681.3375
374.7395,13626.9375
374.9151,13634.725
375.0906,13753.6667
375.2661,13943.2375
375.4416,13917.1208
375.6171,13879.2917
375.7925,13984.8292
375.968,14071.5375
376.1434,14034.4292
376.3188,13868.9375
376.4941,13799.7458
376.6695,13829.3917
376.8448,13911.1042
377.0201,13977.4625
377.1954,13946.2208
377.3707,13930.6542
377.5459,14012.0583
377.7212,14057.9792
377.8964,14312.7042
378.0715,14631.25
378.2467,14499.3917
378.4218,14358.7417
378.597,14444.525
378.7721,14180.1292
378.9472,14221.1833
379.1222,14287.5542
379.2973,14442.075
379.4723,14858.5208
379.6473,15118.9333
379.8223,15015.8875
379.9972,14562.9167
380.1722,14350.2708
380.3471,14261.5125
380.522,14316.9583
380.6969,14247.9917
380.8717,14375.0542
381.0466,14546.3833
381.2214,14335.5833
381.3962,14247.725
381.571,14151.6625
381.7457,14065.3208
381.9204,14101.5167
382.0952,14195.4083
382.2699,14152.7042
382.4445,14471.1042
382.6192,14658.7792
382.7938,14839.8667
382.9685,15164.8167
383.1431,15118.6125
383.3176,14647.1
383.4922,14317.3125
383.6667,14280.8542
383.8412,14325.7792
384.0157,14232.4542
384.1902,14207.7917
384.3646,14351.6625
384.5391,14431.7625
384.7134,14378.5333
384.8878,14457.2625
385.0622,14706.775
385.2365,14881.0292
385.4109,14533.0458
385.5852,14251.7833
385.7594,14267.5458
385.9337,14361.4542
386.1079,14492.3792
386.2822,14658.9167
386.4564,14878.7
386.6306,14740.8167
386.8047,14545.6125
386.9789,14774.8083
387.153,14857.5917
387.3271,15144.5042
387.5012,15394.6458
387.6752,15370.7333
387.8492,15780.0958
388.0233,15926.8333
388.1972,15518.3083
388.3712,15453.4583
388.5452,15482.6375
388.7191,15535.0625
388.893,15794.9167
389.0669,16169.1458
389.2408,15693.2792
389.4146,14967.9625
389.5884,14507.225
389.7623,14251.2667
389.9361,14214.0917
390.1098,14283.7667
390.2835,14454.5875
390.4573,14501.3708
390.631,14430.7667
390.8047,14517.4167
390.9784,14800.225
391.152,14770.2708
391.3256,14677.1208
391.4992,14849.5167
391.6728,14831.2417
391.8464,14706.2667
392.0199,14988.2958
392.1934,15276.3958
392.3669,15191.5917
392.5403,15544.8917
392.7138,15604.3292
392.8873,15904.05
393.0607,16206.0958
393.2341,16650.7042
393.4074,16782.8083
393.5808,16470.2083
393.7542,15741.925
393.9274,15618.5625
394.1007,15577.6792
394.274,15490.45
394.4472,15667.7625
394.6205,15493.2958
394.7937,15871.4167
394.9668,16340.5542
395.14,16356.6083
395.3131,15841.9917
395.4863,15324.3167
395.6594,15107.975
395.8325,15178.8792
396.0055,15008.1042
396.1786,15088.0958
396.3516,15136.5208
396.5246,15223.5375
396.6975,15080.1417
396.8705,14959.9292
397.0434,15387.9625
397.2163,15516.4917
397.3892,15057.8625
397.5621,15159.7833
397.735,15474.0458
397.9077,15807.4042
398.0806,16260.9167
398.2534,15904.9292
398.4261,15834.1375
398.5989,15966.5458
398.7716,16672.7708
398.9443,16920.6042
399.117,16521.875
399.2896,16040.4667
399.4623,15818.2125
399.6349,15696.9
399.8075,15604.9083
399.9801,15268.7125
400.1526,15176.6833
400.3252,15075.1375
400.4977,14563.2583
400.6702,14434.5667
400.8427,14389.0625
401.0151,14487.5208
401.1875,14659.9
401.36,14571.8375
401.5323,14653.9917
401.7047,14528.3208
401.877,14315.1417
402.0494,14251.4292
402.2216,14264.5333
402.394,14587.6458
402.5662,14639.7042
402.7385,14507.3583
402.9107,14474.2125
403.0829,14418.1792
403.2551,14516.1333
403.4272,14431.2
403.5994,14341.3667
403.7715,14398.7792
403.9436,14685.2583
404.1156,14662.1625
