Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-05 11:42:45.694348
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2000.3917
218.2508,2040.1375
218.442,2079.5333
218.6332,2125.0625
218.8244,2166.3208
219.0156,2211.1792
219.2067,2259.2875
219.3979,2306.8958
219.589,2357.2375
219.7801,2408.7417
219.9712,2461.05
220.1623,2515.125
220.3533,2574.7708
220.5444,2633.3
220.7354,2691.4958
220.9264,2752.0583
221.1174,2818.6083
221.3083,2885.0583
221.4993,2949.3167
221.6902,3014.7583
221.8812,3088.4917
222.0721,3160.8917
222.263,3234.6792
222.4538,3313.65
222.6447,3389.7083
222.8355,3469.5625
223.0264,3548.3833
223.2172,3630.5083
223.408,3715.0083
223.5987,3801.0583
223.7895,3888.0458
223.9802,3979.5
224.1709,4068.4458
224.3616,4165.6375
224.5524,4261.1417
224.743,4361.3333
224.9337,4456.5042
225.1243,4567.0167
225.315,4667.0042
225.5056,4767.8042
225.6962,4877.275
225.8867,4984.8708
226.0773,5095.6
226.2678,5205.5667
226.4584,5323.0458
226.6489,5437.7167
226.8394,5548.7542
227.0298,5669.9792
227.2203,5795.5042
227.4108,5929.65
227.6012,6053.1875
227.7916,6177.5792
227.982,6304.5167
228.1723,6428.7875
228.3627,6565.4542
228.5531,6695.5958
228.7434,6825.6417
228.9337,6961.7333
229.124,7102.6833
229.3143,7245.1917
229.5045,7398.3833
229.6948,7549.2167
229.885,7702.3
230.0752,7860.0125
230.2654,8016.1833
230.4556,8170.4292
230.6457,8320.2625
230.8358,8477.25
231.026,8628.1167
231.2161,8780.8125
231.4062,8942.025
231.5963,9094.9417
231.7863,9252.2208
231.9764,9421.7208
232.1664,9593.7375
232.3564,9772.9292
232.5464,9940.1042
232.7364,10112.9292
232.9263,10281.1333
233.1163,10460.6167
233.3062,10642.675
233.4961,10836.9
233.686,11013.6542
233.8758,11174.975
234.0657,11340.5292
234.2555,11526.0625
234.4454,11704.9792
234.6352,11883.9208
234.825,12062.6833
235.0147,12231.8708
235.2045,12404.6917
235.3942,12579.825
235.5839,12756.625
235.7737,12927.4167
235.9633,13095.7667
236.153,13285.0042
236.3427,13468.5125
236.5323,13642.8875
236.7219,13814.85
236.9115,13965.8292
237.1011,14124.0583
237.2907,14308.8042
237.4803,14482.2042
237.6698,14645.8083
237.8593,14819.9417
238.0488,14987.8542
238.2383,15157.175
238.4278,15323.1958
238.6172,15508.275
238.8066,15679.0292
238.9961,15847.5875
239.1855,16028.9542
239.3748,16193.5833
239.5642,16352.7708
239.7536,16521.2625
239.9429,16681.65
240.1322,16828.9542
240.3215,16986.3417
240.5108,17142.675
240.7001,17312.3667
240.8893,17462.0708
241.0786,17612.7333
241.2677,17754.8875
241.457,17920.3625
241.6461,18040.0208
241.8353,18163.8125
242.0244,18291.175
242.2136,18419.7292
242.4027,18544.0708
242.5918,18665.9125
242.7809,18791.5125
242.9699,18879.425
243.159,18935.8042
243.348,19079.3083
243.537,19240.45
243.726,19377.1292
243.915,19501.2917
244.1039,19611.8208
244.2929,19724.2417
244.4818,19753.2833
244.6707,19836.825
244.8596,19982.7875
245.0485,20132.1125
245.2373,20279.8042
245.4262,20415.3625
245.615,20538.4333
245.8038,20633.2333
245.9926,20744.7125
246.1814,20873.6708
246.3701,20928.4125
246.5589,20908.3208
246.7476,20975.125
246.9363,21131.225
247.1249,21273.7833
247.3136,21398.3583
247.5023,21521.9917
247.6909,21637.6375
247.8795,21750.8375
248.0681,21877.4667
248.2567,21985.5
248.4453,22090.4875
248.6338,22191.0
248.8224,22262.1625
249.0109,22246.1542
249.1994,22246.1125
249.3878,22376.0958
249.5763,22512.3083
249.7648,22625.6833
249.9532,22729.425
250.1416,22848.5958
250.33,22982.2292
250.5183,23101.8875
250.7067,23196.4917
250.8951,23282.8792
251.0834,23365.3333
251.2717,23438.4958
251.46,23515.8
251.6483,23594.3417
251.8365,23656.8542
252.0247,23661.2458
252.213,23689.4292
252.4012,23770.7042
252.5894,23906.5792
252.7775,24002.4333
252.9657,24073.6875
253.1538,24176.3625
253.3419,24259.9792
253.53,24311.6792
253.7181,24387.2708
253.9062,24467.05
254.0942,24536.5083
254.2823,24580.95
254.4703,24621.475
254.6583,24671.925
254.8463,24738.3083
255.0342,24767.5
255.2222,24810.6958
255.4101,24831.5042
255.598,24810.0042
255.7859,24848.4458
255.9738,24942.8292
256.1616,25041.55
256.3495,25138.9333
256.5373,25212.0333
256.7251,25330.5792
256.9129,25396.9958
257.1006,25460.7708
257.2884,25537.2
257.4761,25629.4625
257.6638,25683.3542
257.8515,25717.1375
258.0392,25758.8708
258.2269,25791.6
258.4146,25821.7917
258.6022,25865.7667
258.7898,25873.7875
258.9774,25892.8625
259.165,25938.8333
259.3525,26004.0292
259.5401,26021.4542
259.7276,26059.3708
259.9151,26109.4375
260.1026,26141.475
260.2901,26192.9208
260.4776,26238.825
260.665,26331.375
260.8524,26405.9833
261.0398,26483.3458
261.2272,26513.4708
261.4146,26518.2
261.6019,26564.2958
261.7893,26609.825
261.9766,26647.5833
262.1639,26691.6292
262.3512,26680.3833
262.5384,26684.8042
262.7257,26694.5667
262.9129,26710.5375
263.1001,26723.825
263.2873,26763.1292
263.4745,26789.4292
263.6617,26758.2208
263.8488,26785.3792
264.0359,26804.425
264.2231,26809.625
264.4101,26820.8333
264.5972,26840.0208
264.7842,26857.1125
264.9713,26866.3542
265.1583,26862.2417
265.3453,26874.7958
265.5323,26903.3125
265.7193,26929.8708
265.9062,26970.2083
266.0931,26981.5042
266.2801,26975.8792
266.4669,27005.0417
266.6538,27034.7542
266.8407,27054.2167
267.0276,27039.9208
267.2143,27022.9292
267.4012,27039.8417
267.588,26993.175
267.7747,26986.5542
267.9615,26984.2792
268.1482,26967.8583
268.3349,26981.1625
268.5217,26978.8083
268.7083,26944.2333
268.895,26933.35
269.0817,26947.7375
269.2682,26927.2917
269.4549,26892.5333
269.6415,26828.1125
269.8281,26809.2958
270.0146,26826.8542
270.2012,26829.9667
270.3877,26846.3875
270.5742,26832.675
270.7607,26818.3792
270.9472,26804.3125
271.1336,26786.6917
271.32,26758.0375
271.5065,26733.325
271.6929,26721.7458
271.8792,26732.6208
272.0656,26714.4958
272.252,26715.9208
272.4383,26705.9333
272.6246,26688.8958
272.8109,26664.2875
272.9972,26695.0667
273.1835,26709.5667
273.3697,26712.9667
273.5559,26710.8875
273.7421,26706.7458
273.9283,26686.1708
274.1145,26669.6083
274.3007,26670.425
274.4868,26668.1542
274.6729,26696.2833
274.859,26694.4292
275.0451,26678.9583
275.2311,26600.2
275.4172,26609.7
275.6032,26620.45
275.7892,26635.825
275.9752,26625.3833
276.1612,26636.9375
276.3472,26597.8625
276.5331,26577.0542
276.719,26566.2375
276.9049,26553.6958
277.0908,26527.9667
277.2767,26509.4583
277.4625,26507.4875
277.6484,26483.3542
277.8342,26447.2583
278.02,26432.925
278.2057,26441.6542
278.3915,26467.4958
278.5772,26457.7833
278.763,26419.4167
278.9487,26435.725
279.1343,26447.3167
279.32,26419.4125
279.5057,26375.9583
279.6913,26300.15
279.877,26272.9083
280.0625,26250.8667
280.2481,26206.1875
280.4337,26170.7583
280.6192,26182.275
280.8048,26200.2875
280.9903,26159.5625
281.1758,26115.2375
281.3612,26065.6625
281.5467,26038.4583
281.7321,26062.1958
281.9175,26059.275
282.1029,26038.825
282.2884,26027.3667
282.4737,25978.9792
282.6591,25932.3792
282.8444,25913.5417
283.0297,25902.1125
283.215,25888.6708
283.4002,25870.3333
283.5855,25816.35
283.7707,25737.5125
283.956,25700.5375
284.1412,25670.0542
284.3264,25669.4167
284.5115,25690.3
284.6967,25689.5708
284.8818,25648.5333
285.0669,25588.275
285.252,25568.3625
285.4371,25559.5333
285.6222,25513.2708
285.8072,25469.025
285.9922,25444.2708
286.1772,25440.35
286.3622,25437.9
286.5472,25393.7917
286.7321,25339.7125
286.9171,25352.6208
287.102,25337.2417
287.2869,25346.8625
287.4717,25369.4958
287.6566,25356.0833
287.8415,25330.9958
288.0263,25308.15
288.2111,25239.1792
288.3959,25182.3417
288.5806,25163.95
288.7654,25157.9083
288.9501,25196.9625
289.1348,25199.3708
289.3195,25173.5833
289.5042,25168.9583
289.6889,25180.7
289.8735,25109.3917
290.0581,25074.25
290.2428,25013.8542
290.4273,25003.4208
290.6119,25014.85
290.7965,24996.0375
290.981,24980.7125
291.1655,24953.6125
291.35,24877.5625
291.5345,24815.1958
291.719,24811.075
291.9034,24803.4
292.0878,24832.0542
292.2722,24810.3417
292.4566,24767.4292
292.641,24757.2417
292.8253,24738.9333
293.0096,24701.9167
293.194,24697.5792
293.3783,24676.8917
293.5626,24675.9958
293.7468,24663.0542
293.9311,24649.4958
294.1153,24595.3667
294.2995,24496.1833
294.4837,24434.2708
294.6678,24383.35
294.852,24348.2292
295.0361,24341.7375
295.2202,24336.8042
295.4043,24341.2
295.5884,24314.25
295.7725,24288.5208
295.9565,24255.8958
296.1405,24183.8375
296.3246,24146.2542
296.5085,24170.3375
296.6925,24188.25
296.8764,24167.9125
297.0603,24132.7917
297.2443,24092.9042
297.4282,24041.3292
297.612,23985.9958
297.7959,23939.2375
297.9797,23901.9958
298.1635,23851.9708
298.3474,23873.875
298.5311,23886.3458
298.7149,23827.8458
298.8987,23751.3
299.0823,23712.7167
299.2661,23658.7917
299.4498,23571.9417
299.6334,23559.225
299.8171,23544.15
300.0007,23512.9375
300.1843,23486.2208
300.368,23455.7667
300.5515,23416.2958
300.7351,23393.1833
300.9186,23363.4792
301.1021,23317.8708
301.2857,23295.8625
301.4691,23273.175
301.6526,23271.9917
301.8361,23216.5083
302.0195,23163.975
302.2029,23134.7083
302.3863,23111.3042
302.5697,23070.3917
302.753,23056.0708
302.9364,23055.5333
303.1197,23059.4875
303.303,23028.7833
303.4863,22975.775
303.6696,22885.1417
303.8528,22821.7333
304.036,22782.8
304.2192,22777.6458
304.4024,22746.6542
304.5856,22698.6333
304.7688,22670.7208
304.9519,22658.4917
305.135,22624.5833
305.3181,22584.3375
305.5012,22553.7583
305.6842,22540.9
305.8673,22506.1792
306.0504,22449.5583
306.2333,22379.7875
306.4163,22359.3875
306.5993,22313.325
306.7822,22293.6792
306.9652,22269.4917
307.1481,22226.4292
307.331,22188.3917
307.5139,22137.7042
307.6967,22080.2792
307.8796,22043.875
308.0624,22004.0917
308.2452,21957.9083
308.428,21911.8833
308.6107,21896.1
308.7935,21857.9125
308.9762,21815.7042
309.1589,21786.9583
309.3416,21750.6833
309.5243,21700.7
309.7069,21669.2625
309.8896,21628.7292
310.0721,21590.6792
310.2548,21560.1125
310.4373,21532.3583
310.6199,21529.7458
310.8024,21487.0833
310.985,21464.0375
311.1674,21406.3833
311.3499,21343.8333
311.5324,21325.1625
311.7148,21325.3708
311.8973,21271.7292
312.0797,21228.4042
312.2621,21212.6167
312.4445,21194.9125
312.6268,21145.6542
312.8091,21114.0625
312.9915,21051.1708
313.1738,21015.3333
313.356,20953.7958
313.5383,20901.6292
313.7206,20878.3292
313.9027,20840.0625
314.085,20807.6875
314.2672,20784.6667
314.4493,20757.5083
314.6314,20736.0792
314.8136,20725.1667
314.9957,20684.125
315.1778,20629.0417
315.3598,20601.3333
315.5419,20578.4042
315.724,20551.4708
315.9059,20507.4708
316.088,20470.0375
316.2699,20470.8833
316.4519,20451.0625
316.6338,20398.6792
316.8157,20323.5083
316.9977,20292.2167
317.1795,20296.2417
317.3614,20296.1792
317.5432,20270.725
317.7251,20221.6333
317.9069,20148.1417
318.0887,20111.275
318.2704,20080.4917
318.4522,20055.7417
318.6339,20047.3375
318.8156,20063.5042
318.9973,20043.9125
319.179,20033.1167
319.3607,20013.9792
319.5423,19999.6792
319.7239,19973.6333
319.9055,19944.725
320.0871,19920.3458
320.2687,19889.1667
320.4502,19864.1833
320.6317,19820.0708
320.8132,19825.775
320.9947,19798.0417
321.1761,19768.7417
321.3576,19748.6083
321.5391,19733.9042
321.7205,19728.1958
321.9019,19693.3792
322.0832,19642.8208
322.2646,19591.35
322.4459,19554.2708
322.6272,19517.75
322.8085,19478.6083
322.9898,19452.0917
323.1711,19417.9542
323.3523,19383.7042
323.5335,19362.3083
323.7147,19405.2833
323.8959,19434.1208
324.0771,19430.0042
324.2582,19405.4292
324.4393,19381.9333
324.6204,19375.0625
324.8015,19358.7375
324.9826,19350.125
325.1637,19373.1042
325.3447,19361.5375
325.5257,19340.95
325.7067,19334.3833
325.8877,19274.6292
326.0686,19234.325
326.2496,19192.4125
326.4305,19143.7667
326.6114,19116.425
326.7922,19123.0542
326.9731,19129.4125
327.1539,19109.1667
327.3347,19096.7542
327.5155,19097.3875
327.6963,19117.1708
327.8771,19107.2208
328.0578,19038.3875
328.2385,18960.3
328.4193,18932.55
328.5999,18905.675
328.7806,18868.5833
328.9613,18876.025
329.1419,18883.1792
329.3225,18879.575
329.5031,18842.5667
329.6837,18796.0125
329.8642,18765.2458
330.0447,18747.8125
330.2252,18720.3333
330.4057,18665.3958
330.5862,18631.375
330.7667,18599.3792
330.9471,18624.4625
331.1275,18631.2625
331.3079,18548.0792
331.4883,18500.6625
331.6687,18505.1917
331.849,18480.9458
332.0293,18451.6958
332.2096,18419.6917
332.3899,18400.5917
332.5702,18401.0833
332.7504,18416.75
332.9306,18406.0875
333.1108,18356.1583
333.291,18314.575
333.4712,18300.6333
333.6514,18287.425
333.8315,18252.6542
334.0116,18240.5417
334.1917,18242.125
334.3717,18243.4125
334.5518,18252.575
334.7318,18223.5208
334.9119,18192.3208
335.0918,18171.8167
335.2718,18171.2833
335.4518,18171.7375
335.6317,18154.0083
335.8116,18142.4833
335.9915,18101.9542
336.1714,18018.6792
336.3513,17996.625
336.5311,18021.8083
336.7109,18039.0417
336.8907,17991.775
337.0705,17916.1667
337.2502,17843.0083
337.43,17826.575
337.6097,17804.2667
337.7894,17805.325
337.9691,17793.7625
338.1488,17780.3958
338.3284,17785.4375
338.508,17807.175
338.6877,17806.9875
338.8672,17786.425
339.0468,17746.1375
339.2263,17707.5375
339.4059,17681.1083
339.5854,17723.9083
339.7649,17720.2875
339.9443,17705.0792
340.1238,17711.9333
340.3032,17703.0167
340.4826,17681.9833
340.662,17634.35
340.8414,17577.2792
341.0207,17579.7625
341.2001,17596.6083
341.3794,17583.85
341.5587,17594.775
341.738,17604.7167
341.9172,17561.3083
342.0965,17549.0208
342.2757,17488.9417
342.4549,17399.2875
342.6341,17404.4875
342.8132,17393.0917
342.9923,17421.9917
343.1715,17475.9458
343.3506,17492.65
343.5296,17435.575
343.7087,17373.95
343.8878,17330.8875
344.0668,17294.6208
344.2458,17250.1375
344.4248,17209.2792
344.6037,17207.6583
344.7827,17219.475
344.9616,17205.15
345.1405,17215.3333
345.3194,17221.7875
345.4982,17185.475
345.6771,17159.4792
345.8559,17137.5375
346.0347,17119.8458
346.2135,17085.0167
346.3923,17086.2542
346.571,17098.7
346.7498,17064.2583
346.9285,17073.9542
347.1071,17061.0375
347.2859,17005.225
347.4645,17006.8042
347.6431,17005.275
347.8217,17019.3583
348.0003,17047.1792
348.1789,17061.1958
348.3574,16970.1667
348.5359,16897.15
348.7145,16857.6417
348.893,16869.1625
349.0714,16849.5333
349.2499,16802.3125
349.4283,16754.2083
349.6068,16716.0667
349.7852,16689.9292
349.9635,16703.5958
350.1419,16723.975
350.3202,16710.4833
350.4985,16670.5
350.6768,16630.2833
350.8551,16604.625
351.0334,16589.3708
351.2116,16543.6125
351.3898,16541.4167
351.568,16520.8667
351.7462,16536.875
351.9243,16540.3042
352.1025,16496.8333
352.2806,16460.1917
352.4587,16431.9583
352.6368,16394.2583
352.8148,16368.25
352.9929,16360.4417
353.1709,16371.8
353.3489,16357.8917
353.5268,16331.075
353.7048,16304.5208
353.8828,16290.1042
354.0607,16268.9125
354.2386,16258.7583
354.4165,16237.5875
354.5943,16217.6042
354.7722,16210.9458
354.95,16229.875
355.1278,16230.4458
355.3056,16186.3958
355.4833,16106.3958
355.6611,16050.3667
355.8388,16004.125
356.0165,15972.6125
356.1942,15993.2708
356.3719,16042.625
356.5495,16020.0208
356.7271,15949.875
356.9047,15948.5375
357.0823,15935.0917
357.2599,15929.875
357.4374,15926.0125
357.6149,15891.5792
357.7924,15847.0292
357.9699,15812.0542
358.1474,15777.6792
358.3248,15718.2417
358.5023,15691.2083
358.6797,15646.3833
358.8571,15618.3125
359.0344,15626.225
359.2118,15613.3417
359.3891,15603.3917
359.5664,15591.9333
359.7437,15593.3708
359.9209,15551.8542
360.0982,15512.6042
360.2754,15480.8625
360.4526,15470.0292
360.6298,15463.6958
360.807,15451.9583
360.9841,15420.5208
361.1613,15370.3708
361.3383,15395.3042
361.5154,15404.9292
361.6925,15388.9125
361.8695,15355.0083
362.0466,15282.8375
362.2236,15292.7667
362.4005,15282.8083
362.5775,15294.8958
362.7545,15256.9417
362.9314,15215.4583
363.1083,15199.45
363.2852,15175.8167
363.462,15176.8292
363.6389,15160.2875
363.8157,15158.1167
363.9925,15137.65
364.1693,15128.125
364.346,15093.0917
364.5228,15053.1792
364.6996,15059.3917
364.8762,15043.225
365.0529,15045.4458
365.2296,15060.05
365.4062,15078.7333
365.5829,15090.4875
365.7595,15046.7333
365.9361,15049.2292
366.1126,15064.1417
366.2892,15056.25
366.4657,15181.0667
366.6422,15373.5208
366.8186,15372.2875
366.9951,15398.5542
367.1716,15406.1208
367.348,15320.2
367.5244,15348.9375
367.7008,15406.8833
367.8772,15435.3208
368.0535,15264.1542
368.2298,15102.0583
368.4061,15234.5292
368.5824,15238.075
368.7586,15196.8667
368.9349,15298.4667
369.1111,15289.0292
369.2873,15162.4667
369.4635,15095.6083
369.6396,15164.6542
369.8158,15101.8833
369.9919,15024.7708
370.168,15005.325
370.3441,15043.0792
370.5202,14969.0375
370.6962,14829.6125
370.8722,14762.15
371.0482,14754.9917
371.2242,14818.1667
371.4002,14920.0708
371.5761,15030.5667
371.752,14952.3
371.9279,14890.0167
372.1038,14870.275
372.2796,14839.2917
372.4555,14801.6917
372.6313,14899.925
372.8071,14886.5625
372.9829,14811.7375
373.1586,14784.1167
373.3344,14814.1792
373.5101,14766.625
373.6858,14723.2417
373.8615,14704.0708
374.0371,14729.8417
374.2127,14833.7958
374.3884,14923.9208
374.564,14853.4167
374.7395,14766.8333
374.9151,14764.575
375.0906,14875.6542
375.2661,15119.975
375.4416,15145.1083
375.6171,15142.0708
375.7925,15247.3708
375.968,15286.0625
376.1434,15246.25
376.3188,15083.4042
376.4941,15006.8125
376.6695,15044.6125
376.8448,15117.4125
377.0201,15200.7708
377.1954,15171.9167
377.3707,15178.7833
377.5459,15283.8583
377.7212,15340.7333
377.8964,15617.6708
378.0715,15965.0
378.2467,15846.1708
378.4218,15696.925
378.597,15784.875
378.7721,15469.6542
378.9472,15484.8167
379.1222,15545.3542
379.2973,15712.9375
379.4723,16146.6875
379.6473,16409.4375
379.8223,16298.9375
379.9972,15797.4917
380.1722,15594.4958
380.3471,15533.2792
380.522,15621.5542
380.6969,15552.2583
380.8717,15664.2875
381.0466,15867.7167
381.2214,15653.1167
381.3962,15539.4625
381.571,15396.8875
381.7457,15277.2917
381.9204,15330.4875
382.0952,15413.4125
382.2699,15343.1583
382.4445,15698.4667
382.6192,15870.225
382.7938,16034.7292
382.9685,16382.7375
383.1431,16347.0083
383.3176,15841.4083
383.4922,15478.9167
383.6667,15448.5333
383.8412,15500.5625
384.0157,15394.0167
384.1902,15365.0542
384.3646,15560.8375
384.5391,15687.2708
384.7134,15643.7792
384.8878,15744.3667
385.0622,15997.5375
385.2365,16178.6667
385.4109,15823.3417
385.5852,15509.8417
385.7594,15507.05
385.9337,15592.8667
386.1079,15705.3708
386.2822,15898.85
386.4564,16181.4333
386.6306,16053.7958
386.8047,15837.8
386.9789,16074.5375
387.153,16134.3625
387.3271,16405.8375
387.5012,16693.6208
387.6752,16703.2958
387.8492,17137.1792
388.0233,17271.6583
388.1972,16839.4292
388.3712,16752.8083
388.5452,16799.6667
388.7191,16844.175
388.893,17102.9042
389.0669,17510.9708
389.2408,17052.7583
389.4146,16319.2042
389.5884,15850.3417
389.7623,15579.2083
389.9361,15554.7458
390.1098,15617.2583
390.2835,15800.6917
390.4573,15836.5083
390.631,15745.75
390.8047,15834.8542
390.9784,16178.3583
391.152,16161.8375
391.3256,16076.7917
391.4992,16267.5083
391.6728,16240.5208
391.8464,16100.4333
392.0199,16377.1708
392.1934,16647.2042
392.3669,16539.1625
392.5403,16918.9458
392.7138,16966.7875
392.8873,17246.2167
393.0607,17514.5458
393.2341,17939.0542
393.4074,18040.5375
393.5808,17697.4708
393.7542,16943.7208
393.9274,16850.2958
394.1007,16863.9375
394.274,16805.0083
394.4472,17014.6125
394.6205,16839.5292
394.7937,17279.0042
394.9668,17791.1583
395.14,17845.6958
395.3131,17324.9042
395.4863,16770.9292
395.6594,16543.8208
395.8325,16600.7875
396.0055,16422.225
396.1786,16497.5958
396.3516,16469.575
396.5246,16527.7
396.6975,16335.8042
396.8705,16147.0917
397.0434,16549.6042
397.2163,16713.1458
397.3892,16273.1625
397.5621,16436.2417
397.735,16825.9042
397.9077,17229.9375
398.0806,17766.7
398.2534,17436.6375
398.4261,17351.5208
398.5989,17482.9083
398.7716,18230.5792
398.9443,18525.6792
399.117,18126.8083
399.2896,17634.4542
399.4623,17406.2708
399.6349,17268.2208
399.8075,17156.5167
399.9801,16790.9625
400.1526,16721.4375
400.3252,16631.3125
400.4977,16097.7417
400.6702,15914.025
400.8427,15844.3333
401.0151,15979.5125
401.1875,16181.7667
401.36,16099.575
401.5323,16196.2292
401.7047,16069.6042
401.877,15836.8333
402.0494,15774.0792
402.2216,15794.5708
402.394,16135.65
402.5662,16200.15
402.7385,16054.5958
402.9107,16040.6542
403.0829,15982.65
403.2551,16033.1958
403.4272,15921.5167
403.5994,15828.5167
403.7715,15915.0083
403.9436,16269.0417
404.1156,16254.9833
