Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-05 02:29:08.612721
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1943.7417
218.2508,1982.05
218.442,2020.75
218.6332,2064.3583
218.8244,2106.3333
219.0156,2148.475
219.2067,2194.5
219.3979,2241.525
219.589,2291.7292
219.7801,2339.6875
219.9712,2392.5583
220.1623,2445.4042
220.3533,2503.0167
220.5444,2560.4333
220.7354,2617.6125
220.9264,2676.2042
221.1174,2740.5042
221.3083,2805.8958
221.4993,2867.675
221.6902,2932.8875
221.8812,3002.075
222.0721,3074.0833
222.263,3145.8208
222.4538,3221.8875
222.6447,3296.9083
222.8355,3376.6292
223.0264,3453.6417
223.2172,3533.275
223.408,3617.6708
223.5987,3700.2833
223.7895,3786.2292
223.9802,3876.6083
224.1709,3964.5583
224.3616,4057.575
224.5524,4150.625
224.743,4248.9875
224.9337,4342.8625
225.1243,4447.8167
225.315,4547.6375
225.5056,4644.875
225.6962,4751.05
225.8867,4857.6167
226.0773,4967.0875
226.2678,5075.8917
226.4584,5189.875
226.6489,5303.6375
226.8394,5410.5875
227.0298,5527.975
227.2203,5650.5292
227.4108,5778.3167
227.6012,5903.3833
227.7916,6024.4083
227.982,6149.8542
228.1723,6275.5833
228.3627,6405.5125
228.5531,6532.1667
228.7434,6659.45
228.9337,6795.2042
229.124,6932.1458
229.3143,7070.1167
229.5045,7222.3333
229.6948,7369.3417
229.885,7521.3542
230.0752,7676.5333
230.2654,7827.2542
230.4556,7979.6125
230.6457,8129.3292
230.8358,8279.7833
231.026,8430.975
231.2161,8583.0708
231.4062,8736.525
231.5963,8887.3208
231.7863,9044.2542
231.9764,9212.8708
232.1664,9382.5
232.3564,9556.9458
232.5464,9721.6125
232.7364,9894.8292
232.9263,10058.075
233.1163,10237.1667
233.3062,10413.7667
233.4961,10604.2208
233.686,10775.775
233.8758,10936.9042
234.0657,11103.5
234.2555,11283.4625
234.4454,11460.5833
234.6352,11634.3458
234.825,11813.7833
235.0147,11978.7125
235.2045,12152.2083
235.3942,12322.4292
235.5839,12497.7875
235.7737,12662.1917
235.9633,12831.375
236.153,13017.9042
236.3427,13200.0125
236.5323,13370.4792
236.7219,13537.1167
236.9115,13684.9125
237.1011,13849.2833
237.2907,14019.7583
237.4803,14194.7958
237.6698,14358.75
237.8593,14528.0417
238.0488,14693.7958
238.2383,14860.8
238.4278,15028.5125
238.6172,15211.3292
238.8066,15380.0208
238.9961,15546.2792
239.1855,15722.4583
239.3748,15884.8083
239.5642,16038.6958
239.7536,16210.0042
239.9429,16367.3292
240.1322,16510.4042
240.3215,16667.9292
240.5108,16818.5167
240.7001,16981.1958
240.8893,17133.5792
241.0786,17283.0083
241.2677,17422.025
241.457,17591.3958
241.6461,17710.5042
241.8353,17829.1917
242.0244,17956.575
242.2136,18078.1667
242.4027,18204.5542
242.5918,18321.0125
242.7809,18452.6333
242.9699,18539.2167
243.159,18588.7792
243.348,18734.2917
243.537,18893.875
243.726,19033.0792
243.915,19156.2292
244.1039,19269.6833
244.2929,19376.3208
244.4818,19400.4958
244.6707,19478.1208
244.8596,19620.0875
245.0485,19770.8542
245.2373,19924.0917
245.4262,20058.5875
245.615,20179.6875
245.8038,20277.9208
245.9926,20391.2792
246.1814,20515.2958
246.3701,20563.1542
246.5589,20538.4667
246.7476,20603.6875
246.9363,20758.55
247.1249,20902.65
247.3136,21032.4208
247.5023,21155.225
247.6909,21277.5792
247.8795,21384.8417
248.0681,21507.65
248.2567,21604.55
248.4453,21709.0917
248.6338,21809.0292
248.8224,21882.025
249.0109,21870.7
249.1994,21869.5292
249.3878,22002.6542
249.5763,22125.5708
249.7648,22242.4583
249.9532,22343.2
250.1416,22464.5167
250.33,22592.8042
250.5183,22712.1583
250.7067,22801.2958
250.8951,22887.2125
251.0834,22960.7458
251.2717,23035.3208
251.46,23110.5333
251.6483,23189.8542
251.8365,23258.8292
252.0247,23261.0542
252.213,23281.6917
252.4012,23356.0417
252.5894,23495.45
252.7775,23581.3208
252.9657,23655.2083
253.1538,23752.8542
253.3419,23841.5333
253.53,23895.2167
253.7181,23964.2458
253.9062,24041.2458
254.0942,24114.2583
254.2823,24155.1708
254.4703,24192.8208
254.6583,24236.7458
254.8463,24307.2833
255.0342,24330.9417
255.2222,24371.9292
255.4101,24396.7375
255.598,24379.4583
255.7859,24408.0083
255.9738,24501.8792
256.1616,24592.6042
256.3495,24683.9417
256.5373,24759.4542
256.7251,24874.6458
256.9129,24940.3208
257.1006,24999.9583
257.2884,25072.3708
257.4761,25163.8292
257.6638,25213.9417
257.8515,25247.0958
258.0392,25284.2708
258.2269,25315.8875
258.4146,25350.075
258.6022,25396.7458
258.7898,25410.1625
258.9774,25427.525
259.165,25462.5375
259.3525,25518.7833
259.5401,25526.7667
259.7276,25560.9292
259.9151,25605.4083
260.1026,25637.1833
260.2901,25691.0292
260.4776,25738.825
260.665,25831.0458
260.8524,25901.6792
261.0398,25975.9875
261.2272,25996.5333
261.4146,25999.2417
261.6019,26038.8875
261.7893,26080.1875
261.9766,26118.5167
262.1639,26158.5208
262.3512,26152.1625
262.5384,26154.275
262.7257,26155.1583
262.9129,26172.5167
263.1001,26176.6167
263.2873,26211.9458
263.4745,26231.475
263.6617,26200.8042
263.8488,26222.9125
264.0359,26239.3792
264.2231,26251.9125
264.4101,26258.9625
264.5972,26280.8792
264.7842,26293.8458
264.9713,26294.3917
265.1583,26291.3
265.3453,26307.1083
265.5323,26329.8333
265.7193,26351.4917
265.9062,26381.8667
266.0931,26391.0125
266.2801,26385.25
266.4669,26408.1792
266.6538,26424.8708
266.8407,26445.2833
267.0276,26418.5292
267.2143,26399.9708
267.4012,26414.775
267.588,26376.8833
267.7747,26362.8667
267.9615,26361.2042
268.1482,26348.8333
268.3349,26349.2292
268.5217,26340.9
268.7083,26305.6833
268.895,26285.5792
269.0817,26298.5667
269.2682,26283.8458
269.4549,26243.5333
269.6415,26185.4208
269.8281,26162.525
270.0146,26177.3625
270.2012,26178.0708
270.3877,26184.15
270.5742,26167.8167
270.7607,26153.0708
270.9472,26134.5292
271.1336,26117.4542
271.32,26086.7792
271.5065,26057.05
271.6929,26037.8208
271.8792,26049.9417
272.0656,26031.5875
272.252,26027.6375
272.4383,26019.1125
272.6246,25987.6042
272.8109,25969.5292
272.9972,25999.1375
273.1835,26000.4333
273.3697,26011.1708
273.5559,26005.5
273.7421,25996.325
273.9283,25968.4833
274.1145,25945.5208
274.3007,25934.7458
274.4868,25939.1625
274.6729,25964.5333
274.859,25961.9083
275.0451,25949.1083
275.2311,25871.2292
275.4172,25873.9417
275.6032,25878.6167
275.7892,25896.35
275.9752,25876.6458
276.1612,25882.8708
276.3472,25846.4958
276.5331,25823.6458
276.719,25809.4875
276.9049,25793.7583
277.0908,25764.5292
277.2767,25748.425
277.4625,25740.9917
277.6484,25713.5083
277.8342,25676.0958
278.02,25661.075
278.2057,25664.9542
278.3915,25684.3625
278.5772,25674.0542
278.763,25623.8833
278.9487,25642.0917
279.1343,25649.6833
279.32,25623.3042
279.5057,25577.9875
279.6913,25500.6292
279.877,25476.4583
280.0625,25455.2333
280.2481,25408.275
280.4337,25364.0542
280.6192,25376.2833
280.8048,25387.1375
280.9903,25354.4833
281.1758,25308.0083
281.3612,25256.625
281.5467,25232.8792
281.7321,25243.5542
281.9175,25246.2
282.1029,25219.5333
282.2884,25207.2792
282.4737,25154.9542
282.6591,25112.95
282.8444,25093.825
283.0297,25077.7917
283.215,25063.3833
283.4002,25043.0375
283.5855,24995.8583
283.7707,24912.5542
283.956,24874.0917
284.1412,24842.1458
284.3264,24840.6917
284.5115,24858.7125
284.6967,24857.3958
284.8818,24816.0125
285.0669,24758.65
285.252,24736.3083
285.4371,24723.3625
285.6222,24679.4708
285.8072,24638.0958
285.9922,24599.1458
286.1772,24604.775
286.3622,24606.8917
286.5472,24558.375
286.7321,24506.2667
286.9171,24512.9875
287.102,24503.5125
287.2869,24507.625
287.4717,24526.6458
287.6566,24507.5958
287.8415,24488.9917
288.0263,24464.6083
288.2111,24396.95
288.3959,24335.2375
288.5806,24319.2625
288.7654,24306.6167
288.9501,24351.1833
289.1348,24342.7625
289.3195,24324.1542
289.5042,24319.2542
289.6889,24326.1792
289.8735,24262.6583
290.0581,24223.2542
290.2428,24166.2792
290.4273,24149.5375
290.6119,24160.7583
290.7965,24140.9625
290.981,24126.6333
291.1655,24106.4583
291.35,24026.1083
291.5345,23968.5875
291.719,23959.2542
291.9034,23952.8
292.0878,23974.5875
292.2722,23949.1917
292.4566,23907.7292
292.641,23906.8083
292.8253,23887.75
293.0096,23848.5875
293.194,23840.55
293.3783,23828.125
293.5626,23823.7208
293.7468,23809.7958
293.9311,23797.0917
294.1153,23742.575
294.2995,23650.7458
294.4837,23586.7583
294.6678,23534.7208
294.852,23499.6208
295.0361,23498.5958
295.2202,23489.875
295.4043,23486.8208
295.5884,23453.8375
295.7725,23437.5
295.9565,23404.5667
296.1405,23334.2625
296.3246,23301.1875
296.5085,23318.2875
296.6925,23339.5583
296.8764,23316.0333
297.0603,23279.7583
297.2443,23243.2333
297.4282,23191.9417
297.612,23138.0
297.7959,23093.025
297.9797,23062.7542
298.1635,23008.8458
298.3474,23029.4958
298.5311,23038.6625
298.7149,22978.7667
298.8987,22908.4292
299.0823,22868.8833
299.2661,22811.325
299.4498,22732.1917
299.6334,22714.9167
299.8171,22703.4292
300.0007,22670.3667
300.1843,22651.1708
300.368,22622.3167
300.5515,22585.325
300.7351,22557.6833
300.9186,22531.9042
301.1021,22483.7333
301.2857,22461.325
301.4691,22444.5625
301.6526,22441.7167
301.8361,22384.7375
302.0195,22336.4125
302.2029,22308.0292
302.3863,22287.8708
302.5697,22242.8833
302.753,22226.15
302.9364,22225.7667
303.1197,22227.6292
303.303,22199.425
303.4863,22142.8375
303.6696,22059.8875
303.8528,22001.975
304.036,21964.2458
304.2192,21956.6167
304.4024,21928.5792
304.5856,21877.8
304.7688,21854.1417
304.9519,21837.75
305.135,21803.8708
305.3181,21762.9458
305.5012,21734.6458
305.6842,21719.2042
305.8673,21689.475
306.0504,21641.2208
306.2333,21567.4167
306.4163,21543.7167
306.5993,21502.2833
306.7822,21481.0083
306.9652,21457.8667
307.1481,21412.5167
307.331,21369.0542
307.5139,21326.8
307.6967,21279.6625
307.8796,21235.3208
308.0624,21201.3917
308.2452,21154.425
308.428,21106.2958
308.6107,21089.6125
308.7935,21046.4667
308.9762,21013.9458
309.1589,20987.95
309.3416,20952.225
309.5243,20900.5208
309.7069,20874.3417
309.8896,20824.2167
310.0721,20793.1958
310.2548,20765.7042
310.4373,20732.7917
310.6199,20723.1958
310.8024,20677.7
310.985,20650.15
311.1674,20595.1167
311.3499,20536.6375
311.5324,20519.2542
311.7148,20521.8833
311.8973,20469.4917
312.0797,20429.7708
312.2621,20415.7292
312.4445,20382.0125
312.6268,20335.0458
312.8091,20309.4458
312.9915,20248.2792
313.1738,20207.6042
313.356,20149.3292
313.5383,20104.0667
313.7206,20080.5208
313.9027,20037.6
314.085,19999.7292
314.2672,19976.0458
314.4493,19960.5167
314.6314,19948.6292
314.8136,19932.275
314.9957,19881.9625
315.1778,19828.1333
315.3598,19804.275
315.5419,19785.1667
315.724,19764.2417
315.9059,19730.6583
316.088,19696.7917
316.2699,19693.2417
316.4519,19664.8458
316.6338,19611.825
316.8157,19536.8
316.9977,19505.9292
317.1795,19498.9375
317.3614,19482.2708
317.5432,19463.1208
317.7251,19415.8375
317.9069,19356.9917
318.0887,19331.0375
318.2704,19303.75
318.4522,19276.3583
318.6339,19256.4375
318.8156,19266.6208
318.9973,19235.65
319.179,19227.5792
319.3607,19226.7917
319.5423,19213.7167
319.7239,19184.8917
319.9055,19150.675
320.0871,19121.2208
320.2687,19088.2458
320.4502,19060.1958
320.6317,19008.3833
320.8132,19010.6583
320.9947,18992.475
321.1761,18977.7792
321.3576,18967.3542
321.5391,18950.3208
321.7205,18931.6667
321.9019,18887.0667
322.0832,18838.2208
322.2646,18793.3167
322.4459,18764.0417
322.6272,18727.9917
322.8085,18703.0375
322.9898,18676.7083
323.1711,18640.85
323.3523,18596.8917
323.5335,18576.275
323.7147,18611.2333
323.8959,18635.2125
324.0771,18623.9875
324.2582,18594.0917
324.4393,18570.5875
324.6204,18564.0042
324.8015,18539.8125
324.9826,18543.9167
325.1637,18570.7042
325.3447,18550.2583
325.5257,18528.2958
325.7067,18505.4583
325.8877,18447.1458
326.0686,18400.0833
326.2496,18359.8708
326.4305,18313.7208
326.6114,18296.1208
326.7922,18284.2875
326.9731,18285.3542
327.1539,18274.7667
327.3347,18271.4542
327.5155,18261.775
327.6963,18285.8542
327.8771,18273.2167
328.0578,18223.1708
328.2385,18149.5917
328.4193,18119.6333
328.5999,18091.2958
328.7806,18058.0708
328.9613,18065.2833
329.1419,18039.8583
329.3225,18027.0792
329.5031,17985.5
329.6837,17941.9333
329.8642,17911.4417
330.0447,17888.9667
330.2252,17864.1417
330.4057,17824.8542
330.5862,17799.8458
330.7667,17787.7083
330.9471,17805.1875
331.1275,17807.8542
331.3079,17733.825
331.4883,17689.1583
331.6687,17694.9333
331.849,17666.7875
332.0293,17625.6875
332.2096,17598.5917
332.3899,17594.1958
332.5702,17594.4542
332.7504,17590.6875
332.9306,17584.4958
333.1108,17548.4583
333.291,17499.5292
333.4712,17487.7958
333.6514,17492.7292
333.8315,17467.0083
334.0116,17444.5417
334.1917,17437.5542
334.3717,17437.2875
334.5518,17432.4958
334.7318,17402.0458
334.9119,17380.8958
335.0918,17371.7167
335.2718,17361.1875
335.4518,17353.75
335.6317,17328.5458
335.8116,17314.2083
335.9915,17312.6167
336.1714,17264.7833
336.3513,17236.375
336.5311,17233.9083
336.7109,17243.3917
336.8907,17211.4542
337.0705,17156.8833
337.2502,17094.625
337.43,17067.8333
337.6097,17024.6958
337.7894,17001.7292
337.9691,16999.8167
338.1488,17004.0042
338.3284,17005.1458
338.508,17012.4875
338.6877,17007.4958
338.8672,16988.6833
339.0468,16950.4042
339.2263,16918.825
339.4059,16911.1542
339.5854,16945.3417
339.7649,16929.4458
339.9443,16899.0458
340.1238,16894.0125
340.3032,16891.0542
340.4826,16877.1667
340.662,16837.2875
340.8414,16786.6583
341.0207,16792.9375
341.2001,16796.3042
341.3794,16791.85
341.5587,16822.3917
341.738,16822.3208
341.9172,16768.7375
342.0965,16740.5917
342.2757,16684.3167
342.4549,16611.7958
342.6341,16617.9042
342.8132,16608.6542
342.9923,16626.3917
343.1715,16664.9458
343.3506,16694.9375
343.5296,16647.15
343.7087,16582.5458
343.8878,16548.6042
344.0668,16535.4167
344.2458,16520.6042
344.4248,16483.1208
344.6037,16470.6042
344.7827,16469.1917
344.9616,16436.4833
345.1405,16428.6417
345.3194,16437.5667
345.4982,16397.9958
345.6771,16368.3625
345.8559,16359.8208
346.0347,16355.0542
346.2135,16330.4667
346.3923,16328.6208
346.571,16321.55
346.7498,16293.5583
346.9285,16291.4583
347.1071,16270.2042
347.2859,16221.1125
347.4645,16241.9708
347.6431,16260.0
347.8217,16276.8792
348.0003,16278.0417
348.1789,16278.9625
348.3574,16191.6542
348.5359,16133.7958
348.7145,16094.0458
348.893,16088.9958
349.0714,16090.2333
349.2499,16054.0042
349.4283,16006.825
349.6068,15964.8792
349.7852,15946.9
349.9635,15947.9833
350.1419,15938.45
350.3202,15915.2833
350.4985,15868.8583
350.6768,15841.7292
350.8551,15819.4792
351.0334,15802.7542
351.2116,15774.7417
351.3898,15781.0625
351.568,15768.4125
351.7462,15765.1125
351.9243,15754.725
352.1025,15714.8708
352.2806,15696.7625
352.4587,15686.1958
352.6368,15668.3292
352.8148,15635.2958
352.9929,15600.0
353.1709,15593.8708
353.3489,15586.5333
353.5268,15556.7417
353.7048,15527.9875
353.8828,15507.6125
354.0607,15477.2042
354.2386,15474.2333
354.4165,15452.0875
354.5943,15432.7875
354.7722,15422.8958
354.95,15439.4208
355.1278,15437.4875
355.3056,15399.3917
355.4833,15342.0125
355.6611,15288.3917
355.8388,15243.7667
356.0165,15217.7292
356.1942,15229.0542
356.3719,15263.375
356.5495,15257.85
356.7271,15225.4083
356.9047,15221.2958
357.0823,15223.7208
357.2599,15222.5042
357.4374,15200.9917
357.6149,15157.0542
357.7924,15105.2333
357.9699,15080.9125
358.1474,15076.4375
358.3248,15037.3792
358.5023,15011.2292
358.6797,14971.825
358.8571,14943.7958
359.0344,14931.3042
359.2118,14887.7042
359.3891,14863.1208
359.5664,14848.9917
359.7437,14830.0917
359.9209,14785.4708
360.0982,14736.5375
360.2754,14710.9917
360.4526,14725.5625
360.6298,14736.1125
360.807,14727.4583
360.9841,14712.25
361.1613,14667.75
361.3383,14673.4375
361.5154,14680.0583
361.6925,14651.5708
361.8695,14633.2583
362.0466,14597.9833
362.2236,14592.2125
362.4005,14556.9417
362.5775,14555.6333
362.7545,14496.9583
362.9314,14444.95
363.1083,14448.7417
363.2852,14468.9042
363.462,14469.7875
363.6389,14444.1667
363.8157,14431.5833
363.9925,14392.9292
364.1693,14367.7
364.346,14336.9875
364.5228,14320.9167
364.6996,14337.6917
364.8762,14331.425
365.0529,14339.8583
365.2296,14336.2333
365.4062,14327.0167
365.5829,14324.2042
365.7595,14278.9167
365.9361,14267.15
366.1126,14277.1
366.2892,14273.2167
366.4657,14411.6708
366.6422,14599.6083
366.8186,14596.1375
366.9951,14628.4083
367.1716,14635.5292
367.348,14534.9333
367.5244,14565.4917
367.7008,14617.3583
367.8772,14662.9958
368.0535,14507.1375
368.2298,14365.6375
368.4061,14483.2208
368.5824,14474.6208
368.7586,14457.5333
368.9349,14566.2
369.1111,14524.4542
369.2873,14375.8
369.4635,14316.9458
369.6396,14392.2708
369.8158,14318.9125
369.9919,14229.5667
370.168,14203.8042
370.3441,14246.6625
370.5202,14203.0792
370.6962,14100.425
370.8722,14043.5667
371.0482,14038.5208
371.2242,14067.4042
371.4002,14132.5375
371.5761,14217.9958
371.752,14142.1375
371.9279,14114.55
372.1038,14152.6958
372.2796,14144.2167
372.4555,14086.4792
372.6313,14139.7333
372.8071,14118.6458
372.9829,14054.5417
373.1586,14024.7083
373.3344,14078.9417
373.5101,14071.4167
373.6858,14062.9417
373.8615,14031.1458
374.0371,14011.3458
374.2127,14080.2708
374.3884,14165.1917
374.564,14123.0083
374.7395,14073.2542
374.9151,14082.825
375.0906,14204.4208
375.2661,14395.625
375.4416,14367.2292
375.6171,14334.1792
375.7925,14447.9375
375.968,14535.0875
376.1434,14486.0625
376.3188,14316.625
376.4941,14251.675
376.6695,14281.9167
376.8448,14361.6542
377.0201,14432.7583
377.1954,14401.5542
377.3707,14387.3625
377.5459,14473.0542
377.7212,14520.9583
377.8964,14792.5833
378.0715,15107.9542
378.2467,14963.5208
378.4218,14836.1667
378.597,14910.6875
378.7721,14642.1458
378.9472,14693.6708
379.1222,14756.05
379.2973,14917.1917
379.4723,15347.8792
379.6473,15608.9083
379.8223,15493.5792
379.9972,15032.2458
380.1722,14823.0083
380.3471,14727.3958
380.522,14785.1333
380.6969,14711.175
380.8717,14847.8083
381.0466,15018.2792
381.2214,14793.5125
381.3962,14712.8125
381.571,14611.0917
381.7457,14521.6667
381.9204,14561.4583
382.0952,14654.4625
382.2699,14612.5292
382.4445,14948.275
382.6192,15129.2292
382.7938,15317.3833
382.9685,15660.6208
383.1431,15596.025
383.3176,15106.9667
383.4922,14782.3375
383.6667,14744.975
383.8412,14789.375
384.0157,14688.7542
384.1902,14662.4917
384.3646,14818.425
384.5391,14892.3458
384.7134,14836.3333
384.8878,14923.1708
385.0622,15183.6875
385.2365,15354.4167
385.4109,14987.2542
385.5852,14708.9875
385.7594,14728.9958
385.9337,14823.725
386.1079,14958.8417
386.2822,15127.0167
386.4564,15356.6667
386.6306,15199.5625
386.8047,15014.3292
386.9789,15256.8667
387.153,15329.6875
387.3271,15635.2792
387.5012,15879.9792
387.6752,15861.1042
387.8492,16293.9167
388.0233,16427.4875
388.1972,16007.6792
388.3712,15962.9167
388.5452,15976.5375
388.7191,16032.5208
388.893,16308.4625
389.0669,16680.9833
389.2408,16178.7417
389.4146,15441.2583
389.5884,14984.7708
389.7623,14709.7917
389.9361,14674.7625
390.1098,14745.6167
390.2835,14920.6792
390.4573,14964.9833
390.631,14894.975
390.8047,14993.8167
390.9784,15283.1458
391.152,15236.3875
391.3256,15148.5875
391.4992,15338.05
391.6728,15302.3792
391.8464,15184.3708
392.0199,15482.8792
392.1934,15763.2958
392.3669,15673.7083
392.5403,16050.2375
392.7138,16096.3
392.8873,16418.7083
393.0607,16730.8208
393.2341,17182.725
393.4074,17319.0833
393.5808,16984.0958
393.7542,16245.4333
393.9274,16136.15
394.1007,16079.525
394.274,15988.9583
394.4472,16169.025
394.6205,15987.725
394.7937,16383.1083
394.9668,16864.5542
395.14,16859.9042
395.3131,16339.7583
395.4863,15817.0833
395.6594,15600.9333
395.8325,15660.0333
396.0055,15482.5375
396.1786,15573.9958
396.3516,15615.1458
396.5246,15702.5625
396.6975,15561.3958
396.8705,15438.9292
397.0434,15897.225
397.2163,15990.6708
397.3892,15531.3833
397.5621,15655.95
397.735,15969.2792
397.9077,16309.0292
398.0806,16776.1333
398.2534,16393.0792
398.4261,16348.4417
398.5989,16475.4083
398.7716,17212.8208
398.9443,17436.3333
399.117,17028.3042
399.2896,16548.0875
399.4623,16326.3125
399.6349,16197.4708
399.8075,16087.3917
399.9801,15747.4167
400.1526,15658.8792
400.3252,15546.3833
400.4977,15023.4583
400.6702,14896.2333
400.8427,14844.8625
401.0151,14948.6792
401.1875,15122.2167
401.36,15026.0875
401.5323,15118.7417
401.7047,14978.525
401.877,14768.1375
402.0494,14706.7667
402.2216,14720.7
402.394,15048.2042
402.5662,15088.8458
402.7385,14959.1958
402.9107,14926.5083
403.0829,14877.0917
403.2551,14970.1833
403.4272,14877.4292
403.5994,14795.0375
403.7715,14854.3292
403.9436,15146.4292
404.1156,15117.025
