Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-05 02:49:16.013042
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1933.2875
218.2508,1971.0708
218.442,2008.1875
218.6332,2050.9625
218.8244,2092.9917
219.0156,2136.1458
219.2067,2181.3542
219.3979,2228.2417
219.589,2277.9
219.7801,2326.675
219.9712,2377.325
220.1623,2430.2292
220.3533,2487.3125
220.5444,2543.9583
220.7354,2602.1625
220.9264,2662.4875
221.1174,2725.3792
221.3083,2789.1292
221.4993,2851.0083
221.6902,2913.3
221.8812,2985.6708
222.0721,3055.8625
222.263,3128.8583
222.4538,3201.0583
222.6447,3278.5583
222.8355,3356.7083
223.0264,3432.1625
223.2172,3512.1875
223.408,3596.2833
223.5987,3678.6958
223.7895,3761.4542
223.9802,3849.75
224.1709,3939.2333
224.3616,4032.1667
224.5524,4125.4625
224.743,4221.2458
224.9337,4313.8292
225.1243,4420.7167
225.315,4519.9208
225.5056,4618.2833
225.6962,4722.1375
225.8867,4826.9875
226.0773,4937.4917
226.2678,5043.5333
226.4584,5154.8625
226.6489,5271.925
226.8394,5374.3958
227.0298,5492.0542
227.2203,5613.775
227.4108,5744.0292
227.6012,5867.6542
227.7916,5987.3333
227.982,6111.4417
228.1723,6235.6542
228.3627,6364.4833
228.5531,6488.8042
228.7434,6618.2417
228.9337,6750.5875
229.124,6887.3625
229.3143,7024.7208
229.5045,7173.0875
229.6948,7318.6042
229.885,7473.8375
230.0752,7624.8833
230.2654,7776.5542
230.4556,7926.6042
230.6457,8073.525
230.8358,8223.4125
231.026,8375.8125
231.2161,8529.1208
231.4062,8677.7583
231.5963,8829.6958
231.7863,8986.3375
231.9764,9151.3125
232.1664,9321.4292
232.3564,9492.4125
232.5464,9657.6042
232.7364,9826.4417
232.9263,9988.4875
233.1163,10161.425
233.3062,10342.1792
233.4961,10528.5542
233.686,10702.9042
233.8758,10862.3458
234.0657,11027.175
234.2555,11205.6292
234.4454,11379.7917
234.6352,11556.8083
234.825,11727.8042
235.0147,11892.6583
235.2045,12067.7375
235.3942,12233.6042
235.5839,12409.5625
235.7737,12574.925
235.9633,12736.9083
236.153,12926.3042
236.3427,13105.225
236.5323,13276.1125
236.7219,13441.0542
236.9115,13590.3458
237.1011,13743.55
237.2907,13923.55
237.4803,14095.7417
237.6698,14252.3542
237.8593,14423.7083
238.0488,14584.9958
238.2383,14756.5083
238.4278,14916.5125
238.6172,15099.2958
238.8066,15261.55
238.9961,15434.8333
239.1855,15607.2917
239.3748,15769.9167
239.5642,15922.6542
239.7536,16089.2417
239.9429,16246.8208
240.1322,16387.9208
240.3215,16538.325
240.5108,16693.6917
240.7001,16856.5875
240.8893,17005.8292
241.0786,17154.6208
241.2677,17293.475
241.457,17454.4458
241.6461,17573.775
241.8353,17693.4333
242.0244,17822.35
242.2136,17942.9292
242.4027,18063.1208
242.5918,18181.7917
242.7809,18308.6875
242.9699,18391.7458
243.159,18447.25
243.348,18585.8958
243.537,18745.7958
243.726,18885.2042
243.915,19011.1083
244.1039,19115.0083
244.2929,19224.5167
244.4818,19244.7917
244.6707,19323.0875
244.8596,19469.3042
245.0485,19614.4583
245.2373,19765.4917
245.4262,19900.4708
245.615,20020.0708
245.8038,20115.35
245.9926,20223.3833
246.1814,20352.5875
246.3701,20398.3833
246.5589,20377.2125
246.7476,20442.4833
246.9363,20596.1667
247.1249,20735.1375
247.3136,20862.0208
247.5023,20984.7042
247.6909,21104.5
247.8795,21211.0542
248.0681,21339.7375
248.2567,21429.7667
248.4453,21529.8708
248.6338,21632.4875
248.8224,21705.775
249.0109,21690.6958
249.1994,21691.6083
249.3878,21818.725
249.5763,21943.9417
249.7648,22059.6125
249.9532,22167.4208
250.1416,22274.0875
250.33,22407.9625
250.5183,22526.3375
250.7067,22611.2833
250.8951,22697.9625
251.0834,22773.725
251.2717,22843.1375
251.46,22920.9292
251.6483,22996.1542
251.8365,23064.4542
252.0247,23067.7667
252.213,23086.1417
252.4012,23167.7542
252.5894,23303.35
252.7775,23387.4875
252.9657,23461.2583
253.1538,23561.75
253.3419,23643.7083
253.53,23695.4042
253.7181,23768.0042
253.9062,23840.8375
254.0942,23910.9958
254.2823,23953.6792
254.4703,23987.4125
254.6583,24036.2458
254.8463,24101.8125
255.0342,24128.7083
255.2222,24168.1708
255.4101,24192.3708
255.598,24176.3792
255.7859,24200.3083
255.9738,24292.875
256.1616,24381.15
256.3495,24476.7375
256.5373,24555.3292
256.7251,24664.5375
256.9129,24729.6042
257.1006,24791.0875
257.2884,24867.85
257.4761,24950.9458
257.6638,24999.5042
257.8515,25032.7833
258.0392,25068.8167
258.2269,25104.8375
258.4146,25134.8708
258.6022,25184.6667
258.7898,25195.7333
258.9774,25212.6167
259.165,25250.6875
259.3525,25301.2958
259.5401,25312.3417
259.7276,25344.7167
259.9151,25392.8042
260.1026,25421.6208
260.2901,25478.1833
260.4776,25527.4125
260.665,25617.575
260.8524,25683.1375
261.0398,25756.5333
261.2272,25779.3167
261.4146,25782.8
261.6019,25820.9125
261.7893,25868.3375
261.9766,25894.85
262.1639,25943.4625
262.3512,25930.3708
262.5384,25934.0833
262.7257,25936.6167
262.9129,25957.2375
263.1001,25960.6083
263.2873,25997.1792
263.4745,26015.0125
263.6617,25984.5292
263.8488,26004.5958
264.0359,26020.8833
264.2231,26030.925
264.4101,26042.3917
264.5972,26058.5042
264.7842,26078.4542
264.9713,26082.2333
265.1583,26070.9958
265.3453,26082.6333
265.5323,26109.7042
265.7193,26130.85
265.9062,26165.0167
266.0931,26170.6333
266.2801,26164.0958
266.4669,26189.45
266.6538,26208.2
266.8407,26225.05
267.0276,26205.2542
267.2143,26187.6917
267.4012,26201.4708
267.588,26158.7042
267.7747,26152.0708
267.9615,26151.7833
268.1482,26133.3583
268.3349,26133.25
268.5217,26133.875
268.7083,26087.9833
268.895,26073.2083
269.0817,26083.4292
269.2682,26064.9958
269.4549,26028.375
269.6415,25969.3792
269.8281,25949.9667
270.0146,25964.2375
270.2012,25963.3958
270.3877,25973.0208
270.5742,25957.8125
270.7607,25938.7417
270.9472,25930.8667
271.1336,25906.5917
271.32,25878.25
271.5065,25846.3
271.6929,25831.85
271.8792,25839.7417
272.0656,25826.4333
272.252,25817.0583
272.4383,25810.5042
272.6246,25789.1417
272.8109,25764.4917
272.9972,25787.9292
273.1835,25795.3583
273.3697,25802.0125
273.5559,25791.5375
273.7421,25785.2708
273.9283,25765.4833
274.1145,25739.0167
274.3007,25730.5208
274.4868,25732.725
274.6729,25756.3542
274.859,25753.0583
275.0451,25741.6708
275.2311,25667.7542
275.4172,25670.4625
275.6032,25679.7
275.7892,25694.1833
275.9752,25674.0125
276.1612,25684.7708
276.3472,25643.2583
276.5331,25621.8708
276.719,25604.6958
276.9049,25603.0375
277.0908,25565.3333
277.2767,25545.3333
277.4625,25540.6292
277.6484,25511.2083
277.8342,25473.3667
278.02,25462.8583
278.2057,25469.4458
278.3915,25483.0083
278.5772,25474.825
278.763,25432.6458
278.9487,25445.0292
279.1343,25455.4417
279.32,25426.7125
279.5057,25378.5958
279.6913,25309.2667
279.877,25279.2292
280.0625,25259.0792
280.2481,25206.7333
280.4337,25170.85
280.6192,25187.3667
280.8048,25192.25
280.9903,25160.2292
281.1758,25111.0625
281.3612,25061.9417
281.5467,25036.25
281.7321,25054.2542
281.9175,25051.4
282.1029,25026.0
282.2884,25016.7292
282.4737,24963.8792
282.6591,24917.6833
282.8444,24900.1833
283.0297,24886.6833
283.215,24872.1583
283.4002,24855.1625
283.5855,24798.325
283.7707,24724.575
283.956,24685.3958
284.1412,24654.1458
284.3264,24657.0208
284.5115,24674.4167
284.6967,24670.9708
284.8818,24630.5708
285.0669,24573.55
285.252,24548.7917
285.4371,24537.2708
285.6222,24498.3333
285.8072,24459.0417
285.9922,24421.6083
286.1772,24418.4333
286.3622,24420.9958
286.5472,24373.9333
286.7321,24323.55
286.9171,24331.9917
287.102,24319.7125
287.2869,24325.5958
287.4717,24342.9125
287.6566,24332.7292
287.8415,24314.3792
288.0263,24284.6042
288.2111,24213.275
288.3959,24154.7542
288.5806,24139.1083
288.7654,24131.3083
288.9501,24169.3125
289.1348,24161.7333
289.3195,24146.9375
289.5042,24137.5833
289.6889,24143.9417
289.8735,24080.3917
290.0581,24052.3875
290.2428,23993.85
290.4273,23979.0
290.6119,23987.625
290.7965,23963.9875
290.981,23949.7792
291.1655,23929.9583
291.35,23851.1167
291.5345,23791.5083
291.719,23781.0958
291.9034,23776.1167
292.0878,23801.2833
292.2722,23779.7167
292.4566,23739.475
292.641,23730.6083
292.8253,23713.3917
293.0096,23675.0458
293.194,23671.4042
293.3783,23651.975
293.5626,23652.175
293.7468,23637.5625
293.9311,23626.6625
294.1153,23571.0792
294.2995,23478.0583
294.4837,23416.725
294.6678,23365.2917
294.852,23328.6708
295.0361,23325.8417
295.2202,23317.5917
295.4043,23315.7125
295.5884,23289.7917
295.7725,23266.9375
295.9565,23240.0542
296.1405,23171.9792
296.3246,23136.1875
296.5085,23155.9458
296.6925,23168.8167
296.8764,23146.5708
297.0603,23111.6625
297.2443,23078.8042
297.4282,23027.8875
297.612,22978.6625
297.7959,22931.3417
297.9797,22895.55
298.1635,22847.4208
298.3474,22868.7208
298.5311,22875.4667
298.7149,22816.0458
298.8987,22745.4625
299.0823,22708.2042
299.2661,22652.7625
299.4498,22569.8125
299.6334,22556.9792
299.8171,22543.2833
300.0007,22513.7375
300.1843,22493.3708
300.368,22465.1042
300.5515,22427.5
300.7351,22399.7917
300.9186,22372.2583
301.1021,22330.0125
301.2857,22305.6833
301.4691,22282.6542
301.6526,22276.6625
301.8361,22227.2375
302.0195,22176.0042
302.2029,22153.0375
302.3863,22128.5
302.5697,22080.6458
302.753,22071.5458
302.9364,22069.1542
303.1197,22072.6125
303.303,22045.0583
303.4863,21989.5417
303.6696,21905.1542
303.8528,21848.2833
304.036,21808.5417
304.2192,21800.225
304.4024,21772.6208
304.5856,21722.25
304.7688,21699.2625
304.9519,21687.4542
305.135,21651.1583
305.3181,21610.6375
305.5012,21575.45
305.6842,21565.9125
305.8673,21536.1417
306.0504,21488.7917
306.2333,21420.0375
306.4163,21390.1708
306.5993,21349.0667
306.7822,21327.3833
306.9652,21305.6292
307.1481,21259.2833
307.331,21215.9292
307.5139,21177.5542
307.6967,21126.5125
307.8796,21084.7333
308.0624,21051.2625
308.2452,21005.025
308.428,20962.8708
308.6107,20944.9833
308.7935,20902.3208
308.9762,20869.1083
309.1589,20838.1542
309.3416,20803.2875
309.5243,20759.1417
309.7069,20727.7
309.8896,20679.5667
310.0721,20645.3375
310.2548,20622.9417
310.4373,20587.1917
310.6199,20576.1458
310.8024,20531.7458
310.985,20506.7292
311.1674,20452.2625
311.3499,20392.5292
311.5324,20372.5583
311.7148,20375.1125
311.8973,20324.0
312.0797,20287.6708
312.2621,20269.5042
312.4445,20243.7792
312.6268,20194.0417
312.8091,20164.7667
312.9915,20109.9917
313.1738,20070.4917
313.356,20009.1
313.5383,19963.2583
313.7206,19938.5167
313.9027,19894.1083
314.085,19864.125
314.2672,19840.325
314.4493,19819.0083
314.6314,19808.1125
314.8136,19790.4
314.9957,19748.1208
315.1778,19695.7875
315.3598,19664.0958
315.5419,19641.7208
315.724,19619.8
315.9059,19588.8542
316.088,19550.8875
316.2699,19552.5667
316.4519,19522.3458
316.6338,19470.0542
316.8157,19395.5875
316.9977,19365.2542
317.1795,19358.5625
317.3614,19349.4
317.5432,19323.5417
317.7251,19274.0083
317.9069,19218.5208
318.0887,19193.0375
318.2704,19164.1708
318.4522,19139.7667
318.6339,19121.0417
318.8156,19131.85
318.9973,19098.0
319.179,19092.3208
319.3607,19092.3167
319.5423,19076.6208
319.7239,19049.65
319.9055,19010.5042
320.0871,18983.7125
320.2687,18950.1083
320.4502,18920.2292
320.6317,18874.5208
320.8132,18874.2083
320.9947,18852.75
321.1761,18841.9375
321.3576,18828.6042
321.5391,18814.6958
321.7205,18793.7625
321.9019,18756.2667
322.0832,18702.3375
322.2646,18657.2333
322.4459,18626.075
322.6272,18592.7333
322.8085,18565.3667
322.9898,18544.5458
323.1711,18504.775
323.3523,18465.65
323.5335,18440.1667
323.7147,18476.5833
323.8959,18501.2333
324.0771,18491.1125
324.2582,18459.2083
324.4393,18436.9
324.6204,18422.8625
324.8015,18407.1167
324.9826,18407.2958
325.1637,18432.7375
325.3447,18412.0458
325.5257,18397.4042
325.7067,18369.7917
325.8877,18314.9167
326.0686,18268.5833
326.2496,18222.275
326.4305,18177.7542
326.6114,18159.3958
326.7922,18154.6333
326.9731,18152.2917
327.1539,18141.0792
327.3347,18134.8083
327.5155,18130.5292
327.6963,18149.5875
327.8771,18144.525
328.0578,18085.475
328.2385,18017.4
328.4193,17987.9542
328.5999,17958.4667
328.7806,17925.7167
328.9613,17928.3458
329.1419,17909.1375
329.3225,17898.7833
329.5031,17851.5042
329.6837,17809.9292
329.8642,17784.7875
330.0447,17761.4208
330.2252,17730.9333
330.4057,17692.9
330.5862,17668.7667
330.7667,17653.525
330.9471,17676.9958
331.1275,17678.4958
331.3079,17600.2917
331.4883,17562.0792
331.6687,17561.1833
331.849,17532.4583
332.0293,17494.9042
332.2096,17464.8625
332.3899,17462.9917
332.5702,17459.3125
332.7504,17461.8458
332.9306,17457.7792
333.1108,17414.7458
333.291,17368.7167
333.4712,17359.5542
333.6514,17362.75
333.8315,17337.15
334.0116,17314.4708
334.1917,17308.2417
334.3717,17306.475
334.5518,17302.0458
334.7318,17271.575
334.9119,17251.4375
335.0918,17243.1708
335.2718,17232.0083
335.4518,17220.9542
335.6317,17197.5833
335.8116,17188.4417
335.9915,17185.5375
336.1714,17136.5625
336.3513,17104.8042
336.5311,17103.6708
336.7109,17114.4958
336.8907,17084.6083
337.0705,17026.7375
337.2502,16962.3167
337.43,16938.6083
337.6097,16895.9917
337.7894,16877.0333
337.9691,16873.5833
338.1488,16876.9875
338.3284,16878.9292
338.508,16885.7375
338.6877,16880.8583
338.8672,16862.6292
339.0468,16820.4833
339.2263,16788.5375
339.4059,16785.05
339.5854,16818.8
339.7649,16801.2833
339.9443,16770.5167
340.1238,16765.9917
340.3032,16759.8583
340.4826,16751.1042
340.662,16710.1417
340.8414,16663.0708
341.0207,16671.45
341.2001,16675.85
341.3794,16667.0792
341.5587,16694.8625
341.738,16694.7583
341.9172,16642.9083
342.0965,16615.6917
342.2757,16559.1667
342.4549,16487.425
342.6341,16491.1958
342.8132,16480.5583
342.9923,16501.7125
343.1715,16537.6917
343.3506,16569.3042
343.5296,16519.0125
343.7087,16456.1833
343.8878,16423.0292
344.0668,16411.1667
344.2458,16392.3583
344.4248,16357.9042
344.6037,16341.0958
344.7827,16341.4625
344.9616,16310.8625
345.1405,16301.6292
345.3194,16310.4917
345.4982,16275.7625
345.6771,16243.0333
345.8559,16234.4583
346.0347,16233.8667
346.2135,16206.3583
346.3923,16205.7
346.571,16197.8125
346.7498,16166.9125
346.9285,16165.8792
347.1071,16146.1708
347.2859,16094.2042
347.4645,16117.3667
347.6431,16133.8542
347.8217,16146.1083
348.0003,16153.9333
348.1789,16156.275
348.3574,16064.3917
348.5359,16011.2292
348.7145,15972.9792
348.893,15965.2708
349.0714,15966.025
349.2499,15929.5333
349.4283,15884.0833
349.6068,15840.9917
349.7852,15826.4792
349.9635,15822.85
350.1419,15817.0042
350.3202,15794.4
350.4985,15746.7417
350.6768,15720.2958
350.8551,15700.4583
351.0334,15684.3667
351.2116,15651.8292
351.3898,15656.2083
351.568,15648.5625
351.7462,15642.2167
351.9243,15624.1833
352.1025,15593.2875
352.2806,15578.9042
352.4587,15564.8667
352.6368,15544.9667
352.8148,15513.825
352.9929,15476.0125
353.1709,15470.15
353.3489,15463.1292
353.5268,15432.575
353.7048,15406.2875
353.8828,15387.1708
354.0607,15359.6625
354.2386,15355.8208
354.4165,15334.0125
354.5943,15304.3458
354.7722,15304.8875
354.95,15318.6833
355.1278,15315.4583
355.3056,15280.75
355.4833,15222.5625
355.6611,15166.8292
355.8388,15122.9625
356.0165,15097.2667
356.1942,15108.5875
356.3719,15147.6167
356.5495,15137.5708
356.7271,15107.1958
356.9047,15105.0
357.0823,15109.2208
357.2599,15101.3917
357.4374,15079.9583
357.6149,15039.4125
357.7924,14985.475
357.9699,14967.9417
358.1474,14957.3208
358.3248,14922.0958
358.5023,14893.1708
358.6797,14853.0792
358.8571,14823.1167
359.0344,14814.3458
359.2118,14771.0875
359.3891,14746.6875
359.5664,14728.225
359.7437,14713.6667
359.9209,14667.3417
360.0982,14620.3792
360.2754,14596.2958
360.4526,14611.1458
360.6298,14620.5458
360.807,14610.9125
360.9841,14595.8708
361.1613,14556.0167
361.3383,14554.925
361.5154,14562.8792
361.6925,14536.8417
361.8695,14517.1458
362.0466,14480.9375
362.2236,14475.025
362.4005,14444.3875
362.5775,14441.4792
362.7545,14382.0917
362.9314,14331.9042
363.1083,14333.6333
363.2852,14354.4667
363.462,14354.025
363.6389,14330.675
363.8157,14313.7375
363.9925,14276.5583
364.1693,14253.2708
364.346,14224.3667
364.5228,14204.8417
364.6996,14222.775
364.8762,14217.8708
365.0529,14222.6125
365.2296,14222.1667
365.4062,14214.6083
365.5829,14211.6875
365.7595,14164.9583
365.9361,14153.6875
366.1126,14169.2875
366.2892,14162.4333
366.4657,14295.7875
366.6422,14483.5
366.8186,14475.8417
366.9951,14510.35
367.1716,14519.9458
367.348,14419.1292
367.5244,14446.9667
367.7008,14503.5792
367.8772,14547.8167
368.0535,14393.7417
368.2298,14250.6833
368.4061,14372.8833
368.5824,14361.1375
368.7586,14343.2417
368.9349,14449.2917
369.1111,14406.9292
369.2873,14258.6875
369.4635,14201.2417
369.6396,14274.5667
369.8158,14200.5333
369.9919,14116.9042
370.168,14086.4375
370.3441,14133.6917
370.5202,14086.9875
370.6962,13989.7333
370.8722,13931.9417
371.0482,13924.1083
371.2242,13951.6125
371.4002,14021.7417
371.5761,14102.125
371.752,14031.3
371.9279,14005.6083
372.1038,14037.6333
372.2796,14029.0417
372.4555,13976.0
372.6313,14028.5833
372.8071,14003.1792
372.9829,13938.25
373.1586,13909.9
373.3344,13962.05
373.5101,13958.9083
373.6858,13949.5792
373.8615,13922.8583
374.0371,13900.5542
374.2127,13970.4
374.3884,14055.6458
374.564,14009.0375
374.7395,13958.5083
374.9151,13971.0583
375.0906,14094.2417
375.2661,14281.2542
375.4416,14253.3583
375.6171,14221.9667
375.7925,14334.7583
375.968,14416.375
376.1434,14367.1792
376.3188,14204.5208
376.4941,14138.9833
376.6695,14168.5542
376.8448,14246.5875
377.0201,14319.2583
377.1954,14284.3375
377.3707,14274.2375
377.5459,14357.5042
377.7212,14401.7292
377.8964,14672.8875
378.0715,14987.6792
378.2467,14843.7083
378.4218,14715.4708
378.597,14790.7375
378.7721,14526.2375
378.9472,14573.125
379.1222,14642.4167
379.2973,14798.7625
379.4723,15227.7958
379.6473,15487.7208
379.8223,15367.2625
379.9972,14911.525
380.1722,14702.8708
380.3471,14612.9208
380.522,14663.1833
380.6969,14595.675
380.8717,14731.5417
381.0466,14901.4458
381.2214,14674.1625
381.3962,14595.4417
381.571,14494.6625
381.7457,14406.4667
381.9204,14445.3458
382.0952,14538.5375
382.2699,14494.9958
382.4445,14833.1292
382.6192,15007.2875
382.7938,15198.9917
382.9685,15535.6125
383.1431,15469.7542
383.3176,14987.6875
383.4922,14665.85
383.6667,14629.7958
383.8412,14668.0042
384.0157,14574.5458
384.1902,14544.9125
384.3646,14703.5875
384.5391,14778.3833
384.7134,14717.7875
384.8878,14807.0708
385.0622,15067.9708
385.2365,15236.05
385.4109,14867.8042
385.5852,14595.0375
385.7594,14614.5958
385.9337,14705.9417
386.1079,14841.125
386.2822,15009.6417
386.4564,15235.3375
386.6306,15080.9875
386.8047,14897.4042
386.9789,15135.7125
387.153,15208.7917
387.3271,15513.4167
387.5012,15757.575
387.6752,15739.775
387.8492,16168.275
388.0233,16302.35
388.1972,15885.4167
388.3712,15837.9875
388.5452,15853.5625
388.7191,15906.1125
388.893,16184.2875
389.0669,16552.0708
389.2408,16050.65
389.4146,15317.8375
389.5884,14870.9625
389.7623,14597.9708
389.9361,14559.6833
390.1098,14630.4667
390.2835,14803.225
390.4573,14849.0208
390.631,14779.2667
390.8047,14880.9583
390.9784,15163.5542
391.152,15119.5083
391.3256,15034.7167
391.4992,15222.1917
391.6728,15184.8708
391.8464,15066.4375
392.0199,15363.9333
392.1934,15642.8458
392.3669,15558.1458
392.5403,15927.9
392.7138,15976.3625
392.8873,16294.2542
393.0607,16604.8333
393.2341,17051.95
393.4074,17188.6
393.5808,16856.9583
393.7542,16126.7875
393.9274,16014.7792
394.1007,15958.4042
394.274,15872.8958
394.4472,16046.7792
394.6205,15865.7333
394.7937,16266.3792
394.9668,16736.3583
395.14,16736.3292
395.3131,16222.3458
395.4863,15701.8375
395.6594,15491.4125
395.8325,15549.2708
396.0055,15370.925
396.1786,15463.7917
396.3516,15501.2917
396.5246,15591.4875
396.6975,15449.1333
396.8705,15327.9917
397.0434,15783.625
397.2163,15875.9583
397.3892,15417.7333
397.5621,15542.8458
397.735,15852.85
397.9077,16193.0708
398.0806,16654.2875
398.2534,16280.375
398.4261,16234.0083
398.5989,16361.7667
398.7716,17089.6375
398.9443,17312.9208
399.117,16908.0708
399.2896,16437.1958
399.4623,16213.4167
399.6349,16085.3625
399.8075,15976.0833
399.9801,15633.425
400.1526,15553.6375
400.3252,15438.9375
400.4977,14918.9875
400.6702,14794.675
400.8427,14746.475
401.0151,14845.8458
401.1875,15023.0667
401.36,14928.8792
401.5323,15017.0167
401.7047,14876.775
401.877,14668.5833
402.0494,14607.1333
402.2216,14621.525
402.394,14946.4292
402.5662,14991.3833
402.7385,14861.825
402.9107,14827.5167
403.0829,14777.2542
403.2551,14870.9083
403.4272,14781.6667
403.5994,14698.9792
403.7715,14753.7583
403.9436,15045.9542
404.1156,15015.0167
