Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-05 01:36:48.692240
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1946.4333
218.2508,1984.7708
218.442,2024.4083
218.6332,2068.4042
218.8244,2107.0792
219.0156,2150.8792
219.2067,2198.6458
219.3979,2245.85
219.589,2295.2375
219.7801,2344.1208
219.9712,2397.15
220.1623,2449.3375
220.3533,2507.6125
220.5444,2563.2458
220.7354,2621.725
220.9264,2681.5458
221.1174,2746.675
221.3083,2810.7917
221.4993,2873.8167
221.6902,2937.8042
221.8812,3009.1583
222.0721,3081.2333
222.263,3155.1083
222.4538,3228.45
222.6447,3306.2125
222.8355,3386.575
223.0264,3463.325
223.2172,3543.15
223.408,3628.4625
223.5987,3712.0417
223.7895,3797.7667
223.9802,3887.4667
224.1709,3976.725
224.3616,4071.0458
224.5524,4163.8708
224.743,4260.0083
224.9337,4354.425
225.1243,4461.325
225.315,4561.3083
225.5056,4660.8
225.6962,4768.6375
225.8867,4877.7542
226.0773,4983.0208
226.2678,5092.3583
226.4584,5206.1167
226.6489,5320.8333
226.8394,5427.6625
227.0298,5547.05
227.2203,5671.3958
227.4108,5802.6542
227.6012,5928.1458
227.7916,6048.7833
227.982,6174.1208
228.1723,6299.6042
228.3627,6432.725
228.5531,6557.4375
228.7434,6685.6167
228.9337,6823.2875
229.124,6962.0833
229.3143,7100.7167
229.5045,7252.4833
229.6948,7400.5708
229.885,7555.3167
230.0752,7707.0875
230.2654,7864.8
230.4556,8017.4167
230.6457,8163.7917
230.8358,8317.0875
231.026,8468.5417
231.2161,8623.5833
231.4062,8778.15
231.5963,8928.6333
231.7863,9083.9667
231.9764,9253.5625
232.1664,9424.6625
232.3564,9600.2583
232.5464,9768.1375
232.7364,9938.9833
232.9263,10106.8458
233.1163,10283.2875
233.3062,10462.9833
233.4961,10653.5875
233.686,10828.3625
233.8758,10990.7667
234.0657,11155.8875
234.2555,11338.4458
234.4454,11517.3292
234.6352,11695.0583
234.825,11867.8125
235.0147,12038.125
235.2045,12211.9875
235.3942,12381.8167
235.5839,12560.25
235.7737,12724.5375
235.9633,12895.3625
236.153,13084.6833
236.3427,13264.5917
236.5323,13440.5667
236.7219,13607.8042
236.9115,13760.0417
237.1011,13918.2042
237.2907,14095.625
237.4803,14268.625
237.6698,14430.45
237.8593,14603.6333
238.0488,14773.15
238.2383,14940.7667
238.4278,15109.0833
238.6172,15291.2833
238.8066,15461.9833
238.9961,15628.325
239.1855,15810.2042
239.3748,15973.3708
239.5642,16128.5083
239.7536,16298.0333
239.9429,16463.2458
240.1322,16603.8958
240.3215,16757.7667
240.5108,16913.2083
240.7001,17079.7583
240.8893,17230.525
241.0786,17380.7583
241.2677,17521.8292
241.457,17686.8792
241.6461,17804.7875
241.8353,17929.4083
242.0244,18057.3792
242.2136,18177.7417
242.4027,18303.8208
242.5918,18427.875
242.7809,18555.1292
242.9699,18640.6417
243.159,18696.475
243.348,18840.9875
243.537,19002.4083
243.726,19138.5125
243.915,19263.3958
244.1039,19374.5167
244.2929,19486.6
244.4818,19513.7125
244.6707,19590.9833
244.8596,19737.5292
245.0485,19886.5875
245.2373,20039.625
245.4262,20178.4958
245.615,20300.0417
245.8038,20400.1958
245.9926,20505.1083
246.1814,20635.6458
246.3701,20686.3458
246.5589,20665.875
246.7476,20729.025
246.9363,20886.6333
247.1249,21031.1458
247.3136,21160.8333
247.5023,21280.475
247.6909,21409.7542
247.8795,21515.8833
248.0681,21640.8292
248.2567,21737.4833
248.4453,21836.7458
248.6338,21944.3708
248.8224,22017.625
249.0109,22004.9542
249.1994,22004.1875
249.3878,22132.7542
249.5763,22262.0458
249.7648,22377.7625
249.9532,22486.4333
250.1416,22602.9375
250.33,22730.7167
250.5183,22847.6708
250.7067,22941.4417
250.8951,23030.0917
251.0834,23110.1167
251.2717,23181.5917
251.46,23260.6167
251.6483,23338.225
251.8365,23405.275
252.0247,23409.7542
252.213,23432.5625
252.4012,23506.7833
252.5894,23642.1375
252.7775,23729.1083
252.9657,23804.3542
253.1538,23905.4083
253.3419,23992.0208
253.53,24048.8208
253.7181,24115.5292
253.9062,24195.5042
254.0942,24266.2375
254.2823,24307.9083
254.4703,24345.7583
254.6583,24395.8417
254.8463,24458.0708
255.0342,24490.5542
255.2222,24526.95
255.4101,24552.6
255.598,24530.9417
255.7859,24562.3125
255.9738,24660.2458
256.1616,24750.5833
256.3495,24846.2167
256.5373,24915.7292
256.7251,25030.5583
256.9129,25098.6917
257.1006,25161.3792
257.2884,25236.625
257.4761,25322.3875
257.6638,25370.0792
257.8515,25399.8583
258.0392,25439.7625
258.2269,25471.675
258.4146,25509.1833
258.6022,25555.4375
258.7898,25571.5917
258.9774,25586.05
259.165,25623.4792
259.3525,25679.9167
259.5401,25688.475
259.7276,25721.3375
259.9151,25769.55
260.1026,25798.675
260.2901,25851.6417
260.4776,25904.1542
260.665,25998.3708
260.8524,26067.5542
261.0398,26138.1583
261.2272,26163.3292
261.4146,26168.05
261.6019,26201.125
261.7893,26252.8292
261.9766,26281.1625
262.1639,26328.1292
262.3512,26317.3333
262.5384,26320.5917
262.7257,26323.5042
262.9129,26344.65
263.1001,26340.925
263.2873,26377.6083
263.4745,26397.8375
263.6617,26362.9917
263.8488,26390.1417
264.0359,26396.85
264.2231,26408.5167
264.4101,26427.0333
264.5972,26437.2625
264.7842,26452.475
264.9713,26458.9667
265.1583,26449.3917
265.3453,26463.275
265.5323,26487.9708
265.7193,26510.7458
265.9062,26549.9167
266.0931,26552.2083
266.2801,26546.525
266.4669,26572.2292
266.6538,26589.5208
266.8407,26605.8333
267.0276,26578.6042
267.2143,26559.1917
267.4012,26578.6792
267.588,26529.1792
267.7747,26523.0167
267.9615,26520.1958
268.1482,26502.6958
268.3349,26507.3042
268.5217,26499.8458
268.7083,26452.7042
268.895,26436.1708
269.0817,26451.9292
269.2682,26430.0667
269.4549,26397.1167
269.6415,26340.3917
269.8281,26318.525
270.0146,26333.7333
270.2012,26335.6875
270.3877,26340.7333
270.5742,26326.8917
270.7607,26305.5583
270.9472,26293.9083
271.1336,26270.4
271.32,26237.0
271.5065,26204.6625
271.6929,26190.4667
271.8792,26196.9667
272.0656,26183.525
272.252,26184.0583
272.4383,26169.6542
272.6246,26143.5875
272.8109,26126.5875
272.9972,26156.5917
273.1835,26154.3042
273.3697,26161.9042
273.5559,26157.2917
273.7421,26144.7708
273.9283,26119.075
274.1145,26097.85
274.3007,26084.075
274.4868,26088.8583
274.6729,26108.85
274.859,26104.825
275.0451,26088.3167
275.2311,26011.3875
275.4172,26016.5792
275.6032,26027.4792
275.7892,26039.425
275.9752,26023.9792
276.1612,26033.0292
276.3472,25992.6958
276.5331,25968.5958
276.719,25955.3875
276.9049,25939.7375
277.0908,25910.7333
277.2767,25888.9083
277.4625,25885.85
277.6484,25860.15
277.8342,25818.9458
278.02,25799.1208
278.2057,25801.8417
278.3915,25821.8458
278.5772,25806.1458
278.763,25762.3083
278.9487,25780.2292
279.1343,25786.475
279.32,25758.1375
279.5057,25710.6958
279.6913,25637.6583
279.877,25608.5208
280.0625,25590.9042
280.2481,25544.9167
280.4337,25502.5042
280.6192,25514.225
280.8048,25526.8375
280.9903,25491.2083
281.1758,25442.0042
281.3612,25394.9958
281.5467,25365.5875
281.7321,25381.1542
281.9175,25377.8167
282.1029,25360.5
282.2884,25342.9375
282.4737,25291.3792
282.6591,25245.5625
282.8444,25231.9875
283.0297,25210.8958
283.215,25194.0833
283.4002,25179.5583
283.5855,25124.175
283.7707,25044.3375
283.956,25010.4875
284.1412,24979.925
284.3264,24975.8333
284.5115,24991.5458
284.6967,24994.4708
284.8818,24944.8542
285.0669,24889.5458
285.252,24867.4208
285.4371,24853.2833
285.6222,24808.7667
285.8072,24768.05
285.9922,24736.0375
286.1772,24737.5333
286.3622,24736.0833
286.5472,24692.0875
286.7321,24630.8667
286.9171,24639.8375
287.102,24630.7208
287.2869,24635.1042
287.4717,24654.0875
287.6566,24639.9083
287.8415,24621.3292
288.0263,24591.6667
288.2111,24522.7583
288.3959,24461.9417
288.5806,24444.5667
288.7654,24433.7083
288.9501,24470.2417
289.1348,24466.0375
289.3195,24449.7167
289.5042,24447.2917
289.6889,24452.6333
289.8735,24390.1542
290.0581,24349.2417
290.2428,24296.1708
290.4273,24280.7042
290.6119,24288.65
290.7965,24267.8833
290.981,24248.0958
291.1655,24229.25
291.35,24147.1792
291.5345,24095.6875
291.719,24081.9792
291.9034,24073.6375
292.0878,24095.675
292.2722,24073.3375
292.4566,24029.8083
292.641,24022.7958
292.8253,24002.5375
293.0096,23969.9708
293.194,23967.7417
293.3783,23945.2542
293.5626,23948.9542
293.7468,23934.8833
293.9311,23915.7375
294.1153,23855.7708
294.2995,23765.8625
294.4837,23701.7375
294.6678,23654.925
294.852,23615.1833
295.0361,23615.2
295.2202,23611.1875
295.4043,23614.0167
295.5884,23580.2542
295.7725,23560.6208
295.9565,23524.2792
296.1405,23460.6875
296.3246,23416.6625
296.5085,23437.0167
296.6925,23462.025
296.8764,23435.8208
297.0603,23397.925
297.2443,23359.075
297.4282,23313.7625
297.612,23258.7042
297.7959,23214.2667
297.9797,23180.4875
298.1635,23124.5333
298.3474,23143.5667
298.5311,23150.6875
298.7149,23093.0583
298.8987,23028.2708
299.0823,22986.8833
299.2661,22933.3667
299.4498,22852.45
299.6334,22832.9542
299.8171,22822.05
300.0007,22789.0917
300.1843,22761.0417
300.368,22734.325
300.5515,22702.8542
300.7351,22670.6333
300.9186,22648.5542
301.1021,22604.9667
301.2857,22580.4958
301.4691,22560.9667
301.6526,22552.35
301.8361,22500.4
302.0195,22454.8625
302.2029,22422.0417
302.3863,22395.4333
302.5697,22351.2792
302.753,22340.5458
302.9364,22339.7542
303.1197,22343.3208
303.303,22315.0125
303.4863,22262.6833
303.6696,22177.35
303.8528,22117.6708
304.036,22079.575
304.2192,22071.1958
304.4024,22042.7625
304.5856,21991.6417
304.7688,21963.8167
304.9519,21949.5042
305.135,21914.2542
305.3181,21878.1333
305.5012,21845.0833
305.6842,21836.5292
305.8673,21805.4042
306.0504,21753.9333
306.2333,21677.7167
306.4163,21652.1417
306.5993,21611.9542
306.7822,21588.6292
306.9652,21567.1125
307.1481,21522.4125
307.331,21482.0458
307.5139,21439.3625
307.6967,21387.8292
307.8796,21343.1833
308.0624,21308.7292
308.2452,21259.8292
308.428,21218.3833
308.6107,21195.45
308.7935,21152.6667
308.9762,21123.0292
309.1589,21093.625
309.3416,21056.0958
309.5243,21013.3833
309.7069,20981.875
309.8896,20936.9792
310.0721,20901.8292
310.2548,20875.6583
310.4373,20842.725
310.6199,20832.2417
310.8024,20788.7333
310.985,20757.775
311.1674,20704.5875
311.3499,20643.6083
311.5324,20623.8458
311.7148,20630.1542
311.8973,20576.1417
312.0797,20540.6
312.2621,20520.7833
312.4445,20489.3125
312.6268,20445.3458
312.8091,20411.3167
312.9915,20352.5167
313.1738,20314.725
313.356,20260.3583
313.5383,20210.4125
313.7206,20185.075
313.9027,20139.3542
314.085,20112.2083
314.2672,20086.3167
314.4493,20066.5417
314.6314,20052.5542
314.8136,20036.1667
314.9957,19984.2458
315.1778,19932.7208
315.3598,19908.6833
315.5419,19886.0
315.724,19868.4875
315.9059,19834.4875
316.088,19798.5708
316.2699,19799.8875
316.4519,19770.8958
316.6338,19716.4083
316.8157,19638.0125
316.9977,19606.1875
317.1795,19598.4333
317.3614,19588.475
317.5432,19568.725
317.7251,19519.2792
317.9069,19456.8792
318.0887,19429.025
318.2704,19405.5833
318.4522,19380.4792
318.6339,19362.9958
318.8156,19369.7
318.9973,19340.8542
319.179,19330.7458
319.3607,19328.9375
319.5423,19317.5958
319.7239,19289.9917
319.9055,19249.3792
320.0871,19224.3208
320.2687,19191.1292
320.4502,19161.4667
320.6317,19112.825
320.8132,19112.6958
320.9947,19090.3583
321.1761,19079.3083
321.3576,19064.0917
321.5391,19052.2458
321.7205,19034.3833
321.9019,18990.7292
322.0832,18931.5125
322.2646,18889.7167
322.4459,18860.3
322.6272,18826.9625
322.8085,18796.6667
322.9898,18778.0875
323.1711,18738.8208
323.3523,18696.8125
323.5335,18671.8958
323.7147,18709.4125
323.8959,18735.1125
324.0771,18724.3167
324.2582,18693.3958
324.4393,18668.6208
324.6204,18658.0958
324.8015,18641.5583
324.9826,18645.3083
325.1637,18667.3833
325.3447,18648.9833
325.5257,18627.6
325.7067,18605.9042
325.8877,18547.1
326.0686,18498.4542
326.2496,18452.7792
326.4305,18406.9042
326.6114,18394.1958
326.7922,18383.1792
326.9731,18388.0
327.1539,18372.3375
327.3347,18368.0125
327.5155,18363.3625
327.6963,18383.4458
327.8771,18375.7542
328.0578,18321.7167
328.2385,18244.2458
328.4193,18220.8958
328.5999,18190.1875
328.7806,18155.5042
328.9613,18165.4292
329.1419,18141.9333
329.3225,18126.375
329.5031,18084.2958
329.6837,18041.2208
329.8642,18012.0667
330.0447,17987.1667
330.2252,17960.5167
330.4057,17919.4833
330.5862,17898.3042
330.7667,17884.7833
330.9471,17897.6292
331.1275,17906.8083
331.3079,17824.7542
331.4883,17784.8625
331.6687,17788.4667
331.849,17760.2583
332.0293,17720.6917
332.2096,17691.8583
332.3899,17688.1333
332.5702,17682.3458
332.7504,17684.6083
332.9306,17677.9458
333.1108,17640.7375
333.291,17591.8708
333.4712,17586.0125
333.6514,17585.0208
333.8315,17557.2458
334.0116,17539.5208
334.1917,17536.0292
334.3717,17532.1708
334.5518,17524.2167
334.7318,17495.425
334.9119,17476.0292
335.0918,17465.0167
335.2718,17452.3792
335.4518,17444.8125
335.6317,17422.9125
335.8116,17414.0917
335.9915,17404.0458
336.1714,17355.6458
336.3513,17326.8875
336.5311,17325.9667
336.7109,17339.4292
336.8907,17301.2917
337.0705,17244.6375
337.2502,17184.775
337.43,17162.925
337.6097,17112.8875
337.7894,17090.175
337.9691,17089.2875
338.1488,17095.2542
338.3284,17095.1792
338.508,17101.7
338.6877,17100.5458
338.8672,17078.1708
339.0468,17039.1292
339.2263,17009.2875
339.4059,17001.9833
339.5854,17035.4875
339.7649,17023.25
339.9443,16992.3542
340.1238,16987.1833
340.3032,16976.0
340.4826,16967.5458
340.662,16928.9792
340.8414,16874.525
341.0207,16883.2792
341.2001,16888.6292
341.3794,16884.6292
341.5587,16912.5417
341.738,16913.8208
341.9172,16858.55
342.0965,16831.2625
342.2757,16776.8208
342.4549,16705.2375
342.6341,16702.9
342.8132,16693.2458
342.9923,16716.4167
343.1715,16754.7583
343.3506,16783.8625
343.5296,16735.525
343.7087,16670.1042
343.8878,16637.3667
344.0668,16626.5208
344.2458,16609.9333
344.4248,16571.5958
344.6037,16557.6292
344.7827,16554.55
344.9616,16527.9708
345.1405,16515.7333
345.3194,16529.3667
345.4982,16490.0375
345.6771,16456.9083
345.8559,16451.1667
346.0347,16447.375
346.2135,16421.0833
346.3923,16417.3542
346.571,16410.4083
346.7498,16378.0542
346.9285,16381.1667
347.1071,16355.1875
347.2859,16306.0083
347.4645,16328.0875
347.6431,16345.8375
347.8217,16364.7167
348.0003,16367.2833
348.1789,16369.1917
348.3574,16282.6833
348.5359,16223.9792
348.7145,16179.5125
348.893,16174.2125
349.0714,16177.6458
349.2499,16140.3042
349.4283,16094.5042
349.6068,16051.8167
349.7852,16035.3875
349.9635,16033.0583
350.1419,16029.9958
350.3202,16002.0583
350.4985,15956.4375
350.6768,15929.9042
350.8551,15905.6958
351.0334,15892.7292
351.2116,15863.9458
351.3898,15866.675
351.568,15858.9458
351.7462,15853.9542
351.9243,15834.6792
352.1025,15802.7833
352.2806,15781.5875
352.4587,15774.4958
352.6368,15755.075
352.8148,15725.7042
352.9929,15683.3708
353.1709,15678.0417
353.3489,15671.6542
353.5268,15641.5583
353.7048,15611.6208
353.8828,15593.2792
354.0607,15562.6542
354.2386,15563.2458
354.4165,15534.9917
354.5943,15513.6667
354.7722,15509.2542
354.95,15523.7333
355.1278,15521.425
355.3056,15486.8792
355.4833,15427.375
355.6611,15371.4125
355.8388,15325.6667
356.0165,15298.1125
356.1942,15311.2208
356.3719,15348.875
356.5495,15340.175
356.7271,15312.05
356.9047,15309.2875
357.0823,15314.0958
357.2599,15307.6792
357.4374,15279.2292
357.6149,15240.1125
357.7924,15186.0042
357.9699,15162.6625
358.1474,15163.5625
358.3248,15122.5875
358.5023,15091.1833
358.6797,15050.6375
358.8571,15024.2292
359.0344,15013.0792
359.2118,14972.4792
359.3891,14940.5208
359.5664,14927.9292
359.7437,14912.4708
359.9209,14865.3125
360.0982,14818.85
360.2754,14791.4167
360.4526,14809.4083
360.6298,14816.0792
360.807,14807.5042
360.9841,14793.8167
361.1613,14751.475
361.3383,14753.3458
361.5154,14759.5917
361.6925,14733.3875
361.8695,14716.3583
362.0466,14679.1417
362.2236,14670.4167
362.4005,14641.7458
362.5775,14639.7375
362.7545,14576.7
362.9314,14526.9833
363.1083,14529.4458
363.2852,14549.7833
363.462,14546.2
363.6389,14526.5
363.8157,14509.9833
363.9925,14470.0667
364.1693,14444.1833
364.346,14422.7458
364.5228,14396.825
364.6996,14414.1542
364.8762,14410.7083
365.0529,14421.1333
365.2296,14413.7958
365.4062,14406.0042
365.5829,14399.3542
365.7595,14354.0667
365.9361,14342.6958
366.1126,14355.5042
366.2892,14352.0708
366.4657,14487.5
366.6422,14677.8625
366.8186,14676.5292
366.9951,14710.7083
367.1716,14718.8042
367.348,14616.075
367.5244,14642.6667
367.7008,14699.5917
367.8772,14743.9042
368.0535,14588.5083
368.2298,14440.5708
368.4061,14563.6167
368.5824,14550.8333
368.7586,14534.8042
368.9349,14643.4542
369.1111,14606.1708
369.2873,14450.725
369.4635,14395.1833
369.6396,14471.8833
369.8158,14397.7125
369.9919,14308.9042
370.168,14280.5792
370.3441,14326.6125
370.5202,14280.8833
370.6962,14178.45
370.8722,14122.2667
371.0482,14118.9333
371.2242,14145.8208
371.4002,14212.4708
371.5761,14294.1417
371.752,14224.2042
371.9279,14192.275
372.1038,14228.1042
372.2796,14222.3583
372.4555,14166.4042
372.6313,14218.3
372.8071,14193.6042
372.9829,14132.0708
373.1586,14103.1917
373.3344,14152.8583
373.5101,14149.5833
373.6858,14138.1917
373.8615,14111.5208
374.0371,14092.3333
374.2127,14159.4708
374.3884,14245.4667
374.564,14202.6458
374.7395,14148.4875
374.9151,14160.6958
375.0906,14284.4917
375.2661,14478.6042
375.4416,14450.6667
375.6171,14413.5958
375.7925,14526.125
375.968,14611.4292
376.1434,14566.8542
376.3188,14395.0583
376.4941,14326.8667
376.6695,14360.4125
376.8448,14442.1333
377.0201,14513.6667
377.1954,14478.1417
377.3707,14467.5708
377.5459,14552.2208
377.7212,14602.325
377.8964,14874.05
378.0715,15190.75
378.2467,15045.1583
378.4218,14915.0792
378.597,14995.7875
378.7721,14725.25
378.9472,14774.3667
379.1222,14840.1292
379.2973,15002.225
379.4723,15432.9
379.6473,15695.4375
379.8223,15577.3417
379.9972,15111.4917
380.1722,14903.3667
380.3471,14809.3083
380.522,14864.3292
380.6969,14794.2625
380.8717,14928.0417
381.0466,15102.375
381.2214,14874.9917
381.3962,14789.9125
381.571,14693.2667
381.7457,14599.3625
381.9204,14641.5833
382.0952,14734.9042
382.2699,14692.0125
382.4445,15027.9375
382.6192,15211.7292
382.7938,15401.875
382.9685,15746.8917
383.1431,15684.9083
383.3176,15193.1125
383.4922,14862.2208
383.6667,14825.4792
383.8412,14863.5792
384.0157,14771.4542
384.1902,14741.9375
384.3646,14899.7083
384.5391,14974.1833
384.7134,14917.375
384.8878,15001.5292
385.0622,15271.4583
385.2365,15438.3792
385.4109,15071.7125
385.5852,14790.6833
385.7594,14808.2625
385.9337,14904.3333
386.1079,15038.1292
386.2822,15212.0167
386.4564,15436.3667
386.6306,15286.1167
386.8047,15093.7542
386.9789,15340.375
387.153,15412.5417
387.3271,15717.9667
387.5012,15968.0417
387.6752,15947.5833
387.8492,16379.6583
388.0233,16516.5792
388.1972,16098.25
388.3712,16045.0167
388.5452,16061.6167
388.7191,16119.3625
388.893,16392.6958
389.0669,16769.2542
389.2408,16266.3667
389.4146,15525.525
389.5884,15064.1208
389.7623,14792.925
389.9361,14751.0375
390.1098,14824.275
390.2835,14995.2167
390.4573,15047.7917
390.631,14974.4625
390.8047,15074.5208
390.9784,15362.9083
391.152,15321.2625
391.3256,15229.5042
391.4992,15419.0583
391.6728,15384.4167
391.8464,15262.6542
392.0199,15563.7042
392.1934,15845.3667
392.3669,15757.25
392.5403,16129.9208
392.7138,16180.8958
392.8873,16496.3833
393.0607,16818.0042
393.2341,17271.7917
393.4074,17403.6625
393.5808,17073.6083
393.7542,16331.0458
393.9274,16215.3
394.1007,16155.2958
394.274,16068.7333
394.4472,16250.7625
394.6205,16070.75
394.7937,16467.9417
394.9668,16945.5667
395.14,16941.6625
395.3131,16420.35
395.4863,15894.2958
395.6594,15676.4833
395.8325,15733.7083
396.0055,15556.8333
396.1786,15649.5833
396.3516,15689.8708
396.5246,15782.2417
396.6975,15636.3917
396.8705,15514.2292
397.0434,15969.8417
397.2163,16076.6125
397.3892,15607.8542
397.5621,15730.8042
397.735,16045.6042
397.9077,16388.325
398.0806,16854.2208
398.2534,16473.7708
398.4261,16421.1292
398.5989,16551.0458
398.7716,17294.0125
398.9443,17522.1042
399.117,17114.9417
399.2896,16628.1875
399.4623,16407.0292
399.6349,16272.5208
399.8075,16168.975
399.9801,15822.9
400.1526,15733.9125
400.3252,15621.2458
400.4977,15091.5625
400.6702,14965.3917
400.8427,14914.2208
401.0151,15014.85
401.1875,15190.8125
401.36,15096.0083
401.5323,15182.8833
401.7047,15042.4292
401.877,14828.8
402.0494,14763.1833
402.2216,14777.1708
402.394,15109.4542
402.5662,15155.1333
402.7385,15028.2375
402.9107,14991.3167
403.0829,14942.825
403.2551,15036.8458
403.4272,14946.5583
403.5994,14862.0083
403.7715,14918.675
403.9436,15216.275
404.1156,15186.6875
