Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-05 10:25:15.274081
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1972.4375
218.2508,2011.7042
218.442,2050.7542
218.6332,2094.8542
218.8244,2136.0
219.0156,2178.65
219.2067,2226.4542
219.3979,2273.7417
219.589,2324.0333
219.7801,2374.0875
219.9712,2424.4958
220.1623,2478.4583
220.3533,2536.4375
220.5444,2593.8542
220.7354,2652.2333
220.9264,2711.5833
221.1174,2775.9708
221.3083,2841.3292
221.4993,2904.15
221.6902,2969.1
221.8812,3040.5792
222.0721,3112.0042
222.263,3185.45
222.4538,3261.0417
222.6447,3338.95
222.8355,3416.5417
223.0264,3494.0875
223.2172,3573.8042
223.408,3656.9833
223.5987,3743.4583
223.7895,3827.5
223.9802,3916.6667
224.1709,4007.95
224.3616,4101.4333
224.5524,4196.8
224.743,4292.0625
224.9337,4389.0125
225.1243,4496.025
225.315,4595.925
225.5056,4692.7125
225.6962,4801.025
225.8867,4909.975
226.0773,5016.825
226.2678,5125.6792
226.4584,5239.8542
226.6489,5354.1583
226.8394,5461.0333
227.0298,5579.875
227.2203,5704.25
227.4108,5834.8
227.6012,5961.2292
227.7916,6079.15
227.982,6208.6125
228.1723,6331.0375
228.3627,6459.4542
228.5531,6588.8583
228.7434,6718.5125
228.9337,6851.4167
229.124,6993.9375
229.3143,7130.8083
229.5045,7281.7875
229.6948,7429.4875
229.885,7583.7333
230.0752,7735.4708
230.2654,7890.3
230.4556,8043.4375
230.6457,8191.2
230.8358,8343.5542
231.026,8491.6042
231.2161,8645.3042
231.4062,8800.6792
231.5963,8952.2958
231.7863,9112.1833
231.9764,9280.0333
232.1664,9448.7417
232.3564,9622.8375
232.5464,9790.8125
232.7364,9961.1375
232.9263,10121.5792
233.1163,10301.2375
233.3062,10478.6167
233.4961,10668.0833
233.686,10841.9792
233.8758,11004.5708
234.0657,11167.05
234.2555,11347.4792
234.4454,11526.5375
234.6352,11698.1917
234.825,11876.025
235.0147,12042.1792
235.2045,12217.1417
235.3942,12384.1375
235.5839,12559.7875
235.7737,12724.7167
235.9633,12896.275
236.153,13080.5833
236.3427,13261.6125
236.5323,13436.8375
236.7219,13600.5917
236.9115,13750.1292
237.1011,13907.0167
237.2907,14080.4125
237.4803,14256.7708
237.6698,14423.8375
237.8593,14586.3292
238.0488,14759.9167
238.2383,14926.9833
238.4278,15090.0708
238.6172,15270.5792
238.8066,15437.2792
238.9961,15609.8375
239.1855,15788.3333
239.3748,15947.2542
239.5642,16100.325
239.7536,16266.3083
239.9429,16428.3958
240.1322,16571.6167
240.3215,16723.7292
240.5108,16882.7542
240.7001,17044.6458
240.8893,17193.3583
241.0786,17340.5667
241.2677,17487.9375
241.457,17646.5583
241.6461,17761.9833
241.8353,17887.8042
242.0244,18014.675
242.2136,18136.4417
242.4027,18258.4708
242.5918,18381.8083
242.7809,18503.8333
242.9699,18586.975
243.159,18645.9875
243.348,18785.5958
243.537,18943.0583
243.726,19080.0292
243.915,19205.3333
244.1039,19312.1458
244.2929,19419.5375
244.4818,19442.8167
244.6707,19531.8875
244.8596,19674.2667
245.0485,19823.6917
245.2373,19968.4417
245.4262,20101.9417
245.615,20219.8833
245.8038,20315.5708
245.9926,20424.6792
246.1814,20551.4125
246.3701,20602.6958
246.5589,20585.5292
246.7476,20649.6667
246.9363,20804.2
247.1249,20941.3042
247.3136,21064.4208
247.5023,21185.0292
247.6909,21306.2625
247.8795,21417.5792
248.0681,21539.3542
248.2567,21639.9125
248.4453,21743.4542
248.6338,21843.1958
248.8224,21916.1792
249.0109,21902.075
249.1994,21905.25
249.3878,22031.4208
249.5763,22155.2917
249.7648,22268.7083
249.9532,22377.2583
250.1416,22492.675
250.33,22622.1125
250.5183,22744.65
250.7067,22833.6708
250.8951,22916.4542
251.0834,22998.7875
251.2717,23068.8083
251.46,23147.3792
251.6483,23225.0667
251.8365,23287.6542
252.0247,23290.3792
252.213,23314.9833
252.4012,23398.65
252.5894,23531.2375
252.7775,23620.1625
252.9657,23695.275
253.1538,23790.1458
253.3419,23878.4375
253.53,23925.9708
253.7181,23996.7875
253.9062,24079.1667
254.0942,24143.5583
254.2823,24190.2
254.4703,24230.1375
254.6583,24278.8042
254.8463,24341.725
255.0342,24372.1
255.2222,24408.8875
255.4101,24429.1792
255.598,24417.05
255.7859,24450.1333
255.9738,24543.8333
256.1616,24640.8292
256.3495,24732.5708
256.5373,24803.5417
256.7251,24924.9292
256.9129,24991.5458
257.1006,25052.0958
257.2884,25124.6375
257.4761,25213.7875
257.6638,25268.4625
257.8515,25301.6917
258.0392,25341.5083
258.2269,25371.0667
258.4146,25405.0458
258.6022,25449.4125
258.7898,25459.6583
258.9774,25476.9708
259.165,25523.5667
259.3525,25577.8167
259.5401,25599.5833
259.7276,25638.8375
259.9151,25682.2125
260.1026,25712.6083
260.2901,25762.6042
260.4776,25812.8125
260.665,25902.6333
260.8524,25976.3708
261.0398,26050.9917
261.2272,26079.05
261.4146,26083.7333
261.6019,26125.4292
261.7893,26175.4208
261.9766,26207.6542
262.1639,26245.7167
262.3512,26236.6875
262.5384,26243.5375
262.7257,26249.3792
262.9129,26264.9625
263.1001,26278.2292
263.2873,26320.1375
263.4745,26344.25
263.6617,26309.2042
263.8488,26340.4
264.0359,26352.4125
264.2231,26359.1458
264.4101,26372.5917
264.5972,26391.6125
264.7842,26403.1917
264.9713,26408.0875
265.1583,26411.8083
265.3453,26430.75
265.5323,26454.8333
265.7193,26479.125
265.9062,26516.7208
266.0931,26525.4292
266.2801,26519.3875
266.4669,26550.4458
266.6538,26571.0208
266.8407,26593.5417
267.0276,26570.9167
267.2143,26561.6917
267.4012,26573.3208
267.588,26529.2125
267.7747,26520.4708
267.9615,26521.2125
268.1482,26507.1167
268.3349,26517.2
268.5217,26511.675
268.7083,26475.7292
268.895,26463.325
269.0817,26477.0625
269.2682,26464.225
269.4549,26423.6167
269.6415,26363.1458
269.8281,26343.0875
270.0146,26361.075
270.2012,26364.175
270.3877,26371.3042
270.5742,26359.0417
270.7607,26347.4417
270.9472,26338.7917
271.1336,26315.7292
271.32,26284.8458
271.5065,26260.4583
271.6929,26248.0875
271.8792,26256.9542
272.0656,26241.9125
272.252,26242.7667
272.4383,26239.5917
272.6246,26215.3917
272.8109,26190.3875
272.9972,26223.1583
273.1835,26233.9667
273.3697,26239.4417
273.5559,26233.4458
273.7421,26226.8458
273.9283,26212.4458
274.1145,26195.0125
274.3007,26183.8042
274.4868,26187.7083
274.6729,26215.35
274.859,26207.4458
275.0451,26203.4917
275.2311,26122.4042
275.4172,26126.5708
275.6032,26139.1167
275.7892,26155.9083
275.9752,26143.7042
276.1612,26155.8042
276.3472,26119.8125
276.5331,26090.9375
276.719,26085.3875
276.9049,26074.15
277.0908,26044.55
277.2767,26029.7542
277.4625,26026.9
277.6484,25996.1292
277.8342,25965.1208
278.02,25949.4208
278.2057,25960.2208
278.3915,25976.0292
278.5772,25966.5417
278.763,25926.7042
278.9487,25947.1583
279.1343,25958.3542
279.32,25932.0208
279.5057,25885.5708
279.6913,25810.1333
279.877,25785.8833
280.0625,25765.0667
280.2481,25716.2833
280.4337,25679.6125
280.6192,25692.1875
280.8048,25707.9
280.9903,25668.5375
281.1758,25623.0583
281.3612,25574.0708
281.5467,25552.4458
281.7321,25567.775
281.9175,25568.325
282.1029,25547.1083
282.2884,25538.3458
282.4737,25484.775
282.6591,25442.05
282.8444,25427.9042
283.0297,25411.525
283.215,25402.1708
283.4002,25379.5375
283.5855,25331.7292
283.7707,25252.6042
283.956,25213.8208
284.1412,25184.7875
284.3264,25180.825
284.5115,25202.2875
284.6967,25203.5708
284.8818,25163.0833
285.0669,25103.9208
285.252,25082.2625
285.4371,25074.6083
285.6222,25031.1875
285.8072,24987.7167
285.9922,24957.6833
286.1772,24955.5583
286.3622,24956.5208
286.5472,24907.9917
286.7321,24858.925
286.9171,24868.7708
287.102,24857.8333
287.2869,24865.825
287.4717,24885.3125
287.6566,24867.3083
287.8415,24851.8667
288.0263,24821.8625
288.2111,24754.6125
288.3959,24698.025
288.5806,24682.8667
288.7654,24677.05
288.9501,24716.525
289.1348,24711.1125
289.3195,24694.5875
289.5042,24687.5
289.6889,24694.1667
289.8735,24629.5458
290.0581,24597.7917
290.2428,24543.775
290.4273,24524.475
290.6119,24540.15
290.7965,24512.6292
290.981,24499.8375
291.1655,24476.0375
291.35,24399.8083
291.5345,24342.2792
291.719,24334.225
291.9034,24327.0917
292.0878,24353.8792
292.2722,24335.9625
292.4566,24289.7208
292.641,24282.4583
292.8253,24262.625
293.0096,24228.825
293.194,24222.8417
293.3783,24202.5292
293.5626,24201.7208
293.7468,24189.4375
293.9311,24181.4917
294.1153,24123.5292
294.2995,24031.6958
294.4837,23964.2917
294.6678,23915.4833
294.852,23881.425
295.0361,23875.125
295.2202,23871.9542
295.4043,23869.6958
295.5884,23840.4625
295.7725,23820.3083
295.9565,23791.4375
296.1405,23728.8083
296.3246,23688.575
296.5085,23709.1542
296.6925,23729.8417
296.8764,23707.9417
297.0603,23673.9833
297.2443,23632.5625
297.4282,23583.1208
297.612,23531.2625
297.7959,23487.325
297.9797,23450.4917
298.1635,23400.0
298.3474,23421.2625
298.5311,23432.1042
298.7149,23378.7917
298.8987,23307.4458
299.0823,23269.9208
299.2661,23212.7875
299.4498,23124.7
299.6334,23109.2167
299.8171,23098.7208
300.0007,23064.675
300.1843,23043.3792
300.368,23013.6167
300.5515,22975.825
300.7351,22946.5958
300.9186,22926.3917
301.1021,22877.8583
301.2857,22856.5458
301.4691,22828.8042
301.6526,22828.05
301.8361,22773.2
302.0195,22724.875
302.2029,22695.1583
302.3863,22676.8875
302.5697,22628.4542
302.753,22621.35
302.9364,22621.8667
303.1197,22620.6375
303.303,22589.5417
303.4863,22536.8167
303.6696,22454.2458
303.8528,22388.9875
304.036,22354.3917
304.2192,22345.275
304.4024,22320.2667
304.5856,22269.3125
304.7688,22247.3833
304.9519,22230.75
305.135,22192.4583
305.3181,22154.4667
305.5012,22119.8875
305.6842,22108.0083
305.8673,22080.8917
306.0504,22031.6375
306.2333,21961.1833
306.4163,21933.0333
306.5993,21891.6292
306.7822,21870.9875
306.9652,21847.2542
307.1481,21799.1333
307.331,21755.3083
307.5139,21718.2458
307.6967,21667.5292
307.8796,21622.3042
308.0624,21588.5542
308.2452,21538.8417
308.428,21500.2458
308.6107,21481.6917
308.7935,21437.8708
308.9762,21402.9667
309.1589,21377.0417
309.3416,21339.825
309.5243,21292.6208
309.7069,21259.2083
309.8896,21216.8583
310.0721,21179.4375
310.2548,21148.4667
310.4373,21126.3333
310.6199,21122.1
310.8024,21082.975
310.985,21060.5667
311.1674,21003.6333
311.3499,20943.9708
311.5324,20922.4125
311.7148,20923.6333
311.8973,20869.3708
312.0797,20831.3708
312.2621,20810.9083
312.4445,20790.5458
312.6268,20745.2917
312.8091,20716.8417
312.9915,20657.05
313.1738,20617.5833
313.356,20558.3292
313.5383,20512.4917
313.7206,20483.9
313.9027,20445.425
314.085,20418.7667
314.2672,20394.4333
314.4493,20365.5458
314.6314,20346.9
314.8136,20334.1917
314.9957,20292.7708
315.1778,20238.7458
315.3598,20208.3708
315.5419,20188.7542
315.724,20161.6375
315.9059,20117.8917
316.088,20081.475
316.2699,20084.2958
316.4519,20070.3375
316.6338,20017.0042
316.8157,19945.6458
316.9977,19909.4875
317.1795,19917.95
317.3614,19912.3
317.5432,19890.3208
317.7251,19834.6417
317.9069,19771.5458
318.0887,19732.475
318.2704,19699.35
318.4522,19676.3917
318.6339,19664.1125
318.8156,19683.3875
318.9973,19661.8875
319.179,19653.525
319.3607,19637.2083
319.5423,19625.0542
319.7239,19600.2833
319.9055,19566.6333
320.0871,19544.4583
320.2687,19513.2125
320.4502,19490.7917
320.6317,19452.0417
320.8132,19452.5083
320.9947,19424.3083
321.1761,19401.1542
321.3576,19378.4083
321.5391,19360.1375
321.7205,19359.1042
321.9019,19318.6917
322.0832,19272.6042
322.2646,19220.6
322.4459,19186.3417
322.6272,19150.1083
322.8085,19114.4125
322.9898,19087.4917
323.1711,19052.4458
323.3523,19025.7542
323.5335,19002.175
323.7147,19042.025
323.8959,19072.1625
324.0771,19070.4875
324.2582,19045.9125
324.4393,19022.8042
324.6204,19017.2667
324.8015,18996.1292
324.9826,18984.8875
325.1637,19005.7583
325.3447,18997.2625
325.5257,18980.7917
325.7067,18970.5708
325.8877,18914.375
326.0686,18879.4625
326.2496,18834.0875
326.4305,18786.0958
326.6114,18763.2542
326.7922,18763.6708
326.9731,18768.55
327.1539,18751.3042
327.3347,18739.7333
327.5155,18737.225
327.6963,18762.3292
327.8771,18746.6292
328.0578,18680.3542
328.2385,18600.1583
328.4193,18575.4917
328.5999,18553.7292
328.7806,18511.1
328.9613,18524.8708
329.1419,18528.9333
329.3225,18529.95
329.5031,18497.0958
329.6837,18447.0708
329.8642,18417.85
330.0447,18400.1667
330.2252,18373.1042
330.4057,18317.6292
330.5862,18279.5542
330.7667,18254.2917
330.9471,18279.6958
331.1275,18286.8583
331.3079,18207.0208
331.4883,18155.3667
331.6687,18155.1875
331.849,18137.2833
332.0293,18101.05
332.2096,18074.1333
332.3899,18059.6792
332.5702,18058.6792
332.7504,18076.4625
332.9306,18059.9667
333.1108,18015.4167
333.291,17970.3625
333.4712,17959.5625
333.6514,17946.6208
333.8315,17911.0917
334.0116,17900.1667
334.1917,17895.3958
334.3717,17896.425
334.5518,17905.2875
334.7318,17878.6458
334.9119,17846.8583
335.0918,17824.0458
335.2718,17828.4292
335.4518,17828.8875
335.6317,17809.6958
335.8116,17793.7
335.9915,17761.475
336.1714,17672.6917
336.3513,17651.625
336.5311,17683.2125
336.7109,17697.8833
336.8907,17649.0458
337.0705,17575.375
337.2502,17506.7708
337.43,17485.7208
337.6097,17467.6458
337.7894,17465.4917
337.9691,17456.0708
338.1488,17441.8542
338.3284,17446.6375
338.508,17464.8667
338.6877,17468.8875
338.8672,17449.8333
339.0468,17411.2208
339.2263,17375.7917
339.4059,17345.075
339.5854,17389.8
339.7649,17390.225
339.9443,17368.0833
340.1238,17382.3042
340.3032,17370.5833
340.4826,17349.0
340.662,17299.0
340.8414,17240.1375
341.0207,17248.0542
341.2001,17260.8625
341.3794,17249.8292
341.5587,17256.6958
341.738,17266.1625
341.9172,17225.525
342.0965,17217.8833
342.2757,17154.6125
342.4549,17069.8833
342.6341,17074.0875
342.8132,17062.7375
342.9923,17090.2042
343.1715,17145.7917
343.3506,17158.1125
343.5296,17104.1167
343.7087,17042.1292
343.8878,16996.3792
344.0668,16963.5375
344.2458,16918.3417
344.4248,16879.2458
344.6037,16880.0875
344.7827,16888.6208
344.9616,16875.925
345.1405,16880.0083
345.3194,16890.2083
345.4982,16851.7583
345.6771,16826.0708
345.8559,16807.4333
346.0347,16787.7875
346.2135,16753.6083
346.3923,16761.05
346.571,16770.6292
346.7498,16734.975
346.9285,16746.4417
347.1071,16730.3125
347.2859,16679.35
347.4645,16677.2
347.6431,16674.4833
347.8217,16689.7083
348.0003,16716.4542
348.1789,16730.0792
348.3574,16637.1708
348.5359,16570.5542
348.7145,16534.2542
348.893,16543.4708
349.0714,16526.4292
349.2499,16477.675
349.4283,16427.1583
349.6068,16394.2958
349.7852,16366.1875
349.9635,16380.0958
350.1419,16400.675
350.3202,16382.3083
350.4985,16345.1125
350.6768,16308.4583
350.8551,16283.0375
351.0334,16266.5167
351.2116,16220.6792
351.3898,16213.9167
351.568,16198.6917
351.7462,16217.8083
351.9243,16217.5
352.1025,16176.2083
352.2806,16138.5583
352.4587,16111.7625
352.6368,16072.4375
352.8148,16047.7958
352.9929,16039.2542
353.1709,16044.1333
353.3489,16031.9875
353.5268,16007.8375
353.7048,15988.8708
353.8828,15969.0625
354.0607,15951.625
354.2386,15940.8875
354.4165,15917.7333
354.5943,15905.4583
354.7722,15899.9458
354.95,15908.55
355.1278,15910.3667
355.3056,15867.8833
355.4833,15789.6083
355.6611,15728.1125
355.8388,15690.3292
356.0165,15656.8417
356.1942,15678.1875
356.3719,15728.6958
356.5495,15701.975
356.7271,15638.1542
356.9047,15634.6042
357.0823,15617.4458
357.2599,15615.4958
357.4374,15610.1875
357.6149,15582.2583
357.7924,15534.3167
357.9699,15497.7458
358.1474,15461.3583
358.3248,15405.525
358.5023,15382.0958
358.6797,15332.7
358.8571,15306.7
359.0344,15316.6417
359.2118,15304.7625
359.3891,15291.175
359.5664,15281.8875
359.7437,15285.6792
359.9209,15241.6125
360.0982,15204.1125
360.2754,15171.1958
360.4526,15165.9167
360.6298,15158.6333
360.807,15144.4167
360.9841,15114.9625
361.1613,15065.5583
361.3383,15088.6375
361.5154,15096.1625
361.6925,15085.0792
361.8695,15046.7167
362.0466,14978.4667
362.2236,14987.2542
362.4005,14980.8833
362.5775,14991.4583
362.7545,14955.8625
362.9314,14915.3542
363.1083,14891.2417
363.2852,14873.0583
363.462,14875.625
363.6389,14858.1792
363.8157,14862.5208
363.9925,14835.7875
364.1693,14828.5208
364.346,14790.1875
364.5228,14755.4667
364.6996,14759.9292
364.8762,14742.0208
365.0529,14747.1708
365.2296,14763.0917
365.4062,14778.7542
365.5829,14787.9708
365.7595,14750.5917
365.9361,14744.7958
366.1126,14766.5958
366.2892,14759.5
366.4657,14883.5125
366.6422,15072.8792
366.8186,15067.0083
366.9951,15095.4042
367.1716,15100.75
367.348,15017.0125
367.5244,15045.8917
367.7008,15104.2917
367.8772,15130.2375
368.0535,14958.7583
368.2298,14805.4292
368.4061,14944.2375
368.5824,14934.625
368.7586,14897.6542
368.9349,14997.9375
369.1111,14985.7208
369.2873,14861.9
369.4635,14797.525
369.6396,14867.7375
369.8158,14797.6833
369.9919,14723.0208
370.168,14711.3708
370.3441,14743.0042
370.5202,14668.4833
370.6962,14531.5542
370.8722,14469.6958
371.0482,14466.6083
371.2242,14524.45
371.4002,14626.5042
371.5761,14732.7042
371.752,14654.2708
371.9279,14595.2667
372.1038,14578.7667
372.2796,14546.4292
372.4555,14513.35
372.6313,14605.9417
372.8071,14591.775
372.9829,14515.6458
373.1586,14492.125
373.3344,14519.9208
373.5101,14476.2667
373.6858,14432.6208
373.8615,14414.3125
374.0371,14435.4375
374.2127,14544.9125
374.3884,14625.6458
374.564,14551.8625
374.7395,14475.2667
374.9151,14469.9542
375.0906,14585.975
375.2661,14822.7208
375.4416,14839.8125
375.6171,14842.1875
375.7925,14945.7708
375.968,14983.5208
376.1434,14942.5792
376.3188,14779.8083
376.4941,14711.5042
376.6695,14746.8042
376.8448,14817.4667
377.0201,14900.825
377.1954,14869.9167
377.3707,14883.4417
377.5459,14985.2833
377.7212,15041.2333
377.8964,15314.8042
378.0715,15650.3875
378.2467,15524.1083
378.4218,15391.0042
378.597,15471.2375
378.7721,15164.0583
378.9472,15181.0125
379.1222,15237.3542
379.2973,15410.5542
379.4723,15836.5625
379.6473,16089.025
379.8223,15969.1458
379.9972,15487.8458
380.1722,15297.325
380.3471,15235.1875
380.522,15316.55
380.6969,15244.9792
380.8717,15362.0708
381.0466,15554.3458
381.2214,15341.6792
381.3962,15234.9958
381.571,15092.6417
381.7457,14981.5125
381.9204,15027.4375
382.0952,15108.1417
382.2699,15045.9542
382.4445,15401.0625
382.6192,15557.0
382.7938,15724.05
382.9685,16069.1708
383.1431,16019.2417
383.3176,15526.7917
383.4922,15175.1958
383.6667,15148.0042
383.8412,15192.7167
384.0157,15088.2542
384.1902,15064.0042
384.3646,15258.7333
384.5391,15375.3
384.7134,15335.575
384.8878,15438.4083
385.0622,15690.1625
385.2365,15855.9917
385.4109,15504.8667
385.5852,15209.175
385.7594,15209.1792
385.9337,15291.2333
386.1079,15398.6
386.2822,15583.8875
386.4564,15866.7292
386.6306,15730.35
386.8047,15529.2625
386.9789,15767.975
387.153,15810.5875
387.3271,16089.425
387.5012,16372.7708
387.6752,16385.8083
387.8492,16812.0333
388.0233,16933.0958
388.1972,16516.8458
388.3712,16442.875
388.5452,16479.8167
388.7191,16527.075
388.893,16786.9708
389.0669,17174.0292
389.2408,16712.0833
389.4146,16007.375
389.5884,15551.3917
389.7623,15283.1875
389.9361,15256.2667
390.1098,15317.0333
390.2835,15501.1208
390.4573,15534.15
390.631,15445.4667
390.8047,15537.3833
390.9784,15869.7667
391.152,15853.3708
391.3256,15775.5208
391.4992,15968.7875
391.6728,15929.65
391.8464,15796.8458
392.0199,16077.0292
392.1934,16334.4792
392.3669,16229.1667
392.5403,16611.675
392.7138,16652.5208
392.8873,16925.8458
393.0607,17189.9333
393.2341,17601.8917
393.4074,17699.9125
393.5808,17353.0375
393.7542,16624.6667
393.9274,16543.25
394.1007,16548.5542
394.274,16495.0
394.4472,16696.0917
394.6205,16521.5667
394.7937,16961.7375
394.9668,17465.3375
395.14,17500.3208
395.3131,16993.9417
395.4863,16460.0167
395.6594,16249.7625
395.8325,16291.9583
396.0055,16119.8167
396.1786,16194.0292
396.3516,16169.4833
396.5246,16221.9583
396.6975,16032.8042
396.8705,15842.0875
397.0434,16258.1083
397.2163,16382.3458
397.3892,15966.8958
397.5621,16141.7958
397.735,16518.3208
397.9077,16911.25
398.0806,17438.5167
398.2534,17099.375
398.4261,17046.4042
398.5989,17175.1458
398.7716,17912.4167
398.9443,18177.6792
399.117,17789.875
399.2896,17317.175
399.4623,17100.1417
399.6349,16964.3583
399.8075,16843.625
399.9801,16486.6167
400.1526,16426.225
400.3252,16327.8667
400.4977,15807.45
400.6702,15633.25
400.8427,15564.9583
401.0151,15700.4
401.1875,15895.3708
401.36,15818.625
401.5323,15914.0833
401.7047,15784.8
401.877,15558.1125
402.0494,15499.9583
402.2216,15525.0542
402.394,15858.1208
402.5662,15908.0667
402.7385,15774.35
402.9107,15759.1458
403.0829,15706.3583
403.2551,15750.1417
403.4272,15636.6917
403.5994,15545.2458
403.7715,15637.6042
403.9436,15982.225
404.1156,15968.9
