Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-05 15:44:20.395228
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2014.9917
218.2508,2054.2125
218.442,2094.0042
218.6332,2139.5792
218.8244,2182.625
219.0156,2226.1208
219.2067,2273.0708
219.3979,2323.2042
219.589,2373.7542
219.7801,2424.7708
219.9712,2476.7125
220.1623,2533.1375
220.3533,2590.8667
220.5444,2650.1958
220.7354,2711.0583
220.9264,2772.5875
221.1174,2838.7292
221.3083,2904.4625
221.4993,2968.725
221.6902,3034.1833
221.8812,3106.9292
222.0721,3179.6833
222.263,3255.9875
222.4538,3332.6667
222.6447,3411.0667
222.8355,3493.0042
223.0264,3571.8875
223.2172,3652.5625
223.408,3738.975
223.5987,3826.5458
223.7895,3913.775
223.9802,4005.0417
224.1709,4095.3208
224.3616,4192.3667
224.5524,4289.575
224.743,4388.6667
224.9337,4485.8917
225.1243,4593.3917
225.315,4696.1375
225.5056,4796.6167
225.6962,4907.3583
225.8867,5017.375
226.0773,5127.8583
226.2678,5240.1125
226.4584,5356.1333
226.6489,5472.2375
226.8394,5582.9
227.0298,5703.7333
227.2203,5830.025
227.4108,5965.0
227.6012,6092.4833
227.7916,6215.1708
227.982,6343.2083
228.1723,6470.7958
228.3627,6604.6417
228.5531,6734.7292
228.7434,6866.7792
228.9337,7001.75
229.124,7146.4792
229.3143,7286.9125
229.5045,7442.8958
229.6948,7593.7208
229.885,7751.0333
230.0752,7908.0083
230.2654,8067.3417
230.4556,8219.9
230.6457,8372.9875
230.8358,8526.2708
231.026,8680.0042
231.2161,8833.7
231.4062,8994.45
231.5963,9145.675
231.7863,9308.3083
231.9764,9482.8167
232.1664,9652.6333
232.3564,9829.6958
232.5464,9997.85
232.7364,10173.5375
232.9263,10341.325
233.1163,10525.1792
233.3062,10705.9333
233.4961,10900.9083
233.686,11075.6167
233.8758,11238.5833
234.0657,11407.2792
234.2555,11587.8375
234.4454,11770.6042
234.6352,11950.625
234.825,12130.7958
235.0147,12299.3708
235.2045,12475.4708
235.3942,12651.8917
235.5839,12830.8792
235.7737,12998.6792
235.9633,13169.175
236.153,13358.0
236.3427,13545.1333
236.5323,13720.7375
236.7219,13892.45
236.9115,14044.6625
237.1011,14202.3958
237.2907,14385.3125
237.4803,14563.3
237.6698,14726.6875
237.8593,14903.1375
238.0488,15071.1292
238.2383,15244.0083
238.4278,15408.175
238.6172,15593.8375
238.8066,15764.4625
238.9961,15939.1292
239.1855,16120.2667
239.3748,16291.1292
239.5642,16441.3083
239.7536,16613.25
239.9429,16773.5458
240.1322,16916.1375
240.3215,17074.8417
240.5108,17237.2875
240.7001,17406.2542
240.8893,17558.5542
241.0786,17707.8
241.2677,17850.7875
241.457,18018.1292
241.6461,18137.6375
241.8353,18263.6
242.0244,18391.9375
242.2136,18521.775
242.4027,18644.3917
242.5918,18769.8833
242.7809,18893.6542
242.9699,18982.5708
243.159,19039.675
243.348,19183.0292
243.537,19348.0042
243.726,19483.9292
243.915,19605.5708
244.1039,19719.8875
244.2929,19832.8
244.4818,19870.6458
244.6707,19949.6917
244.8596,20093.7458
245.0485,20248.5292
245.2373,20398.3708
245.4262,20528.1333
245.615,20650.6375
245.8038,20753.1333
245.9926,20863.7292
246.1814,20996.1708
246.3701,21053.4125
246.5589,21034.1625
246.7476,21100.6083
246.9363,21259.9792
247.1249,21398.9
247.3136,21527.2875
247.5023,21650.4042
247.6909,21774.0708
247.8795,21883.3667
248.0681,22010.3292
248.2567,22115.1875
248.4453,22221.0042
248.6338,22321.975
248.8224,22392.9875
249.0109,22384.2667
249.1994,22383.4625
249.3878,22516.5125
249.5763,22646.6875
249.7648,22760.2917
249.9532,22867.0708
250.1416,22988.4583
250.33,23121.675
250.5183,23244.7292
250.7067,23338.8833
250.8951,23435.5625
251.0834,23515.8417
251.2717,23588.275
251.46,23663.4958
251.6483,23741.5125
251.8365,23810.2458
252.0247,23817.6042
252.213,23845.3917
252.4012,23928.2708
252.5894,24066.0833
252.7775,24156.4917
252.9657,24231.3708
253.1538,24332.4458
253.3419,24420.225
253.53,24475.75
253.7181,24549.5083
253.9062,24623.6417
254.0942,24700.5792
254.2823,24743.7875
254.4703,24789.3292
254.6583,24847.3667
254.8463,24910.0167
255.0342,24943.9
255.2222,24981.3208
255.4101,25001.7958
255.598,24985.1167
255.7859,25019.0125
255.9738,25112.2125
256.1616,25216.1958
256.3495,25316.2667
256.5373,25392.8083
256.7251,25517.3458
256.9129,25586.1542
257.1006,25648.075
257.2884,25727.2458
257.4761,25817.0542
257.6638,25877.7208
257.8515,25911.7917
258.0392,25951.6667
258.2269,25986.5958
258.4146,26014.175
258.6022,26060.5333
258.7898,26072.7167
258.9774,26088.4208
259.165,26138.3292
259.3525,26204.0458
259.5401,26217.5167
259.7276,26264.9875
259.9151,26313.8375
260.1026,26351.625
260.2901,26399.7417
260.4776,26448.9833
260.665,26544.85
260.8524,26612.8
261.0398,26694.1458
261.2272,26727.4917
261.4146,26742.9458
261.6019,26784.65
261.7893,26834.45
261.9766,26869.3667
262.1639,26919.4875
262.3512,26911.7333
262.5384,26905.5083
262.7257,26914.6792
262.9129,26936.3583
263.1001,26953.3375
263.2873,26998.775
263.4745,27027.8125
263.6617,26994.0375
263.8488,27025.2458
264.0359,27035.9292
264.2231,27043.1083
264.4101,27054.3667
264.5972,27080.7167
264.7842,27098.2417
264.9713,27109.3667
265.1583,27109.2542
265.3453,27127.8542
265.5323,27156.4708
265.7193,27179.5292
265.9062,27217.575
266.0931,27228.8917
266.2801,27229.0625
266.4669,27267.1542
266.6538,27293.0667
266.8407,27321.5375
267.0276,27298.4125
267.2143,27287.85
267.4012,27301.85
267.588,27256.5833
267.7747,27251.2167
267.9615,27250.9958
268.1482,27234.4875
268.3349,27250.4583
268.5217,27252.6583
268.7083,27220.0583
268.895,27201.3042
269.0817,27214.7208
269.2682,27202.85
269.4549,27167.1708
269.6415,27097.8917
269.8281,27080.1958
270.0146,27099.6
270.2012,27104.7667
270.3877,27116.5
270.5742,27113.2
270.7607,27101.9208
270.9472,27089.7708
271.1336,27066.9708
271.32,27039.5
271.5065,27013.55
271.6929,27006.2125
271.8792,27018.375
272.0656,26995.3167
272.252,27002.95
272.4383,27000.4667
272.6246,26976.8167
272.8109,26954.7625
272.9972,26987.0417
273.1835,26994.9208
273.3697,27005.5542
273.5559,27001.8417
273.7421,27000.0375
273.9283,26982.3458
274.1145,26966.9792
274.3007,26964.5
274.4868,26969.6125
274.6729,26992.1917
274.859,26991.95
275.0451,26978.2
275.2311,26905.7667
275.4172,26909.925
275.6032,26929.9583
275.7892,26945.675
275.9752,26932.4667
276.1612,26947.9167
276.3472,26905.1375
276.5331,26883.3083
276.719,26877.7917
276.9049,26872.0583
277.0908,26837.0167
277.2767,26820.2708
277.4625,26815.2458
277.6484,26791.4125
277.8342,26757.1917
278.02,26747.1208
278.2057,26755.475
278.3915,26773.8583
278.5772,26768.0625
278.763,26727.4083
278.9487,26745.8833
279.1343,26763.7875
279.32,26737.4875
279.5057,26692.55
279.6913,26611.0292
279.877,26591.4333
280.0625,26571.3542
280.2481,26522.6708
280.4337,26487.5708
280.6192,26501.0583
280.8048,26517.7167
280.9903,26476.0208
281.1758,26425.85
281.3612,26376.3458
281.5467,26356.5083
281.7321,26375.9333
281.9175,26371.5583
282.1029,26355.2292
282.2884,26345.0583
282.4737,26292.6792
282.6591,26252.4167
282.8444,26240.5042
283.0297,26222.7417
283.215,26207.475
283.4002,26184.1833
283.5855,26135.7
283.7707,26057.0083
283.956,26014.2542
284.1412,25988.325
284.3264,25993.8708
284.5115,26006.35
284.6967,26008.6458
284.8818,25963.1167
285.0669,25905.2667
285.252,25887.9292
285.4371,25882.1875
285.6222,25838.9417
285.8072,25792.0125
285.9922,25754.8333
286.1772,25752.3708
286.3622,25750.3
286.5472,25711.4375
286.7321,25651.8458
286.9171,25667.9625
287.102,25658.575
287.2869,25662.7583
287.4717,25682.85
287.6566,25667.5917
287.8415,25649.8375
288.0263,25617.3583
288.2111,25552.7667
288.3959,25487.2167
288.5806,25473.0042
288.7654,25462.95
288.9501,25504.5625
289.1348,25507.1333
289.3195,25486.4708
289.5042,25475.9375
289.6889,25486.2
289.8735,25413.3083
290.0581,25381.175
290.2428,25327.1583
290.4273,25308.1625
290.6119,25314.2208
290.7965,25295.7167
290.981,25276.4542
291.1655,25253.5
291.35,25177.4708
291.5345,25119.7833
291.719,25111.8333
291.9034,25107.5083
292.0878,25129.5083
292.2722,25107.7042
292.4566,25066.4167
292.641,25056.2125
292.8253,25038.175
293.0096,24997.5375
293.194,24995.7375
293.3783,24970.8292
293.5626,24972.4333
293.7468,24956.4708
293.9311,24943.8292
294.1153,24886.1417
294.2995,24791.3
294.4837,24723.0333
294.6678,24673.675
294.852,24633.9792
295.0361,24633.5708
295.2202,24625.8417
295.4043,24625.2917
295.5884,24595.15
295.7725,24570.7917
295.9565,24540.4542
296.1405,24474.4042
296.3246,24439.6958
296.5085,24455.2292
296.6925,24472.2
296.8764,24451.8083
297.0603,24417.9625
297.2443,24379.1
297.4282,24325.9958
297.612,24269.0583
297.7959,24221.8458
297.9797,24192.0125
298.1635,24136.7
298.3474,24157.1167
298.5311,24168.3208
298.7149,24107.5333
298.8987,24033.5583
299.0823,23998.325
299.2661,23934.1708
299.4498,23846.2708
299.6334,23828.275
299.8171,23820.375
300.0007,23789.0417
300.1843,23763.2042
300.368,23730.8375
300.5515,23692.5875
300.7351,23660.2042
300.9186,23638.6333
301.1021,23586.9958
301.2857,23563.2083
301.4691,23541.9708
301.6526,23530.9458
301.8361,23484.8417
302.0195,23434.6625
302.2029,23398.7875
302.3863,23380.0375
302.5697,23335.025
302.753,23323.325
302.9364,23319.7167
303.1197,23324.5125
303.303,23293.7917
303.4863,23240.5125
303.6696,23148.8958
303.8528,23087.6333
304.036,23048.125
304.2192,23040.375
304.4024,23018.7375
304.5856,22964.4333
304.7688,22933.2625
304.9519,22918.5667
305.135,22883.225
305.3181,22843.9083
305.5012,22810.3708
305.6842,22797.4875
305.8673,22764.1708
306.0504,22710.5792
306.2333,22638.1292
306.4163,22611.1458
306.5993,22570.5083
306.7822,22552.6
306.9652,22528.1208
307.1481,22485.9792
307.331,22439.7
307.5139,22400.3708
307.6967,22346.4542
307.8796,22304.4833
308.0624,22267.7125
308.2452,22221.9458
308.428,22175.7333
308.6107,22157.55
308.7935,22114.7625
308.9762,22075.9208
309.1589,22043.5833
309.3416,21999.6292
309.5243,21959.225
309.7069,21927.45
309.8896,21877.2917
310.0721,21843.7458
310.2548,21809.6917
310.4373,21788.9292
310.6199,21789.6167
310.8024,21755.2125
310.985,21734.5125
311.1674,21673.0583
311.3499,21614.7958
311.5324,21592.2917
311.7148,21593.6458
311.8973,21534.8333
312.0797,21492.6375
312.2621,21478.4208
312.4445,21456.2
312.6268,21413.1167
312.8091,21386.2542
312.9915,21324.8708
313.1738,21281.5083
313.356,21223.3625
313.5383,21163.4292
313.7206,21145.85
313.9027,21112.2875
314.085,21089.5708
314.2672,21062.3833
314.4493,21026.3958
314.6314,20997.2792
314.8136,20994.8208
314.9957,20958.9583
315.1778,20905.8
315.3598,20876.6833
315.5419,20849.2208
315.724,20817.2125
315.9059,20763.7042
316.088,20718.4208
316.2699,20729.7292
316.4519,20718.4833
316.6338,20670.4125
316.8157,20599.3792
316.9977,20570.2917
317.1795,20581.1167
317.3614,20585.4292
317.5432,20564.7875
317.7251,20511.8542
317.9069,20433.4792
318.0887,20379.1958
318.2704,20343.7625
318.4522,20323.9958
318.6339,20321.2125
318.8156,20348.0917
318.9973,20336.3833
319.179,20325.2167
319.3607,20288.1792
319.5423,20272.8958
319.7239,20257.4875
319.9055,20231.0167
320.0871,20220.6208
320.2687,20185.8042
320.4502,20169.7125
320.6317,20135.7458
320.8132,20142.3458
320.9947,20110.1292
321.1761,20065.725
321.3576,20042.3875
321.5391,20024.9958
321.7205,20025.0
321.9019,19993.8958
322.0832,19950.85
322.2646,19897.0208
322.4459,19857.55
322.6272,19817.0833
322.8085,19775.5042
322.9898,19739.55
323.1711,19713.05
323.3523,19695.3708
323.5335,19669.75
323.7147,19710.7833
323.8959,19756.425
324.0771,19761.6375
324.2582,19741.5375
324.4393,19715.8167
324.6204,19716.1333
324.8015,19684.0167
324.9826,19670.0583
325.1637,19699.9583
325.3447,19692.6167
325.5257,19683.9708
325.7067,19684.85
325.8877,19633.0458
326.0686,19601.0417
326.2496,19555.0833
326.4305,19500.6042
326.6114,19473.6917
326.7922,19487.3083
326.9731,19502.4375
327.1539,19473.9167
327.3347,19458.8958
327.5155,19462.0167
327.6963,19481.6375
327.8771,19465.3458
328.0578,19391.8167
328.2385,19311.9292
328.4193,19283.325
328.5999,19258.0708
328.7806,19212.1625
328.9613,19240.8167
329.1419,19268.9583
329.3225,19279.1333
329.5031,19246.6042
329.6837,19200.6833
329.8642,19172.025
330.0447,19155.6333
330.2252,19134.6583
330.4057,19057.1042
330.5862,19007.675
330.7667,18959.3625
330.9471,18992.8375
331.1275,19010.0167
331.3079,18922.2333
331.4883,18860.2708
331.6687,18861.9625
331.849,18854.85
332.0293,18829.075
332.2096,18790.9333
332.3899,18761.1792
332.5702,18771.9167
332.7504,18803.1
332.9306,18786.75
333.1108,18728.0208
333.291,18688.5667
333.4712,18682.075
333.6514,18649.8625
333.8315,18603.0458
334.0116,18603.575
334.1917,18606.5667
334.3717,18612.3
334.5518,18633.6958
334.7318,18612.7708
334.9119,18571.9042
335.0918,18531.6417
335.2718,18551.8958
335.4518,18563.6583
335.6317,18552.2708
335.8116,18540.0625
335.9915,18462.2542
336.1714,18338.7083
336.3513,18319.3708
336.5311,18392.2667
336.7109,18421.1417
336.8907,18353.05
337.0705,18257.7042
337.2502,18177.7708
337.43,18162.9917
337.6097,18172.4083
337.7894,18192.1333
337.9691,18171.0792
338.1488,18134.5208
338.3284,18147.1833
338.508,18181.825
338.6877,18201.0292
338.8672,18180.5042
339.0468,18140.4417
339.2263,18098.225
339.4059,18049.1125
339.5854,18095.1833
339.7649,18122.9458
339.9443,18122.2542
340.1238,18142.925
340.3032,18127.2083
340.4826,18088.575
340.662,18034.3792
340.8414,17964.9
341.0207,17966.3
341.2001,17993.0542
341.3794,17976.5875
341.5587,17965.2
341.738,17984.0125
341.9172,17961.8375
342.0965,17969.2
342.2757,17908.1167
342.4549,17794.8
342.6341,17803.4875
342.8132,17797.6667
342.9923,17833.275
343.1715,17908.3458
343.3506,17908.2167
343.5296,17844.2292
343.7087,17787.8583
343.8878,17728.7833
344.0668,17670.175
344.2458,17585.1667
344.4248,17539.8917
344.6037,17553.4375
344.7827,17588.8708
344.9616,17599.2167
345.1405,17630.5542
345.3194,17634.575
345.4982,17590.9583
345.6771,17578.5875
345.8559,17548.2833
346.0347,17507.1958
346.2135,17459.4833
346.3923,17479.4125
346.571,17513.125
346.7498,17472.8292
346.9285,17495.3417
347.1071,17494.1042
347.2859,17433.0917
347.4645,17411.0125
347.6431,17387.6
347.8217,17397.8958
348.0003,17455.4333
348.1789,17488.8542
348.3574,17385.1667
348.5359,17302.6125
348.7145,17277.5792
348.893,17301.5125
349.0714,17255.3708
349.2499,17190.9958
349.4283,17143.2917
349.6068,17116.6167
349.7852,17077.575
349.9635,17112.2833
350.1419,17169.2292
350.3202,17169.1375
350.4985,17139.6417
350.6768,17082.6375
350.8551,17051.9833
351.0334,17031.3875
351.2116,16973.4708
351.3898,16956.5333
351.568,16924.3375
351.7462,16965.6583
351.9243,17001.0708
352.1025,16950.6583
352.2806,16891.9458
352.4587,16839.7
352.6368,16775.5792
352.8148,16758.9167
352.9929,16791.8958
353.1709,16815.2375
353.3489,16799.5625
353.5268,16783.5625
353.7048,16772.4083
353.8828,16755.6542
354.0607,16743.4417
354.2386,16728.4583
354.4165,16701.8125
354.5943,16697.6292
354.7722,16695.1167
354.95,16707.9917
355.1278,16713.7375
355.3056,16665.5458
355.4833,16566.1167
355.6611,16495.3292
355.8388,16459.3458
356.0165,16420.2917
356.1942,16443.3792
356.3719,16516.3125
356.5495,16474.4708
356.7271,16356.2625
356.9047,16360.8292
357.0823,16325.9292
357.2599,16322.5875
357.4374,16342.0625
357.6149,16326.7625
357.7924,16288.6042
357.9699,16233.1042
358.1474,16158.1542
358.3248,16079.825
358.5023,16065.9458
358.6797,16001.4625
358.8571,15983.2167
359.0344,16020.1417
359.2118,16051.4583
359.3891,16066.15
359.5664,16056.1042
359.7437,16083.9833
359.9209,16049.2125
360.0982,16012.1333
360.2754,15973.925
360.4526,15927.8167
360.6298,15903.95
360.807,15890.8958
360.9841,15834.7625
361.1613,15784.9333
361.3383,15834.6375
361.5154,15851.5917
361.6925,15856.775
361.8695,15791.0
362.0466,15678.9
362.2236,15712.5083
362.4005,15739.9667
362.5775,15770.4292
362.7545,15769.5208
362.9314,15737.2
363.1083,15680.7083
363.2852,15601.85
363.462,15603.1625
363.6389,15603.7292
363.8157,15624.7542
363.9925,15627.4458
364.1693,15633.3875
364.346,15587.1417
364.5228,15526.6375
364.6996,15517.2167
364.8762,15483.85
365.0529,15495.2208
365.2296,15541.55
365.4062,15588.15
365.5829,15612.3292
365.7595,15578.7875
365.9361,15586.9125
366.1126,15615.5542
366.2892,15606.9542
366.4657,15719.2708
366.6422,15911.6167
366.8186,15910.2333
366.9951,15919.4708
367.1716,15928.1333
367.348,15868.775
367.5244,15897.6167
367.7008,15953.0167
367.8772,15960.7417
368.0535,15768.3083
368.2298,15600.6
368.4061,15753.1458
368.5824,15765.325
368.7586,15700.1042
368.9349,15789.7333
369.1111,15814.3625
369.2873,15725.15
369.4635,15655.1792
369.6396,15718.15
369.8158,15657.4083
369.9919,15595.5417
370.168,15590.3958
370.3441,15617.5792
370.5202,15504.0125
370.6962,15317.3708
370.8722,15237.575
371.0482,15241.5917
371.2242,15341.4625
371.4002,15499.1792
371.5761,15642.4333
371.752,15553.875
371.9279,15454.2542
372.1038,15351.6417
372.2796,15289.2625
372.4555,15283.6333
372.6313,15439.9125
372.8071,15436.0458
372.9829,15353.1625
373.1586,15335.1708
373.3344,15326.8458
373.5101,15218.7292
373.6858,15131.3583
373.8615,15126.8625
374.0371,15209.9375
374.2127,15380.1
374.3884,15464.0708
374.564,15345.8958
374.7395,15223.8417
374.9151,15201.0958
375.0906,15301.1125
375.2661,15607.3167
375.4416,15704.25
375.6171,15747.7917
375.7925,15843.4292
375.968,15812.6083
376.1434,15773.1667
376.3188,15633.4208
376.4941,15544.9417
376.6695,15590.8542
376.8448,15656.575
377.0201,15759.525
377.1954,15739.525
377.3707,15773.0708
377.5459,15911.3917
377.7212,15972.9958
377.8964,16259.2542
378.0715,16628.9583
378.2467,16532.7833
378.4218,16381.8417
378.597,16473.6125
378.7721,16109.425
378.9472,16080.525
379.1222,16122.3583
379.2973,16312.2875
379.4723,16744.9208
379.6473,16992.8875
379.8223,16866.6708
379.9972,16331.9417
380.1722,16158.1458
380.3471,16149.0417
380.522,16280.8792
380.6969,16206.6083
380.8717,16288.6125
381.0466,16523.1875
381.2214,16331.9208
381.3962,16175.8417
381.571,15978.1083
381.7457,15824.7458
381.9204,15894.95
382.0952,15952.7208
382.2699,15863.4292
382.4445,16241.4875
382.6192,16384.925
382.7938,16518.7833
382.9685,16865.1125
383.1431,16855.225
383.3176,16331.3667
383.4922,15934.7625
383.6667,15915.7375
383.8412,15986.3458
384.0157,15858.8667
384.1902,15835.4958
384.3646,16093.55
384.5391,16285.95
384.7134,16260.7833
384.8878,16381.5333
385.0622,16622.6042
385.2365,16797.8542
385.4109,16464.4125
385.5852,16116.2042
385.7594,16094.4583
385.9337,16163.7375
386.1079,16229.2792
386.2822,16457.2042
386.4564,16824.3292
386.6306,16716.625
386.8047,16485.1417
386.9789,16706.1083
387.153,16738.0208
387.3271,16969.8125
387.5012,17303.6417
387.6752,17369.3625
387.8492,17804.7
388.0233,17904.4333
388.1972,17474.6458
388.3712,17357.2583
388.5452,17436.2542
388.7191,17472.1625
388.893,17708.2167
389.0669,18130.0833
389.2408,17729.6292
389.4146,17032.5625
389.5884,16558.7042
389.7623,16303.8208
389.9361,16294.675
390.1098,16349.5208
390.2835,16547.8708
390.4573,16566.9917
390.631,16445.0583
390.8047,16531.5125
390.9784,16935.1917
391.152,16960.5417
391.3256,16893.3167
391.4992,17093.1208
391.6728,17065.8125
391.8464,16909.3958
392.0199,17158.475
392.1934,17394.1208
392.3669,17259.25
392.5403,17647.8333
392.7138,17692.5708
392.8873,17908.9667
393.0607,18102.6292
393.2341,18470.0208
393.4074,18512.7042
393.5808,18136.3958
393.7542,17398.6292
393.9274,17356.225
394.1007,17454.9125
394.274,17456.2958
394.4472,17691.0292
394.6205,17527.1125
394.7937,18036.0
394.9668,18586.5292
395.14,18689.3417
395.3131,18180.2417
395.4863,17601.7917
395.6594,17384.9542
395.8325,17426.0042
396.0055,17263.675
396.1786,17301.7292
396.3516,17174.525
396.5246,17186.825
396.6975,16934.3542
396.8705,16658.7167
397.0434,17012.0958
397.2163,17210.325
397.3892,16833.3125
397.5621,17064.2417
397.735,17555.2375
397.9077,18039.0833
398.0806,18666.3667
398.2534,18381.825
398.4261,18284.5208
398.5989,18417.6042
398.7716,19188.3833
398.9443,19529.1958
399.117,19141.3875
399.2896,18645.9042
399.4623,18439.6625
399.6349,18294.9542
399.8075,18166.1042
399.9801,17782.4333
400.1526,17749.6167
400.3252,17682.1917
400.4977,17146.1958
400.6702,16892.6417
400.8427,16800.5333
401.0151,16998.7958
401.1875,17237.0083
401.36,17176.0208
401.5323,17277.7083
401.7047,17158.3458
401.877,16899.6167
402.0494,16848.45
402.2216,16895.7542
402.394,17246.5583
402.5662,17310.55
402.7385,17158.6625
402.9107,17171.025
403.0829,17106.3
403.2551,17081.7917
403.4272,16935.6875
403.5994,16837.2708
403.7715,16974.1292
403.9436,17414.5042
404.1156,17419.9708
