Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-05 14:34:54.108037
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1990.6125
218.2508,2029.7125
218.442,2068.4167
218.6332,2114.8583
218.8244,2155.7292
219.0156,2200.7708
219.2067,2247.625
219.3979,2297.1875
219.589,2347.0208
219.7801,2397.6417
219.9712,2450.5375
220.1623,2505.0458
220.3533,2562.4042
220.5444,2621.6
220.7354,2681.85
220.9264,2742.9458
221.1174,2808.875
221.3083,2873.5417
221.4993,2936.25
221.6902,3003.075
221.8812,3075.8
222.0721,3147.9208
222.263,3224.6417
222.4538,3300.7083
222.6447,3379.6542
222.8355,3458.2417
223.0264,3538.3583
223.2172,3618.9375
223.408,3703.05
223.5987,3790.4333
223.7895,3877.9708
223.9802,3967.5917
224.1709,4059.7292
224.3616,4153.9917
224.5524,4251.6083
224.743,4347.6583
224.9337,4444.8333
225.1243,4552.6542
225.315,4655.275
225.5056,4755.3833
225.6962,4862.7042
225.8867,4972.8958
226.0773,5084.5083
226.2678,5193.7875
226.4584,5307.2708
226.6489,5423.3167
226.8394,5532.4917
227.0298,5654.2167
227.2203,5776.8583
227.4108,5912.8125
227.6012,6038.5917
227.7916,6162.4125
227.982,6288.5625
228.1723,6415.0667
228.3627,6549.6417
228.5531,6677.2042
228.7434,6807.5833
228.9337,6942.9042
229.124,7084.8333
229.3143,7224.2333
229.5045,7378.3958
229.6948,7528.1583
229.885,7685.3583
230.0752,7842.0292
230.2654,7996.2292
230.4556,8150.9333
230.6457,8302.5542
230.8358,8451.3417
231.026,8609.9958
231.2161,8763.7458
231.4062,8922.3542
231.5963,9072.3792
231.7863,9230.7958
231.9764,9402.1042
232.1664,9571.5
232.3564,9750.7125
232.5464,9922.0042
232.7364,10094.8417
232.9263,10258.3917
233.1163,10437.4083
233.3062,10619.675
233.4961,10812.0958
233.686,10986.5875
233.8758,11150.3458
234.0657,11317.4875
234.2555,11501.0375
234.4454,11681.175
234.6352,11858.2542
234.825,12035.4167
235.0147,12206.0958
235.2045,12377.8792
235.3942,12554.1792
235.5839,12728.8917
235.7737,12897.6167
235.9633,13069.7708
236.153,13258.9208
236.3427,13443.2625
236.5323,13616.7833
236.7219,13784.2125
236.9115,13936.6167
237.1011,14097.125
237.2907,14275.15
237.4803,14453.1
237.6698,14616.3083
237.8593,14791.5708
238.0488,14957.2333
238.2383,15130.5667
238.4278,15293.7083
238.6172,15478.875
238.8066,15648.925
238.9961,15819.6083
239.1855,15996.5042
239.3748,16168.7
239.5642,16318.7083
239.7536,16491.9875
239.9429,16651.5042
240.1322,16796.3208
240.3215,16954.4375
240.5108,17112.6292
240.7001,17278.4833
240.8893,17428.7667
241.0786,17582.4417
241.2677,17722.8792
241.457,17890.5
241.6461,18009.4
241.8353,18135.45
242.0244,18264.8708
242.2136,18389.6333
242.4027,18513.3167
242.5918,18637.1875
242.7809,18765.6
242.9699,18856.425
243.159,18908.8167
243.348,19051.1583
243.537,19215.3
243.726,19352.725
243.915,19477.4042
244.1039,19591.2958
244.2929,19702.5625
244.4818,19727.7542
244.6707,19813.5125
244.8596,19956.2958
245.0485,20109.625
245.2373,20260.3875
245.4262,20394.775
245.615,20521.0
245.8038,20620.4708
245.9926,20728.3917
246.1814,20862.3417
246.3701,20917.2792
246.5589,20893.7042
246.7476,20961.9292
246.9363,21120.7333
247.1249,21258.1625
247.3136,21387.5
247.5023,21513.0625
247.6909,21636.2375
247.8795,21748.8042
248.0681,21876.6667
248.2567,21980.8833
248.4453,22085.0958
248.6338,22189.9583
248.8224,22257.1833
249.0109,22247.7458
249.1994,22242.6667
249.3878,22373.0417
249.5763,22510.5708
249.7648,22630.25
249.9532,22732.9875
250.1416,22850.0833
250.33,22988.575
250.5183,23107.9417
250.7067,23204.775
250.8951,23300.4042
251.0834,23378.9875
251.2717,23456.3208
251.46,23529.4292
251.6483,23603.5458
251.8365,23678.5083
252.0247,23676.9125
252.213,23706.15
252.4012,23785.0958
252.5894,23931.1917
252.7775,24020.9625
252.9657,24096.2
253.1538,24199.35
253.3419,24286.7458
253.53,24342.8708
253.7181,24418.9958
253.9062,24493.3125
254.0942,24568.2917
254.2823,24613.3875
254.4703,24656.3458
254.6583,24706.2625
254.8463,24776.7208
255.0342,24803.8417
255.2222,24840.2125
255.4101,24863.8292
255.598,24846.925
255.7859,24880.0208
255.9738,24980.5917
256.1616,25076.125
256.3495,25176.4542
256.5373,25257.6917
256.7251,25383.0625
256.9129,25452.9458
257.1006,25513.025
257.2884,25589.5042
257.4761,25684.9167
257.6638,25733.1792
257.8515,25770.1208
258.0392,25811.2708
258.2269,25846.7417
258.4146,25877.6
258.6022,25920.0292
258.7898,25931.5875
258.9774,25947.5917
259.165,25998.1667
259.3525,26060.0833
259.5401,26077.5667
259.7276,26119.1917
259.9151,26174.8583
260.1026,26207.0
260.2901,26255.7458
260.4776,26304.5875
260.665,26400.1458
260.8524,26468.9042
261.0398,26554.6
261.2272,26586.0583
261.4146,26593.9667
261.6019,26635.8542
261.7893,26689.1167
261.9766,26720.1833
262.1639,26770.9542
262.3512,26761.9542
262.5384,26759.2958
262.7257,26767.525
262.9129,26788.6375
263.1001,26802.4083
263.2873,26850.3458
263.4745,26877.8958
263.6617,26843.7833
263.8488,26867.2667
264.0359,26882.4833
264.2231,26894.225
264.4101,26900.375
264.5972,26924.9292
264.7842,26943.9167
264.9713,26950.6208
265.1583,26952.7708
265.3453,26974.7958
265.5323,26997.8625
265.7193,27025.4875
265.9062,27057.9375
266.0931,27075.925
266.2801,27070.1083
266.4669,27097.6458
266.6538,27130.0167
266.8407,27153.0583
267.0276,27137.4875
267.2143,27119.5292
267.4012,27131.4542
267.588,27088.4167
267.7747,27080.8875
267.9615,27081.5917
268.1482,27065.0375
268.3349,27078.875
268.5217,27079.725
268.7083,27046.6125
268.895,27029.2708
269.0817,27048.6333
269.2682,27037.2333
269.4549,26996.7792
269.6415,26926.8208
269.8281,26904.325
270.0146,26923.9375
270.2012,26932.5208
270.3877,26946.5708
270.5742,26934.825
270.7607,26924.6958
270.9472,26911.9125
271.1336,26891.1792
271.32,26863.1625
271.5065,26839.3333
271.6929,26824.1458
271.8792,26829.2333
272.0656,26821.8875
272.252,26819.5333
272.4383,26812.325
272.6246,26796.0917
272.8109,26767.9417
272.9972,26805.2458
273.1835,26814.2042
273.3697,26819.1583
273.5559,26815.3125
273.7421,26809.325
273.9283,26794.8875
274.1145,26782.175
274.3007,26769.6917
274.4868,26781.2833
274.6729,26804.2333
274.859,26794.4833
275.0451,26790.4167
275.2311,26715.3292
275.4172,26718.6458
275.6032,26733.525
275.7892,26753.4375
275.9752,26737.9208
276.1612,26750.9625
276.3472,26709.6125
276.5331,26686.4292
276.719,26674.325
276.9049,26668.5917
277.0908,26640.5875
277.2767,26618.6875
277.4625,26618.6667
277.6484,26591.0917
277.8342,26557.0583
278.02,26541.5958
278.2057,26552.6583
278.3915,26576.2083
278.5772,26563.3292
278.763,26525.9958
278.9487,26547.2708
279.1343,26558.5042
279.32,26535.3833
279.5057,26487.4208
279.6913,26406.475
279.877,26382.325
280.0625,26364.7708
280.2481,26320.1083
280.4337,26277.4792
280.6192,26293.55
280.8048,26307.0292
280.9903,26268.0958
281.1758,26217.0333
281.3612,26169.2208
281.5467,26143.7583
281.7321,26164.9
281.9175,26165.9625
282.1029,26144.2208
282.2884,26135.4625
282.4737,26082.925
282.6591,26042.725
282.8444,26025.35
283.0297,26007.4542
283.215,25996.4667
283.4002,25975.0625
283.5855,25923.6375
283.7707,25842.7083
283.956,25804.8875
284.1412,25775.4958
284.3264,25776.975
284.5115,25794.2125
284.6967,25794.7583
284.8818,25747.3083
285.0669,25691.8792
285.252,25668.5917
285.4371,25658.3333
285.6222,25612.775
285.8072,25569.45
285.9922,25536.2625
286.1772,25538.925
286.3622,25534.9583
286.5472,25488.45
286.7321,25436.0958
286.9171,25448.8875
287.102,25437.9667
287.2869,25446.1417
287.4717,25464.4417
287.6566,25451.7917
287.8415,25425.075
288.0263,25398.45
288.2111,25325.2542
288.3959,25259.0875
288.5806,25251.2333
288.7654,25248.85
288.9501,25281.3125
289.1348,25278.3375
289.3195,25259.7792
289.5042,25260.15
289.6889,25262.7042
289.8735,25192.8208
290.0581,25159.925
290.2428,25093.0125
290.4273,25084.2083
290.6119,25092.7375
290.7965,25068.8875
290.981,25051.7125
291.1655,25034.6625
291.35,24951.4625
291.5345,24889.3833
291.719,24888.3625
291.9034,24875.375
292.0878,24904.0417
292.2722,24884.1083
292.4566,24841.4375
292.641,24833.5208
292.8253,24809.4625
293.0096,24772.5708
293.194,24762.6375
293.3783,24741.1833
293.5626,24739.425
293.7468,24724.4042
293.9311,24716.175
294.1153,24660.9917
294.2995,24558.9458
294.4837,24496.8792
294.6678,24441.5333
294.852,24407.2
295.0361,24402.0458
295.2202,24388.8208
295.4043,24396.1583
295.5884,24369.375
295.7725,24337.2292
295.9565,24311.1792
296.1405,24237.5333
296.3246,24207.6875
296.5085,24219.9208
296.6925,24237.1
296.8764,24210.0167
297.0603,24177.4333
297.2443,24138.0625
297.4282,24082.4292
297.612,24034.825
297.7959,23979.8583
297.9797,23945.9333
298.1635,23890.75
298.3474,23910.7833
298.5311,23921.8083
298.7149,23861.0208
298.8987,23787.275
299.0823,23747.6083
299.2661,23684.4958
299.4498,23594.2375
299.6334,23582.0708
299.8171,23574.0542
300.0007,23539.3708
300.1843,23516.1917
300.368,23484.7167
300.5515,23445.8958
300.7351,23416.55
300.9186,23386.3833
301.1021,23340.0042
301.2857,23315.3833
301.4691,23296.1708
301.6526,23284.6958
301.8361,23240.6792
302.0195,23184.1792
302.2029,23153.5417
302.3863,23133.8208
302.5697,23086.0208
302.753,23073.6
302.9364,23067.1375
303.1197,23070.0667
303.303,23039.4125
303.4863,22981.2167
303.6696,22893.9333
303.8528,22827.7292
304.036,22794.2375
304.2192,22787.7125
304.4024,22756.2167
304.5856,22702.8833
304.7688,22675.7125
304.9519,22660.6708
305.135,22620.6542
305.3181,22578.7583
305.5012,22544.3625
305.6842,22533.4792
305.8673,22500.3292
306.0504,22452.45
306.2333,22380.1625
306.4163,22352.7458
306.5993,22305.725
306.7822,22292.7375
306.9652,22265.75
307.1481,22210.1625
307.331,22170.8542
307.5139,22128.95
307.6967,22076.2917
307.8796,22028.825
308.0624,21994.4292
308.2452,21944.7583
308.428,21899.1917
308.6107,21880.8208
308.7935,21838.2875
308.9762,21800.4458
309.1589,21771.2333
309.3416,21731.3792
309.5243,21688.8208
309.7069,21650.75
309.8896,21607.425
310.0721,21572.3792
310.2548,21544.2042
310.4373,21513.8125
310.6199,21500.2167
310.8024,21453.8708
310.985,21435.3333
311.1674,21377.6292
311.3499,21311.6333
311.5324,21290.1
311.7148,21286.05
311.8973,21241.5542
312.0797,21197.9417
312.2621,21180.2
312.4445,21151.6625
312.6268,21103.7958
312.8091,21070.9417
312.9915,21014.5833
313.1738,20972.3917
313.356,20913.7625
313.5383,20857.325
313.7206,20835.5083
313.9027,20794.0583
314.085,20764.0167
314.2672,20736.4208
314.4493,20718.975
314.6314,20698.75
314.8136,20682.6292
314.9957,20637.0542
315.1778,20582.5875
315.3598,20556.2625
315.5419,20529.9708
315.724,20510.5333
315.9059,20467.6083
316.088,20434.9875
316.2699,20433.2583
316.4519,20410.1833
316.6338,20349.5542
316.8157,20275.7083
316.9977,20235.4667
317.1795,20243.1583
317.3614,20230.9792
317.5432,20209.2042
317.7251,20160.3708
317.9069,20094.575
318.0887,20060.4
318.2704,20029.3958
318.4522,20004.2083
318.6339,19990.9167
318.8156,20003.7333
318.9973,19973.2792
319.179,19967.7833
319.3607,19954.3625
319.5423,19945.1083
319.7239,19916.225
319.9055,19879.5833
320.0871,19855.0542
320.2687,19821.5
320.4502,19793.6625
320.6317,19752.0
320.8132,19751.0417
320.9947,19733.6167
321.1761,19712.7333
321.3576,19692.6125
321.5391,19681.4125
321.7205,19667.9208
321.9019,19627.1917
322.0832,19573.0375
322.2646,19524.2125
322.4459,19490.6208
322.6272,19453.4042
322.8085,19420.9583
322.9898,19394.5583
323.1711,19357.8917
323.3523,19322.8042
323.5335,19300.5292
323.7147,19343.5125
323.8959,19370.55
324.0771,19361.4458
324.2582,19326.1625
324.4393,19305.5
324.6204,19297.9875
324.8015,19275.7875
324.9826,19279.725
325.1637,19302.6875
325.3447,19285.3417
325.5257,19268.3167
325.7067,19246.7208
325.8877,19186.1083
326.0686,19142.55
326.2496,19099.4542
326.4305,19048.4375
326.6114,19031.6958
326.7922,19031.9875
326.9731,19034.3417
327.1539,19017.2708
327.3347,19004.9583
327.5155,19004.9167
327.6963,19026.4
327.8771,19017.7167
328.0578,18959.0417
328.2385,18879.1917
328.4193,18851.8333
328.5999,18822.0458
328.7806,18785.8333
328.9613,18798.4417
329.1419,18793.3125
329.3225,18780.3708
329.5031,18734.8333
329.6837,18690.7
329.8642,18662.8333
330.0447,18638.9083
330.2252,18616.7417
330.4057,18567.7167
330.5862,18535.0125
330.7667,18512.9
330.9471,18532.5
331.1275,18541.6625
331.3079,18461.025
331.4883,18412.4458
331.6687,18421.7542
331.849,18397.2583
332.0293,18358.5167
332.2096,18330.0917
332.3899,18315.5708
332.5702,18319.8792
332.7504,18325.6125
332.9306,18320.7167
333.1108,18273.45
333.291,18228.6875
333.4712,18214.9583
333.6514,18213.2708
333.8315,18186.6167
334.0116,18171.1708
334.1917,18165.9625
334.3717,18166.15
334.5518,18164.2583
334.7318,18137.9625
334.9119,18112.5958
335.0918,18096.1875
335.2718,18090.2375
335.4518,18089.8708
335.6317,18068.2
335.8116,18055.3708
335.9915,18032.1792
336.1714,17969.7542
336.3513,17943.7333
336.5311,17957.8167
336.7109,17969.3958
336.8907,17930.6917
337.0705,17860.1625
337.2502,17797.8042
337.43,17772.7208
337.6097,17732.8292
337.7894,17723.6
337.9691,17722.3625
338.1488,17722.4167
338.3284,17719.5583
338.508,17732.3292
338.6877,17732.0375
338.8672,17711.7333
339.0468,17671.0083
339.2263,17640.1875
339.4059,17620.75
339.5854,17660.4125
339.7649,17654.0667
339.9443,17626.8917
340.1238,17630.7583
340.3032,17625.3458
340.4826,17610.2583
340.662,17565.4792
340.8414,17510.625
341.0207,17517.2333
341.2001,17526.7458
341.3794,17518.7958
341.5587,17534.9625
341.738,17542.9708
341.9172,17497.0
342.0965,17472.3167
342.2757,17418.75
342.4549,17335.6625
342.6341,17341.4208
342.8132,17336.225
342.9923,17353.9625
343.1715,17403.6958
343.3506,17431.8417
343.5296,17374.1958
343.7087,17311.5292
343.8878,17272.7833
344.0668,17248.7292
344.2458,17223.1583
344.4248,17178.875
344.6037,17167.8417
344.7827,17177.1708
344.9616,17150.0833
345.1405,17149.7333
345.3194,17164.3292
345.4982,17124.0417
345.6771,17097.65
345.8559,17085.8542
346.0347,17074.3875
346.2135,17046.3333
346.3923,17046.5292
346.571,17048.875
346.7498,17015.7583
346.9285,17016.5958
347.1071,17001.5583
347.2859,16950.2542
347.4645,16958.3583
347.6431,16970.0375
347.8217,16985.5667
348.0003,16999.5458
348.1789,17013.8875
348.3574,16919.4958
348.5359,16856.225
348.7145,16818.1042
348.893,16815.9083
349.0714,16810.0833
349.2499,16765.8333
349.4283,16720.0417
349.6068,16672.5583
349.7852,16657.2333
349.9635,16662.5458
350.1419,16670.4292
350.3202,16646.2625
350.4985,16606.9625
350.6768,16572.5333
350.8551,16547.075
351.0334,16533.3917
351.2116,16499.7833
351.3898,16499.9667
351.568,16483.8958
351.7462,16495.325
351.9243,16484.7292
352.1025,16444.7167
352.2806,16416.2167
352.4587,16399.0125
352.6368,16369.1625
352.8148,16341.9625
352.9929,16316.6167
353.1709,16318.2333
353.3489,16307.6958
353.5268,16282.8208
353.7048,16257.25
353.8828,16240.1875
354.0607,16212.925
354.2386,16209.8917
354.4165,16185.9542
354.5943,16162.2875
354.7722,16162.1208
354.95,16176.5875
355.1278,16174.9333
355.3056,16135.8958
355.4833,16069.1917
355.6611,16007.8917
355.8388,15965.975
356.0165,15929.3667
356.1942,15944.0208
356.3719,15995.5458
356.5495,15979.6125
356.7271,15932.5667
356.9047,15933.0083
357.0823,15925.8417
357.2599,15922.5375
357.4374,15906.1083
357.6149,15866.875
357.7924,15813.35
357.9699,15790.1375
358.1474,15771.225
358.3248,15722.7083
358.5023,15693.3167
358.6797,15652.0667
358.8571,15620.9917
359.0344,15620.2042
359.2118,15593.1292
359.3891,15572.9958
359.5664,15560.9458
359.7437,15551.2917
359.9209,15507.375
360.0982,15461.8
360.2754,15434.1708
360.4526,15436.6208
360.6298,15443.9583
360.807,15432.6042
360.9841,15408.4
361.1613,15359.6208
361.3383,15373.1458
361.5154,15382.5375
361.6925,15359.3958
361.8695,15329.9958
362.0466,15279.6625
362.2236,15280.4958
362.4005,15257.45
362.5775,15261.9875
362.7545,15213.5875
362.9314,15167.2167
363.1083,15158.1333
363.2852,15164.125
363.462,15165.0458
363.6389,15142.8875
363.8157,15135.3583
363.9925,15100.725
364.1693,15078.6042
364.346,15048.0583
364.5228,15015.0167
364.6996,15029.4042
364.8762,15020.5958
365.0529,15027.8042
365.2296,15037.225
365.4062,15039.025
365.5829,15041.1042
365.7595,14998.4458
365.9361,14987.0208
366.1126,15007.1708
366.2892,15000.9375
366.4657,15135.0
366.6422,15334.7292
366.8186,15328.8083
366.9951,15356.7458
367.1716,15371.85
367.348,15277.2708
367.5244,15298.9708
367.7008,15363.4625
367.8772,15402.0708
368.0535,15239.675
368.2298,15075.3917
368.4061,15207.2542
368.5824,15208.5583
368.7586,15175.6625
368.9349,15277.2917
369.1111,15262.8167
369.2873,15116.1333
369.4635,15047.9042
369.6396,15125.0917
369.8158,15057.8583
369.9919,14969.6042
370.168,14944.0458
370.3441,14988.6708
370.5202,14927.3667
370.6962,14809.0208
370.8722,14740.6375
371.0482,14738.7542
371.2242,14781.1292
371.4002,14865.8583
371.5761,14963.4
371.752,14892.4292
371.9279,14842.9708
372.1038,14857.2458
372.2796,14842.2542
372.4555,14794.3542
372.6313,14866.0417
372.8071,14848.5208
372.9829,14775.2667
373.1586,14745.4125
373.3344,14783.975
373.5101,14766.8708
373.6858,14738.55
373.8615,14713.6625
374.0371,14714.2042
374.2127,14799.6875
374.3884,14895.2542
374.564,14836.6125
374.7395,14769.525
374.9151,14767.9667
375.0906,14892.9792
375.2661,15116.7417
375.4416,15116.7083
375.6171,15089.6125
375.7925,15199.9292
375.968,15273.6792
376.1434,15232.3583
376.3188,15057.0167
376.4941,14979.8958
376.6695,15014.4083
376.8448,15094.6958
377.0201,15176.925
377.1954,15144.4583
377.3707,15139.225
377.5459,15234.1417
377.7212,15290.3958
377.8964,15565.7333
378.0715,15914.2417
378.2467,15787.4625
378.4218,15625.275
378.597,15716.2667
378.7721,15425.0292
378.9472,15446.5792
379.1222,15514.325
379.2973,15687.4208
379.4723,16130.875
379.6473,16409.3542
379.8223,16300.375
379.9972,15801.7375
380.1722,15574.0375
380.3471,15494.375
380.522,15565.1458
380.6969,15498.4833
380.8717,15619.9208
381.0466,15824.2875
381.2214,15601.575
381.3962,15491.8667
381.571,15367.4667
381.7457,15268.9125
381.9204,15313.2833
382.0952,15409.075
382.2699,15352.7542
382.4445,15695.4542
382.6192,15891.1792
382.7938,16073.3333
382.9685,16429.3708
383.1431,16390.2917
383.3176,15874.7417
383.4922,15510.525
383.6667,15471.3292
383.8412,15527.2375
384.0157,15427.3208
384.1902,15393.5292
384.3646,15568.6083
384.5391,15681.7542
384.7134,15628.4
384.8878,15714.4083
385.0622,15977.3417
385.2365,16165.6042
385.4109,15801.575
385.5852,15483.3958
385.7594,15491.3708
385.9337,15589.025
386.1079,15726.6375
386.2822,15908.2
386.4564,16172.6792
386.6306,16037.0375
386.8047,15819.95
386.9789,16063.8
387.153,16148.7375
387.3271,16438.4125
387.5012,16726.575
387.6752,16712.1833
387.8492,17150.4125
388.0233,17303.3333
388.1972,16868.8125
388.3712,16784.2
388.5452,16828.0458
388.7191,16881.3333
388.893,17151.975
389.0669,17567.5292
389.2408,17083.9542
389.4146,16308.6167
389.5884,15803.0125
389.7623,15530.0667
389.9361,15497.1
390.1098,15565.5792
390.2835,15753.3708
390.4573,15805.2833
390.631,15723.2208
390.8047,15810.0667
390.9784,16138.4875
391.152,16120.0875
391.3256,16021.7875
391.4992,16210.5208
391.6728,16191.2958
391.8464,16055.025
392.0199,16339.5333
392.1934,16638.55
392.3669,16545.7792
392.5403,16917.1833
392.7138,16977.8417
392.8873,17285.4083
393.0607,17586.95
393.2341,18046.3208
393.4074,18172.5
393.5808,17836.9167
393.7542,17055.6083
393.9274,16927.7
394.1007,16912.4167
394.274,16836.05
394.4472,17035.1833
394.6205,16848.1792
394.7937,17268.5083
394.9668,17782.6292
395.14,17827.0958
395.3131,17281.7083
395.4863,16717.075
395.6594,16483.75
395.8325,16553.5667
396.0055,16377.5792
396.1786,16453.9042
396.3516,16469.925
396.5246,16553.7875
396.6975,16382.7833
396.8705,16219.5042
397.0434,16649.1625
397.2163,16814.8958
397.3892,16336.7083
397.5621,16461.7542
397.735,16828.9208
397.9077,17217.1792
398.0806,17733.6833
398.2534,17379.0792
398.4261,17287.0875
398.5989,17428.4583
398.7716,18188.3792
398.9443,18481.8208
399.117,18052.9583
399.2896,17538.4125
399.4623,17300.6333
399.6349,17168.8125
399.8075,17066.9
399.9801,16698.6167
400.1526,16607.275
400.3252,16511.3167
400.4977,15961.2458
400.6702,15795.475
400.8427,15738.0208
401.0151,15862.2
401.1875,16061.7792
401.36,15975.5375
401.5323,16066.6792
401.7047,15935.2292
401.877,15700.5417
402.0494,15629.1375
402.2216,15649.1
402.394,15996.5625
402.5662,16064.7083
402.7385,15913.875
402.9107,15885.7542
403.0829,15830.1625
403.2551,15908.9333
403.4272,15809.3833
403.5994,15708.5375
403.7715,15780.5
403.9436,16116.3625
404.1156,16101.7417
