Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-05 22:18:57.710290
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1823.9583
218.2508,1860.9333
218.442,1895.5833
218.6332,1936.4708
218.8244,1974.7625
219.0156,2013.8458
219.2067,2056.6458
219.3979,2100.2083
219.589,2145.9208
219.7801,2191.6708
219.9712,2240.0042
220.1623,2289.0792
220.3533,2341.0833
220.5444,2395.1958
220.7354,2448.3208
220.9264,2503.7292
221.1174,2563.2042
221.3083,2622.8292
221.4993,2681.4417
221.6902,2740.5292
221.8812,2805.9667
222.0721,2873.6333
222.263,2939.2583
222.4538,3009.4458
222.6447,3079.5292
222.8355,3152.5833
223.0264,3223.2167
223.2172,3297.6
223.408,3374.4167
223.5987,3452.2208
223.7895,3531.0208
223.9802,3614.4833
224.1709,3695.9792
224.3616,3783.1375
224.5524,3869.55
224.743,3958.5292
224.9337,4046.1625
225.1243,4144.9292
225.315,4236.275
225.5056,4328.0417
225.6962,4426.35
225.8867,4526.4792
226.0773,4627.1917
226.2678,4726.4667
226.4584,4831.3625
226.6489,4935.0542
226.8394,5035.5875
227.0298,5143.8208
227.2203,5256.3792
227.4108,5376.0042
227.6012,5492.3125
227.7916,5602.9833
227.982,5719.6292
228.1723,5833.6333
228.3627,5955.6
228.5531,6073.2542
228.7434,6191.2042
228.9337,6315.7208
229.124,6443.2583
229.3143,6570.4958
229.5045,6708.5917
229.6948,6845.2833
229.885,6985.9917
230.0752,7128.575
230.2654,7271.3083
230.4556,7413.5208
230.6457,7548.5625
230.8358,7685.2083
231.026,7827.4708
231.2161,7969.8417
231.4062,8110.7958
231.5963,8250.0417
231.7863,8395.8583
231.9764,8552.3667
232.1664,8709.2208
232.3564,8868.7583
232.5464,9021.7
232.7364,9178.9417
232.9263,9330.6125
233.1163,9494.1083
233.3062,9658.8375
233.4961,9834.6833
233.686,9996.1333
233.8758,10145.175
234.0657,10294.4792
234.2555,10459.8583
234.4454,10625.6333
234.6352,10787.9792
234.825,10947.9917
235.0147,11106.3542
235.2045,11265.6875
235.3942,11421.1583
235.5839,11583.8625
235.7737,11738.075
235.9633,11893.5042
236.153,12064.6708
236.3427,12231.9292
236.5323,12391.4
236.7219,12549.8
236.9115,12685.0375
237.1011,12831.2292
237.2907,12993.3667
237.4803,13152.3333
237.6698,13303.8333
237.8593,13462.475
238.0488,13616.0
238.2383,13770.3042
238.4278,13923.0792
238.6172,14092.8583
238.8066,14249.1
238.9961,14400.1042
239.1855,14565.0875
239.3748,14719.1583
239.5642,14860.4542
239.7536,15014.7583
239.9429,15159.3292
240.1322,15291.2042
240.3215,15437.0833
240.5108,15585.7625
240.7001,15736.125
240.8893,15870.5542
241.0786,16011.3
241.2677,16144.3917
241.457,16295.2417
241.6461,16402.4375
241.8353,16516.0375
242.0244,16635.6375
242.2136,16749.0667
242.4027,16864.4292
242.5918,16977.4042
242.7809,17090.0625
242.9699,17173.3042
243.159,17226.2625
243.348,17354.1667
243.537,17505.1333
243.726,17634.8833
243.915,17750.6417
244.1039,17854.3583
244.2929,17954.5542
244.4818,17980.35
244.6707,18050.9
244.8596,18184.1667
245.0485,18328.9375
245.2373,18468.75
245.4262,18593.6625
245.615,18706.45
245.8038,18792.7792
245.9926,18895.0958
246.1814,19015.4542
246.3701,19068.95
246.5589,19045.0792
246.7476,19105.9833
246.9363,19255.8667
247.1249,19385.0917
247.3136,19500.4833
247.5023,19618.05
247.6909,19728.6667
247.8795,19831.1792
248.0681,19947.6083
248.2567,20041.8083
248.4453,20134.9417
248.6338,20232.6208
248.8224,20304.175
249.0109,20286.8667
249.1994,20287.8917
249.3878,20406.45
249.5763,20525.9833
249.7648,20634.8833
249.9532,20737.0667
250.1416,20845.6208
250.33,20965.8875
250.5183,21075.6958
250.7067,21168.4667
250.8951,21251.4583
251.0834,21323.1292
251.2717,21388.5208
251.46,21457.6208
251.6483,21538.5708
251.8365,21596.1125
252.0247,21601.3958
252.213,21620.375
252.4012,21696.1167
252.5894,21824.2583
252.7775,21907.9833
252.9657,21983.125
253.1538,22072.8167
253.3419,22155.7208
253.53,22209.9458
253.7181,22274.9208
253.9062,22355.5042
254.0942,22415.7
254.2823,22457.4042
254.4703,22494.1958
254.6583,22542.8958
254.8463,22603.6333
255.0342,22636.7833
255.2222,22672.3125
255.4101,22695.6917
255.598,22679.3542
255.7859,22708.3667
255.9738,22798.375
256.1616,22888.7
256.3495,22977.3958
256.5373,23047.9125
256.7251,23161.1292
256.9129,23224.8292
257.1006,23284.1667
257.2884,23354.8875
257.4761,23432.6167
257.6638,23487.9875
257.8515,23516.0458
258.0392,23557.5708
258.2269,23586.5833
258.4146,23616.9708
258.6022,23661.1958
258.7898,23669.2375
258.9774,23686.1125
259.165,23728.2
259.3525,23787.8208
259.5401,23803.9292
259.7276,23837.7958
259.9151,23880.6583
260.1026,23913.4542
260.2901,23962.0708
260.4776,24009.075
260.665,24094.0042
260.8524,24158.3333
261.0398,24231.6208
261.2272,24259.3583
261.4146,24270.1833
261.6019,24306.7625
261.7893,24353.8625
261.9766,24385.15
262.1639,24425.3667
262.3512,24420.075
262.5384,24420.075
262.7257,24430.8542
262.9129,24446.1625
263.1001,24455.1375
263.2873,24496.4
263.4745,24519.4375
263.6617,24485.5708
263.8488,24516.3
264.0359,24525.5958
264.2231,24536.3208
264.4101,24545.9667
264.5972,24567.7292
264.7842,24586.775
264.9713,24593.475
265.1583,24587.4958
265.3453,24607.3708
265.5323,24632.7083
265.7193,24650.2
265.9062,24686.2208
266.0931,24695.8625
266.2801,24691.1292
266.4669,24722.9833
266.6538,24744.625
266.8407,24761.4917
267.0276,24748.4833
267.2143,24729.1292
267.4012,24750.6
267.588,24708.1083
267.7747,24705.2917
267.9615,24703.2125
268.1482,24689.1292
268.3349,24699.6833
268.5217,24692.1542
268.7083,24661.925
268.895,24652.2708
269.0817,24659.7208
269.2682,24650.0042
269.4549,24618.1458
269.6415,24560.7792
269.8281,24544.0667
270.0146,24559.3833
270.2012,24567.4042
270.3877,24569.5917
270.5742,24559.3375
270.7607,24549.0458
270.9472,24535.4042
271.1336,24519.3292
271.32,24502.6167
271.5065,24471.6958
271.6929,24453.8333
271.8792,24461.7417
272.0656,24455.25
272.252,24449.0833
272.4383,24440.425
272.6246,24426.9583
272.8109,24411.7417
272.9972,24436.8458
273.1835,24442.6417
273.3697,24450.4583
273.5559,24448.2333
273.7421,24441.1417
273.9283,24423.1208
274.1145,24411.1833
274.3007,24401.4958
274.4868,24407.8292
274.6729,24437.5125
274.859,24424.9625
275.0451,24417.3958
275.2311,24346.6708
275.4172,24349.2083
275.6032,24363.5833
275.7892,24380.5708
275.9752,24372.3542
276.1612,24377.8292
276.3472,24340.2958
276.5331,24319.5792
276.719,24310.3958
276.9049,24301.5875
277.0908,24275.0792
277.2767,24258.4542
277.4625,24251.7083
277.6484,24231.8208
277.8342,24196.8542
278.02,24186.5792
278.2057,24190.6667
278.3915,24213.0333
278.5772,24211.4042
278.763,24173.3333
278.9487,24184.0167
279.1343,24193.2542
279.32,24173.7667
279.5057,24130.0917
279.6913,24058.6208
279.877,24036.5833
280.0625,24016.6
280.2481,23974.5708
280.4337,23938.5042
280.6192,23947.5167
280.8048,23956.7125
280.9903,23924.9375
281.1758,23884.9083
281.3612,23843.9708
281.5467,23818.8208
281.7321,23834.6792
281.9175,23831.7708
282.1029,23814.3125
282.2884,23801.9792
282.4737,23755.0958
282.6591,23714.2292
282.8444,23703.0042
283.0297,23683.4958
283.215,23672.225
283.4002,23659.2625
283.5855,23611.3042
283.7707,23536.7875
283.956,23501.2625
284.1412,23472.4833
284.3264,23471.3417
284.5115,23490.1667
284.6967,23491.8
284.8818,23450.2333
285.0669,23398.5167
285.252,23385.5917
285.4371,23373.3417
285.6222,23329.4167
285.8072,23291.1917
285.9922,23259.7917
286.1772,23258.1458
286.3622,23261.5708
286.5472,23217.725
286.7321,23170.225
286.9171,23179.8583
287.102,23172.075
287.2869,23175.2292
287.4717,23191.5333
287.6566,23178.15
287.8415,23157.4667
288.0263,23131.925
288.2111,23071.9625
288.3959,23014.6167
288.5806,22995.9583
288.7654,22990.7292
288.9501,23029.325
289.1348,23030.7875
289.3195,23011.1208
289.5042,23003.6917
289.6889,23008.9708
289.8735,22950.0625
290.0581,22918.9292
290.2428,22865.1875
290.4273,22849.7292
290.6119,22865.1833
290.7965,22845.35
290.981,22829.2792
291.1655,22806.7292
291.35,22733.2708
291.5345,22680.0917
291.719,22671.725
291.9034,22668.0583
292.0878,22687.5042
292.2722,22670.8625
292.4566,22628.3667
292.641,22618.4167
292.8253,22602.85
293.0096,22566.3958
293.194,22562.4125
293.3783,22545.6083
293.5626,22546.8542
293.7468,22531.8958
293.9311,22520.7583
294.1153,22471.8125
294.2995,22383.0167
294.4837,22322.6833
294.6678,22275.5
294.852,22240.2333
295.0361,22239.2833
295.2202,22229.2917
295.4043,22233.6292
295.5884,22203.1792
295.7725,22183.6958
295.9565,22153.1958
296.1405,22087.3167
296.3246,22059.0167
296.5085,22071.6333
296.6925,22092.4083
296.8764,22068.9083
297.0603,22036.5708
297.2443,22006.3667
297.4282,21954.9167
297.612,21905.6292
297.7959,21861.9292
297.9797,21829.1792
298.1635,21779.0542
298.3474,21797.2042
298.5311,21804.0833
298.7149,21750.325
298.8987,21680.1542
299.0823,21647.8625
299.2661,21592.3917
299.4498,21515.475
299.6334,21504.75
299.8171,21492.0208
300.0007,21460.6917
300.1843,21434.9958
300.368,21413.5292
300.5515,21376.2083
300.7351,21349.8583
300.9186,21325.7542
301.1021,21285.1042
301.2857,21269.7667
301.4691,21247.2417
301.6526,21235.8625
301.8361,21187.9667
302.0195,21145.95
302.2029,21116.375
302.3863,21095.6917
302.5697,21052.3375
302.753,21041.1833
302.9364,21034.1375
303.1197,21037.2875
303.303,21013.5792
303.4863,20963.4625
303.6696,20880.0333
303.8528,20826.6083
304.036,20786.35
304.2192,20783.6
304.4024,20761.1333
304.5856,20705.8833
304.7688,20685.05
304.9519,20671.4167
305.135,20637.1167
305.3181,20596.7792
305.5012,20565.6375
305.6842,20553.8667
305.8673,20527.5292
306.0504,20483.0833
306.2333,20416.6125
306.4163,20390.225
306.5993,20352.5708
306.7822,20330.5333
306.9652,20307.525
307.1481,20263.5292
307.331,20224.425
307.5139,20184.0
307.6967,20139.4458
307.8796,20096.3
308.0624,20061.3417
308.2452,20016.725
308.428,19974.3792
308.6107,19956.2542
308.7935,19918.6625
308.9762,19885.7167
309.1589,19862.4167
309.3416,19827.2125
309.5243,19784.9833
309.7069,19750.0792
309.8896,19709.6375
310.0721,19675.4958
310.2548,19651.7083
310.4373,19622.1667
310.6199,19610.9167
310.8024,19567.6417
310.985,19542.8792
311.1674,19487.4417
311.3499,19435.3917
311.5324,19415.2833
311.7148,19414.3708
311.8973,19371.7375
312.0797,19330.2583
312.2621,19316.275
312.4445,19285.65
312.6268,19243.5667
312.8091,19216.45
312.9915,19156.425
313.1738,19120.9167
313.356,19066.8917
313.5383,19023.3792
313.7206,18997.1417
313.9027,18956.0958
314.085,18928.7583
314.2672,18904.9708
314.4493,18888.7125
314.6314,18874.3958
314.8136,18858.1333
314.9957,18813.6333
315.1778,18764.5958
315.3598,18736.4708
315.5419,18720.0042
315.724,18699.7083
315.9059,18665.8375
316.088,18634.9542
316.2699,18635.8583
316.4519,18611.9083
316.6338,18555.1917
316.8157,18486.5792
316.9977,18452.725
317.1795,18449.9417
317.3614,18439.0208
317.5432,18417.8333
317.7251,18372.6708
317.9069,18318.15
318.0887,18291.7667
318.2704,18264.7833
318.4522,18239.4958
318.6339,18225.5458
318.8156,18232.4167
318.9973,18201.7
319.179,18197.95
319.3607,18196.975
319.5423,18182.8917
319.7239,18151.1125
319.9055,18119.6958
320.0871,18091.6833
320.2687,18064.0125
320.4502,18033.6917
320.6317,17989.6042
320.8132,17991.125
320.9947,17968.9
321.1761,17958.9167
321.3576,17947.875
321.5391,17933.2042
321.7205,17917.1917
321.9019,17876.8042
322.0832,17826.3583
322.2646,17785.3417
322.4459,17752.8917
322.6272,17723.5625
322.8085,17697.5833
322.9898,17668.5375
323.1711,17635.9042
323.3523,17599.0917
323.5335,17575.2208
323.7147,17614.4833
323.8959,17634.7083
324.0771,17625.0917
324.2582,17593.3708
324.4393,17571.6792
324.6204,17560.975
324.8015,17548.3125
324.9826,17548.8
325.1637,17575.3458
325.3447,17555.3417
325.5257,17530.6625
325.7067,17513.5958
325.8877,17454.1833
326.0686,17413.65
326.2496,17370.2667
326.4305,17327.125
326.6114,17311.4417
326.7922,17307.3125
326.9731,17306.5
327.1539,17294.9083
327.3347,17289.5833
327.5155,17282.1292
327.6963,17307.0042
327.8771,17297.6833
328.0578,17245.5667
328.2385,17174.6125
328.4193,17152.9583
328.5999,17120.4458
328.7806,17093.6375
328.9613,17094.2875
329.1419,17077.7458
329.3225,17064.7375
329.5031,17021.3417
329.6837,16979.4833
329.8642,16954.8833
330.0447,16935.5417
330.2252,16908.1542
330.4057,16871.9167
330.5862,16847.1625
330.7667,16836.6417
330.9471,16855.3417
331.1275,16858.5875
331.3079,16784.1333
331.4883,16744.8583
331.6687,16749.7625
331.849,16721.825
332.0293,16685.1167
332.2096,16658.4083
332.3899,16650.7917
332.5702,16650.1333
332.7504,16654.525
332.9306,16649.3708
333.1108,16609.0875
333.291,16562.6583
333.4712,16558.2917
333.6514,16557.9708
333.8315,16535.4
334.0116,16516.5792
334.1917,16509.8292
334.3717,16504.9167
334.5518,16504.4792
334.7318,16475.1083
334.9119,16455.4875
335.0918,16444.2292
335.2718,16436.3167
335.4518,16422.7583
335.6317,16403.9417
335.8116,16396.6125
335.9915,16391.4375
336.1714,16343.3083
336.3513,16319.2542
336.5311,16318.9875
336.7109,16328.2792
336.8907,16298.6583
337.0705,16243.5625
337.2502,16184.975
337.43,16162.8375
337.6097,16119.3958
337.7894,16095.6625
337.9691,16096.3667
338.1488,16105.7958
338.3284,16098.8
338.508,16113.4583
338.6877,16101.2833
338.8672,16085.8708
339.0468,16049.775
339.2263,16021.9708
339.4059,16014.8375
339.5854,16049.075
339.7649,16034.9833
339.9443,16005.2167
340.1238,16001.6958
340.3032,15997.4375
340.4826,15987.5375
340.662,15949.6708
340.8414,15900.4542
341.0207,15907.7292
341.2001,15918.2292
341.3794,15908.1
341.5587,15933.9042
341.738,15936.5083
341.9172,15886.3042
342.0965,15854.6125
342.2757,15805.1833
342.4549,15737.9583
342.6341,15741.5167
342.8132,15730.1583
342.9923,15750.4083
343.1715,15794.6125
343.3506,15818.9042
343.5296,15771.1958
343.7087,15709.1083
343.8878,15679.7917
344.0668,15669.1125
344.2458,15658.6958
344.4248,15620.6583
344.6037,15606.9708
344.7827,15604.3333
344.9616,15575.325
345.1405,15565.4292
345.3194,15573.8375
345.4982,15541.5958
345.6771,15511.8458
345.8559,15502.9375
346.0347,15501.1083
346.2135,15478.6417
346.3923,15473.1958
346.571,15465.9417
346.7498,15439.7667
346.9285,15438.2
347.1071,15420.0083
347.2859,15373.0458
347.4645,15388.1292
347.6431,15406.7042
347.8217,15424.8292
348.0003,15429.25
348.1789,15429.6792
348.3574,15347.8458
348.5359,15293.2875
348.7145,15252.6417
348.893,15252.2458
349.0714,15254.475
349.2499,15216.8917
349.4283,15171.0417
349.6068,15130.3958
349.7852,15115.7667
349.9635,15117.7
350.1419,15113.9583
350.3202,15087.95
350.4985,15043.4375
350.6768,15016.0917
350.8551,14996.4542
351.0334,14983.1875
351.2116,14958.1875
351.3898,14959.6958
351.568,14952.8125
351.7462,14950.0917
351.9243,14933.3667
352.1025,14900.05
352.2806,14883.4083
352.4587,14872.4583
352.6368,14853.9292
352.8148,14828.5958
352.9929,14790.4958
353.1709,14787.6708
353.3489,14779.7
353.5268,14749.6875
353.7048,14722.925
353.8828,14705.5875
354.0607,14679.725
354.2386,14677.15
354.4165,14655.2375
354.5943,14630.15
354.7722,14623.3917
354.95,14643.4917
355.1278,14636.3375
355.3056,14604.5917
355.4833,14551.0667
355.6611,14501.2042
355.8388,14459.3417
356.0165,14431.4042
356.1942,14441.0042
356.3719,14478.7583
356.5495,14470.625
356.7271,14445.6625
356.9047,14443.3667
357.0823,14442.3792
357.2599,14438.9708
357.4374,14417.1833
357.6149,14380.2125
357.7924,14332.6167
357.9699,14311.4083
358.1474,14302.1417
358.3248,14266.4042
358.5023,14240.7167
358.6797,14205.9625
358.8571,14174.8708
359.0344,14166.55
359.2118,14125.2875
359.3891,14098.9375
359.5664,14086.2
359.7437,14072.0625
359.9209,14024.8708
360.0982,13984.9958
360.2754,13960.1042
360.4526,13975.2875
360.6298,13984.8833
360.807,13981.4917
360.9841,13961.5542
361.1613,13921.6333
361.3383,13925.7083
361.5154,13930.1917
361.6925,13902.0125
361.8695,13887.1292
362.0466,13853.1708
362.2236,13844.6667
362.4005,13815.6792
362.5775,13812.6625
362.7545,13755.1833
362.9314,13711.6458
363.1083,13713.925
363.2852,13733.2292
363.462,13733.9833
363.6389,13709.2542
363.8157,13694.1542
363.9925,13656.6083
364.1693,13632.8792
364.346,13607.1917
364.5228,13584.9167
364.6996,13606.6333
364.8762,13603.4458
365.0529,13611.8792
365.2296,13609.5625
365.4062,13597.6958
365.5829,13597.0542
365.7595,13553.5208
365.9361,13541.475
366.1126,13555.6167
366.2892,13552.6
366.4657,13683.075
366.6422,13863.4417
366.8186,13856.8458
366.9951,13886.5583
367.1716,13895.8083
367.348,13801.7583
367.5244,13826.6125
367.7008,13878.9167
367.8772,13923.9333
368.0535,13772.85
368.2298,13635.7
368.4061,13756.2333
368.5824,13746.9292
368.7586,13729.325
368.9349,13828.4125
369.1111,13796.6458
369.2873,13650.025
369.4635,13594.0625
369.6396,13663.8083
369.8158,13596.6542
369.9919,13514.1542
370.168,13485.5042
370.3441,13532.2458
370.5202,13490.8458
370.6962,13392.5
370.8722,13342.3042
371.0482,13334.5083
371.2242,13361.7583
371.4002,13426.3875
371.5761,13504.5167
371.752,13438.8417
371.9279,13405.9458
372.1038,13444.3625
372.2796,13441.5667
372.4555,13383.7667
372.6313,13433.8333
372.8071,13415.5625
372.9829,13347.65
373.1586,13323.7083
373.3344,13371.8167
373.5101,13366.1375
373.6858,13358.6292
373.8615,13333.425
374.0371,13310.0042
374.2127,13374.7208
374.3884,13459.0125
374.564,13418.7625
374.7395,13368.5792
374.9151,13379.9333
375.0906,13495.95
375.2661,13677.6667
375.4416,13653.0875
375.6171,13618.4125
375.7925,13725.15
375.968,13806.05
376.1434,13765.9042
376.3188,13602.6708
376.4941,13538.3708
376.6695,13567.175
376.8448,13644.0958
377.0201,13708.6208
377.1954,13680.9042
377.3707,13674.85
377.5459,13751.0417
377.7212,13796.7625
377.8964,14051.5917
378.0715,14358.1208
378.2467,14220.8333
378.4218,14091.0625
378.597,14166.825
378.7721,13912.1167
378.9472,13957.0208
379.1222,14021.5167
379.2973,14173.9625
379.4723,14583.5458
379.6473,14831.8125
379.8223,14724.8792
379.9972,14286.2708
380.1722,14082.4625
380.3471,13995.2042
380.522,14048.375
380.6969,13982.1875
380.8717,14106.425
381.0466,14272.775
381.2214,14062.5417
381.3962,13980.0167
381.571,13886.2125
381.7457,13806.6708
381.9204,13842.275
382.0952,13930.05
382.2699,13890.3208
382.4445,14207.4333
382.6192,14383.0792
382.7938,14563.5875
382.9685,14884.5417
383.1431,14826.7625
383.3176,14363.3542
383.4922,14048.7875
383.6667,14015.2458
383.8412,14058.6417
384.0157,13969.5583
384.1902,13939.8375
384.3646,14083.7125
384.5391,14156.25
384.7134,14106.6083
384.8878,14191.9
385.0622,14435.1875
385.2365,14597.6417
385.4109,14254.2208
385.5852,13984.5583
385.7594,14001.3792
385.9337,14092.3917
386.1079,14223.7625
386.2822,14387.9958
386.4564,14599.1458
386.6306,14457.4
386.8047,14272.3458
386.9789,14501.9292
387.153,14574.9167
387.3271,14863.4958
387.5012,15096.8958
387.6752,15075.6417
387.8492,15484.2375
388.0233,15618.9083
388.1972,15221.4292
388.3712,15167.4042
388.5452,15188.3417
388.7191,15237.3833
388.893,15496.2042
389.0669,15854.6083
389.2408,15381.3083
389.4146,14676.6708
389.5884,14244.0958
389.7623,13983.0875
389.9361,13951.2792
390.1098,14016.9667
390.2835,14182.5333
390.4573,14227.2208
390.631,14158.0375
390.8047,14245.7667
390.9784,14523.4042
391.152,14482.5042
391.3256,14390.8375
391.4992,14569.9833
391.6728,14544.2875
391.8464,14425.7208
392.0199,14705.7792
392.1934,14979.7833
392.3669,14897.2583
392.5403,15245.6792
392.7138,15296.0875
392.8873,15593.1958
393.0607,15888.1542
393.2341,16319.9208
393.4074,16444.9833
393.5808,16135.4917
393.7542,15431.2083
393.9274,15316.15
394.1007,15272.7667
394.274,15192.7208
394.4472,15363.1583
394.6205,15191.7
394.7937,15571.1708
394.9668,16026.325
395.14,16025.5583
395.3131,15530.0792
395.4863,15029.0792
395.6594,14820.0583
395.8325,14879.0917
396.0055,14711.8167
396.1786,14795.0917
396.3516,14838.8542
396.5246,14922.3125
396.6975,14783.8458
396.8705,14670.6583
397.0434,15096.3083
397.2163,15198.6792
397.3892,14760.025
397.5621,14867.4958
397.735,15171.4583
397.9077,15493.7708
398.0806,15935.7917
398.2534,15579.8292
398.4261,15527.1833
398.5989,15652.2917
398.7716,16348.3792
398.9443,16571.1917
399.117,16185.6083
399.2896,15725.2833
399.4623,15512.6583
399.6349,15390.7875
399.8075,15295.5
399.9801,14967.7417
400.1526,14883.9958
400.3252,14777.2458
400.4977,14274.0667
400.6702,14150.0
400.8427,14108.2958
401.0151,14203.0667
401.1875,14370.5125
401.36,14281.0583
401.5323,14365.9292
401.7047,14238.3458
401.877,14035.3042
402.0494,13977.0375
402.2216,13991.6875
402.394,14302.9042
402.5662,14343.9458
402.7385,14220.0
402.9107,14187.5833
403.0829,14142.675
403.2551,14227.6208
403.4272,14144.1292
403.5994,14063.1625
403.7715,14115.2917
403.9436,14394.0958
404.1156,14366.7542
