Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-05 11:16:34.987122
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2004.9417
218.2508,2043.6
218.442,2084.4667
218.6332,2128.0417
218.8244,2171.8667
219.0156,2214.3292
219.2067,2263.3875
219.3979,2311.0125
219.589,2360.8125
219.7801,2412.4417
219.9712,2463.725
220.1623,2519.7667
220.3533,2577.2833
220.5444,2635.8375
220.7354,2697.85
220.9264,2756.9833
221.1174,2823.1625
221.3083,2891.3625
221.4993,2953.6625
221.6902,3019.3042
221.8812,3091.5708
222.0721,3163.6125
222.263,3239.5917
222.4538,3316.7667
222.6447,3393.575
222.8355,3474.0125
223.0264,3554.9792
223.2172,3633.8208
223.408,3720.4042
223.5987,3806.2042
223.7895,3893.3167
223.9802,3984.45
224.1709,4076.4667
224.3616,4170.4792
224.5524,4265.7458
224.743,4366.15
224.9337,4461.6583
225.1243,4570.3875
225.315,4671.9917
225.5056,4772.3542
225.6962,4882.6167
225.8867,4988.9
226.0773,5101.1375
226.2678,5208.8917
226.4584,5325.1208
226.6489,5441.1167
226.8394,5550.525
227.0298,5673.2375
227.2203,5799.2125
227.4108,5931.9167
227.6012,6057.675
227.7916,6181.7583
227.982,6307.4875
228.1723,6432.4458
228.3627,6566.4083
228.5531,6697.0875
228.7434,6828.2083
228.9337,6964.0
229.124,7105.2625
229.3143,7246.35
229.5045,7400.0375
229.6948,7549.3417
229.885,7705.3667
230.0752,7861.9917
230.2654,8016.1542
230.4556,8169.3375
230.6457,8321.2542
230.8358,8475.1042
231.026,8627.0958
231.2161,8782.9125
231.4062,8940.4208
231.5963,9092.55
231.7863,9252.7208
231.9764,9424.5542
232.1664,9597.15
232.3564,9774.0417
232.5464,9940.4542
232.7364,10115.4458
232.9263,10279.3417
233.1163,10460.5125
233.3062,10638.1708
233.4961,10834.6125
233.686,11007.4958
233.8758,11172.45
234.0657,11335.0375
234.2555,11521.1125
234.4454,11701.4292
234.6352,11878.3125
234.825,12054.4958
235.0147,12221.3875
235.2045,12399.5625
235.3942,12572.0625
235.5839,12748.65
235.7737,12918.7708
235.9633,13088.7625
236.153,13276.2333
236.3427,13458.9375
236.5323,13638.6458
236.7219,13802.2792
236.9115,13953.075
237.1011,14110.0083
237.2907,14289.8583
237.4803,14466.9083
237.6698,14632.4667
237.8593,14806.1917
238.0488,14971.025
238.2383,15145.1167
238.4278,15307.2167
238.6172,15492.4125
238.8066,15662.45
238.9961,15833.3042
239.1855,16014.0708
239.3748,16176.8667
239.5642,16330.5375
239.7536,16501.7042
239.9429,16660.4
240.1322,16807.1792
240.3215,16961.8792
240.5108,17123.3667
240.7001,17287.775
240.8893,17444.0292
241.0786,17584.8417
241.2677,17733.4125
241.457,17897.4958
241.6461,18015.7292
241.8353,18142.1625
242.0244,18270.4167
242.2136,18391.0458
242.4027,18515.8375
242.5918,18638.0667
242.7809,18766.1875
242.9699,18851.2375
243.159,18904.3417
243.348,19046.2667
243.537,19209.8667
243.726,19342.9542
243.915,19473.475
244.1039,19581.3083
244.2929,19688.6583
244.4818,19720.4625
244.6707,19798.6125
244.8596,19944.2083
245.0485,20093.4625
245.2373,20244.6417
245.4262,20380.9042
245.615,20500.7625
245.8038,20595.5542
245.9926,20709.2833
246.1814,20832.9583
246.3701,20882.5542
246.5589,20869.625
246.7476,20933.6625
246.9363,21091.7542
247.1249,21230.7375
247.3136,21353.2833
247.5023,21474.4958
247.6909,21598.5708
247.8795,21709.1042
248.0681,21837.8542
248.2567,21935.7792
248.4453,22041.6875
248.6338,22136.8042
248.8224,22214.3958
249.0109,22196.9833
249.1994,22198.0542
249.3878,22325.3583
249.5763,22461.3917
249.7648,22571.9417
249.9532,22679.9292
250.1416,22795.1125
250.33,22930.45
250.5183,23048.7
250.7067,23143.2208
250.8951,23229.0708
251.0834,23315.5458
251.2717,23385.9667
251.46,23457.6708
251.6483,23539.8583
251.8365,23605.3458
252.0247,23607.1917
252.213,23632.325
252.4012,23711.9958
252.5894,23851.8583
252.7775,23939.3542
252.9657,24014.3542
253.1538,24116.3083
253.3419,24201.5625
253.53,24256.775
253.7181,24327.875
253.9062,24402.1583
254.0942,24472.6625
254.2823,24520.8458
254.4703,24562.375
254.6583,24609.7958
254.8463,24675.925
255.0342,24706.925
255.2222,24739.7542
255.4101,24765.375
255.598,24742.4583
255.7859,24780.3708
255.9738,24875.1125
256.1616,24974.2375
256.3495,25071.5375
256.5373,25144.5083
256.7251,25262.9417
256.9129,25331.6625
257.1006,25394.6542
257.2884,25466.975
257.4761,25562.4333
257.6638,25614.6833
257.8515,25646.2458
258.0392,25686.1917
258.2269,25718.6167
258.4146,25752.2833
258.6022,25791.0917
258.7898,25800.4417
258.9774,25824.7625
259.165,25864.3333
259.3525,25928.0125
259.5401,25951.3292
259.7276,25991.6833
259.9151,26039.8208
260.1026,26073.0375
260.2901,26121.5042
260.4776,26172.1958
260.665,26259.7625
260.8524,26328.775
261.0398,26409.6208
261.2272,26437.8917
261.4146,26453.9917
261.6019,26491.8833
261.7893,26539.25
261.9766,26575.0292
262.1639,26615.9792
262.3512,26610.275
262.5384,26613.7792
262.7257,26614.9833
262.9129,26639.3667
263.1001,26649.9833
263.2873,26688.9625
263.4745,26719.875
263.6617,26686.35
263.8488,26711.0875
264.0359,26728.5375
264.2231,26733.9
264.4101,26745.4417
264.5972,26763.8958
264.7842,26786.7333
264.9713,26791.8375
265.1583,26790.075
265.3453,26807.1125
265.5323,26835.5167
265.7193,26862.0208
265.9062,26895.875
266.0931,26906.7583
266.2801,26901.9375
266.4669,26938.5542
266.6538,26960.3833
266.8407,26987.3958
267.0276,26971.775
267.2143,26953.1042
267.4012,26968.4
267.588,26924.4917
267.7747,26911.1917
267.9615,26913.4042
268.1482,26897.5792
268.3349,26905.525
268.5217,26907.9875
268.7083,26871.7917
268.895,26862.5083
269.0817,26875.3583
269.2682,26865.3792
269.4549,26824.4333
269.6415,26759.2625
269.8281,26740.2125
270.0146,26757.0375
270.2012,26763.5292
270.3877,26775.2167
270.5742,26762.2292
270.7607,26753.95
270.9472,26743.5375
271.1336,26723.3583
271.32,26692.4125
271.5065,26666.8667
271.6929,26650.2875
271.8792,26662.0417
272.0656,26654.35
272.252,26647.3
272.4383,26644.3333
272.6246,26624.6417
272.8109,26597.2333
272.9972,26633.5958
273.1835,26644.925
273.3697,26648.5833
273.5559,26644.6583
273.7421,26642.0333
273.9283,26628.225
274.1145,26605.3458
274.3007,26599.5625
274.4868,26611.3458
274.6729,26631.8875
274.859,26627.6875
275.0451,26617.875
275.2311,26544.3875
275.4172,26546.1083
275.6032,26558.8292
275.7892,26569.975
275.9752,26561.075
276.1612,26578.25
276.3472,26536.8625
276.5331,26516.1542
276.719,26505.7333
276.9049,26495.9458
277.0908,26463.0292
277.2767,26451.1667
277.4625,26452.5958
277.6484,26423.325
277.8342,26390.3583
278.02,26372.9375
278.2057,26385.6708
278.3915,26406.2875
278.5772,26399.9542
278.763,26361.4292
278.9487,26376.6833
279.1343,26388.7167
279.32,26364.4833
279.5057,26320.7458
279.6913,26242.65
279.877,26213.0083
280.0625,26196.4333
280.2481,26151.7125
280.4337,26110.0667
280.6192,26132.1792
280.8048,26141.575
280.9903,26106.1292
281.1758,26060.3583
281.3612,26006.7292
281.5467,25983.7708
281.7321,26005.9292
281.9175,26000.8875
282.1029,25984.9125
282.2884,25973.2875
282.4737,25925.275
282.6591,25879.4792
282.8444,25863.4042
283.0297,25852.3917
283.215,25840.2458
283.4002,25817.1458
283.5855,25766.2625
283.7707,25688.05
283.956,25649.5792
284.1412,25617.9208
284.3264,25619.5958
284.5115,25638.5208
284.6967,25643.8167
284.8818,25596.4083
285.0669,25542.8083
285.252,25523.4667
285.4371,25513.525
285.6222,25466.9292
285.8072,25424.1625
285.9922,25392.0208
286.1772,25391.2875
286.3622,25393.0667
286.5472,25352.2167
286.7321,25293.8833
286.9171,25301.0417
287.102,25298.5042
287.2869,25299.1167
287.4717,25328.5625
287.6566,25305.5208
287.8415,25288.8917
288.0263,25260.8333
288.2111,25194.9708
288.3959,25134.5208
288.5806,25119.3708
288.7654,25108.4625
288.9501,25151.9083
289.1348,25148.0833
289.3195,25131.225
289.5042,25122.475
289.6889,25132.3708
289.8735,25065.4667
290.0581,25036.575
290.2428,24977.9792
290.4273,24959.175
290.6119,24970.4542
290.7965,24951.3458
290.981,24931.0208
291.1655,24913.0958
291.35,24833.4958
291.5345,24778.1417
291.719,24768.0875
291.9034,24761.6167
292.0878,24787.8958
292.2722,24766.1375
292.4566,24724.9375
292.641,24724.3667
292.8253,24703.6458
293.0096,24660.1
293.194,24658.3958
293.3783,24641.7417
293.5626,24631.6667
293.7468,24627.2708
293.9311,24616.3542
294.1153,24556.025
294.2995,24460.2583
294.4837,24394.9625
294.6678,24345.7167
294.852,24308.6833
295.0361,24305.3375
295.2202,24299.5792
295.4043,24302.8833
295.5884,24274.4292
295.7725,24251.6833
295.9565,24220.3083
296.1405,24151.4542
296.3246,24116.7708
296.5085,24135.6958
296.6925,24157.6667
296.8764,24133.2583
297.0603,24093.7375
297.2443,24056.4917
297.4282,24013.0542
297.612,23955.5625
297.7959,23909.3583
297.9797,23872.6792
298.1635,23826.5708
298.3474,23848.85
298.5311,23849.1917
298.7149,23791.5167
298.8987,23724.9667
299.0823,23686.0167
299.2661,23630.0583
299.4498,23540.8792
299.6334,23529.6125
299.8171,23513.7708
300.0007,23478.6375
300.1843,23455.7625
300.368,23425.5625
300.5515,23392.0667
300.7351,23358.4542
300.9186,23339.5292
301.1021,23284.4792
301.2857,23267.8833
301.4691,23246.9542
301.6526,23238.0833
301.8361,23188.7875
302.0195,23143.3917
302.2029,23107.4708
302.3863,23087.25
302.5697,23038.9708
302.753,23027.4625
302.9364,23028.8292
303.1197,23032.95
303.303,23001.8875
303.4863,22945.625
303.6696,22859.0208
303.8528,22793.95
304.036,22760.5333
304.2192,22753.7542
304.4024,22726.3833
304.5856,22669.6458
304.7688,22650.0667
304.9519,22634.1792
305.135,22597.9
305.3181,22560.7167
305.5012,22529.425
305.6842,22515.6417
305.8673,22477.625
306.0504,22426.7875
306.2333,22354.8917
306.4163,22333.3125
306.5993,22292.9208
306.7822,22270.5542
306.9652,22242.925
307.1481,22199.2333
307.331,22159.2833
307.5139,22117.3625
307.6967,22063.1167
307.8796,22018.6042
308.0624,21983.6667
308.2452,21936.2875
308.428,21896.3083
308.6107,21876.4208
308.7935,21835.1083
308.9762,21797.275
309.1589,21770.2667
309.3416,21723.0083
309.5243,21684.7375
309.7069,21652.0958
309.8896,21605.9583
310.0721,21567.6417
310.2548,21537.1208
310.4373,21516.2333
310.6199,21514.3875
310.8024,21474.2
310.985,21447.6
311.1674,21387.675
311.3499,21326.5167
311.5324,21310.3375
311.7148,21313.5958
311.8973,21256.9667
312.0797,21217.0208
312.2621,21197.5208
312.4445,21175.7458
312.6268,21129.3875
312.8091,21100.475
312.9915,21040.95
313.1738,21002.1083
313.356,20943.3458
313.5383,20884.3
313.7206,20864.5042
313.9027,20825.775
314.085,20802.5458
314.2672,20774.3042
314.4493,20740.8583
314.6314,20717.9542
314.8136,20714.9
314.9957,20673.5583
315.1778,20620.2792
315.3598,20585.5542
315.5419,20568.55
315.724,20541.2417
315.9059,20492.2917
316.088,20453.5583
316.2699,20457.3042
316.4519,20440.5458
316.6338,20391.1542
316.8157,20316.5208
316.9977,20281.5083
317.1795,20288.1792
317.3614,20287.5458
317.5432,20263.3875
317.7251,20209.8458
317.9069,20143.575
318.0887,20102.7333
318.2704,20066.8875
318.4522,20044.3292
318.6339,20035.15
318.8156,20057.9167
318.9973,20037.2875
319.179,20027.6083
319.3607,20004.7958
319.5423,19990.5125
319.7239,19960.3125
319.9055,19935.4667
320.0871,19914.55
320.2687,19880.7625
320.4502,19859.7458
320.6317,19820.8417
320.8132,19823.4375
320.9947,19795.2333
321.1761,19766.2375
321.3576,19747.2125
321.5391,19729.7333
321.7205,19722.2792
321.9019,19682.8792
322.0832,19637.9792
322.2646,19591.9917
322.4459,19553.0958
322.6272,19510.7583
322.8085,19473.4333
322.9898,19448.1042
323.1711,19415.0292
323.3523,19389.9792
323.5335,19360.65
323.7147,19399.7708
323.8959,19434.175
324.0771,19434.5458
324.2582,19408.0042
324.4393,19385.7292
324.6204,19380.2417
324.8015,19356.1625
324.9826,19348.9208
325.1637,19372.3333
325.3447,19357.0292
325.5257,19347.65
325.7067,19336.8208
325.8877,19282.1708
326.0686,19244.1
326.2496,19198.125
326.4305,19149.8125
326.6114,19125.1708
326.7922,19126.975
326.9731,19137.0625
327.1539,19114.7917
327.3347,19102.5083
327.5155,19105.45
327.6963,19124.9542
327.8771,19105.9417
328.0578,19043.1833
328.2385,18968.8
328.4193,18936.1708
328.5999,18910.6583
328.7806,18864.7083
328.9613,18887.975
329.1419,18892.9792
329.3225,18889.3875
329.5031,18854.7458
329.6837,18812.7292
329.8642,18777.0125
330.0447,18758.275
330.2252,18735.8125
330.4057,18677.8125
330.5862,18637.4042
330.7667,18605.7042
330.9471,18631.8333
331.1275,18645.9125
331.3079,18558.7958
331.4883,18511.4333
331.6687,18511.075
331.849,18494.2042
332.0293,18461.5375
332.2096,18425.4458
332.3899,18406.0375
332.5702,18407.7875
332.7504,18426.7458
332.9306,18414.1333
333.1108,18364.7375
333.291,18320.4042
333.4712,18312.7375
333.6514,18294.5417
333.8315,18254.9083
334.0116,18250.7667
334.1917,18248.1958
334.3717,18251.5
334.5518,18260.1542
334.7318,18235.8125
334.9119,18200.9708
335.0918,18171.3375
335.2718,18174.975
335.4518,18179.15
335.6317,18162.1458
335.8116,18150.8958
335.9915,18109.5875
336.1714,18015.8125
336.3513,17996.9875
336.5311,18029.1625
336.7109,18047.6083
336.8907,17994.7667
337.0705,17913.15
337.2502,17846.1958
337.43,17824.3042
337.6097,17809.375
337.7894,17812.0833
337.9691,17800.5875
338.1488,17780.3292
338.3284,17784.8
338.508,17808.9625
338.6877,17816.7417
338.8672,17795.4458
339.0468,17752.775
339.2263,17715.35
339.4059,17685.475
339.5854,17725.9458
339.7649,17733.0792
339.9443,17720.4
340.1238,17729.1375
340.3032,17720.0208
340.4826,17694.7083
340.662,17640.7542
340.8414,17581.3667
341.0207,17586.3
341.2001,17605.0292
341.3794,17594.0292
341.5587,17597.5208
341.738,17605.9583
341.9172,17570.175
342.0965,17561.4
342.2757,17500.3542
342.4549,17406.5375
342.6341,17409.3458
342.8132,17402.2667
342.9923,17428.1583
343.1715,17490.4292
343.3506,17500.475
343.5296,17445.0167
343.7087,17383.175
343.8878,17339.9792
344.0668,17298.1083
344.2458,17248.1875
344.4248,17204.7125
344.6037,17204.3667
344.7827,17220.0458
344.9616,17211.8625
345.1405,17220.7042
345.3194,17229.4
345.4982,17190.6375
345.6771,17168.8167
345.8559,17146.4417
346.0347,17123.8
346.2135,17087.7417
346.3923,17092.6833
346.571,17109.0542
346.7498,17069.75
346.9285,17083.45
347.1071,17075.575
347.2859,17014.8375
347.4645,17011.7208
347.6431,17007.1
347.8217,17021.65
348.0003,17056.2708
348.1789,17075.3917
348.3574,16972.8417
348.5359,16902.8917
348.7145,16871.2792
348.893,16879.2875
349.0714,16854.6583
349.2499,16805.1208
349.4283,16761.5
349.6068,16722.5042
349.7852,16692.125
349.9635,16711.4333
350.1419,16734.0708
350.3202,16723.9583
350.4985,16686.3458
350.6768,16642.5958
350.8551,16616.5667
351.0334,16601.1875
351.2116,16553.4042
351.3898,16549.7583
351.568,16527.3667
351.7462,16545.4583
351.9243,16553.9958
352.1025,16508.1083
352.2806,16468.8208
352.4587,16438.6792
352.6368,16392.7625
352.8148,16370.6375
352.9929,16368.9708
353.1709,16376.4958
353.3489,16360.3125
353.5268,16340.875
353.7048,16322.6375
353.8828,16300.9708
354.0607,16282.5958
354.2386,16271.4833
354.4165,16248.7375
354.5943,16238.05
354.7722,16227.6792
354.95,16245.8708
355.1278,16245.7208
355.3056,16198.9917
355.4833,16118.4625
355.6611,16059.0375
355.8388,16012.3208
356.0165,15981.8958
356.1942,16003.1458
356.3719,16060.9958
356.5495,16028.3333
356.7271,15953.5333
356.9047,15955.2417
357.0823,15940.1042
357.2599,15929.3625
357.4374,15929.3333
357.6149,15899.2375
357.7924,15854.4667
357.9699,15815.2208
358.1474,15779.7958
358.3248,15714.5833
358.5023,15689.6792
358.6797,15638.375
358.8571,15611.7292
359.0344,15630.65
359.2118,15620.3125
359.3891,15610.6667
359.5664,15602.1292
359.7437,15608.225
359.9209,15568.4625
360.0982,15527.7042
360.2754,15497.9208
360.4526,15482.0583
360.6298,15472.2042
360.807,15460.2792
360.9841,15420.7625
361.1613,15370.8167
361.3383,15398.7792
361.5154,15410.3
361.6925,15401.1417
361.8695,15359.4708
362.0466,15285.7375
362.2236,15293.5542
362.4005,15295.2625
362.5775,15302.7708
362.7545,15274.5667
362.9314,15234.6375
363.1083,15211.1167
363.2852,15179.15
363.462,15180.4583
363.6389,15168.3042
363.8157,15172.1
363.9925,15151.3583
364.1693,15140.6083
364.346,15108.3917
364.5228,15067.9625
364.6996,15070.2208
364.8762,15046.2042
365.0529,15056.175
365.2296,15072.3542
365.4062,15092.4333
365.5829,15106.375
365.7595,15065.775
365.9361,15063.3042
366.1126,15086.2667
366.2892,15079.3958
366.4657,15202.5583
366.6422,15395.7417
366.8186,15396.85
366.9951,15414.4208
367.1716,15423.025
367.348,15339.0292
367.5244,15368.7542
367.7008,15428.7
367.8772,15450.5875
368.0535,15274.5
368.2298,15117.7417
368.4061,15259.6917
368.5824,15257.6542
368.7586,15211.5
368.9349,15311.3833
369.1111,15303.9958
369.2873,15185.8375
369.4635,15115.9
369.6396,15189.675
369.8158,15123.5583
369.9919,15051.5875
370.168,15030.375
370.3441,15068.2917
370.5202,14986.75
370.6962,14840.0375
370.8722,14773.0333
371.0482,14768.5708
371.2242,14832.6583
371.4002,14944.9292
371.5761,15058.5417
371.752,14982.65
371.9279,14914.9875
372.1038,14880.9792
372.2796,14847.6667
372.4555,14812.0375
372.6313,14920.35
372.8071,14907.0583
372.9829,14831.6792
373.1586,14803.5542
373.3344,14827.9708
373.5101,14771.8167
373.6858,14724.7667
373.8615,14706.7167
374.0371,14738.4417
374.2127,14853.15
374.3884,14940.825
374.564,14864.0
374.7395,14775.5333
374.9151,14766.6958
375.0906,14879.1583
375.2661,15132.4458
375.4416,15164.625
375.6171,15165.675
375.7925,15271.2125
375.968,15302.6417
376.1434,15261.6
376.3188,15101.2458
376.4941,15026.4167
376.6695,15064.3542
376.8448,15134.9125
377.0201,15218.2333
377.1954,15193.1333
377.3707,15205.5583
377.5459,15315.9292
377.7212,15370.075
377.8964,15651.275
378.0715,15997.7833
378.2467,15879.275
378.4218,15734.4083
378.597,15822.9208
378.7721,15502.1042
378.9472,15510.7042
379.1222,15563.75
379.2973,15738.4875
379.4723,16169.1958
379.6473,16429.2542
379.8223,16306.7417
379.9972,15812.6875
380.1722,15617.225
380.3471,15564.6875
380.522,15651.1958
380.6969,15578.7542
380.8717,15691.7
381.0466,15895.8417
381.2214,15686.0042
381.3962,15572.1792
381.571,15420.9833
381.7457,15300.7
381.9204,15350.3833
382.0952,15429.2333
382.2699,15359.6667
382.4445,15716.7417
382.6192,15878.625
382.7938,16039.6167
382.9685,16389.1542
383.1431,16353.0375
383.3176,15846.7833
383.4922,15484.5292
383.6667,15457.5792
383.8412,15514.5625
384.0157,15394.8375
384.1902,15372.9083
384.3646,15576.6333
384.5391,15710.8
384.7134,15667.75
384.8878,15769.9667
385.0622,16025.9667
385.2365,16201.9
385.4109,15843.7542
385.5852,15534.225
385.7594,15528.7042
385.9337,15607.8167
386.1079,15716.3375
386.2822,15913.0708
386.4564,16209.9208
386.6306,16084.425
386.8047,15871.375
386.9789,16103.075
387.153,16156.8167
387.3271,16428.2542
387.5012,16723.15
387.6752,16741.9083
387.8492,17172.1542
388.0233,17294.2625
388.1972,16868.8125
388.3712,16784.5
388.5452,16834.3458
388.7191,16882.1042
388.893,17135.5292
389.0669,17540.2333
389.2408,17086.85
389.4146,16363.8917
389.5884,15892.725
389.7623,15625.9292
389.9361,15603.9208
390.1098,15662.225
390.2835,15848.1875
390.4573,15886.3625
390.631,15793.4917
390.8047,15883.35
390.9784,16232.3167
391.152,16220.1833
391.3256,16141.5333
391.4992,16333.8917
391.6728,16302.8208
391.8464,16165.5167
392.0199,16438.9042
392.1934,16699.9
392.3669,16588.0875
392.5403,16971.3625
392.7138,17018.9917
392.8873,17287.0708
393.0607,17539.8708
393.2341,17959.0333
393.4074,18050.175
393.5808,17699.1333
393.7542,16956.825
393.9274,16874.8667
394.1007,16894.325
394.274,16845.6625
394.4472,17055.0
394.6205,16879.825
394.7937,17329.0792
394.9668,17843.7417
395.14,17897.3417
395.3131,17382.1375
395.4863,16833.8333
395.6594,16612.8
395.8325,16663.6208
396.0055,16489.9792
396.1786,16555.5583
396.3516,16518.6417
396.5246,16566.5333
396.6975,16371.7083
396.8705,16163.7417
397.0434,16561.8917
397.2163,16717.85
397.3892,16296.5375
397.5621,16473.6667
397.735,16872.7417
397.9077,17286.5917
398.0806,17832.0
398.2534,17503.8333
398.4261,17428.4958
398.5989,17556.6958
398.7716,18306.8375
398.9443,18599.2708
399.117,18202.8
399.2896,17722.0917
399.4623,17501.3
399.6349,17357.4
399.8075,17238.0833
399.9801,16870.1875
400.1526,16809.3792
400.3252,16716.3708
400.4977,16185.1
400.6702,15995.8583
400.8427,15924.8625
401.0151,16068.875
401.1875,16273.475
401.36,16198.5292
401.5323,16291.7542
401.7047,16166.6458
401.877,15928.6292
402.0494,15874.025
402.2216,15902.2833
402.394,16242.525
402.5662,16293.375
402.7385,16155.825
402.9107,16146.2458
403.0829,16080.7042
403.2551,16123.2
403.4272,16007.9083
403.5994,15915.2917
403.7715,16006.3042
403.9436,16367.5125
404.1156,16359.9792
