Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-05 15:01:04.184199
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1985.2958
218.2508,2023.3875
218.442,2064.7625
218.6332,2109.9583
218.8244,2151.6167
219.0156,2195.7583
219.2067,2243.1125
219.3979,2290.9125
219.589,2340.4208
219.7801,2390.6792
219.9712,2444.5833
220.1623,2498.7
220.3533,2556.8792
220.5444,2615.6292
220.7354,2676.3708
220.9264,2735.2292
221.1174,2800.9
221.3083,2867.4042
221.4993,2931.1458
221.6902,2995.4083
221.8812,3068.6708
222.0721,3140.5042
222.263,3214.45
222.4538,3290.15
222.6447,3369.9542
222.8355,3448.9208
223.0264,3529.2167
223.2172,3609.8333
223.408,3694.5917
223.5987,3780.7625
223.7895,3865.5333
223.9802,3956.7875
224.1709,4047.9167
224.3616,4143.8375
224.5524,4240.2875
224.743,4337.8125
224.9337,4433.6833
225.1243,4539.8167
225.315,4643.4042
225.5056,4740.8792
225.6962,4851.2792
225.8867,4959.7083
226.0773,5070.8
226.2678,5180.0333
226.4584,5295.6417
226.6489,5411.8417
226.8394,5520.3208
227.0298,5638.3292
227.2203,5766.6042
227.4108,5899.4708
227.6012,6027.375
227.7916,6148.4833
227.982,6274.7833
228.1723,6402.1458
228.3627,6535.4083
228.5531,6661.4
228.7434,6793.8292
228.9337,6931.3958
229.124,7070.0
229.3143,7210.7583
229.5045,7363.6542
229.6948,7513.85
229.885,7668.1542
230.0752,7827.6417
230.2654,7982.575
230.4556,8135.3958
230.6457,8287.9167
230.8358,8440.2333
231.026,8592.7458
231.2161,8744.7833
231.4062,8903.5875
231.5963,9055.875
231.7863,9217.6792
231.9764,9387.1875
232.1664,9557.0958
232.3564,9735.8333
232.5464,9903.7625
232.7364,10077.3083
232.9263,10243.5958
233.1163,10422.225
233.3062,10601.3167
233.4961,10796.6667
233.686,10973.55
233.8758,11136.3792
234.0657,11300.1583
234.2555,11485.9417
234.4454,11666.7208
234.6352,11842.7417
234.825,12019.3917
235.0147,12190.9333
235.2045,12362.4333
235.3942,12534.4083
235.5839,12713.1792
235.7737,12883.6833
235.9633,13053.6875
236.153,13242.0875
236.3427,13425.7583
236.5323,13599.8125
236.7219,13769.0083
236.9115,13919.45
237.1011,14079.1375
237.2907,14260.0125
237.4803,14431.7583
237.6698,14601.8792
237.8593,14771.6167
238.0488,14939.95
238.2383,15111.5875
238.4278,15278.9833
238.6172,15460.9833
238.8066,15630.6375
238.9961,15803.25
239.1855,15983.6958
239.3748,16150.5083
239.5642,16307.6083
239.7536,16474.1375
239.9429,16631.1958
240.1322,16776.65
240.3215,16936.9375
240.5108,17093.9333
240.7001,17258.8292
240.8893,17413.0458
241.0786,17557.1
241.2677,17700.7875
241.457,17866.9708
241.6461,17990.2083
241.8353,18117.8583
242.0244,18239.0542
242.2136,18369.0125
242.4027,18494.9417
242.5918,18614.5
242.7809,18740.8042
242.9699,18831.4
243.159,18884.0208
243.348,19027.6917
243.537,19187.1042
243.726,19328.4042
243.915,19455.4875
244.1039,19565.1708
244.2929,19678.3583
244.4818,19706.4458
244.6707,19787.575
244.8596,19933.575
245.0485,20082.5375
245.2373,20235.1208
245.4262,20373.3417
245.615,20488.4917
245.8038,20588.4417
245.9926,20698.9792
246.1814,20831.2458
246.3701,20883.8708
246.5589,20868.2083
246.7476,20932.5333
246.9363,21088.1208
247.1249,21230.1875
247.3136,21359.0292
247.5023,21479.825
247.6909,21603.65
247.8795,21714.8333
248.0681,21841.8083
248.2567,21944.7833
248.4453,22048.4375
248.6338,22150.1542
248.8224,22224.5208
249.0109,22212.225
249.1994,22209.2833
249.3878,22341.5625
249.5763,22473.7333
249.7648,22589.1792
249.9532,22700.1833
250.1416,22818.0833
250.33,22948.65
250.5183,23065.8292
250.7067,23163.0083
250.8951,23250.3958
251.0834,23336.5417
251.2717,23413.675
251.46,23490.4958
251.6483,23568.6083
251.8365,23632.7917
252.0247,23637.1667
252.213,23663.825
252.4012,23745.6917
252.5894,23885.6292
252.7775,23974.2167
252.9657,24051.2542
253.1538,24154.075
253.3419,24237.7917
253.53,24294.6875
253.7181,24367.5875
253.9062,24446.15
254.0942,24521.5958
254.2823,24563.4125
254.4703,24607.0292
254.6583,24662.075
254.8463,24727.6792
255.0342,24757.9917
255.2222,24793.2708
255.4101,24818.675
255.598,24796.875
255.7859,24825.4792
255.9738,24926.075
256.1616,25029.0083
256.3495,25131.4833
256.5373,25207.675
256.7251,25327.7833
256.9129,25393.6125
257.1006,25462.0333
257.2884,25535.8833
257.4761,25631.1458
257.6638,25680.3458
257.8515,25720.1208
258.0392,25760.5958
258.2269,25792.525
258.4146,25826.3083
258.6022,25864.7292
258.7898,25875.3083
258.9774,25899.075
259.165,25951.9292
259.3525,26005.1125
259.5401,26025.35
259.7276,26069.2167
259.9151,26123.3708
260.1026,26156.95
260.2901,26203.0375
260.4776,26250.7292
260.665,26344.5875
260.8524,26416.9292
261.0398,26499.8208
261.2272,26534.0458
261.4146,26542.5708
261.6019,26582.4583
261.7893,26636.1292
261.9766,26670.8667
262.1639,26717.5875
262.3512,26706.3583
262.5384,26708.6542
262.7257,26715.4625
262.9129,26737.6667
263.1001,26752.45
263.2873,26795.5125
263.4745,26823.8708
263.6617,26785.7667
263.8488,26816.0167
264.0359,26834.7875
264.2231,26839.925
264.4101,26855.7417
264.5972,26872.6417
264.7842,26894.3083
264.9713,26903.2167
265.1583,26903.0125
265.3453,26922.0375
265.5323,26949.6917
265.7193,26969.4583
265.9062,27005.0375
266.0931,27021.725
266.2801,27021.3
266.4669,27052.4083
266.6538,27080.1542
266.8407,27105.8375
267.0276,27090.0583
267.2143,27074.9042
267.4012,27093.3292
267.588,27040.1417
267.7747,27032.1833
267.9615,27035.7667
268.1482,27025.425
268.3349,27038.2542
268.5217,27034.7333
268.7083,27004.5542
268.895,26983.9667
269.0817,27002.175
269.2682,26988.6542
269.4549,26952.9708
269.6415,26882.9583
269.8281,26865.7542
270.0146,26886.4083
270.2012,26895.4792
270.3877,26903.6917
270.5742,26893.9417
270.7607,26883.2542
270.9472,26869.6458
271.1336,26848.9333
271.32,26822.4583
271.5065,26798.925
271.6929,26788.5292
271.8792,26792.775
272.0656,26777.8
272.252,26777.6583
272.4383,26771.9708
272.6246,26755.4958
272.8109,26734.6083
272.9972,26766.7083
273.1835,26778.2667
273.3697,26785.9042
273.5559,26779.0375
273.7421,26782.075
273.9283,26756.9875
274.1145,26741.6292
274.3007,26736.3458
274.4868,26747.3583
274.6729,26772.7333
274.859,26763.7458
275.0451,26754.9625
275.2311,26684.6
275.4172,26683.0083
275.6032,26699.8958
275.7892,26718.0042
275.9752,26709.0292
276.1612,26714.2917
276.3472,26678.8083
276.5331,26658.4417
276.719,26644.0125
276.9049,26634.7958
277.0908,26603.4958
277.2767,26590.1083
277.4625,26586.7458
277.6484,26561.3083
277.8342,26524.7833
278.02,26513.4292
278.2057,26523.9167
278.3915,26548.8667
278.5772,26540.0167
278.763,26501.875
278.9487,26516.7208
279.1343,26526.95
279.32,26495.8042
279.5057,26458.9542
279.6913,26381.2958
279.877,26354.575
280.0625,26338.675
280.2481,26291.2417
280.4337,26252.8667
280.6192,26268.6167
280.8048,26280.9708
280.9903,26243.8583
281.1758,26189.4833
281.3612,26149.5708
281.5467,26123.4
281.7321,26143.4167
281.9175,26141.7208
282.1029,26123.6792
282.2884,26112.7375
282.4737,26057.7708
282.6591,26020.6833
282.8444,26007.8667
283.0297,25983.5958
283.215,25972.8708
283.4002,25953.6917
283.5855,25902.7875
283.7707,25821.8417
283.956,25780.4583
284.1412,25752.8042
284.3264,25752.8292
284.5115,25773.4417
284.6967,25773.1625
284.8818,25728.45
285.0669,25668.5833
285.252,25653.9875
285.4371,25644.6792
285.6222,25594.375
285.8072,25555.8375
285.9922,25521.7208
286.1772,25518.2458
286.3622,25512.6125
286.5472,25467.7708
286.7321,25422.3208
286.9171,25429.325
287.102,25421.0833
287.2869,25424.0833
287.4717,25447.625
287.6566,25430.325
287.8415,25414.525
288.0263,25384.95
288.2111,25314.4833
288.3959,25248.7667
288.5806,25235.05
288.7654,25228.275
288.9501,25270.25
289.1348,25266.8083
289.3195,25246.3958
289.5042,25242.7417
289.6889,25245.7375
289.8735,25181.1083
290.0581,25150.2792
290.2428,25089.5875
290.4273,25073.3667
290.6119,25080.3625
290.7965,25057.6458
290.981,25043.8333
291.1655,25021.6958
291.35,24939.7375
291.5345,24881.3
291.719,24871.4708
291.9034,24869.9708
292.0878,24893.3125
292.2722,24871.8375
292.4566,24828.575
292.641,24819.3333
292.8253,24800.9208
293.0096,24760.6542
293.194,24756.0458
293.3783,24734.5375
293.5626,24738.6042
293.7468,24719.7667
293.9311,24708.225
294.1153,24650.8875
294.2995,24551.8083
294.4837,24488.0292
294.6678,24433.0292
294.852,24395.5542
295.0361,24400.7542
295.2202,24386.5083
295.4043,24393.7833
295.5884,24366.7708
295.7725,24338.2542
295.9565,24302.7042
296.1405,24237.65
296.3246,24198.6375
296.5085,24218.0
296.6925,24236.8542
296.8764,24211.8083
297.0603,24173.125
297.2443,24137.925
297.4282,24086.0667
297.612,24031.8333
297.7959,23981.3833
297.9797,23942.9458
298.1635,23894.4875
298.3474,23912.7417
298.5311,23921.075
298.7149,23867.4792
298.8987,23791.8958
299.0823,23753.0125
299.2661,23692.225
299.4498,23604.525
299.6334,23587.3375
299.8171,23577.6125
300.0007,23542.9583
300.1843,23521.8958
300.368,23490.4542
300.5515,23453.6792
300.7351,23421.0792
300.9186,23396.0167
301.1021,23348.4167
301.2857,23327.5542
301.4691,23304.05
301.6526,23296.8542
301.8361,23244.3958
302.0195,23192.2417
302.2029,23166.6958
302.3863,23142.8583
302.5697,23099.2042
302.753,23082.15
302.9364,23083.8125
303.1197,23083.9833
303.303,23052.0083
303.4863,22995.4667
303.6696,22909.9875
303.8528,22844.9625
304.036,22807.2208
304.2192,22802.7042
304.4024,22775.5042
304.5856,22720.6833
304.7688,22691.1583
304.9519,22673.5875
305.135,22640.275
305.3181,22599.5917
305.5012,22562.8042
305.6842,22553.7708
305.8673,22521.2542
306.0504,22466.85
306.2333,22395.3542
306.4163,22370.3125
306.5993,22329.7833
306.7822,22306.0167
306.9652,22284.6667
307.1481,22236.0125
307.331,22196.3917
307.5139,22150.8667
307.6967,22103.0125
307.8796,22058.5458
308.0624,22021.3125
308.2452,21969.8917
308.428,21925.75
308.6107,21908.7958
308.7935,21864.1125
308.9762,21829.3125
309.1589,21797.475
309.3416,21755.45
309.5243,21712.275
309.7069,21679.8292
309.8896,21634.8417
310.0721,21598.9042
310.2548,21568.5625
310.4373,21538.1542
310.6199,21534.3292
310.8024,21494.7167
310.985,21473.575
311.1674,21413.625
311.3499,21353.5792
311.5324,21331.7917
311.7148,21332.65
311.8973,21274.7958
312.0797,21236.2917
312.2621,21215.5708
312.4445,21192.0375
312.6268,21145.9417
312.8091,21116.9417
312.9915,21058.5958
313.1738,21015.3292
313.356,20957.75
313.5383,20900.1542
313.7206,20878.4542
313.9027,20839.2542
314.085,20809.4083
314.2672,20787.8625
314.4493,20759.675
314.6314,20733.5
314.8136,20726.6458
314.9957,20684.2125
315.1778,20634.5417
315.3598,20598.4417
315.5419,20582.6458
315.724,20553.3708
315.9059,20509.225
316.088,20470.3667
316.2699,20472.0917
316.4519,20452.6125
316.6338,20400.675
316.8157,20326.6833
316.9977,20292.175
317.1795,20294.5083
317.3614,20292.1375
317.5432,20269.0167
317.7251,20216.7042
317.9069,20155.2792
318.0887,20107.1417
318.2704,20079.1417
318.4522,20054.1542
318.6339,20044.1417
318.8156,20063.825
318.9973,20042.4792
319.179,20034.0042
319.3607,20012.8042
319.5423,19999.6333
319.7239,19974.0417
319.9055,19948.9542
320.0871,19922.0875
320.2687,19886.725
320.4502,19861.7333
320.6317,19821.6417
320.8132,19827.075
320.9947,19798.025
321.1761,19773.675
321.3576,19752.5042
321.5391,19734.7667
321.7205,19729.7875
321.9019,19689.9833
322.0832,19641.95
322.2646,19591.1167
322.4459,19553.15
322.6272,19517.9708
322.8085,19478.75
322.9898,19455.0958
323.1711,19415.3958
323.3523,19390.2708
323.5335,19363.8583
323.7147,19405.3417
323.8959,19435.5167
324.0771,19439.1958
324.2582,19410.3583
324.4393,19384.8875
324.6204,19375.5875
324.8015,19357.9125
324.9826,19351.6792
325.1637,19380.4292
325.3447,19365.7917
325.5257,19348.75
325.7067,19338.2875
325.8877,19280.025
326.0686,19237.7708
326.2496,19196.8208
326.4305,19147.7083
326.6114,19119.2917
326.7922,19121.6292
326.9731,19131.4583
327.1539,19110.7125
327.3347,19103.1417
327.5155,19099.4125
327.6963,19126.2875
327.8771,19106.0292
328.0578,19047.0458
328.2385,18966.2458
328.4193,18940.7542
328.5999,18910.2208
328.7806,18870.4792
328.9613,18887.375
329.1419,18888.4667
329.3225,18889.2708
329.5031,18851.3042
329.6837,18800.8125
329.8642,18773.7625
330.0447,18754.05
330.2252,18729.5208
330.4057,18671.5958
330.5862,18631.275
330.7667,18603.2917
330.9471,18628.0792
331.1275,18639.5542
331.3079,18556.5833
331.4883,18506.5708
331.6687,18508.8292
331.849,18488.5583
332.0293,18457.1458
332.2096,18425.9042
332.3899,18407.5708
332.5702,18414.0333
332.7504,18429.8042
332.9306,18413.525
333.1108,18366.1042
333.291,18323.9792
333.4712,18313.7708
333.6514,18302.5167
333.8315,18265.375
334.0116,18257.4375
334.1917,18255.9542
334.3717,18255.4667
334.5518,18265.625
334.7318,18233.5042
334.9119,18210.5708
335.0918,18187.2083
335.2718,18187.8708
335.4518,18188.0875
335.6317,18170.15
335.8116,18155.0875
335.9915,18122.1417
336.1714,18037.6458
336.3513,18009.8042
336.5311,18040.8125
336.7109,18060.5583
336.8907,18012.6417
337.0705,17933.4625
337.2502,17864.5417
337.43,17847.0208
337.6097,17820.3083
337.7894,17823.8125
337.9691,17813.4042
338.1488,17798.7625
338.3284,17804.3583
338.508,17820.375
338.6877,17824.7125
338.8672,17808.775
339.0468,17768.2875
339.2263,17731.2417
339.4059,17701.8792
339.5854,17743.9083
339.7649,17748.8292
339.9443,17731.8458
340.1238,17739.8458
340.3032,17730.2083
340.4826,17706.6
340.662,17662.225
340.8414,17598.2583
341.0207,17604.7625
341.2001,17620.6583
341.3794,17611.2542
341.5587,17619.7958
341.738,17628.4083
341.9172,17592.825
342.0965,17576.3375
342.2757,17517.8333
342.4549,17430.4958
342.6341,17430.8083
342.8132,17427.2958
342.9923,17454.0708
343.1715,17509.4458
343.3506,17527.5958
343.5296,17472.25
343.7087,17408.5375
343.8878,17363.3958
344.0668,17330.7583
344.2458,17283.85
344.4248,17238.5833
344.6037,17238.0792
344.7827,17251.0208
344.9616,17242.5083
345.1405,17246.375
345.3194,17259.6292
345.4982,17215.9917
345.6771,17194.2583
345.8559,17177.6792
346.0347,17157.8708
346.2135,17123.1875
346.3923,17127.4833
346.571,17137.3917
346.7498,17103.0417
346.9285,17111.2208
347.1071,17098.85
347.2859,17047.5917
347.4645,17047.1625
347.6431,17047.4292
347.8217,17062.2333
348.0003,17092.5708
348.1789,17108.3792
348.3574,17016.7042
348.5359,16944.1083
348.7145,16908.0875
348.893,16916.0167
349.0714,16898.1542
349.2499,16846.3958
349.4283,16802.8875
349.6068,16760.7375
349.7852,16733.5042
349.9635,16747.1667
350.1419,16770.1417
350.3202,16761.2208
350.4985,16721.2125
350.6768,16680.1667
350.8551,16653.5083
351.0334,16638.8292
351.2116,16592.5042
351.3898,16589.2375
351.568,16570.0208
351.7462,16588.3292
351.9243,16594.2375
352.1025,16549.4375
352.2806,16511.3833
352.4587,16483.775
352.6368,16444.1125
352.8148,16421.625
352.9929,16413.5083
353.1709,16418.7625
353.3489,16410.775
353.5268,16388.1208
353.7048,16365.65
353.8828,16345.45
354.0607,16325.7458
354.2386,16315.9625
354.4165,16290.1375
354.5943,16276.1542
354.7722,16272.2292
354.95,16286.8667
355.1278,16291.3958
355.3056,16246.7875
355.4833,16164.35
355.6611,16109.1083
355.8388,16064.9458
356.0165,16031.4542
356.1942,16047.375
356.3719,16100.5958
356.5495,16077.5333
356.7271,16012.2958
356.9047,16010.4125
357.0823,15995.175
357.2599,15994.8667
357.4374,15990.4375
357.6149,15960.5083
357.7924,15913.3083
357.9699,15876.3292
358.1474,15839.2667
358.3248,15781.9917
358.5023,15759.0917
358.6797,15709.85
358.8571,15683.575
359.0344,15694.5125
359.2118,15682.0625
359.3891,15669.8792
359.5664,15662.2042
359.7437,15663.825
359.9209,15622.75
360.0982,15578.2
360.2754,15548.0458
360.4526,15541.0167
360.6298,15534.0042
360.807,15523.7167
360.9841,15485.2875
361.1613,15442.3833
361.3383,15460.4542
361.5154,15474.2333
361.6925,15461.1333
361.8695,15425.3583
362.0466,15351.8458
362.2236,15362.3583
362.4005,15357.1875
362.5775,15368.7125
362.7545,15329.8417
362.9314,15287.6583
363.1083,15268.775
363.2852,15250.2458
363.462,15248.7042
363.6389,15234.9042
363.8157,15236.7083
363.9925,15209.2
364.1693,15197.3958
364.346,15160.7667
364.5228,15122.675
364.6996,15132.4292
364.8762,15113.9458
365.0529,15119.4167
365.2296,15141.3
365.4062,15153.3833
365.5829,15164.4417
365.7595,15121.8125
365.9361,15116.775
366.1126,15139.3083
366.2892,15133.1125
366.4657,15260.6583
366.6422,15455.9042
366.8186,15454.425
366.9951,15476.1875
367.1716,15490.05
367.348,15403.0833
367.5244,15428.9417
367.7008,15490.3583
367.8772,15520.0375
368.0535,15348.6375
368.2298,15182.7625
368.4061,15322.5625
368.5824,15326.2333
368.7586,15283.1292
368.9349,15382.0167
369.1111,15376.6292
369.2873,15245.175
369.4635,15182.7
369.6396,15254.1208
369.8158,15188.0208
369.9919,15104.7125
370.168,15086.2208
370.3441,15124.375
370.5202,15049.6083
370.6962,14909.7917
370.8722,14841.8292
371.0482,14839.4083
371.2242,14899.0625
371.4002,15002.9708
371.5761,15118.0792
371.752,15034.9917
371.9279,14975.2208
372.1038,14955.125
372.2796,14933.075
372.4555,14893.4708
372.6313,14988.1417
372.8071,14976.075
372.9829,14898.5
373.1586,14868.3042
373.3344,14898.2292
373.5101,14853.6917
373.6858,14811.6833
373.8615,14793.4833
374.0371,14816.9833
374.2127,14925.0417
374.3884,15017.2833
374.564,14942.9
374.7395,14857.9917
374.9151,14854.0542
375.0906,14968.3875
375.2661,15215.3917
375.4416,15241.1917
375.6171,15235.8292
375.7925,15341.3125
375.968,15387.8542
376.1434,15344.1042
376.3188,15176.8042
376.4941,15101.3875
376.6695,15135.3
376.8448,15213.5
377.0201,15297.95
377.1954,15271.9708
377.3707,15273.85
377.5459,15382.8417
377.7212,15441.1208
377.8964,15720.325
378.0715,16075.475
378.2467,15950.5958
378.4218,15798.4667
378.597,15888.075
378.7721,15573.8708
378.9472,15585.8833
379.1222,15645.4
379.2973,15822.75
379.4723,16260.4167
379.6473,16532.7542
379.8223,16413.2917
379.9972,15907.2292
380.1722,15698.4583
380.3471,15638.0083
380.522,15724.2458
380.6969,15655.8667
380.8717,15766.1042
381.0466,15976.85
381.2214,15764.05
381.3962,15644.4583
381.571,15497.4833
381.7457,15381.7083
381.9204,15429.7792
382.0952,15516.2458
382.2699,15454.3625
382.4445,15809.8625
382.6192,15989.2083
382.7938,16157.9417
382.9685,16507.0625
383.1431,16476.7542
383.3176,15959.2292
383.4922,15585.9583
383.6667,15553.85
383.8412,15614.1292
384.0157,15507.8542
384.1902,15473.3583
384.3646,15671.675
384.5391,15805.9083
384.7134,15759.6708
384.8878,15855.1458
385.0622,16117.3958
385.2365,16302.7667
385.4109,15941.5125
385.5852,15619.775
385.7594,15621.1375
385.9337,15708.5375
386.1079,15826.6417
386.2822,16018.4958
386.4564,16312.2083
386.6306,16181.2167
386.8047,15958.6958
386.9789,16196.2667
387.153,16265.9875
387.3271,16539.4125
387.5012,16832.9417
387.6752,16845.9208
387.8492,17284.6583
388.0233,17418.7333
388.1972,16988.1292
388.3712,16895.1
388.5452,16944.3625
388.7191,16994.7792
388.893,17257.7625
389.0669,17671.5875
389.2408,17203.5417
389.4146,16456.15
389.5884,15971.9
389.7623,15698.4875
389.9361,15671.575
390.1098,15737.7375
390.2835,15927.8417
390.4573,15963.2417
390.631,15872.1792
390.8047,15965.0083
390.9784,16307.8542
391.152,16300.4333
391.3256,16211.3
391.4992,16403.3042
391.6728,16384.3292
391.8464,16240.125
392.0199,16518.7375
392.1934,16799.3375
392.3669,16689.15
392.5403,17067.2625
392.7138,17124.9458
392.8873,17409.6917
393.0607,17677.0375
393.2341,18109.525
393.4074,18215.7667
393.5808,17865.6875
393.7542,17096.1
393.9274,16995.3333
394.1007,17011.15
394.274,16956.6625
394.4472,17169.6375
394.6205,16989.475
394.7937,17433.4667
394.9668,17960.1417
395.14,18013.2167
395.3131,17484.8333
395.4863,16913.2625
395.6594,16685.4708
395.8325,16749.2917
396.0055,16571.4375
396.1786,16642.7083
396.3516,16616.2667
396.5246,16677.7708
396.6975,16486.2917
396.8705,16297.1292
397.0434,16706.2042
397.2163,16873.3625
397.3892,16426.8208
397.5621,16580.0208
397.735,16980.85
397.9077,17389.525
398.0806,17942.4333
398.2534,17604.3958
398.4261,17515.3958
398.5989,17653.9542
398.7716,18422.8208
398.9443,18721.6958
399.117,18308.75
399.2896,17795.3292
399.4623,17571.7708
399.6349,17435.4792
399.8075,17325.5417
399.9801,16954.4542
400.1526,16877.4208
400.3252,16788.0708
400.4977,16245.0875
400.6702,16060.0958
400.8427,15988.3
401.0151,16131.5083
401.1875,16344.5458
401.36,16262.5167
401.5323,16359.0375
401.7047,16230.4667
401.877,15991.225
402.0494,15926.7167
402.2216,15953.8917
402.394,16303.3833
402.5662,16366.8458
402.7385,16220.2458
402.9107,16199.6833
403.0829,16140.25
403.2551,16193.75
403.4272,16084.4292
403.5994,15984.8375
403.7715,16074.25
403.9436,16438.2792
404.1156,16427.8417
