Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-05 01:18:41.234426
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1946.0667
218.2508,1983.2042
218.442,2023.5875
218.6332,2067.3458
218.8244,2108.7667
219.0156,2149.9583
219.2067,2197.0833
219.3979,2245.3292
219.589,2294.3083
219.7801,2346.6375
219.9712,2397.1583
220.1623,2450.8792
220.3533,2508.7208
220.5444,2564.7833
220.7354,2621.2417
220.9264,2682.2208
221.1174,2747.4208
221.3083,2811.3333
221.4993,2873.4917
221.6902,2939.3417
221.8812,3008.4958
222.0721,3081.3167
222.263,3153.9708
222.4538,3230.4917
222.6447,3308.1375
222.8355,3387.0708
223.0264,3464.0917
223.2172,3543.9708
223.408,3629.3708
223.5987,3714.6125
223.7895,3798.8917
223.9802,3888.7042
224.1709,3980.5792
224.3616,4070.8458
224.5524,4168.7625
224.743,4264.2333
224.9337,4359.0917
225.1243,4464.9125
225.315,4567.0
225.5056,4665.5167
225.6962,4773.2583
225.8867,4881.0708
226.0773,4986.9458
226.2678,5096.3292
226.4584,5210.2792
226.6489,5326.3708
226.8394,5433.1667
227.0298,5552.925
227.2203,5676.2917
227.4108,5809.4917
227.6012,5934.6125
227.7916,6054.7042
227.982,6181.7292
228.1723,6305.2667
228.3627,6437.9542
228.5531,6563.1875
228.7434,6695.9417
228.9337,6830.7958
229.124,6970.6292
229.3143,7108.1125
229.5045,7262.625
229.6948,7409.8583
229.885,7562.5958
230.0752,7718.0375
230.2654,7872.4917
230.4556,8024.6208
230.6457,8176.775
230.8358,8326.4292
231.026,8477.5458
231.2161,8632.0375
231.4062,8788.625
231.5963,8940.0458
231.7863,9095.3917
231.9764,9265.6625
232.1664,9436.8083
232.3564,9614.1708
232.5464,9777.0333
232.7364,9952.3833
232.9263,10114.6625
233.1163,10294.2875
233.3062,10471.1708
233.4961,10665.0042
233.686,10843.0167
233.8758,11003.0625
234.0657,11165.4458
234.2555,11352.6667
234.4454,11531.5292
234.6352,11706.6792
234.825,11884.8375
235.0147,12048.1208
235.2045,12225.1333
235.3942,12400.1625
235.5839,12571.2833
235.7737,12741.1292
235.9633,12910.9417
236.153,13098.4417
236.3427,13282.6917
236.5323,13458.4917
236.7219,13625.0125
236.9115,13775.75
237.1011,13933.425
237.2907,14111.125
237.4803,14285.2583
237.6698,14452.025
237.8593,14620.9792
238.0488,14790.8833
238.2383,14958.6083
238.4278,15127.9042
238.6172,15307.975
238.8066,15480.4042
238.9961,15649.575
239.1855,15826.4042
239.3748,15987.0
239.5642,16144.875
239.7536,16315.0167
239.9429,16477.25
240.1322,16619.975
240.3215,16773.7083
240.5108,16932.5833
240.7001,17095.8208
240.8893,17250.5333
241.0786,17393.3208
241.2677,17544.9958
241.457,17702.7125
241.6461,17825.8583
241.8353,17948.0833
242.0244,18076.1333
242.2136,18201.2958
242.4027,18322.975
242.5918,18445.6708
242.7809,18570.0583
242.9699,18660.9042
243.159,18717.775
243.348,18858.3583
243.537,19020.0292
243.726,19160.8167
243.915,19285.9833
244.1039,19398.1875
244.2929,19505.3833
244.4818,19533.2208
244.6707,19614.5792
244.8596,19756.6375
245.0485,19909.0417
245.2373,20062.8833
245.4262,20200.5625
245.615,20320.5625
245.8038,20416.75
245.9926,20528.7667
246.1814,20659.6375
246.3701,20711.0542
246.5589,20688.6458
246.7476,20754.7458
246.9363,20907.1625
247.1249,21051.9458
247.3136,21177.9917
247.5023,21299.5833
247.6909,21427.8917
247.8795,21541.4042
248.0681,21659.5958
248.2567,21764.1875
248.4453,21863.225
248.6338,21966.025
248.8224,22039.5667
249.0109,22029.5375
249.1994,22026.6583
249.3878,22157.925
249.5763,22284.3875
249.7648,22405.5208
249.9532,22508.6917
250.1416,22628.1792
250.33,22757.4333
250.5183,22875.3542
250.7067,22971.2958
250.8951,23054.9042
251.0834,23134.7875
251.2717,23203.8708
251.46,23289.1083
251.6483,23363.3167
251.8365,23431.9583
252.0247,23433.6417
252.213,23460.1583
252.4012,23534.8167
252.5894,23671.8083
252.7775,23757.9208
252.9657,23832.975
253.1538,23931.6042
253.3419,24019.3333
253.53,24073.5292
253.7181,24147.5708
253.9062,24223.3708
254.0942,24291.0708
254.2823,24331.6417
254.4703,24372.0333
254.6583,24423.175
254.8463,24488.7417
255.0342,24522.6125
255.2222,24553.5542
255.4101,24583.5792
255.598,24558.5583
255.7859,24596.0833
255.9738,24684.5458
256.1616,24778.8292
256.3495,24876.2042
256.5373,24950.9292
256.7251,25068.3042
256.9129,25132.4417
257.1006,25196.6167
257.2884,25260.5
257.4761,25357.7208
257.6638,25402.9708
257.8515,25438.3792
258.0392,25475.95
258.2269,25503.15
258.4146,25541.225
258.6022,25589.9625
258.7898,25600.2708
258.9774,25620.3875
259.165,25655.4625
259.3525,25708.3542
259.5401,25719.3292
259.7276,25759.4208
259.9151,25804.825
260.1026,25838.4333
260.2901,25885.8958
260.4776,25939.7333
260.665,26032.5208
260.8524,26101.225
261.0398,26175.0667
261.2272,26198.9833
261.4146,26204.0917
261.6019,26235.6917
261.7893,26283.925
261.9766,26318.8458
262.1639,26363.4417
262.3512,26353.8917
262.5384,26359.0208
262.7257,26362.2625
262.9129,26379.6583
263.1001,26386.5792
263.2873,26416.8
263.4745,26442.6792
263.6617,26403.9458
263.8488,26428.0667
264.0359,26438.9875
264.2231,26454.9875
264.4101,26464.6292
264.5972,26480.4625
264.7842,26496.5667
264.9713,26492.6333
265.1583,26490.9667
265.3453,26503.2
265.5323,26528.7083
265.7193,26554.7625
265.9062,26587.5667
266.0931,26598.9083
266.2801,26585.5708
266.4669,26613.4708
266.6538,26630.8083
266.8407,26650.0083
267.0276,26629.3667
267.2143,26602.1917
267.4012,26614.025
267.588,26571.3708
267.7747,26565.9375
267.9615,26562.3208
268.1482,26542.9792
268.3349,26546.625
268.5217,26536.3167
268.7083,26499.9167
268.895,26473.6625
269.0817,26493.2125
269.2682,26483.7458
269.4549,26437.9333
269.6415,26381.5583
269.8281,26367.8125
270.0146,26381.0333
270.2012,26378.1458
270.3877,26388.9083
270.5742,26372.3
270.7607,26354.4958
270.9472,26336.7917
271.1336,26317.2417
271.32,26284.0583
271.5065,26258.2917
271.6929,26244.8542
271.8792,26250.8208
272.0656,26232.0417
272.252,26230.9583
272.4383,26225.1583
272.6246,26198.3917
272.8109,26176.4375
272.9972,26204.4167
273.1835,26208.5667
273.3697,26217.4792
273.5559,26206.55
273.7421,26198.2792
273.9283,26174.5458
274.1145,26147.725
274.3007,26137.6875
274.4868,26148.6792
274.6729,26169.225
274.859,26157.3708
275.0451,26145.1708
275.2311,26064.9333
275.4172,26065.1833
275.6032,26076.6375
275.7892,26096.8875
275.9752,26080.4
276.1612,26091.7167
276.3472,26047.8167
276.5331,26022.8208
276.719,26008.4667
276.9049,25998.225
277.0908,25967.4542
277.2767,25948.9208
277.4625,25943.45
277.6484,25916.5042
277.8342,25872.3083
278.02,25856.0792
278.2057,25861.5042
278.3915,25882.8792
278.5772,25861.525
278.763,25817.0792
278.9487,25829.1833
279.1343,25837.8375
279.32,25815.1625
279.5057,25770.0167
279.6913,25689.6917
279.877,25670.2667
280.0625,25650.4333
280.2481,25598.0583
280.4337,25560.65
280.6192,25575.375
280.8048,25587.8292
280.9903,25547.9375
281.1758,25506.825
281.3612,25455.5167
281.5467,25429.5833
281.7321,25447.0583
281.9175,25440.9792
282.1029,25421.5458
282.2884,25406.4125
282.4737,25360.8833
282.6591,25316.9417
282.8444,25296.5375
283.0297,25274.6542
283.215,25262.8125
283.4002,25243.175
283.5855,25187.3167
283.7707,25114.2167
283.956,25066.6333
284.1412,25040.8333
284.3264,25043.8833
284.5115,25061.8583
284.6967,25056.7833
284.8818,25015.1958
285.0669,24956.1125
285.252,24935.0042
285.4371,24923.7667
285.6222,24878.0625
285.8072,24839.8333
285.9922,24802.3625
286.1772,24795.2208
286.3622,24800.9875
286.5472,24754.6333
286.7321,24703.5542
286.9171,24708.3875
287.102,24695.2792
287.2869,24703.125
287.4717,24727.3
287.6566,24707.475
287.8415,24689.6042
288.0263,24659.3
288.2111,24592.4458
288.3959,24530.8292
288.5806,24517.125
288.7654,24505.4625
288.9501,24545.6167
289.1348,24537.9917
289.3195,24522.4542
289.5042,24514.3417
289.6889,24521.6833
289.8735,24457.6917
290.0581,24420.9917
290.2428,24363.9333
290.4273,24349.2333
290.6119,24352.3458
290.7965,24331.4042
290.981,24316.5792
291.1655,24295.6417
291.35,24213.7958
291.5345,24157.0125
291.719,24149.8125
291.9034,24147.1792
292.0878,24170.8958
292.2722,24143.6542
292.4566,24107.6167
292.641,24095.4833
292.8253,24077.0583
293.0096,24039.0625
293.194,24036.9
293.3783,24017.1125
293.5626,24015.4375
293.7468,24002.1333
293.9311,23985.8417
294.1153,23929.7833
294.2995,23837.3167
294.4837,23772.9833
294.6678,23722.025
294.852,23688.6958
295.0361,23684.55
295.2202,23678.7542
295.4043,23679.9667
295.5884,23651.2833
295.7725,23625.9958
295.9565,23590.7333
296.1405,23525.3333
296.3246,23485.9208
296.5085,23507.4458
296.6925,23527.0833
296.8764,23502.1958
297.0603,23471.5708
297.2443,23432.0333
297.4282,23382.3625
297.612,23330.0167
297.7959,23280.0042
297.9797,23247.3125
298.1635,23194.7333
298.3474,23214.3917
298.5311,23221.6708
298.7149,23163.3917
298.8987,23091.1042
299.0823,23049.6292
299.2661,23002.9875
299.4498,22914.3417
299.6334,22901.65
299.8171,22891.125
300.0007,22858.3708
300.1843,22831.2125
300.368,22800.8792
300.5515,22762.9542
300.7351,22739.7917
300.9186,22715.5292
301.1021,22673.3292
301.2857,22652.1417
301.4691,22626.6583
301.6526,22621.7542
301.8361,22567.9292
302.0195,22519.525
302.2029,22489.85
302.3863,22467.1333
302.5697,22418.3833
302.753,22408.3417
302.9364,22403.7833
303.1197,22407.5583
303.303,22385.225
303.4863,22328.5208
303.6696,22242.1292
303.8528,22184.7542
304.036,22142.85
304.2192,22135.3792
304.4024,22104.3708
304.5856,22053.4667
304.7688,22028.4667
304.9519,22018.4667
305.135,21982.1792
305.3181,21942.6167
305.5012,21911.25
305.6842,21899.7417
305.8673,21869.7333
306.0504,21819.3792
306.2333,21742.8583
306.4163,21719.6042
306.5993,21677.4042
306.7822,21653.9792
306.9652,21633.0333
307.1481,21587.3667
307.331,21543.8583
307.5139,21502.7333
307.6967,21453.7083
307.8796,21410.1583
308.0624,21377.3542
308.2452,21329.0042
308.428,21280.0458
308.6107,21264.8
308.7935,21218.3583
308.9762,21188.2875
309.1589,21162.55
309.3416,21120.3625
309.5243,21079.3458
309.7069,21044.5125
309.8896,21001.3125
310.0721,20965.9
310.2548,20941.3167
310.4373,20906.3167
310.6199,20893.6917
310.8024,20847.4583
310.985,20822.5792
311.1674,20766.5625
311.3499,20705.025
311.5324,20684.8333
311.7148,20690.8
311.8973,20637.325
312.0797,20601.5208
312.2621,20584.7542
312.4445,20557.8583
312.6268,20510.2958
312.8091,20477.1708
312.9915,20419.1792
313.1738,20373.7667
313.356,20324.0583
313.5383,20275.6458
313.7206,20246.625
313.9027,20201.2833
314.085,20169.925
314.2672,20150.3
314.4493,20129.1875
314.6314,20113.4333
314.8136,20098.9958
314.9957,20046.6875
315.1778,19993.0208
315.3598,19967.1042
315.5419,19948.3292
315.724,19928.2833
315.9059,19890.8292
316.088,19859.8625
316.2699,19861.9333
316.4519,19831.9167
316.6338,19776.8583
316.8157,19700.3042
316.9977,19664.7458
317.1795,19660.9833
317.3614,19648.8958
317.5432,19625.9083
317.7251,19577.9958
317.9069,19514.7792
318.0887,19490.975
318.2704,19462.5208
318.4522,19437.0708
318.6339,19415.1333
318.8156,19430.6167
318.9973,19396.8375
319.179,19393.2833
319.3607,19391.4417
319.5423,19380.1042
319.7239,19344.5167
319.9055,19312.125
320.0871,19284.9417
320.2687,19250.4125
320.4502,19218.7167
320.6317,19173.1417
320.8132,19164.6792
320.9947,19151.1292
321.1761,19138.1667
321.3576,19121.8125
321.5391,19105.85
321.7205,19093.9917
321.9019,19048.6458
322.0832,18994.1792
322.2646,18951.1583
322.4459,18919.3125
322.6272,18884.2875
322.8085,18856.575
322.9898,18836.9375
323.1711,18795.3083
323.3523,18758.4083
323.5335,18731.2583
323.7147,18767.2458
323.8959,18793.1083
324.0771,18781.7583
324.2582,18751.8583
324.4393,18730.0417
324.6204,18719.3375
324.8015,18703.2042
324.9826,18703.0667
325.1637,18729.2875
325.3447,18709.5458
325.5257,18687.3042
325.7067,18665.6917
325.8877,18603.175
326.0686,18556.9667
326.2496,18512.8917
326.4305,18466.6208
326.6114,18449.15
326.7922,18443.725
326.9731,18438.1
327.1539,18430.7
327.3347,18424.3333
327.5155,18420.4625
327.6963,18442.5875
327.8771,18433.7292
328.0578,18380.2583
328.2385,18301.5667
328.4193,18275.0667
328.5999,18246.425
328.7806,18212.15
328.9613,18215.3292
329.1419,18201.35
329.3225,18182.575
329.5031,18138.6083
329.6837,18097.3625
329.8642,18066.7667
330.0447,18043.675
330.2252,18016.775
330.4057,17974.6625
330.5862,17954.6083
330.7667,17936.75
330.9471,17958.75
331.1275,17961.9583
331.3079,17880.9833
331.4883,17840.6583
331.6687,17845.425
331.849,17813.7667
332.0293,17778.6125
332.2096,17750.5917
332.3899,17742.4208
332.5702,17739.8833
332.7504,17738.0125
332.9306,17733.4958
333.1108,17696.5917
333.291,17642.8167
333.4712,17642.275
333.6514,17639.0792
333.8315,17613.7083
334.0116,17595.4792
334.1917,17589.825
334.3717,17584.5875
334.5518,17584.0167
334.7318,17551.9125
334.9119,17529.725
335.0918,17522.3792
335.2718,17509.9292
335.4518,17500.7125
335.6317,17475.9625
335.8116,17466.7417
335.9915,17458.3
336.1714,17412.3958
336.3513,17383.6833
336.5311,17383.0333
336.7109,17387.6958
336.8907,17358.1875
337.0705,17299.0125
337.2502,17238.5708
337.43,17211.3917
337.6097,17167.1833
337.7894,17144.5417
337.9691,17146.2958
338.1488,17149.7125
338.3284,17150.6625
338.508,17162.0333
338.6877,17154.4708
338.8672,17133.0333
339.0468,17095.0333
339.2263,17061.6083
339.4059,17053.4292
339.5854,17089.8917
339.7649,17075.0375
339.9443,17045.2708
340.1238,17040.8375
340.3032,17034.3167
340.4826,17023.4958
340.662,16981.1583
340.8414,16930.9
341.0207,16934.5042
341.2001,16943.2792
341.3794,16940.1083
341.5587,16968.8875
341.738,16967.0875
341.9172,16916.5708
342.0965,16881.4417
342.2757,16830.0917
342.4549,16755.4375
342.6341,16757.7667
342.8132,16749.95
342.9923,16772.6
343.1715,16811.1917
343.3506,16838.9583
343.5296,16790.2292
343.7087,16721.325
343.8878,16686.2542
344.0668,16673.4708
344.2458,16663.3417
344.4248,16623.5292
344.6037,16607.8042
344.7827,16607.5042
344.9616,16576.7917
345.1405,16569.2208
345.3194,16579.4375
345.4982,16541.4917
345.6771,16511.3792
345.8559,16503.1583
346.0347,16499.325
346.2135,16472.9875
346.3923,16465.5125
346.571,16464.5042
346.7498,16431.825
346.9285,16432.0333
347.1071,16410.1667
347.2859,16357.9958
347.4645,16378.7042
347.6431,16398.1458
347.8217,16417.725
348.0003,16418.9125
348.1789,16424.3833
348.3574,16332.3167
348.5359,16271.4542
348.7145,16231.6708
348.893,16227.025
349.0714,16231.9458
349.2499,16188.9083
349.4283,16146.1792
349.6068,16100.1083
349.7852,16083.9083
349.9635,16088.7792
350.1419,16080.2458
350.3202,16051.5583
350.4985,16008.1333
350.6768,15980.0167
350.8551,15956.3917
351.0334,15939.225
351.2116,15914.4042
351.3898,15918.3417
351.568,15912.9042
351.7462,15906.6375
351.9243,15888.7875
352.1025,15852.9292
352.2806,15835.3125
352.4587,15823.9875
352.6368,15808.45
352.8148,15775.3583
352.9929,15734.9583
353.1709,15729.1875
353.3489,15717.4875
353.5268,15691.7375
353.7048,15663.575
353.8828,15643.9333
354.0607,15614.2583
354.2386,15613.0125
354.4165,15588.1708
354.5943,15561.8
354.7722,15558.4
354.95,15574.9875
355.1278,15574.1542
355.3056,15538.5375
355.4833,15479.7583
355.6611,15422.0083
355.8388,15376.7833
356.0165,15347.7583
356.1942,15363.1792
356.3719,15398.4083
356.5495,15391.1167
356.7271,15360.9708
356.9047,15358.5417
357.0823,15359.5125
357.2599,15352.8458
357.4374,15333.7333
357.6149,15295.4875
357.7924,15237.3792
357.9699,15209.9083
358.1474,15210.9625
358.3248,15170.35
358.5023,15141.05
358.6797,15104.8333
358.8571,15071.8958
359.0344,15061.0625
359.2118,15017.3
359.3891,14993.2083
359.5664,14979.3667
359.7437,14965.7125
359.9209,14915.6958
360.0982,14870.3167
360.2754,14841.6458
360.4526,14856.0917
360.6298,14862.6583
360.807,14860.3917
360.9841,14842.7458
361.1613,14798.8667
361.3383,14804.2375
361.5154,14808.5917
361.6925,14777.8833
361.8695,14765.0042
362.0466,14730.3625
362.2236,14717.9
362.4005,14688.4833
362.5775,14682.4083
362.7545,14622.2167
362.9314,14571.0375
363.1083,14576.875
363.2852,14596.3125
363.462,14597.4958
363.6389,14570.1167
363.8157,14556.4
363.9925,14517.4375
364.1693,14493.7958
364.346,14463.7792
364.5228,14446.1375
364.6996,14462.0083
364.8762,14460.3375
365.0529,14462.6208
365.2296,14461.1417
365.4062,14449.1417
365.5829,14450.0708
365.7595,14402.1333
365.9361,14391.125
366.1126,14400.7542
366.2892,14398.5375
366.4657,14539.8333
366.6422,14724.1083
366.8186,14722.4083
366.9951,14757.8083
367.1716,14765.5292
367.348,14665.8583
367.5244,14692.1708
367.7008,14748.3625
367.8772,14795.4958
368.0535,14634.4417
368.2298,14490.9625
368.4061,14613.75
368.5824,14602.425
368.7586,14583.6333
368.9349,14694.6333
369.1111,14654.2375
369.2873,14500.75
369.4635,14443.5625
369.6396,14517.3375
369.8158,14444.8833
369.9919,14355.0083
370.168,14330.5875
370.3441,14374.7583
370.5202,14327.2875
370.6962,14225.825
370.8722,14169.4458
371.0482,14163.7792
371.2242,14193.3208
371.4002,14256.7542
371.5761,14342.1292
371.752,14270.0
371.9279,14239.075
372.1038,14274.5167
372.2796,14269.9458
372.4555,14210.0875
372.6313,14267.4375
372.8071,14245.8083
372.9829,14180.8292
373.1586,14149.1167
373.3344,14201.7667
373.5101,14194.1458
373.6858,14184.325
373.8615,14154.7583
374.0371,14136.1958
374.2127,14204.7042
374.3884,14292.6417
374.564,14249.5958
374.7395,14196.3042
374.9151,14204.2167
375.0906,14330.8667
375.2661,14522.8583
375.4416,14499.6708
375.6171,14461.0417
375.7925,14576.3083
375.968,14659.9667
376.1434,14616.3875
376.3188,14443.0583
376.4941,14377.8583
376.6695,14409.4708
376.8448,14491.1833
377.0201,14560.7708
377.1954,14528.5625
377.3707,14517.4833
377.5459,14602.0208
377.7212,14652.05
377.8964,14922.9333
378.0715,15244.3542
378.2467,15100.5333
378.4218,14963.6208
378.597,15043.8458
378.7721,14775.7542
378.9472,14824.25
379.1222,14892.4
379.2973,15050.7458
379.4723,15484.7917
379.6473,15753.4
379.8223,15634.5417
379.9972,15166.2417
380.1722,14953.6
380.3471,14856.7083
380.522,14915.1375
380.6969,14844.9208
380.8717,14976.5417
381.0466,15154.3625
381.2214,14926.1625
381.3962,14840.85
381.571,14739.6083
381.7457,14650.7583
381.9204,14691.3833
382.0952,14784.7042
382.2699,14740.7667
382.4445,15078.8375
382.6192,15262.8417
382.7938,15455.9375
382.9685,15797.8
383.1431,15735.7625
383.3176,15243.6458
383.4922,14913.75
383.6667,14875.1125
383.8412,14917.025
384.0157,14822.4875
384.1902,14792.1917
384.3646,14947.9458
384.5391,15026.1667
384.7134,14968.2917
384.8878,15058.7042
385.0622,15317.8583
385.2365,15490.8458
385.4109,15124.3958
385.5852,14841.825
385.7594,14857.4917
385.9337,14952.925
386.1079,15088.0917
386.2822,15260.0958
386.4564,15492.4208
386.6306,15335.5917
386.8047,15145.6792
386.9789,15390.7208
387.153,15468.1208
387.3271,15775.1292
387.5012,16025.7458
387.6752,16004.3833
387.8492,16431.425
388.0233,16576.4667
388.1972,16153.2667
388.3712,16098.8292
388.5452,16120.6792
388.7191,16173.0542
388.893,16453.8292
389.0669,16831.6708
389.2408,16327.2375
389.4146,15579.0708
389.5884,15114.2875
389.7623,14839.075
389.9361,14803.1083
390.1098,14872.0417
390.2835,15049.9917
390.4573,15098.2542
390.631,15020.7
390.8047,15125.0417
390.9784,15413.4333
391.152,15372.7083
391.3256,15277.4958
391.4992,15470.3583
391.6728,15434.2792
391.8464,15311.4958
392.0199,15609.5667
392.1934,15897.0833
392.3669,15805.0042
392.5403,16181.1708
392.7138,16235.0875
392.8873,16554.9042
393.0607,16871.8542
393.2341,17329.0625
393.4074,17463.5875
393.5808,17130.675
393.7542,16382.9458
393.9274,16263.9042
394.1007,16208.7208
394.274,16123.375
394.4472,16306.65
394.6205,16121.7875
394.7937,16521.7583
394.9668,16998.6917
395.14,17000.2167
395.3131,16472.775
395.4863,15945.7
395.6594,15725.5042
395.8325,15788.9
396.0055,15603.3083
396.1786,15693.5208
396.3516,15743.4708
396.5246,15831.225
396.6975,15687.5625
396.8705,15560.6833
397.0434,16020.1458
397.2163,16124.5042
397.3892,15657.2458
397.5621,15778.7917
397.735,16097.5583
397.9077,16443.1083
398.0806,16913.4083
398.2534,16525.5375
398.4261,16471.0667
398.5989,16604.0917
398.7716,17348.9708
398.9443,17583.3083
399.117,17167.1417
399.2896,16682.8
399.4623,16457.05
399.6349,16327.7875
399.8075,16220.9792
399.9801,15870.15
400.1526,15783.675
400.3252,15673.5625
400.4977,15139.9333
400.6702,15009.6
400.8427,14959.525
401.0151,15059.4417
401.1875,15238.8125
401.36,15141.1083
401.5323,15230.6333
401.7047,15092.3083
401.877,14875.0292
402.0494,14807.05
402.2216,14824.7958
402.394,15159.1625
402.5662,15202.4083
402.7385,15069.7875
402.9107,15036.5625
403.0829,14989.1167
403.2551,15084.4167
403.4272,14994.1208
403.5994,14906.5333
403.7715,14964.35
403.9436,15259.3667
404.1156,15228.8792
