Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-05 13:01:16.251518
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2015.9792
218.2508,2054.5458
218.442,2094.1958
218.6332,2140.775
218.8244,2183.8958
219.0156,2226.05
219.2067,2276.3
219.3979,2322.2
219.589,2373.225
219.7801,2425.0083
219.9712,2477.25
220.1623,2531.4625
220.3533,2591.1875
220.5444,2649.1458
220.7354,2710.3917
220.9264,2771.1125
221.1174,2836.4125
221.3083,2903.8583
221.4993,2966.0208
221.6902,3031.0042
221.8812,3104.7292
222.0721,3177.55
222.263,3251.3375
222.4538,3327.9042
222.6447,3406.9625
222.8355,3484.6458
223.0264,3564.6708
223.2172,3646.8458
223.408,3731.5167
223.5987,3816.8292
223.7895,3904.8042
223.9802,3995.6708
224.1709,4086.075
224.3616,4180.65
224.5524,4278.4625
224.743,4375.7417
224.9337,4471.5708
225.1243,4578.9125
225.315,4683.1042
225.5056,4783.1583
225.6962,4893.1625
225.8867,5001.1958
226.0773,5110.2292
226.2678,5223.275
226.4584,5336.1167
226.6489,5451.5125
226.8394,5560.5708
227.0298,5679.9583
227.2203,5807.6458
227.4108,5938.7
227.6012,6067.1458
227.7916,6186.7375
227.982,6317.6333
228.1723,6441.9458
228.3627,6573.9
228.5531,6702.3458
228.7434,6831.575
228.9337,6967.6583
229.124,7108.9542
229.3143,7247.975
229.5045,7401.5583
229.6948,7553.9708
229.885,7706.5333
230.0752,7863.3417
230.2654,8016.5875
230.4556,8171.2708
230.6457,8321.6208
230.8358,8471.6667
231.026,8624.8958
231.2161,8780.7917
231.4062,8937.8375
231.5963,9091.0083
231.7863,9248.6833
231.9764,9415.7375
232.1664,9586.7667
232.3564,9764.1792
232.5464,9930.3042
232.7364,10101.4917
232.9263,10268.7708
233.1163,10447.5125
233.3062,10628.3875
233.4961,10816.2917
233.686,10994.45
233.8758,11155.1125
234.0657,11318.3208
234.2555,11500.0
234.4454,11677.5333
234.6352,11854.2292
234.825,12033.0167
235.0147,12201.1875
235.2045,12374.7375
235.3942,12550.1792
235.5839,12726.2
235.7737,12891.5167
235.9633,13059.4667
236.153,13247.6333
236.3427,13429.7333
236.5323,13603.6875
236.7219,13770.2708
236.9115,13922.4542
237.1011,14081.3542
237.2907,14257.9083
237.4803,14433.75
237.6698,14596.3292
237.8593,14766.9625
238.0488,14934.1125
238.2383,15104.5208
238.4278,15269.6875
238.6172,15454.4917
238.8066,15621.6625
238.9961,15788.7
239.1855,15973.2125
239.3748,16138.825
239.5642,16289.475
239.7536,16457.4875
239.9429,16617.6542
240.1322,16757.2083
240.3215,16913.8333
240.5108,17069.5167
240.7001,17237.3208
240.8893,17389.6417
241.0786,17540.125
241.2677,17679.7125
241.457,17845.2042
241.6461,17957.3833
241.8353,18085.9125
242.0244,18214.9542
242.2136,18336.55
242.4027,18458.6542
242.5918,18581.7917
242.7809,18704.1167
242.9699,18792.0292
243.159,18850.5208
243.348,18987.7375
243.537,19148.0542
243.726,19283.6917
243.915,19407.8333
244.1039,19519.35
244.2929,19627.0375
244.4818,19657.6542
244.6707,19736.3792
244.8596,19881.8167
245.0485,20031.3167
245.2373,20180.7
245.4262,20311.3542
245.615,20430.2458
245.8038,20527.075
245.9926,20638.8708
246.1814,20766.7542
246.3701,20821.5333
246.5589,20809.5542
246.7476,20872.3167
246.9363,21026.0417
247.1249,21162.5417
247.3136,21286.3417
247.5023,21409.0708
247.6909,21525.5333
247.8795,21635.775
248.0681,21763.0542
248.2567,21865.0542
248.4453,21964.3708
248.6338,22067.4125
248.8224,22139.0292
249.0109,22122.3875
249.1994,22129.625
249.3878,22251.9333
249.5763,22382.4292
249.7648,22499.2875
249.9532,22596.3208
250.1416,22719.1542
250.33,22850.3
250.5183,22964.05
250.7067,23058.7292
250.8951,23147.6042
251.0834,23231.1458
251.2717,23306.3917
251.46,23380.6625
251.6483,23452.0208
251.8365,23518.6208
252.0247,23524.4083
252.213,23555.3167
252.4012,23629.5375
252.5894,23769.7292
252.7775,23857.5875
252.9657,23930.575
253.1538,24030.4708
253.3419,24114.2417
253.53,24162.275
253.7181,24235.8958
253.9062,24312.4958
254.0942,24379.1792
254.2823,24429.9333
254.4703,24469.4792
254.6583,24522.0292
254.8463,24590.0208
255.0342,24617.1833
255.2222,24648.6333
255.4101,24674.2958
255.598,24653.9917
255.7859,24689.4125
255.9738,24784.5125
256.1616,24877.0
256.3495,24976.6125
256.5373,25053.2167
256.7251,25172.1458
256.9129,25234.5375
257.1006,25297.1667
257.2884,25370.7708
257.4761,25465.1083
257.6638,25515.0042
257.8515,25549.45
258.0392,25589.45
258.2269,25620.9333
258.4146,25649.2292
258.6022,25687.8167
258.7898,25699.9042
258.9774,25720.9042
259.165,25770.0083
259.3525,25825.7667
259.5401,25841.4333
259.7276,25888.1458
259.9151,25933.2542
260.1026,25973.3667
260.2901,26015.75
260.4776,26060.2958
260.665,26146.9792
260.8524,26220.2375
261.0398,26296.65
261.2272,26330.9292
261.4146,26337.8167
261.6019,26379.5167
261.7893,26430.9417
261.9766,26467.7875
262.1639,26511.8375
262.3512,26498.9667
262.5384,26499.7583
262.7257,26504.025
262.9129,26524.2458
263.1001,26534.8083
263.2873,26581.75
263.4745,26608.4792
263.6617,26570.975
263.8488,26600.3708
264.0359,26617.675
264.2231,26623.625
264.4101,26632.2042
264.5972,26650.4458
264.7842,26667.1833
264.9713,26676.6083
265.1583,26671.9708
265.3453,26692.7542
265.5323,26716.9083
265.7193,26737.4417
265.9062,26774.2333
266.0931,26790.7833
266.2801,26783.5292
266.4669,26816.4083
266.6538,26843.0583
266.8407,26860.275
267.0276,26847.0042
267.2143,26833.1625
267.4012,26847.2542
267.588,26797.025
267.7747,26793.4833
267.9615,26787.4708
268.1482,26775.2417
268.3349,26786.0208
268.5217,26786.7208
268.7083,26752.3042
268.895,26744.1458
269.0817,26752.6667
269.2682,26744.3708
269.4549,26695.7292
269.6415,26631.8792
269.8281,26614.4
270.0146,26626.9833
270.2012,26637.8292
270.3877,26647.2333
270.5742,26632.1083
270.7607,26624.475
270.9472,26610.7125
271.1336,26595.3042
271.32,26565.1167
271.5065,26537.7375
271.6929,26528.3792
271.8792,26534.4375
272.0656,26514.8708
272.252,26511.8667
272.4383,26506.1042
272.6246,26489.7208
272.8109,26468.0
272.9972,26500.7292
273.1835,26514.4458
273.3697,26516.125
273.5559,26516.2208
273.7421,26515.7542
273.9283,26495.1583
274.1145,26479.1583
274.3007,26467.4292
274.4868,26472.9625
274.6729,26503.3208
274.859,26498.5375
275.0451,26481.8083
275.2311,26410.9917
275.4172,26418.2958
275.6032,26430.3833
275.7892,26445.075
275.9752,26436.1833
276.1612,26444.7417
276.3472,26406.6542
276.5331,26380.2417
276.719,26377.3458
276.9049,26365.8333
277.0908,26332.9333
277.2767,26319.0917
277.4625,26314.95
277.6484,26287.2458
277.8342,26255.0625
278.02,26242.1333
278.2057,26253.1792
278.3915,26270.9417
278.5772,26268.9917
278.763,26229.4792
278.9487,26242.3375
279.1343,26255.7958
279.32,26232.9833
279.5057,26189.4042
279.6913,26110.8917
279.877,26081.4417
280.0625,26070.0083
280.2481,26020.1708
280.4337,25981.9417
280.6192,26000.1167
280.8048,26010.0292
280.9903,25972.8542
281.1758,25923.7292
281.3612,25877.1583
281.5467,25851.6583
281.7321,25868.175
281.9175,25872.5375
282.1029,25852.875
282.2884,25839.9875
282.4737,25794.4625
282.6591,25749.4875
282.8444,25734.2833
283.0297,25718.1708
283.215,25705.6708
283.4002,25689.3083
283.5855,25631.7667
283.7707,25550.1042
283.956,25514.4333
284.1412,25485.3958
284.3264,25492.5542
284.5115,25506.9292
284.6967,25510.375
284.8818,25464.8667
285.0669,25405.9458
285.252,25391.1167
285.4371,25379.25
285.6222,25335.0333
285.8072,25292.5167
285.9922,25260.1
286.1772,25258.9083
286.3622,25255.2667
286.5472,25212.8583
286.7321,25161.5625
286.9171,25172.8917
287.102,25164.0542
287.2869,25169.4667
287.4717,25187.825
287.6566,25171.625
287.8415,25152.1458
288.0263,25125.2417
288.2111,25057.0167
288.3959,24992.3208
288.5806,24981.3083
288.7654,24975.8042
288.9501,25018.8042
289.1348,25013.5667
289.3195,24997.3458
289.5042,24991.5417
289.6889,25003.55
289.8735,24934.125
290.0581,24898.725
290.2428,24839.075
290.4273,24820.4083
290.6119,24828.1625
290.7965,24812.1125
290.981,24792.7583
291.1655,24776.825
291.35,24693.2125
291.5345,24637.3583
291.719,24627.3417
291.9034,24620.9125
292.0878,24650.1917
292.2722,24627.6
292.4566,24590.4708
292.641,24581.525
292.8253,24563.7958
293.0096,24524.4667
293.194,24518.9375
293.3783,24504.5958
293.5626,24499.4708
293.7468,24483.5583
293.9311,24470.1542
294.1153,24412.0667
294.2995,24316.2625
294.4837,24256.5208
294.6678,24203.1125
294.852,24171.125
295.0361,24164.1417
295.2202,24160.8875
295.4043,24163.3875
295.5884,24131.6042
295.7725,24115.5208
295.9565,24078.1875
296.1405,24006.475
296.3246,23975.3833
296.5085,23998.0333
296.6925,24012.4
296.8764,23990.3625
297.0603,23960.075
297.2443,23920.1958
297.4282,23871.525
297.612,23817.3417
297.7959,23772.4042
297.9797,23738.475
298.1635,23686.3458
298.3474,23712.4667
298.5311,23722.5333
298.7149,23667.5083
298.8987,23591.2417
299.0823,23552.5
299.2661,23499.7042
299.4498,23412.5167
299.6334,23392.5125
299.8171,23381.9167
300.0007,23349.6167
300.1843,23326.2542
300.368,23298.2625
300.5515,23258.4875
300.7351,23224.9958
300.9186,23201.7958
301.1021,23157.3125
301.2857,23132.6833
301.4691,23110.6875
301.6526,23109.1458
301.8361,23051.6833
302.0195,23004.5625
302.2029,22975.4792
302.3863,22954.4917
302.5697,22912.0292
302.753,22899.9292
302.9364,22898.7583
303.1197,22904.2875
303.303,22876.2583
303.4863,22822.5
303.6696,22733.775
303.8528,22670.1667
304.036,22632.2958
304.2192,22628.7125
304.4024,22601.3625
304.5856,22546.9792
304.7688,22528.3708
304.9519,22505.8083
305.135,22478.6833
305.3181,22440.3583
305.5012,22403.3958
305.6842,22393.0875
305.8673,22352.4292
306.0504,22303.85
306.2333,22231.2208
306.4163,22212.35
306.5993,22168.4333
306.7822,22148.8875
306.9652,22128.9458
307.1481,22085.5125
307.331,22046.075
307.5139,22003.9875
307.6967,21950.0833
307.8796,21911.7833
308.0624,21877.9417
308.2452,21826.6958
308.428,21783.4083
308.6107,21767.9667
308.7935,21725.5333
308.9762,21684.8542
309.1589,21658.775
309.3416,21611.0458
309.5243,21565.7625
309.7069,21541.9833
309.8896,21497.8792
310.0721,21456.9
310.2548,21425.7625
310.4373,21408.3458
310.6199,21416.3792
310.8024,21381.7833
310.985,21363.05
311.1674,21304.225
311.3499,21242.3583
311.5324,21222.5083
311.7148,21220.3792
311.8973,21159.7333
312.0797,21125.25
312.2621,21102.925
312.4445,21084.625
312.6268,21043.3667
312.8091,21016.5542
312.9915,20956.2833
313.1738,20916.7375
313.356,20852.9125
313.5383,20798.4417
313.7206,20779.6
313.9027,20744.8458
314.085,20721.875
314.2672,20695.3333
314.4493,20656.5083
314.6314,20623.4833
314.8136,20626.725
314.9957,20593.3875
315.1778,20540.6458
315.3598,20510.9625
315.5419,20490.9167
315.724,20454.0417
315.9059,20399.3458
316.088,20354.4833
316.2699,20362.375
316.4519,20359.4333
316.6338,20312.0
316.8157,20241.6167
316.9977,20210.5875
317.1795,20224.6292
317.3614,20229.6583
317.5432,20202.4625
317.7251,20149.4708
317.9069,20074.9708
318.0887,20019.85
318.2704,19985.0292
318.4522,19964.0792
318.6339,19964.9083
318.8156,19990.9917
318.9973,19977.1708
319.179,19967.6667
319.3607,19938.9458
319.5423,19921.3875
319.7239,19902.1167
319.9055,19884.3583
320.0871,19865.8167
320.2687,19829.8667
320.4502,19817.3708
320.6317,19778.7208
320.8132,19790.5625
320.9947,19755.0
321.1761,19710.0708
321.3576,19684.6208
321.5391,19665.0875
321.7205,19668.9208
321.9019,19640.4292
322.0832,19602.9167
322.2646,19547.5
322.4459,19506.1292
322.6272,19469.8083
322.8085,19423.6667
322.9898,19390.3792
323.1711,19362.4958
323.3523,19343.7583
323.5335,19318.4958
323.7147,19362.2917
323.8959,19406.4125
324.0771,19403.5708
324.2582,19387.3333
324.4393,19366.7375
324.6204,19360.8875
324.8015,19336.6458
324.9826,19321.875
325.1637,19346.7958
325.3447,19342.4042
325.5257,19335.5292
325.7067,19332.8708
325.8877,19283.1583
326.0686,19253.4167
326.2496,19210.2333
326.4305,19154.7083
326.6114,19125.6833
326.7922,19137.375
326.9731,19148.2125
327.1539,19126.7583
327.3347,19109.1833
327.5155,19110.4917
327.6963,19135.2958
327.8771,19113.7292
328.0578,19042.5042
328.2385,18963.6292
328.4193,18935.9542
328.5999,18906.0208
328.7806,18860.4042
328.9613,18886.9375
329.1419,18918.1167
329.3225,18927.5042
329.5031,18892.0208
329.6837,18850.0333
329.8642,18821.425
330.0447,18803.6167
330.2252,18786.9875
330.4057,18710.5875
330.5862,18660.1667
330.7667,18615.25
330.9471,18641.6667
331.1275,18658.9042
331.3079,18575.6
331.4883,18519.3833
331.6687,18517.3333
331.849,18505.4167
332.0293,18478.3083
332.2096,18445.0917
332.3899,18414.5333
332.5702,18422.5875
332.7504,18447.5542
332.9306,18430.9583
333.1108,18383.425
333.291,18345.075
333.4712,18334.3208
333.6514,18302.9167
333.8315,18256.0167
334.0116,18258.8667
334.1917,18261.5542
334.3717,18265.3125
334.5518,18285.975
334.7318,18263.6083
334.9119,18225.7208
335.0918,18180.825
335.2718,18205.9792
335.4518,18217.1917
335.6317,18202.475
335.8116,18185.7333
335.9915,18116.6125
336.1714,17989.95
336.3513,17974.4792
336.5311,18034.3833
336.7109,18070.3708
336.8907,18005.6625
337.0705,17909.1708
337.2502,17834.0
337.43,17818.8667
337.6097,17822.675
337.7894,17841.675
337.9691,17821.7
338.1488,17783.525
338.3284,17800.0292
338.508,17826.1833
338.6877,17851.325
338.8672,17833.3083
339.0468,17790.3167
339.2263,17744.9167
339.4059,17699.2375
339.5854,17739.9208
339.7649,17766.6292
339.9443,17766.4375
340.1238,17786.0792
340.3032,17772.2833
340.4826,17737.2
340.662,17683.0042
340.8414,17610.35
341.0207,17614.1833
341.2001,17637.3125
341.3794,17623.0083
341.5587,17608.5792
341.738,17629.15
341.9172,17603.8042
342.0965,17610.1083
342.2757,17551.1375
342.4549,17442.2583
342.6341,17444.0958
342.8132,17438.2333
342.9923,17478.1125
343.1715,17548.3958
343.3506,17549.5958
343.5296,17482.7
343.7087,17434.6417
343.8878,17373.625
344.0668,17315.6917
344.2458,17236.5792
344.4248,17192.1958
344.6037,17204.4417
344.7827,17233.6042
344.9616,17238.4458
345.1405,17266.9542
345.3194,17278.8042
345.4982,17237.5167
345.6771,17217.8625
345.8559,17189.2667
346.0347,17150.7542
346.2135,17104.2375
346.3923,17124.1458
346.571,17154.4083
346.7498,17113.0375
346.9285,17132.1583
347.1071,17129.0083
347.2859,17074.7833
347.4645,17055.9333
347.6431,17031.7375
347.8217,17038.4458
348.0003,17090.4833
348.1789,17122.1958
348.3574,17025.5833
348.5359,16940.7
348.7145,16917.5417
348.893,16940.9667
349.0714,16897.1625
349.2499,16833.9208
349.4283,16789.35
349.6068,16759.6542
349.7852,16725.5667
349.9635,16751.6708
350.1419,16804.65
350.3202,16802.2292
350.4985,16771.0292
350.6768,16720.1625
350.8551,16687.625
351.0334,16671.3125
351.2116,16612.3542
351.3898,16600.1125
351.568,16571.2458
351.7462,16608.1
351.9243,16637.2125
352.1025,16588.7458
352.2806,16527.3792
352.4587,16480.6375
352.6368,16417.5292
352.8148,16397.9875
352.9929,16427.6042
353.1709,16451.5083
353.3489,16432.7417
353.5268,16421.425
353.7048,16403.8917
353.8828,16382.7042
354.0607,16378.95
354.2386,16360.2292
354.4165,16335.7042
354.5943,16333.5833
354.7722,16328.9375
354.95,16340.5917
355.1278,16345.6083
355.3056,16298.8958
355.4833,16199.7708
355.6611,16135.0917
355.8388,16094.6167
356.0165,16055.7708
356.1942,16080.3917
356.3719,16147.8
356.5495,16106.9958
356.7271,15999.625
356.9047,15997.8583
357.0823,15968.5667
357.2599,15964.0708
357.4374,15977.375
357.6149,15961.2958
357.7924,15925.5167
357.9699,15874.2958
358.1474,15807.6125
358.3248,15727.0417
358.5023,15713.7833
358.6797,15653.7417
358.8571,15631.9125
359.0344,15662.8542
359.2118,15690.9917
359.3891,15699.15
359.5664,15691.7667
359.7437,15712.6917
359.9209,15677.425
360.0982,15641.0875
360.2754,15606.0042
360.4526,15567.3292
360.6298,15543.4708
360.807,15531.0333
360.9841,15477.1
361.1613,15426.2875
361.3383,15469.7083
361.5154,15489.7417
361.6925,15485.2542
361.8695,15427.575
362.0466,15322.3875
362.2236,15347.425
362.4005,15370.5542
362.5775,15400.7167
362.7545,15395.8208
362.9314,15364.2958
363.1083,15317.9
363.2852,15243.85
363.462,15243.4
363.6389,15238.3333
363.8157,15256.7917
363.9925,15253.5208
364.1693,15255.6625
364.346,15217.7
364.5228,15159.3625
364.6996,15149.5375
364.8762,15118.8042
365.0529,15127.7292
365.2296,15166.5583
365.4062,15208.5917
365.5829,15230.4958
365.7595,15195.3417
365.9361,15206.9375
366.1126,15232.1208
366.2892,15220.5375
366.4657,15334.5167
366.6422,15515.4792
366.8186,15519.3042
366.9951,15526.8583
367.1716,15531.9208
367.348,15470.1833
367.5244,15501.525
367.7008,15557.4042
367.8772,15563.9708
368.0535,15381.4375
368.2298,15216.825
368.4061,15362.1667
368.5824,15371.975
368.7586,15312.1042
368.9349,15397.6333
369.1111,15418.0
369.2873,15326.2083
369.4635,15261.45
369.6396,15320.05
369.8158,15263.1792
369.9919,15199.9042
370.168,15189.7333
370.3441,15221.375
370.5202,15113.0208
370.6962,14934.7375
370.8722,14859.1917
371.0482,14863.0375
371.2242,14954.6875
371.4002,15093.2792
371.5761,15232.4875
371.752,15150.8125
371.9279,15059.9042
372.1038,14972.9792
372.2796,14908.2625
372.4555,14899.1583
372.6313,15043.8625
372.8071,15038.5458
372.9829,14958.9083
373.1586,14941.2083
373.3344,14939.4375
373.5101,14840.8792
373.6858,14762.4
373.8615,14752.2208
374.0371,14826.3417
374.2127,14977.7708
374.3884,15062.4083
374.564,14955.7958
374.7395,14844.7917
374.9151,14820.9417
375.0906,14920.2292
375.2661,15206.0042
375.4416,15285.7042
375.6171,15326.15
375.7925,15419.6042
375.968,15396.5333
376.1434,15356.4708
376.3188,15218.5708
376.4941,15147.2708
376.6695,15188.8625
376.8448,15250.175
377.0201,15342.5917
377.1954,15326.4333
377.3707,15353.8333
377.5459,15480.8708
377.7212,15540.0542
377.8964,15813.5375
378.0715,16171.1625
378.2467,16076.9
378.4218,15926.2708
378.597,16015.2
378.7721,15669.0292
378.9472,15645.0125
379.1222,15683.0833
379.2973,15865.325
379.4723,16281.95
379.6473,16527.6917
379.8223,16403.0583
379.9972,15899.0667
380.1722,15720.925
380.3471,15710.4833
380.522,15829.7375
380.6969,15761.8958
380.8717,15841.3583
381.0466,16061.5958
381.2214,15872.9292
381.3962,15733.2708
381.571,15550.3917
381.7457,15400.925
381.9204,15465.5708
382.0952,15528.1917
382.2699,15443.95
382.4445,15799.975
382.6192,15942.7417
382.7938,16074.5375
382.9685,16408.525
383.1431,16393.5542
383.3176,15899.2125
383.4922,15518.1
383.6667,15499.0542
383.8412,15562.3333
384.0157,15441.6208
384.1902,15417.8667
384.3646,15657.2458
384.5391,15835.1958
384.7134,15810.0333
384.8878,15914.4833
385.0622,16159.7208
385.2365,16325.0833
385.4109,15997.925
385.5852,15669.9792
385.7594,15649.5417
385.9337,15715.2375
386.1079,15787.4917
386.2822,15992.9083
386.4564,16334.2208
386.6306,16233.7292
386.8047,16010.9458
386.9789,16228.5667
387.153,16262.6708
387.3271,16492.9167
387.5012,16803.5542
387.6752,16856.4792
387.8492,17274.25
388.0233,17375.675
388.1972,16962.8625
388.3712,16854.3417
388.5452,16921.7083
388.7191,16956.1417
388.893,17184.3375
389.0669,17587.2
389.2408,17193.9417
389.4146,16524.6333
389.5884,16075.625
389.7623,15822.5125
389.9361,15813.8333
390.1098,15867.5208
390.2835,16054.5125
390.4573,16075.2292
390.631,15967.6083
390.8047,16046.6792
390.9784,16425.7917
391.152,16439.6375
391.3256,16374.5
391.4992,16563.25
391.6728,16541.0958
391.8464,16386.325
392.0199,16630.6458
392.1934,16864.3458
392.3669,16738.8875
392.5403,17107.3042
392.7138,17157.6792
392.8873,17376.9417
393.0607,17569.6583
393.2341,17927.4292
393.4074,17980.5
393.5808,17630.5792
393.7542,16911.8625
393.9274,16857.7625
394.1007,16947.1125
394.274,16940.3167
394.4472,17162.3292
394.6205,16995.9542
394.7937,17469.4875
394.9668,17997.3
395.14,18089.9792
395.3131,17605.9708
395.4863,17050.4042
395.6594,16840.7417
395.8325,16887.9417
396.0055,16720.6417
396.1786,16767.0167
396.3516,16660.7583
396.5246,16678.5958
396.6975,16444.5375
396.8705,16184.1333
397.0434,16523.825
397.2163,16717.2667
397.3892,16342.3375
397.5621,16551.8417
397.735,17009.7292
397.9077,17464.4542
398.0806,18049.7958
398.2534,17771.5208
398.4261,17678.6833
398.5989,17804.225
398.7716,18536.9125
398.9443,18861.6958
399.117,18488.7083
399.2896,18011.3958
399.4623,17805.8875
399.6349,17670.6
399.8075,17547.9167
399.9801,17183.2375
400.1526,17140.2167
400.3252,17072.6375
400.4977,16562.8417
400.6702,16331.2917
400.8427,16242.0375
401.0151,16420.7125
401.1875,16640.6125
401.36,16583.2083
401.5323,16673.6208
401.7047,16557.575
401.877,16311.1
402.0494,16260.0292
402.2216,16298.2625
402.394,16633.9542
402.5662,16701.95
402.7385,16552.8083
402.9107,16558.4917
403.0829,16496.7542
403.2551,16490.5917
403.4272,16353.525
403.5994,16251.1292
403.7715,16377.5542
403.9436,16784.6208
404.1156,16794.2375
