Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-05 10:54:26.041656
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1992.3167
218.2508,2028.8125
218.442,2069.9833
218.6332,2114.275
218.8244,2157.35
219.0156,2199.5167
219.2067,2247.5
219.3979,2295.4208
219.589,2345.7958
219.7801,2397.0292
219.9712,2447.7
220.1623,2502.9333
220.3533,2560.4
220.5444,2619.1833
220.7354,2677.5667
220.9264,2740.0083
221.1174,2802.3875
221.3083,2869.3042
221.4993,2931.725
221.6902,2998.05
221.8812,3070.1583
222.0721,3143.3167
222.263,3215.2167
222.4538,3292.9875
222.6447,3370.3958
222.8355,3448.5375
223.0264,3526.4042
223.2172,3607.5542
223.408,3692.5583
223.5987,3777.25
223.7895,3863.8208
223.9802,3954.5083
224.1709,4045.3042
224.3616,4140.3833
224.5524,4235.7208
224.743,4332.1125
224.9337,4427.7875
225.1243,4535.4542
225.315,4637.9375
225.5056,4737.1375
225.6962,4842.1667
225.8867,4953.5208
226.0773,5062.275
226.2678,5173.6125
226.4584,5284.8083
226.6489,5402.8875
226.8394,5512.5083
227.0298,5630.1
227.2203,5755.0125
227.4108,5887.6292
227.6012,6011.0042
227.7916,6134.6292
227.982,6261.625
228.1723,6388.1917
228.3627,6517.9583
228.5531,6644.95
228.7434,6776.6667
228.9337,6911.4667
229.124,7051.6083
229.3143,7191.325
229.5045,7343.4917
229.6948,7492.1333
229.885,7649.3625
230.0752,7802.6583
230.2654,7957.6917
230.4556,8109.9417
230.6457,8259.8042
230.8358,8412.9917
231.026,8564.4333
231.2161,8715.8208
231.4062,8875.0333
231.5963,9027.0708
231.7863,9186.0042
231.9764,9354.15
232.1664,9524.2625
232.3564,9700.2375
232.5464,9866.1042
232.7364,10038.4625
232.9263,10201.2417
233.1163,10381.875
233.3062,10558.8792
233.4961,10752.2667
233.686,10927.6542
233.8758,11089.4792
234.0657,11251.7708
234.2555,11434.7625
234.4454,11614.3208
234.6352,11788.35
234.825,11966.8333
235.0147,12132.85
235.2045,12308.8375
235.3942,12479.8042
235.5839,12653.1208
235.7737,12820.7667
235.9633,12993.6042
236.153,13177.3417
236.3427,13361.3583
236.5323,13538.0625
236.7219,13701.2
236.9115,13851.4542
237.1011,14009.2
237.2907,14186.025
237.4803,14361.0458
237.6698,14523.5292
237.8593,14692.7792
238.0488,14861.2417
238.2383,15035.9
238.4278,15198.0208
238.6172,15379.7
238.8066,15549.1583
238.9961,15720.2
239.1855,15900.9458
239.3748,16063.5292
239.5642,16216.875
239.7536,16381.1792
239.9429,16542.4917
240.1322,16684.1458
240.3215,16835.8292
240.5108,16999.4292
240.7001,17163.1208
240.8893,17313.9
241.0786,17460.3375
241.2677,17604.1667
241.457,17762.9792
241.6461,17882.075
241.8353,18008.0875
242.0244,18136.6375
242.2136,18262.0958
242.4027,18381.55
242.5918,18501.3583
242.7809,18629.0667
242.9699,18714.6542
243.159,18768.0375
243.348,18909.1708
243.537,19068.975
243.726,19204.6375
243.915,19324.3458
244.1039,19438.2458
244.2929,19547.325
244.4818,19575.2
244.6707,19658.6833
244.8596,19797.725
245.0485,19943.7708
245.2373,20095.5667
245.4262,20231.7333
245.615,20348.1417
245.8038,20446.4333
245.9926,20552.4542
246.1814,20682.0083
246.3701,20730.975
246.5589,20716.6333
246.7476,20778.6958
246.9363,20939.8458
247.1249,21075.7458
247.3136,21200.5542
247.5023,21322.2333
247.6909,21438.1833
247.8795,21548.425
248.0681,21673.7208
248.2567,21776.1708
248.4453,21878.4833
248.6338,21978.4083
248.8224,22048.3208
249.0109,22037.3542
249.1994,22038.5917
249.3878,22170.3
249.5763,22298.0333
249.7648,22411.55
249.9532,22511.9833
250.1416,22630.9125
250.33,22761.5292
250.5183,22879.4958
250.7067,22974.9125
250.8951,23062.3083
251.0834,23142.2875
251.2717,23213.3
251.46,23291.1292
251.6483,23368.2708
251.8365,23427.3
252.0247,23432.1917
252.213,23458.1458
252.4012,23536.0333
252.5894,23679.9542
252.7775,23767.5708
252.9657,23843.1958
253.1538,23942.3
253.3419,24025.4458
253.53,24073.65
253.7181,24149.7833
253.9062,24227.55
254.0942,24297.1083
254.2823,24338.775
254.4703,24382.2375
254.6583,24432.6583
254.8463,24496.0208
255.0342,24521.7667
255.2222,24560.1417
255.4101,24590.2208
255.598,24561.2417
255.7859,24600.9333
255.9738,24696.6375
256.1616,24793.325
256.3495,24886.9792
256.5373,24962.1083
256.7251,25084.7542
256.9129,25151.3583
257.1006,25211.6708
257.2884,25281.9625
257.4761,25377.025
257.6638,25426.0042
257.8515,25464.9667
258.0392,25507.3083
258.2269,25532.4625
258.4146,25565.4958
258.6022,25607.525
258.7898,25614.8292
258.9774,25637.3208
259.165,25685.4333
259.3525,25739.8375
259.5401,25763.5208
259.7276,25803.9125
259.9151,25850.9833
260.1026,25886.9167
260.2901,25935.4625
260.4776,25981.875
260.665,26071.525
260.8524,26139.2625
261.0398,26220.4125
261.2272,26250.6333
261.4146,26260.6583
261.6019,26304.0083
261.7893,26352.2458
261.9766,26385.8583
262.1639,26420.9208
262.3512,26414.225
262.5384,26412.7
262.7257,26422.425
262.9129,26445.675
263.1001,26464.0042
263.2873,26499.4333
263.4745,26526.8542
263.6617,26491.3417
263.8488,26522.2125
264.0359,26534.4208
264.2231,26542.6958
264.4101,26558.5333
264.5972,26578.8
264.7842,26591.275
264.9713,26602.9625
265.1583,26602.1417
265.3453,26618.3458
265.5323,26646.4375
265.7193,26666.1083
265.9062,26707.6875
266.0931,26717.1792
266.2801,26716.625
266.4669,26741.1292
266.6538,26763.4458
266.8407,26788.9958
267.0276,26771.4375
267.2143,26759.2125
267.4012,26774.025
267.588,26732.3375
267.7747,26723.3833
267.9615,26720.4042
268.1482,26702.0292
268.3349,26717.8917
268.5217,26711.5458
268.7083,26681.55
268.895,26665.3542
269.0817,26683.3875
269.2682,26668.6292
269.4549,26629.6625
269.6415,26567.9583
269.8281,26550.4708
270.0146,26560.9917
270.2012,26567.6833
270.3877,26580.9042
270.5742,26571.6625
270.7607,26565.4458
270.9472,26548.9417
271.1336,26531.6667
271.32,26501.3542
271.5065,26479.1042
271.6929,26459.8625
271.8792,26476.95
272.0656,26458.4125
272.252,26460.1125
272.4383,26453.2042
272.6246,26435.7917
272.8109,26410.8417
272.9972,26444.4167
273.1835,26451.0208
273.3697,26453.0333
273.5559,26463.1375
273.7421,26457.9958
273.9283,26435.9667
274.1145,26422.2167
274.3007,26414.3458
274.4868,26416.925
274.6729,26443.0167
274.859,26439.9375
275.0451,26423.8708
275.2311,26354.2917
275.4172,26357.6208
275.6032,26368.625
275.7892,26390.4542
275.9752,26373.9
276.1612,26388.5542
276.3472,26345.3583
276.5331,26326.6083
276.719,26314.2833
276.9049,26306.6708
277.0908,26275.6583
277.2767,26265.6292
277.4625,26259.9875
277.6484,26235.375
277.8342,26201.6792
278.02,26185.1667
278.2057,26200.3042
278.3915,26220.2458
278.5772,26210.4708
278.763,26172.7958
278.9487,26187.6208
279.1343,26200.525
279.32,26175.2833
279.5057,26128.8375
279.6913,26053.2
279.877,26027.7833
280.0625,26010.8875
280.2481,25970.3792
280.4337,25926.2625
280.6192,25941.3667
280.8048,25957.2333
280.9903,25912.8083
281.1758,25869.4
281.3612,25819.8167
281.5467,25803.9208
281.7321,25823.1042
281.9175,25821.4708
282.1029,25797.3958
282.2884,25792.6
282.4737,25738.8125
282.6591,25692.6458
282.8444,25679.8875
283.0297,25660.5542
283.215,25650.5958
283.4002,25628.7917
283.5855,25586.4125
283.7707,25503.7042
283.956,25461.7833
284.1412,25434.1875
284.3264,25437.75
284.5115,25462.2292
284.6967,25459.9875
284.8818,25417.9333
285.0669,25359.2208
285.252,25340.975
285.4371,25332.8125
285.6222,25286.2083
285.8072,25245.9792
285.9922,25209.0708
286.1772,25208.0833
286.3622,25210.2708
286.5472,25168.3667
286.7321,25111.7792
286.9171,25128.075
287.102,25119.025
287.2869,25120.7958
287.4717,25144.925
287.6566,25129.3708
287.8415,25109.9292
288.0263,25078.6125
288.2111,25014.4417
288.3959,24955.5708
288.5806,24944.4708
288.7654,24932.8542
288.9501,24972.6875
289.1348,24968.8167
289.3195,24952.2833
289.5042,24946.1917
289.6889,24954.4042
289.8735,24887.1083
290.0581,24857.7583
290.2428,24798.1208
290.4273,24783.6
290.6119,24798.275
290.7965,24769.1167
290.981,24757.8625
291.1655,24738.9375
291.35,24659.0292
291.5345,24599.5917
291.719,24590.7208
291.9034,24583.7042
292.0878,24612.275
292.2722,24592.2542
292.4566,24546.7375
292.641,24543.0667
292.8253,24524.0875
293.0096,24484.525
293.194,24480.4667
293.3783,24468.2375
293.5626,24462.9792
293.7468,24449.5417
293.9311,24438.4167
294.1153,24383.8125
294.2995,24289.0917
294.4837,24218.85
294.6678,24172.4792
294.852,24138.2708
295.0361,24134.6625
295.2202,24127.2125
295.4043,24131.4333
295.5884,24103.0583
295.7725,24077.5083
295.9565,24048.8083
296.1405,23979.4875
296.3246,23942.175
296.5085,23965.5167
296.6925,23985.4417
296.8764,23961.45
297.0603,23927.0375
297.2443,23890.0792
297.4282,23836.4833
297.612,23784.8583
297.7959,23737.0292
297.9797,23709.1083
298.1635,23654.025
298.3474,23683.2833
298.5311,23686.5292
298.7149,23628.7875
298.8987,23565.325
299.0823,23520.6417
299.2661,23465.55
299.4498,23381.325
299.6334,23362.25
299.8171,23349.6042
300.0007,23313.1708
300.1843,23293.4417
300.368,23265.1208
300.5515,23228.4583
300.7351,23198.9333
300.9186,23170.9083
301.1021,23126.3333
301.2857,23109.9708
301.4691,23082.8083
301.6526,23084.9583
301.8361,23025.0125
302.0195,22973.6125
302.2029,22946.8
302.3863,22927.2542
302.5697,22883.9
302.753,22871.2708
302.9364,22865.7625
303.1197,22871.9167
303.303,22839.9542
303.4863,22788.3042
303.6696,22701.7375
303.8528,22638.1458
304.036,22601.0375
304.2192,22597.5083
304.4024,22566.05
304.5856,22516.8042
304.7688,22489.75
304.9519,22472.5375
305.135,22446.0083
305.3181,22404.3375
305.5012,22368.8375
305.6842,22357.9417
305.8673,22326.9042
306.0504,22272.4917
306.2333,22199.8667
306.4163,22174.2792
306.5993,22136.4417
306.7822,22111.2167
306.9652,22094.1583
307.1481,22045.1667
307.331,22002.4792
307.5139,21963.8458
307.6967,21909.3125
307.8796,21870.4875
308.0624,21830.9542
308.2452,21784.4417
308.428,21744.075
308.6107,21727.6833
308.7935,21681.925
308.9762,21646.7958
309.1589,21620.4333
309.3416,21574.8417
309.5243,21534.5458
309.7069,21501.9583
309.8896,21457.9333
310.0721,21419.6792
310.2548,21392.125
310.4373,21364.8208
310.6199,21359.9583
310.8024,21325.4083
310.985,21306.0625
311.1674,21243.8208
311.3499,21184.3083
311.5324,21161.9625
311.7148,21168.4542
311.8973,21108.9958
312.0797,21071.5042
312.2621,21054.3333
312.4445,21030.5417
312.6268,20982.4875
312.8091,20958.0833
312.9915,20897.4917
313.1738,20857.6875
313.356,20797.7458
313.5383,20742.5333
313.7206,20723.975
313.9027,20685.8458
314.085,20661.3583
314.2672,20630.6958
314.4493,20600.55
314.6314,20575.0458
314.8136,20569.95
314.9957,20532.0083
315.1778,20476.925
315.3598,20451.3917
315.5419,20424.8667
315.724,20397.3458
315.9059,20349.1208
316.088,20314.0583
316.2699,20318.6333
316.4519,20302.0208
316.6338,20250.0125
316.8157,20180.0
316.9977,20144.0625
317.1795,20152.4042
317.3614,20153.4083
317.5432,20124.5833
317.7251,20076.1167
317.9069,20004.3292
318.0887,19966.2875
318.2704,19930.6
318.4522,19908.8625
318.6339,19895.1542
318.8156,19919.6417
318.9973,19895.4708
319.179,19892.8208
319.3607,19871.5125
319.5423,19856.075
319.7239,19832.0708
319.9055,19799.8375
320.0871,19780.5042
320.2687,19746.6667
320.4502,19723.5292
320.6317,19685.0208
320.8132,19687.5458
320.9947,19661.2875
321.1761,19630.4208
321.3576,19614.7
321.5391,19595.475
321.7205,19590.5333
321.9019,19553.8542
322.0832,19505.15
322.2646,19462.2875
322.4459,19421.2583
322.6272,19383.65
322.8085,19342.025
322.9898,19317.8167
323.1711,19283.5292
323.3523,19258.1708
323.5335,19232.7458
323.7147,19273.2917
323.8959,19309.1917
324.0771,19303.2708
324.2582,19281.6167
324.4393,19257.6833
324.6204,19252.6292
324.8015,19228.0208
324.9826,19216.3667
325.1637,19242.9542
325.3447,19228.5917
325.5257,19217.4208
325.7067,19210.7917
325.8877,19154.9417
326.0686,19114.6292
326.2496,19075.4625
326.4305,19026.4583
326.6114,19001.4458
326.7922,19004.0208
326.9731,19013.8042
327.1539,18989.1667
327.3347,18976.95
327.5155,18978.075
327.6963,19002.575
327.8771,18979.3292
328.0578,18918.4458
328.2385,18835.2417
328.4193,18811.5667
328.5999,18785.7
328.7806,18738.9958
328.9613,18758.1667
329.1419,18771.7375
329.3225,18773.5125
329.5031,18734.7125
329.6837,18693.4625
329.8642,18660.4625
330.0447,18642.0875
330.2252,18614.55
330.4057,18558.4125
330.5862,18518.3
330.7667,18490.2542
330.9471,18509.9667
331.1275,18519.5375
331.3079,18442.1542
331.4883,18386.6375
331.6687,18388.0375
331.849,18371.2083
332.0293,18342.0208
332.2096,18305.0333
332.3899,18287.8458
332.5702,18287.3625
332.7504,18306.5625
332.9306,18292.425
333.1108,18246.2833
333.291,18204.45
333.4712,18192.4708
333.6514,18172.1042
333.8315,18136.6333
334.0116,18125.1042
334.1917,18124.1458
334.3717,18130.9708
334.5518,18135.9375
334.7318,18113.7542
334.9119,18079.3792
335.0918,18054.1083
335.2718,18057.65
335.4518,18059.6542
335.6317,18040.4708
335.8116,18032.9042
335.9915,17986.1
336.1714,17899.9542
336.3513,17873.4
336.5311,17910.1583
336.7109,17931.9917
336.8907,17875.825
337.0705,17795.0625
337.2502,17723.9417
337.43,17714.5208
337.6097,17690.0208
337.7894,17696.0375
337.9691,17681.2208
338.1488,17665.4833
338.3284,17669.2042
338.508,17692.2333
338.6877,17695.15
338.8672,17677.5208
339.0468,17637.6333
339.2263,17601.1833
339.4059,17569.1042
339.5854,17610.4667
339.7649,17616.65
339.9443,17602.4208
340.1238,17614.9333
340.3032,17604.9708
340.4826,17578.4542
340.662,17526.6042
340.8414,17466.225
341.0207,17470.5542
341.2001,17486.2042
341.3794,17476.9083
341.5587,17482.2125
341.738,17493.5583
341.9172,17453.1625
342.0965,17443.8917
342.2757,17385.0958
342.4549,17293.55
342.6341,17294.9875
342.8132,17285.575
342.9923,17319.5125
343.1715,17379.5042
343.3506,17391.8875
343.5296,17333.7083
343.7087,17269.7125
343.8878,17223.35
344.0668,17184.95
344.2458,17132.625
344.4248,17092.1167
344.6037,17091.425
344.7827,17106.2875
344.9616,17094.1125
345.1405,17103.375
345.3194,17115.5917
345.4982,17077.9208
345.6771,17051.0708
345.8559,17031.2042
346.0347,17010.3833
346.2135,16972.4083
346.3923,16982.6792
346.571,16993.05
346.7498,16953.5875
346.9285,16973.8375
347.1071,16961.025
347.2859,16905.2583
347.4645,16902.4333
347.6431,16891.1
347.8217,16908.3792
348.0003,16941.1792
348.1789,16957.8542
348.3574,16858.2375
348.5359,16788.325
348.7145,16755.1958
348.893,16765.175
349.0714,16743.3625
349.2499,16692.2375
349.4283,16647.8417
349.6068,16610.7583
349.7852,16583.3167
349.9635,16600.1292
350.1419,16625.775
350.3202,16610.2583
350.4985,16576.0667
350.6768,16529.7542
350.8551,16502.6792
351.0334,16487.9625
351.2116,16441.75
351.3898,16433.1208
351.568,16418.4958
351.7462,16433.0708
351.9243,16442.4042
352.1025,16400.7
352.2806,16357.8458
352.4587,16326.0875
352.6368,16283.3542
352.8148,16258.6458
352.9929,16256.8583
353.1709,16267.6292
353.3489,16253.325
353.5268,16231.4458
353.7048,16210.1667
353.8828,16194.5875
354.0607,16177.4583
354.2386,16163.0292
354.4165,16139.4333
354.5943,16126.0375
354.7722,16123.0958
354.95,16138.3958
355.1278,16137.7167
355.3056,16093.2458
355.4833,16008.4792
355.6611,15947.7875
355.8388,15907.9125
356.0165,15873.975
356.1942,15893.4292
356.3719,15948.4667
356.5495,15923.2208
356.7271,15843.3083
356.9047,15845.0625
357.0823,15826.9625
357.2599,15821.1583
357.4374,15818.2
357.6149,15794.1833
357.7924,15746.3458
357.9699,15710.4875
358.1474,15668.4083
358.3248,15603.6875
358.5023,15582.1583
358.6797,15527.2083
358.8571,15510.2083
359.0344,15519.0833
359.2118,15517.5958
359.3891,15506.975
359.5664,15496.8083
359.7437,15501.5542
359.9209,15462.1792
360.0982,15424.9042
360.2754,15390.75
360.4526,15373.7167
360.6298,15368.35
360.807,15355.4583
360.9841,15318.7375
361.1613,15267.8125
361.3383,15297.0125
361.5154,15308.9667
361.6925,15295.0083
361.8695,15255.6375
362.0466,15182.2083
362.2236,15192.7667
362.4005,15187.7083
362.5775,15200.5583
362.7545,15172.1542
362.9314,15132.3458
363.1083,15107.3125
363.2852,15078.0875
363.462,15080.7792
363.6389,15062.5875
363.8157,15067.9917
363.9925,15049.9333
364.1693,15042.7917
364.346,15000.5125
364.5228,14963.7542
364.6996,14965.0875
364.8762,14947.9
365.0529,14952.1333
365.2296,14971.9417
365.4062,14990.1958
365.5829,15003.3875
365.7595,14966.6917
365.9361,14965.5583
366.1126,14984.8667
366.2892,14977.925
366.4657,15101.5583
366.6422,15293.2875
366.8186,15289.0792
366.9951,15309.7708
367.1716,15317.2917
367.348,15237.1583
367.5244,15269.2792
367.7008,15324.875
367.8772,15349.7625
368.0535,15170.6667
368.2298,15018.5042
368.4061,15154.5333
368.5824,15150.7667
368.7586,15113.2792
368.9349,15210.3083
369.1111,15202.9333
369.2873,15079.1833
369.4635,15018.2792
369.6396,15085.6292
369.8158,15019.4208
369.9919,14945.55
370.168,14929.8667
370.3441,14966.3
370.5202,14886.9917
370.6962,14739.7583
370.8722,14674.1875
371.0482,14668.3458
371.2242,14734.3875
371.4002,14845.6875
371.5761,14958.2125
371.752,14877.1958
371.9279,14813.6583
372.1038,14785.4083
372.2796,14747.9083
372.4555,14712.6125
372.6313,14821.1125
372.8071,14807.5
372.9829,14729.5458
373.1586,14703.5625
373.3344,14728.7
373.5101,14670.6458
373.6858,14624.2667
373.8615,14607.7708
374.0371,14642.3125
374.2127,14754.8042
374.3884,14841.6125
374.564,14762.4292
374.7395,14677.1292
374.9151,14669.0292
375.0906,14782.0708
375.2661,15027.0917
375.4416,15059.9875
375.6171,15064.1583
375.7925,15171.3542
375.968,15202.2042
376.1434,15154.9667
376.3188,15000.7958
376.4941,14926.8
376.6695,14963.6833
376.8448,15033.0458
377.0201,15118.2375
377.1954,15090.125
377.3707,15108.3542
377.5459,15209.5542
377.7212,15268.4
377.8964,15547.1708
378.0715,15891.6833
378.2467,15765.6083
378.4218,15631.35
378.597,15715.5458
378.7721,15396.7625
378.9472,15407.7292
379.1222,15463.4917
379.2973,15633.7167
379.4723,16061.825
379.6473,16316.8458
379.8223,16195.8375
379.9972,15705.4917
380.1722,15512.4125
380.3471,15462.2792
380.522,15546.0792
380.6969,15479.5583
380.8717,15590.1792
381.0466,15792.6
381.2214,15578.4042
381.3962,15464.5042
381.571,15318.2
381.7457,15196.6708
381.9204,15249.15
382.0952,15322.9417
382.2699,15256.5917
382.4445,15615.5167
382.6192,15773.7458
382.7938,15932.1667
382.9685,16282.4792
383.1431,16239.9667
383.3176,15737.0667
383.4922,15382.1042
383.6667,15355.3792
383.8412,15405.2917
384.0157,15293.7792
384.1902,15268.2542
384.3646,15473.7333
384.5391,15604.5625
384.7134,15568.8542
384.8878,15668.2833
385.0622,15919.8458
385.2365,16091.5917
385.4109,15741.75
385.5852,15432.775
385.7594,15427.2708
385.9337,15510.8583
386.1079,15612.5958
386.2822,15810.3208
386.4564,16104.6042
386.6306,15971.075
386.8047,15765.475
386.9789,16002.7125
387.153,16047.9458
387.3271,16320.0
387.5012,16606.6167
387.6752,16629.4542
387.8492,17063.1417
388.0233,17178.0792
388.1972,16755.6083
388.3712,16678.2375
388.5452,16724.6208
388.7191,16766.225
388.893,17026.3667
389.0669,17422.325
389.2408,16968.7167
389.4146,16256.0
389.5884,15794.6708
389.7623,15527.8958
389.9361,15496.5208
390.1098,15559.8292
390.2835,15746.4667
390.4573,15782.2667
390.631,15686.0917
390.8047,15784.8458
390.9784,16124.0458
391.152,16114.6292
391.3256,16036.7958
391.4992,16231.3417
391.6728,16197.0292
391.8464,16061.7917
392.0199,16337.2917
392.1934,16591.3792
392.3669,16481.7167
392.5403,16863.3
392.7138,16907.4708
392.8873,17177.4292
393.0607,17426.0542
393.2341,17839.7208
393.4074,17928.8333
393.5808,17580.8708
393.7542,16844.0417
393.9274,16767.825
394.1007,16784.9875
394.274,16738.6458
394.4472,16946.9417
394.6205,16771.5208
394.7937,17221.2083
394.9668,17729.6875
395.14,17784.375
395.3131,17274.0208
395.4863,16728.5375
395.6594,16513.35
395.8325,16559.2708
396.0055,16386.1667
396.1786,16450.8667
396.3516,16415.7458
396.5246,16462.375
396.6975,16265.6667
396.8705,16060.2458
397.0434,16463.1
397.2163,16602.6333
397.3892,16190.6167
397.5621,16372.7667
397.735,16765.4833
397.9077,17175.2
398.0806,17723.0958
398.2534,17393.3958
398.4261,17328.5625
398.5989,17453.8167
398.7716,18200.4542
398.9443,18482.5958
399.117,18093.8417
399.2896,17620.9625
399.4623,17396.0125
399.6349,17253.4875
399.8075,17130.7958
399.9801,16774.1167
400.1526,16713.9125
400.3252,16616.9542
400.4977,16092.2333
400.6702,15906.3708
400.8427,15835.1917
401.0151,15973.5375
401.1875,16177.0458
401.36,16101.6667
401.5323,16202.0083
401.7047,16072.4083
401.877,15840.0542
402.0494,15783.4667
402.2216,15811.7958
402.394,16147.6417
402.5662,16201.6708
402.7385,16064.9208
402.9107,16052.6917
403.0829,15993.4833
403.2551,16030.375
403.4272,15912.7917
403.5994,15819.7375
403.7715,15916.425
403.9436,16274.6
404.1156,16267.4583
