Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-05 00:01:11.191972
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1943.475
218.2508,1981.1792
218.442,2019.6917
218.6332,2062.3583
218.8244,2104.5542
219.0156,2147.4125
219.2067,2194.4875
219.3979,2242.1125
219.589,2289.5625
219.7801,2339.8708
219.9712,2390.075
220.1623,2443.8667
220.3533,2500.0083
220.5444,2558.8792
220.7354,2615.0833
220.9264,2674.5792
221.1174,2737.95
221.3083,2804.2125
221.4993,2866.5958
221.6902,2929.0792
221.8812,2999.8625
222.0721,3071.025
222.263,3145.2708
222.4538,3219.3542
222.6447,3296.3042
222.8355,3372.5958
223.0264,3451.7958
223.2172,3526.8083
223.408,3613.5792
223.5987,3694.9667
223.7895,3780.7208
223.9802,3868.6333
224.1709,3960.1917
224.3616,4052.6833
224.5524,4145.9625
224.743,4240.3792
224.9337,4336.5375
225.1243,4441.9958
225.315,4541.9167
225.5056,4640.3708
225.6962,4744.1708
225.8867,4854.4292
226.0773,4960.2917
226.2678,5069.1667
226.4584,5181.1917
226.6489,5295.375
226.8394,5400.6625
227.0298,5519.1167
227.2203,5641.3208
227.4108,5772.1417
227.6012,5894.8417
227.7916,6016.6167
227.982,6140.025
228.1723,6263.2167
228.3627,6394.3333
228.5531,6520.5625
228.7434,6649.175
228.9337,6781.9917
229.124,6921.05
229.3143,7056.6292
229.5045,7208.9083
229.6948,7353.875
229.885,7506.575
230.0752,7658.5208
230.2654,7816.1292
230.4556,7963.2833
230.6457,8113.2292
230.8358,8263.1542
231.026,8416.0667
231.2161,8564.3958
231.4062,8718.6125
231.5963,8868.2375
231.7863,9025.4958
231.9764,9196.025
232.1664,9359.2042
232.3564,9531.75
232.5464,9698.5958
232.7364,9868.825
232.9263,10032.3667
233.1163,10207.1833
233.3062,10386.6958
233.4961,10576.2333
233.686,10749.8458
233.8758,10908.5833
234.0657,11068.4125
234.2555,11253.3708
234.4454,11428.45
234.6352,11602.7583
234.825,11776.6583
235.0147,11939.8625
235.2045,12112.475
235.3942,12284.5958
235.5839,12455.4
235.7737,12619.775
235.9633,12790.5875
236.153,12974.6042
236.3427,13154.9875
236.5323,13328.3542
236.7219,13492.3792
236.9115,13642.6292
237.1011,13795.9625
237.2907,13973.7292
237.4803,14144.4667
237.6698,14307.9708
237.8593,14476.475
238.0488,14640.0125
238.2383,14806.875
238.4278,14970.125
238.6172,15151.9208
238.8066,15319.8667
238.9961,15486.5875
239.1855,15664.2292
239.3748,15821.1042
239.5642,15974.3833
239.7536,16141.4958
239.9429,16299.6708
240.1322,16438.8833
240.3215,16595.6917
240.5108,16748.6292
240.7001,16910.35
240.8893,17060.3208
241.0786,17200.1625
241.2677,17347.4083
241.457,17508.3208
241.6461,17626.0458
241.8353,17744.875
242.0244,17867.5958
242.2136,17988.5042
242.4027,18116.1583
242.5918,18238.2167
242.7809,18357.5625
242.9699,18444.3167
243.159,18499.9083
243.348,18638.45
243.537,18794.9042
243.726,18927.6542
243.915,19054.3167
244.1039,19161.2458
244.2929,19272.575
244.4818,19297.65
244.6707,19375.5
244.8596,19513.5542
245.0485,19664.6083
245.2373,19813.7417
245.4262,19942.2708
245.615,20062.4708
245.8038,20160.7125
245.9926,20268.8208
246.1814,20393.5083
246.3701,20441.1458
246.5589,20420.05
246.7476,20486.9
246.9363,20639.6625
247.1249,20776.7375
247.3136,20908.2833
247.5023,21020.2458
247.6909,21146.8458
247.8795,21251.65
248.0681,21375.0875
248.2567,21473.6958
248.4453,21572.0375
248.6338,21671.1708
248.8224,21743.2333
249.0109,21732.0417
249.1994,21727.8542
249.3878,21854.9167
249.5763,21978.575
249.7648,22094.1917
249.9532,22202.9792
250.1416,22318.7458
250.33,22444.3333
250.5183,22564.7708
250.7067,22652.5917
250.8951,22739.0333
251.0834,22813.2417
251.2717,22886.6875
251.46,22964.8917
251.6483,23038.7833
251.8365,23103.8292
252.0247,23098.5542
252.213,23122.0417
252.4012,23202.1542
252.5894,23338.6583
252.7775,23423.7125
252.9657,23500.3083
253.1538,23597.0542
253.3419,23684.3083
253.53,23731.2292
253.7181,23803.9083
253.9062,23880.9917
254.0942,23952.6042
254.2823,23991.6042
254.4703,24028.15
254.6583,24079.6417
254.8463,24141.5542
255.0342,24173.1292
255.2222,24209.8792
255.4101,24234.1542
255.598,24209.7625
255.7859,24246.9417
255.9738,24335.2333
256.1616,24426.6958
256.3495,24522.7542
256.5373,24597.8542
256.7251,24709.1333
256.9129,24776.8083
257.1006,24841.6333
257.2884,24911.0
257.4761,25000.2083
257.6638,25048.2833
257.8515,25087.025
258.0392,25123.4333
258.2269,25149.1708
258.4146,25181.175
258.6022,25227.525
258.7898,25241.0208
258.9774,25256.3375
259.165,25297.9292
259.3525,25353.1333
259.5401,25361.8292
259.7276,25400.8375
259.9151,25445.1792
260.1026,25474.4583
260.2901,25527.5167
260.4776,25580.8042
260.665,25662.8208
260.8524,25735.6583
261.0398,25813.2833
261.2272,25836.6583
261.4146,25843.525
261.6019,25881.9333
261.7893,25928.4458
261.9766,25963.4083
262.1639,26000.85
262.3512,25987.4625
262.5384,25994.4333
262.7257,25995.1
262.9129,26016.8542
263.1001,26022.5042
263.2873,26066.2208
263.4745,26088.15
263.6617,26051.75
263.8488,26078.0958
264.0359,26091.7583
264.2231,26101.2625
264.4101,26110.2458
264.5972,26133.2667
264.7842,26147.7333
264.9713,26154.5542
265.1583,26146.7375
265.3453,26165.6333
265.5323,26191.5042
265.7193,26207.2667
265.9062,26245.9
266.0931,26256.4667
266.2801,26253.7583
266.4669,26278.1333
266.6538,26297.7167
266.8407,26316.5833
267.0276,26296.5667
267.2143,26282.4917
267.4012,26297.6583
267.588,26247.4417
267.7747,26245.7083
267.9615,26245.6375
268.1482,26229.1625
268.3349,26234.1167
268.5217,26227.1167
268.7083,26189.3958
268.895,26174.325
269.0817,26186.5083
269.2682,26173.8708
269.4549,26134.2458
269.6415,26075.9792
269.8281,26055.5292
270.0146,26066.0542
270.2012,26071.8167
270.3877,26079.6375
270.5742,26069.0458
270.7607,26053.4
270.9472,26037.2083
271.1336,26017.5375
271.32,25989.275
271.5065,25962.7917
271.6929,25947.1583
271.8792,25957.4792
272.0656,25939.7708
272.252,25940.0667
272.4383,25929.2083
272.6246,25907.2958
272.8109,25884.3208
272.9972,25909.7833
273.1835,25918.1417
273.3697,25929.2917
273.5559,25920.5
273.7421,25923.3208
273.9283,25896.3042
274.1145,25879.2125
274.3007,25867.7333
274.4868,25877.425
274.6729,25898.5833
274.859,25891.8375
275.0451,25878.0792
275.2311,25803.1083
275.4172,25805.1833
275.6032,25819.75
275.7892,25833.2042
275.9752,25820.7917
276.1612,25833.45
276.3472,25787.7375
276.5331,25769.9125
276.719,25748.1417
276.9049,25743.3125
277.0908,25710.5583
277.2767,25694.8083
277.4625,25693.5458
277.6484,25668.4625
277.8342,25627.2833
278.02,25614.9792
278.2057,25619.1458
278.3915,25643.0542
278.5772,25630.5167
278.763,25590.6125
278.9487,25604.7375
279.1343,25616.475
279.32,25592.0125
279.5057,25544.2708
279.6913,25472.4583
279.877,25445.4833
280.0625,25420.5417
280.2481,25375.6292
280.4337,25328.325
280.6192,25353.7083
280.8048,25365.7667
280.9903,25329.9417
281.1758,25287.4417
281.3612,25234.625
281.5467,25204.9375
281.7321,25228.5792
281.9175,25219.8208
282.1029,25200.9625
282.2884,25185.3125
282.4737,25139.0292
282.6591,25098.175
282.8444,25078.1875
283.0297,25065.9583
283.215,25051.8125
283.4002,25033.775
283.5855,24983.2
283.7707,24902.9167
283.956,24861.1458
284.1412,24831.9417
284.3264,24834.4958
284.5115,24852.4625
284.6967,24855.4208
284.8818,24811.2042
285.0669,24752.0917
285.252,24735.2417
285.4371,24720.5875
285.6222,24679.6792
285.8072,24636.475
285.9922,24602.7958
286.1772,24598.3583
286.3622,24602.4667
286.5472,24557.6375
286.7321,24508.3125
286.9171,24512.8333
287.102,24506.4292
287.2869,24507.8417
287.4717,24528.4708
287.6566,24511.8
287.8415,24494.975
288.0263,24467.075
288.2111,24402.6958
288.3959,24338.8583
288.5806,24324.1333
288.7654,24316.8583
288.9501,24354.7458
289.1348,24353.1875
289.3195,24337.05
289.5042,24325.7375
289.6889,24335.3
289.8735,24271.8375
290.0581,24235.9625
290.2428,24177.2667
290.4273,24161.7167
290.6119,24177.025
290.7965,24151.4583
290.981,24134.2333
291.1655,24118.4708
291.35,24035.5417
291.5345,23980.4292
291.719,23968.1417
291.9034,23968.2667
292.0878,23987.8875
292.2722,23965.7625
292.4566,23924.9917
292.641,23922.3458
292.8253,23903.5667
293.0096,23863.7583
293.194,23858.4375
293.3783,23843.975
293.5626,23839.7
293.7468,23826.0292
293.9311,23811.7542
294.1153,23755.0167
294.2995,23666.5375
294.4837,23603.9708
294.6678,23555.4458
294.852,23517.6917
295.0361,23515.0167
295.2202,23511.5917
295.4043,23509.7
295.5884,23480.45
295.7725,23461.6708
295.9565,23425.2375
296.1405,23360.9875
296.3246,23324.7583
296.5085,23339.2333
296.6925,23363.2292
296.8764,23337.8667
297.0603,23305.0875
297.2443,23268.2208
297.4282,23214.1583
297.612,23159.2167
297.7959,23111.5958
297.9797,23082.1458
298.1635,23030.1917
298.3474,23050.9292
298.5311,23058.4208
298.7149,23002.8167
298.8987,22928.6
299.0823,22892.25
299.2661,22834.0958
299.4498,22752.8542
299.6334,22737.175
299.8171,22722.9708
300.0007,22695.0917
300.1843,22673.9917
300.368,22643.8542
300.5515,22605.3792
300.7351,22580.5292
300.9186,22556.5583
301.1021,22510.2917
301.2857,22486.5625
301.4691,22462.9167
301.6526,22459.6375
301.8361,22409.9292
302.0195,22360.0583
302.2029,22330.9958
302.3863,22311.0083
302.5697,22266.5
302.753,22253.7917
302.9364,22247.9
303.1197,22250.425
303.303,22222.7792
303.4863,22169.7542
303.6696,22084.65
303.8528,22025.4417
304.036,21992.4042
304.2192,21980.9583
304.4024,21958.7458
304.5856,21901.6083
304.7688,21875.65
304.9519,21861.8958
305.135,21826.9542
305.3181,21787.5083
305.5012,21755.4875
305.6842,21744.3333
305.8673,21711.075
306.0504,21662.9
306.2333,21592.6083
306.4163,21566.7042
306.5993,21527.975
306.7822,21504.8375
306.9652,21480.4583
307.1481,21436.8708
307.331,21395.7583
307.5139,21351.5792
307.6967,21301.225
307.8796,21255.6417
308.0624,21218.8
308.2452,21174.2458
308.428,21138.975
308.6107,21113.7208
308.7935,21070.75
308.9762,21042.4833
309.1589,21013.4583
309.3416,20976.2125
309.5243,20931.825
309.7069,20898.175
309.8896,20851.225
310.0721,20816.2
310.2548,20792.0042
310.4373,20752.7958
310.6199,20744.7833
310.8024,20701.3
310.985,20675.7583
311.1674,20618.3708
311.3499,20558.9083
311.5324,20541.5167
311.7148,20538.0125
311.8973,20490.4208
312.0797,20451.8292
312.2621,20435.225
312.4445,20401.7208
312.6268,20356.1833
312.8091,20332.1792
312.9915,20270.8125
313.1738,20231.3292
313.356,20175.6917
313.5383,20130.1708
313.7206,20101.5708
313.9027,20055.8208
314.085,20025.5333
314.2672,19999.775
314.4493,19984.6708
314.6314,19971.7792
314.8136,19953.7833
314.9957,19903.9083
315.1778,19849.0792
315.3598,19821.375
315.5419,19803.625
315.724,19786.075
315.9059,19751.3375
316.088,19718.9375
316.2699,19717.1417
316.4519,19688.2542
316.6338,19630.7375
316.8157,19556.1042
316.9977,19523.4583
317.1795,19514.1667
317.3614,19507.825
317.5432,19483.5375
317.7251,19435.8792
317.9069,19372.125
318.0887,19351.9208
318.2704,19324.125
318.4522,19296.925
318.6339,19275.8167
318.8156,19286.4292
318.9973,19256.0083
319.179,19251.2208
319.3607,19246.35
319.5423,19232.5042
319.7239,19204.7375
319.9055,19169.475
320.0871,19140.2
320.2687,19107.5542
320.4502,19077.6708
320.6317,19025.5458
320.8132,19030.6083
320.9947,19013.1917
321.1761,18998.3208
321.3576,18987.9292
321.5391,18969.8208
321.7205,18951.35
321.9019,18909.8083
322.0832,18851.3458
322.2646,18810.5167
322.4459,18781.1083
322.6272,18746.0875
322.8085,18720.3583
322.9898,18694.1458
323.1711,18654.0667
323.3523,18617.25
323.5335,18594.4625
323.7147,18631.6667
323.8959,18655.4042
324.0771,18644.3917
324.2582,18614.4208
324.4393,18590.0917
324.6204,18580.0208
324.8015,18559.6125
324.9826,18564.1333
325.1637,18587.05
325.3447,18566.675
325.5257,18547.2417
325.7067,18520.4625
325.8877,18463.4167
326.0686,18408.5167
326.2496,18371.4958
326.4305,18327.3292
326.6114,18308.5625
326.7922,18304.0167
326.9731,18302.6792
327.1539,18293.475
327.3347,18286.725
327.5155,18284.7583
327.6963,18298.4083
327.8771,18291.3208
328.0578,18240.0
328.2385,18164.6833
328.4193,18135.8667
328.5999,18106.6333
328.7806,18070.6208
328.9613,18079.3958
329.1419,18058.0375
329.3225,18046.9708
329.5031,18004.2333
329.6837,17959.6167
329.8642,17935.4958
330.0447,17905.2125
330.2252,17877.0125
330.4057,17838.0
330.5862,17811.7375
330.7667,17798.8958
330.9471,17819.9917
331.1275,17823.9292
331.3079,17742.9167
331.4883,17702.0583
331.6687,17708.1333
331.849,17674.4042
332.0293,17640.9417
332.2096,17615.7917
332.3899,17609.5417
332.5702,17604.725
332.7504,17611.8708
332.9306,17601.1458
333.1108,17562.9292
333.291,17508.2292
333.4712,17503.1333
333.6514,17501.7208
333.8315,17478.5167
334.0116,17457.0917
334.1917,17450.775
334.3717,17449.4
334.5518,17446.5458
334.7318,17416.0708
334.9119,17395.4917
335.0918,17386.6917
335.2718,17379.4958
335.4518,17367.0042
335.6317,17344.1417
335.8116,17333.3875
335.9915,17323.9375
336.1714,17275.3458
336.3513,17247.8
336.5311,17247.8083
336.7109,17254.6542
336.8907,17225.6958
337.0705,17167.1542
337.2502,17103.8042
337.43,17081.0792
337.6097,17029.6833
337.7894,17011.0083
337.9691,17009.3875
338.1488,17018.9708
338.3284,17013.2125
338.508,17025.5792
338.6877,17018.8708
338.8672,16999.7292
339.0468,16957.1792
339.2263,16927.75
339.4059,16922.6292
339.5854,16954.525
339.7649,16941.5458
339.9443,16909.8375
340.1238,16911.9958
340.3032,16900.0708
340.4826,16888.7042
340.662,16847.4583
340.8414,16797.8458
341.0207,16803.0
341.2001,16806.5417
341.3794,16804.3875
341.5587,16833.95
341.738,16828.6292
341.9172,16783.6292
342.0965,16752.625
342.2757,16698.3208
342.4549,16628.625
342.6341,16629.925
342.8132,16619.5
342.9923,16634.8375
343.1715,16677.3208
343.3506,16709.1417
343.5296,16659.1208
343.7087,16591.1042
343.8878,16559.6167
344.0668,16544.9583
344.2458,16531.3
344.4248,16497.4917
344.6037,16482.6708
344.7827,16478.6208
344.9616,16444.3542
345.1405,16439.2792
345.3194,16449.6292
345.4982,16413.7958
345.6771,16380.5375
345.8559,16375.5625
346.0347,16368.2792
346.2135,16348.9542
346.3923,16339.5917
346.571,16336.6292
346.7498,16305.8875
346.9285,16305.9042
347.1071,16279.7583
347.2859,16230.3542
347.4645,16247.8167
347.6431,16271.4375
347.8217,16284.9417
348.0003,16289.2417
348.1789,16294.4167
348.3574,16204.3042
348.5359,16147.7292
348.7145,16108.3083
348.893,16106.0958
349.0714,16100.975
349.2499,16066.725
349.4283,16017.975
349.6068,15976.6458
349.7852,15961.025
349.9635,15961.7125
350.1419,15953.4583
350.3202,15928.95
350.4985,15881.4917
350.6768,15852.725
350.8551,15833.5208
351.0334,15816.3167
351.2116,15790.1917
351.3898,15795.1667
351.568,15783.6958
351.7462,15779.1167
351.9243,15766.125
352.1025,15727.7083
352.2806,15709.5792
352.4587,15699.3333
352.6368,15680.2917
352.8148,15650.1542
352.9929,15609.6417
353.1709,15608.3875
353.3489,15595.8417
353.5268,15570.2542
353.7048,15538.625
353.8828,15524.3583
354.0607,15494.0708
354.2386,15490.9208
354.4165,15467.1
354.5943,15445.1083
354.7722,15437.7958
354.95,15453.9083
355.1278,15452.1667
355.3056,15413.9917
355.4833,15356.525
355.6611,15302.6208
355.8388,15254.375
356.0165,15226.5542
356.1942,15240.2667
356.3719,15275.9833
356.5495,15270.5083
356.7271,15239.4792
356.9047,15240.8458
357.0823,15241.0083
357.2599,15235.7167
357.4374,15213.6292
357.6149,15171.8958
357.7924,15116.6542
357.9699,15095.2042
358.1474,15092.5208
358.3248,15050.0125
358.5023,15019.7042
358.6797,14983.5292
358.8571,14954.5792
359.0344,14945.9167
359.2118,14903.0875
359.3891,14873.7375
359.5664,14862.2708
359.7437,14844.1833
359.9209,14794.8375
360.0982,14749.7458
360.2754,14726.3708
360.4526,14742.5958
360.6298,14747.8167
360.807,14744.0625
360.9841,14725.7292
361.1613,14684.4625
361.3383,14686.5375
361.5154,14692.0417
361.6925,14664.875
361.8695,14647.9417
362.0466,14614.0
362.2236,14605.0833
362.4005,14574.0625
362.5775,14568.3458
362.7545,14509.4458
362.9314,14460.5833
363.1083,14465.3458
363.2852,14485.6042
363.462,14481.35
363.6389,14454.4167
363.8157,14441.4708
363.9925,14405.4958
364.1693,14378.6125
364.346,14349.7792
364.5228,14333.0417
364.6996,14349.4792
364.8762,14348.0042
365.0529,14350.7042
365.2296,14349.9583
365.4062,14340.8792
365.5829,14335.325
365.7595,14290.0167
365.9361,14277.225
366.1126,14290.4583
366.2892,14287.6958
366.4657,14421.3667
366.6422,14607.9333
366.8186,14607.7125
366.9951,14638.2708
367.1716,14647.8708
367.348,14549.5042
367.5244,14573.5167
367.7008,14631.05
367.8772,14675.1708
368.0535,14519.5792
368.2298,14370.5708
368.4061,14495.2375
368.5824,14488.6042
368.7586,14467.0375
368.9349,14577.175
369.1111,14537.6083
369.2873,14387.825
369.4635,14329.8375
369.6396,14402.9208
369.8158,14331.6208
369.9919,14244.3042
370.168,14214.4625
370.3441,14259.5125
370.5202,14214.8542
370.6962,14111.4042
370.8722,14056.4042
371.0482,14051.3458
371.2242,14077.6042
371.4002,14146.0042
371.5761,14227.9542
371.752,14156.4292
371.9279,14125.3833
372.1038,14165.4167
372.2796,14159.95
372.4555,14103.675
372.6313,14153.0625
372.8071,14134.275
372.9829,14067.2125
373.1586,14034.8208
373.3344,14088.2917
373.5101,14084.6833
373.6858,14073.2792
373.8615,14049.0125
374.0371,14026.8625
374.2127,14090.8
374.3884,14179.9292
374.564,14138.1667
374.7395,14087.0042
374.9151,14095.3042
375.0906,14216.4875
375.2661,14413.0625
375.4416,14385.1917
375.6171,14349.425
375.7925,14458.5375
375.968,14546.2958
376.1434,14501.425
376.3188,14331.725
376.4941,14262.825
376.6695,14294.1
376.8448,14374.4833
377.0201,14447.5125
377.1954,14411.8083
377.3707,14401.5792
377.5459,14484.6583
377.7212,14532.075
377.8964,14799.3417
378.0715,15121.8708
378.2467,14977.7708
378.4218,14841.2458
378.597,14922.7458
378.7721,14658.2
378.9472,14703.0417
379.1222,14771.2375
379.2973,14930.0625
379.4723,15360.0667
379.6473,15626.2208
379.8223,15511.6375
379.9972,15046.2125
380.1722,14831.4125
380.3471,14738.375
380.522,14793.6375
380.6969,14724.0792
380.8717,14855.1583
381.0466,15032.5542
381.2214,14806.6542
381.3962,14722.0375
381.571,14620.6417
381.7457,14532.1
381.9204,14573.5125
382.0952,14666.125
382.2699,14621.9333
382.4445,14957.0417
382.6192,15142.6458
382.7938,15330.0333
382.9685,15672.8042
383.1431,15613.2292
383.3176,15120.1625
383.4922,14793.6417
383.6667,14752.2833
383.8412,14797.6417
384.0157,14699.9708
384.1902,14672.6833
384.3646,14826.3292
384.5391,14904.1042
384.7134,14848.0375
384.8878,14934.7208
385.0622,15193.875
385.2365,15368.2167
385.4109,15004.0917
385.5852,14721.4417
385.7594,14739.1917
385.9337,14833.5208
386.1079,14970.9625
386.2822,15139.5333
386.4564,15365.8167
386.6306,15214.875
386.8047,15022.2083
386.9789,15266.975
387.153,15343.2542
387.3271,15646.8833
387.5012,15896.4833
387.6752,15875.35
387.8492,16299.3375
388.0233,16443.4
388.1972,16027.775
388.3712,15970.7458
388.5452,15990.7292
388.7191,16047.9125
388.893,16316.1083
389.0669,16697.975
389.2408,16199.175
389.4146,15458.4625
389.5884,14990.5458
389.7623,14720.1
389.9361,14687.0
390.1098,14753.4625
390.2835,14928.2542
390.4573,14982.8125
390.631,14909.7125
390.8047,15005.9292
390.9784,15299.4208
391.152,15256.4417
391.3256,15166.4833
391.4992,15348.6542
391.6728,15321.7583
391.8464,15200.3917
392.0199,15490.6833
392.1934,15777.5833
392.3669,15696.5417
392.5403,16061.2333
392.7138,16113.9083
392.8873,16431.8792
393.0607,16744.3167
393.2341,17202.9792
393.4074,17338.6708
393.5808,17011.45
393.7542,16263.9833
393.9274,16146.45
394.1007,16094.0875
394.274,16006.4375
394.4472,16189.1625
394.6205,16005.1917
394.7937,16399.0833
394.9668,16877.1042
395.14,16884.675
395.3131,16360.0292
395.4863,15832.0792
395.6594,15616.1667
395.8325,15680.8125
396.0055,15501.3458
396.1786,15590.7458
396.3516,15634.0625
396.5246,15724.525
396.6975,15575.575
396.8705,15456.8167
397.0434,15904.0375
397.2163,16018.1375
397.3892,15552.5042
397.5621,15666.7833
397.735,15988.6667
397.9077,16331.1083
398.0806,16798.025
398.2534,16421.3042
398.4261,16365.975
398.5989,16495.5125
398.7716,17234.2542
398.9443,17470.9208
399.117,17057.4375
399.2896,16571.8
399.4623,16351.4083
399.6349,16218.2958
399.8075,16117.275
399.9801,15766.5042
400.1526,15676.6792
400.3252,15569.3208
400.4977,15042.9292
400.6702,14915.2833
400.8427,14862.2792
401.0151,14966.5833
401.1875,15143.4458
401.36,15053.0833
401.5323,15137.0375
401.7047,15000.2625
401.877,14783.6458
402.0494,14718.3875
402.2216,14733.8417
402.394,15065.2167
402.5662,15110.7167
402.7385,14982.8042
402.9107,14948.25
403.0829,14899.5625
403.2551,14996.525
403.4272,14907.3333
403.5994,14816.5583
403.7715,14869.9875
403.9436,15173.2708
404.1156,15139.1042
