Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-05 19:59:01.832801
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1869.0625
218.2508,1906.0375
218.442,1942.1792
218.6332,1985.175
218.8244,2023.2042
219.0156,2064.7542
219.2067,2108.6458
219.3979,2152.7208
219.589,2199.375
219.7801,2245.9167
219.9712,2294.6458
220.1623,2345.6583
220.3533,2400.4625
220.5444,2454.0208
220.7354,2509.6
220.9264,2567.9792
221.1174,2628.4333
221.3083,2689.5417
221.4993,2748.0583
221.6902,2809.0917
221.8812,2877.2083
222.0721,2944.7458
222.263,3014.225
222.4538,3087.275
222.6447,3158.0583
222.8355,3232.3875
223.0264,3304.9958
223.2172,3381.225
223.408,3461.3208
223.5987,3540.175
223.7895,3620.0333
223.9802,3705.0625
224.1709,3791.1875
224.3616,3877.6542
224.5524,3967.5792
224.743,4062.4542
224.9337,4149.0083
225.1243,4250.2875
225.315,4345.3042
225.5056,4440.575
225.6962,4539.7375
225.8867,4643.1375
226.0773,4744.1042
226.2678,4847.3625
226.4584,4956.75
226.6489,5063.7583
226.8394,5165.8083
227.0298,5277.6542
227.2203,5393.9042
227.4108,5518.5
227.6012,5637.0917
227.7916,5751.2208
227.982,5871.2042
228.1723,5990.4625
228.3627,6112.7708
228.5531,6233.75
228.7434,6355.7583
228.9337,6484.6625
229.124,6615.4542
229.3143,6746.15
229.5045,6888.3708
229.6948,7028.3292
229.885,7174.9417
230.0752,7322.0458
230.2654,7467.5208
230.4556,7612.1333
230.6457,7755.1542
230.8358,7892.6833
231.026,8038.0875
231.2161,8182.4708
231.4062,8329.8625
231.5963,8473.0167
231.7863,8621.2167
231.9764,8780.8708
232.1664,8942.0917
232.3564,9109.6125
232.5464,9269.9875
232.7364,9430.7625
232.9263,9584.7167
233.1163,9752.1
233.3062,9923.2917
233.4961,10102.4042
233.686,10265.4375
233.8758,10420.5708
234.0657,10575.0333
234.2555,10749.1792
234.4454,10913.9667
234.6352,11081.8458
234.825,11247.5083
235.0147,11404.1167
235.2045,11567.7458
235.3942,11733.075
235.5839,11899.9958
235.7737,12063.0833
235.9633,12215.4792
236.153,12394.6333
236.3427,12568.8125
236.5323,12731.5958
236.7219,12887.8
236.9115,13029.2625
237.1011,13180.5667
237.2907,13349.9958
237.4803,13516.1958
237.6698,13668.075
237.8593,13830.5333
238.0488,13986.0417
238.2383,14146.1042
238.4278,14301.0875
238.6172,14474.7042
238.8066,14637.0833
238.9961,14793.1833
239.1855,14963.0875
239.3748,15117.5333
239.5642,15264.275
239.7536,15422.8792
239.9429,15573.6042
240.1322,15711.7042
240.3215,15857.1917
240.5108,16005.9583
240.7001,16162.5417
240.8893,16298.7042
241.0786,16445.6917
241.2677,16579.0292
241.457,16732.3958
241.6461,16844.975
241.8353,16963.4417
242.0244,17078.4833
242.2136,17199.5292
242.4027,17318.3667
242.5918,17431.8
242.7809,17552.975
242.9699,17635.8208
243.159,17685.1333
243.348,17813.0417
243.537,17969.3417
243.726,18096.7458
243.915,18225.525
244.1039,18326.2583
244.2929,18428.025
244.4818,18454.1208
244.6707,18533.3917
244.8596,18665.3417
245.0485,18807.3125
245.2373,18949.8167
245.4262,19076.0417
245.615,19194.2792
245.8038,19286.9792
245.9926,19390.9958
246.1814,19516.5417
246.3701,19561.1542
246.5589,19540.8125
246.7476,19602.625
246.9363,19753.0
247.1249,19886.9583
247.3136,20006.4792
247.5023,20124.95
247.6909,20237.1917
247.8795,20341.775
248.0681,20460.2542
248.2567,20555.6458
248.4453,20655.4583
248.6338,20754.075
248.8224,20819.6458
249.0109,20807.0
249.1994,20803.8542
249.3878,20927.2292
249.5763,21046.8542
249.7648,21160.4542
249.9532,21261.7417
250.1416,21369.8542
250.33,21503.4958
250.5183,21615.4583
250.7067,21707.6458
250.8951,21783.3375
251.0834,21860.4625
251.2717,21931.6542
251.46,22005.4667
251.6483,22078.2208
251.8365,22142.7667
252.0247,22140.8
252.213,22166.575
252.4012,22245.2333
252.5894,22376.4667
252.7775,22460.0792
252.9657,22535.325
253.1538,22630.4
253.3419,22710.4625
253.53,22759.0208
253.7181,22828.5833
253.9062,22906.8292
254.0942,22974.6583
254.2823,23018.6375
254.4703,23055.3208
254.6583,23103.6042
254.8463,23166.15
255.0342,23198.225
255.2222,23231.8458
255.4101,23255.275
255.598,23235.75
255.7859,23265.3708
255.9738,23360.3083
256.1616,23452.3125
256.3495,23546.475
256.5373,23619.0833
256.7251,23731.4708
256.9129,23798.2542
257.1006,23858.1417
257.2884,23929.5167
257.4761,24015.7333
257.6638,24067.2958
257.8515,24101.0667
258.0392,24138.3625
258.2269,24168.5125
258.4146,24196.2792
258.6022,24247.3458
258.7898,24253.1875
258.9774,24271.5333
259.165,24316.5375
259.3525,24371.6375
259.5401,24389.1292
259.7276,24427.5167
259.9151,24475.3042
260.1026,24509.9417
260.2901,24556.5333
260.4776,24604.35
260.665,24693.0792
260.8524,24756.0625
261.0398,24835.9458
261.2272,24864.9042
261.4146,24875.5708
261.6019,24914.0917
261.7893,24963.4625
261.9766,24995.3542
262.1639,25040.1292
262.3512,25027.175
262.5384,25033.4583
262.7257,25037.9875
262.9129,25056.6375
263.1001,25071.2625
263.2873,25107.8083
263.4745,25136.3083
263.6617,25102.8792
263.8488,25128.8333
264.0359,25148.2
264.2231,25151.625
264.4101,25168.8875
264.5972,25186.6667
264.7842,25208.625
264.9713,25209.5792
265.1583,25208.9
265.3453,25234.8
265.5323,25260.0292
265.7193,25280.0375
265.9062,25316.425
266.0931,25325.2542
266.2801,25330.1458
266.4669,25354.7333
266.6538,25377.7917
266.8407,25404.0083
267.0276,25381.9667
267.2143,25372.0542
267.4012,25385.6125
267.588,25346.7292
267.7747,25343.9875
267.9615,25337.2625
268.1482,25325.95
268.3349,25335.6292
268.5217,25338.1125
268.7083,25305.4583
268.895,25288.6125
269.0817,25300.2125
269.2682,25293.3792
269.4549,25254.5667
269.6415,25196.7875
269.8281,25175.9667
270.0146,25193.0
270.2012,25201.8625
270.3877,25213.8292
270.5742,25201.6708
270.7607,25191.225
270.9472,25182.5292
271.1336,25163.8917
271.32,25135.9667
271.5065,25115.1792
271.6929,25104.2458
271.8792,25109.8542
272.0656,25094.8458
272.252,25096.5792
272.4383,25092.0208
272.6246,25070.9833
272.8109,25052.5667
272.9972,25082.7792
273.1835,25093.4083
273.3697,25101.2458
273.5559,25094.7958
273.7421,25094.4667
273.9283,25078.1208
274.1145,25060.0292
274.3007,25053.5167
274.4868,25062.4458
274.6729,25087.3375
274.859,25083.1375
275.0451,25069.15
275.2311,25002.2208
275.4172,25006.7042
275.6032,25021.1292
275.7892,25036.4417
275.9752,25026.6542
276.1612,25042.8083
276.3472,24998.1792
276.5331,24975.45
276.719,24963.2292
276.9049,24955.6417
277.0908,24932.575
277.2767,24920.1167
277.4625,24913.6167
277.6484,24890.8958
277.8342,24855.8458
278.02,24840.6542
278.2057,24856.7917
278.3915,24870.5958
278.5772,24865.8917
278.763,24829.0875
278.9487,24846.55
279.1343,24858.1375
279.32,24831.2625
279.5057,24791.1333
279.6913,24725.3
279.877,24699.1792
280.0625,24680.975
280.2481,24640.0042
280.4337,24594.5292
280.6192,24610.7333
280.8048,24624.75
280.9903,24591.7083
281.1758,24548.3667
281.3612,24496.9333
281.5467,24476.025
281.7321,24499.6458
281.9175,24490.3917
282.1029,24476.4833
282.2884,24468.5958
282.4737,24419.3167
282.6591,24376.85
282.8444,24367.1417
283.0297,24347.975
283.215,24341.0042
283.4002,24316.1125
283.5855,24270.3583
283.7707,24195.0583
283.956,24158.9292
284.1412,24136.2625
284.3264,24132.5167
284.5115,24155.1958
284.6967,24152.375
284.8818,24111.1958
285.0669,24055.7208
285.252,24034.6792
285.4371,24030.2875
285.6222,23983.0
285.8072,23948.9667
285.9922,23913.6458
286.1772,23910.7333
286.3622,23914.575
286.5472,23865.3167
286.7321,23822.5542
286.9171,23828.3583
287.102,23820.4458
287.2869,23828.5375
287.4717,23848.4208
287.6566,23833.9625
287.8415,23817.4292
288.0263,23781.8958
288.2111,23721.3083
288.3959,23659.7917
288.5806,23651.7458
288.7654,23646.375
288.9501,23676.8625
289.1348,23679.2875
289.3195,23659.4375
289.5042,23650.6583
289.6889,23658.7667
289.8735,23596.2292
290.0581,23566.4417
290.2428,23511.225
290.4273,23496.8833
290.6119,23501.45
290.7965,23488.2167
290.981,23467.6708
291.1655,23447.5542
291.35,23374.0625
291.5345,23315.2
291.719,23307.3417
291.9034,23307.1042
292.0878,23330.0458
292.2722,23309.8167
292.4566,23262.8125
292.641,23261.7583
292.8253,23238.0542
293.0096,23203.9792
293.194,23199.9333
293.3783,23183.2292
293.5626,23179.2833
293.7468,23163.0708
293.9311,23156.9
294.1153,23100.4917
294.2995,23009.6458
294.4837,22945.95
294.6678,22899.7583
294.852,22866.1708
295.0361,22864.2875
295.2202,22855.1125
295.4043,22858.7417
295.5884,22832.1375
295.7725,22807.6792
295.9565,22774.2125
296.1405,22713.5792
296.3246,22676.9042
296.5085,22694.6583
296.6925,22714.7792
296.8764,22690.6792
297.0603,22650.5458
297.2443,22618.1208
297.4282,22569.9667
297.612,22522.7792
297.7959,22470.875
297.9797,22437.7167
298.1635,22388.6417
298.3474,22407.1167
298.5311,22417.2667
298.7149,22359.9042
298.8987,22291.8
299.0823,22253.9958
299.2661,22198.3833
299.4498,22120.0667
299.6334,22102.7333
299.8171,22092.9125
300.0007,22061.125
300.1843,22038.3708
300.368,22010.4417
300.5515,21971.4875
300.7351,21943.6583
300.9186,21921.6875
301.1021,21875.8333
301.2857,21858.5625
301.4691,21835.2458
301.6526,21830.15
301.8361,21778.4083
302.0195,21732.0708
302.2029,21704.0875
302.3863,21685.7958
302.5697,21636.1833
302.753,21626.7167
302.9364,21621.7542
303.1197,21622.6375
303.303,21598.4417
303.4863,21541.5583
303.6696,21458.225
303.8528,21400.4875
304.036,21367.5083
304.2192,21361.7333
304.4024,21336.4833
304.5856,21283.0583
304.7688,21258.2
304.9519,21240.45
305.135,21211.925
305.3181,21167.8833
305.5012,21134.7292
305.6842,21126.0458
305.8673,21094.8042
306.0504,21049.1
306.2333,20981.9375
306.4163,20953.1333
306.5993,20912.8167
306.7822,20892.4208
306.9652,20873.6583
307.1481,20819.9833
307.331,20782.375
307.5139,20743.9458
307.6967,20692.9125
307.8796,20653.5167
308.0624,20615.2083
308.2452,20574.0042
308.428,20529.1333
308.6107,20505.4917
308.7935,20470.3875
308.9762,20437.025
309.1589,20408.2708
309.3416,20376.3458
309.5243,20331.4208
309.7069,20297.875
309.8896,20254.2167
310.0721,20222.1625
310.2548,20195.6958
310.4373,20162.6958
310.6199,20148.1792
310.8024,20111.5875
310.985,20087.0458
311.1674,20031.225
311.3499,19970.1208
311.5324,19951.5792
311.7148,19953.4583
311.8973,19903.7583
312.0797,19865.0083
312.2621,19849.1667
312.4445,19819.4333
312.6268,19770.7583
312.8091,19743.2833
312.9915,19687.4042
313.1738,19649.1
313.356,19595.95
313.5383,19544.2125
313.7206,19523.0458
313.9027,19479.4708
314.085,19451.2125
314.2672,19427.5542
314.4493,19414.6583
314.6314,19401.0667
314.8136,19382.8292
314.9957,19333.8792
315.1778,19279.7333
315.3598,19254.4833
315.5419,19234.5583
315.724,19216.7625
315.9059,19183.5417
316.088,19144.2458
316.2699,19147.9
316.4519,19120.5125
316.6338,19063.25
316.8157,18993.8958
316.9977,18960.8958
317.1795,18957.0292
317.3614,18943.9042
317.5432,18924.3917
317.7251,18878.0375
317.9069,18821.1083
318.0887,18796.9333
318.2704,18769.3458
318.4522,18741.9833
318.6339,18723.1208
318.8156,18732.1458
318.9973,18707.075
319.179,18696.9958
319.3607,18698.0333
319.5423,18680.6708
319.7239,18652.8833
319.9055,18620.5792
320.0871,18589.7208
320.2687,18562.8083
320.4502,18532.1167
320.6317,18489.0208
320.8132,18488.9625
320.9947,18471.4125
321.1761,18456.0542
321.3576,18443.4792
321.5391,18424.7125
321.7205,18410.7083
321.9019,18370.0292
322.0832,18315.8708
322.2646,18272.7583
322.4459,18242.225
322.6272,18209.175
322.8085,18187.8
322.9898,18160.4167
323.1711,18127.3208
323.3523,18087.2083
323.5335,18064.0917
323.7147,18103.725
323.8959,18124.4875
324.0771,18112.7
324.2582,18083.175
324.4393,18062.375
324.6204,18051.1625
324.8015,18034.2792
324.9826,18038.0417
325.1637,18062.6583
325.3447,18047.9542
325.5257,18027.3833
325.7067,18004.1542
325.8877,17942.4125
326.0686,17898.1708
326.2496,17857.05
326.4305,17811.975
326.6114,17797.9208
326.7922,17790.7083
326.9731,17790.5125
327.1539,17780.325
327.3347,17771.0583
327.5155,17765.6458
327.6963,17790.4333
327.8771,17781.6083
328.0578,17726.7708
328.2385,17653.9958
328.4193,17624.9958
328.5999,17597.575
328.7806,17569.6167
328.9613,17577.4958
329.1419,17558.0667
329.3225,17547.7625
329.5031,17501.5042
329.6837,17459.3208
329.8642,17433.5917
330.0447,17410.0167
330.2252,17385.4708
330.4057,17341.4833
330.5862,17320.7542
330.7667,17305.0375
330.9471,17324.5125
331.1275,17327.2583
331.3079,17252.8458
331.4883,17207.5417
331.6687,17216.2667
331.849,17189.6625
332.0293,17155.0
332.2096,17125.3292
332.3899,17118.9375
332.5702,17118.5417
332.7504,17119.1083
332.9306,17116.2792
333.1108,17076.7125
333.291,17030.4333
333.4712,17023.1583
333.6514,17020.8917
333.8315,17000.0958
334.0116,16983.6625
334.1917,16976.1958
334.3717,16977.0583
334.5518,16969.15
334.7318,16943.2042
334.9119,16922.95
335.0918,16916.0042
335.2718,16902.875
335.4518,16894.1958
335.6317,16870.2583
335.8116,16860.8208
335.9915,16855.3333
336.1714,16809.1125
336.3513,16785.0375
336.5311,16781.5917
336.7109,16789.55
336.8907,16761.8167
337.0705,16703.05
337.2502,16643.1375
337.43,16616.425
337.6097,16575.1333
337.7894,16552.9
337.9691,16553.9583
338.1488,16559.2875
338.3284,16563.1042
338.508,16568.7958
338.6877,16561.8458
338.8672,16543.8375
339.0468,16505.875
339.2263,16475.5917
339.4059,16465.4625
339.5854,16499.4833
339.7649,16490.4708
339.9443,16459.3
340.1238,16457.8375
340.3032,16452.0542
340.4826,16438.5375
340.662,16405.8167
340.8414,16350.9167
341.0207,16360.0958
341.2001,16362.5458
341.3794,16363.2333
341.5587,16389.4292
341.738,16389.8167
341.9172,16341.4167
342.0965,16314.2958
342.2757,16260.0542
342.4549,16190.4083
342.6341,16191.9542
342.8132,16183.7708
342.9923,16199.7958
343.1715,16243.4958
343.3506,16271.8417
343.5296,16224.8458
343.7087,16159.8458
343.8878,16124.6917
344.0668,16113.1333
344.2458,16102.2792
344.4248,16064.5625
344.6037,16049.9208
344.7827,16046.7333
344.9616,16019.0375
345.1405,16012.4042
345.3194,16024.4417
345.4982,15988.8708
345.6771,15957.6625
345.8559,15950.0667
346.0347,15948.1875
346.2135,15923.9917
346.3923,15921.2917
346.571,15914.1708
346.7498,15885.4583
346.9285,15884.6333
347.1071,15867.4292
347.2859,15818.5458
347.4645,15837.1417
347.6431,15852.4292
347.8217,15868.6625
348.0003,15876.8375
348.1789,15882.0625
348.3574,15793.15
348.5359,15738.9042
348.7145,15697.0958
348.893,15693.0208
349.0714,15696.4792
349.2499,15663.9375
349.4283,15610.1042
349.6068,15567.2458
349.7852,15555.975
349.9635,15557.375
350.1419,15551.5417
350.3202,15527.0458
350.4985,15485.0333
350.6768,15458.8208
350.8551,15436.3375
351.0334,15421.9375
351.2116,15393.1292
351.3898,15398.5125
351.568,15396.6833
351.7462,15390.1167
351.9243,15371.825
352.1025,15340.1875
352.2806,15320.5792
352.4587,15309.8833
352.6368,15285.3583
352.8148,15260.4292
352.9929,15226.0458
353.1709,15223.8667
353.3489,15214.2292
353.5268,15184.875
353.7048,15159.85
353.8828,15141.5667
354.0607,15113.6833
354.2386,15114.5458
354.4165,15086.6833
354.5943,15065.4667
354.7722,15063.3833
354.95,15075.0208
355.1278,15075.2958
355.3056,15042.2833
355.4833,14987.825
355.6611,14928.6083
355.8388,14885.5917
356.0165,14859.1833
356.1942,14869.4542
356.3719,14910.8333
356.5495,14902.0708
356.7271,14871.4167
356.9047,14873.1542
357.0823,14872.0292
357.2599,14868.4458
357.4374,14842.9542
357.6149,14807.3167
357.7924,14754.975
357.9699,14735.0042
358.1474,14728.5333
358.3248,14693.0083
358.5023,14662.7792
358.6797,14626.6
358.8571,14596.3417
359.0344,14591.1417
359.2118,14552.4458
359.3891,14519.9958
359.5664,14507.7292
359.7437,14495.0333
359.9209,14447.6875
360.0982,14404.5458
360.2754,14376.825
360.4526,14396.5958
360.6298,14401.6083
360.807,14396.6667
360.9841,14379.2833
361.1613,14340.0125
361.3383,14341.1125
361.5154,14348.5667
361.6925,14318.1792
361.8695,14300.8208
362.0466,14268.1375
362.2236,14259.9583
362.4005,14227.7417
362.5775,14224.5375
362.7545,14166.5292
362.9314,14120.4292
363.1083,14126.2917
363.2852,14149.2333
363.462,14148.3208
363.6389,14122.675
363.8157,14105.2583
363.9925,14067.1708
364.1693,14044.5958
364.346,14024.4917
364.5228,14000.5083
364.6996,14015.6417
364.8762,14012.4375
365.0529,14018.0625
365.2296,14014.6542
365.4062,14010.075
365.5829,14004.475
365.7595,13957.6125
365.9361,13949.0208
366.1126,13966.2458
366.2892,13958.9333
366.4657,14089.1792
366.6422,14276.975
366.8186,14279.5375
366.9951,14305.3083
367.1716,14317.4292
367.348,14220.9333
367.5244,14244.6542
367.7008,14301.8542
367.8772,14343.425
368.0535,14195.725
368.2298,14045.5708
368.4061,14167.0042
368.5824,14166.6083
368.7586,14142.8375
368.9349,14240.6792
369.1111,14216.6708
369.2873,14067.2
369.4635,14003.0833
369.6396,14077.1083
369.8158,14013.7125
369.9919,13922.3667
370.168,13893.0042
370.3441,13943.0625
370.5202,13896.35
370.6962,13797.7042
370.8722,13743.575
371.0482,13735.2208
371.2242,13763.4917
371.4002,13828.8833
371.5761,13912.0792
371.752,13844.5708
371.9279,13810.1875
372.1038,13845.4167
372.2796,13849.7458
372.4555,13789.175
372.6313,13844.8167
372.8071,13824.3875
372.9829,13756.8917
373.1586,13724.9583
373.3344,13776.9292
373.5101,13774.0375
373.6858,13760.7167
373.8615,13733.375
374.0371,13718.0792
374.2127,13781.3542
374.3884,13871.5708
374.564,13831.2875
374.7395,13773.0875
374.9151,13782.1333
375.0906,13902.8958
375.2661,14094.1125
375.4416,14077.2
375.6171,14035.25
375.7925,14139.1917
375.968,14229.55
376.1434,14188.95
376.3188,14019.3417
376.4941,13950.4917
376.6695,13980.2458
376.8448,14062.4333
377.0201,14129.5208
377.1954,14101.7708
377.3707,14085.075
377.5459,14165.8292
377.7212,14214.9
377.8964,14472.2417
378.0715,14794.4042
378.2467,14663.9375
378.4218,14516.5708
378.597,14599.525
378.7721,14339.1542
378.9472,14378.1292
379.1222,14445.4042
379.2973,14601.7375
379.4723,15018.1958
379.6473,15286.8542
379.8223,15187.6958
379.9972,14725.2708
380.1722,14504.6875
380.3471,14418.7375
380.522,14474.0958
380.6969,14407.5542
380.8717,14534.5833
381.0466,14712.6208
381.2214,14497.6542
381.3962,14405.05
381.571,14307.5458
381.7457,14220.6833
381.9204,14260.9167
382.0952,14356.4417
382.2699,14311.2083
382.4445,14631.8708
382.6192,14823.3292
382.7938,15004.375
382.9685,15338.4708
383.1431,15296.0833
383.3176,14809.6458
383.4922,14471.8417
383.6667,14437.8125
383.8412,14483.5792
384.0157,14396.6125
384.1902,14361.7792
384.3646,14512.3
384.5391,14600.2625
384.7134,14537.8333
384.8878,14616.1167
385.0622,14869.4083
385.2365,15052.75
385.4109,14699.6208
385.5852,14409.0708
385.7594,14420.4583
385.9337,14520.3208
386.1079,14658.9708
386.2822,14822.075
386.4564,15046.0542
386.6306,14909.9833
386.8047,14711.5292
386.9789,14938.0625
387.153,15026.2917
387.3271,15314.4
387.5012,15571.5
387.6752,15541.2167
387.8492,15951.3833
388.0233,16110.5708
388.1972,15696.625
388.3712,15623.5833
388.5452,15653.3542
388.7191,15705.8
388.893,15969.0792
389.0669,16351.7375
389.2408,15878.7833
389.4146,15139.1958
389.5884,14671.3167
389.7623,14412.0917
389.9361,14376.9
390.1098,14445.7792
390.2835,14617.5458
390.4573,14665.3667
390.631,14596.2125
390.8047,14682.2667
390.9784,14971.5833
391.152,14937.9458
391.3256,14842.2083
391.4992,15017.2167
391.6728,15001.3125
391.8464,14875.6417
392.0199,15150.9667
392.1934,15447.8125
392.3669,15365.9625
392.5403,15715.75
392.7138,15773.2458
392.8873,16077.8125
393.0607,16382.575
393.2341,16834.7375
393.4074,16965.8125
393.5808,16656.8625
393.7542,15914.775
393.9274,15782.4042
394.1007,15748.4917
394.274,15662.5333
394.4472,15843.775
394.6205,15667.6417
394.7937,16047.2792
394.9668,16522.3958
395.14,16547.4208
395.3131,16024.175
395.4863,15499.5042
395.6594,15276.0708
395.8325,15350.4125
396.0055,15176.0458
396.1786,15259.55
396.3516,15300.0958
396.5246,15394.5375
396.6975,15253.0042
396.8705,15125.0792
397.0434,15550.025
397.2163,15688.5875
397.3892,15223.7333
397.5621,15322.7208
397.735,15640.3667
397.9077,15986.2292
398.0806,16445.5833
398.2534,16092.3667
398.4261,16012.275
398.5989,16147.85
398.7716,16865.2417
398.9443,17125.8167
399.117,16720.25
399.2896,16225.3083
399.4623,15998.3958
399.6349,15878.1792
399.8075,15790.3625
399.9801,15445.2208
400.1526,15348.1625
400.3252,15253.7833
400.4977,14732.625
400.6702,14597.2625
400.8427,14548.9792
401.0151,14653.1917
401.1875,14836.1875
401.36,14740.7375
401.5323,14828.4042
401.7047,14703.6667
401.877,14487.8292
402.0494,14422.3417
402.2216,14438.8
402.394,14763.2125
402.5662,14820.625
402.7385,14685.85
402.9107,14649.1333
403.0829,14597.4333
403.2551,14691.2
403.4272,14606.7208
403.5994,14518.8208
403.7715,14571.6708
403.9436,14867.0583
404.1156,14843.0
