Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-05 00:22:19.062021
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1949.2542
218.2508,1987.8708
218.442,2026.9458
218.6332,2070.6208
218.8244,2111.1208
219.0156,2153.3375
219.2067,2201.1833
219.3979,2249.0708
219.589,2297.05
219.7801,2348.0792
219.9712,2400.1417
220.1623,2455.5333
220.3533,2510.5917
220.5444,2569.0333
220.7354,2624.4375
220.9264,2684.8792
221.1174,2749.8583
221.3083,2815.125
221.4993,2878.2958
221.6902,2942.775
221.8812,3014.7542
222.0721,3085.5083
222.263,3159.6833
222.4538,3233.6875
222.6447,3311.6792
222.8355,3390.1708
223.0264,3468.2083
223.2172,3545.3708
223.408,3633.0958
223.5987,3715.6875
223.7895,3802.1292
223.9802,3890.125
224.1709,3980.7375
224.3616,4075.6208
224.5524,4169.1917
224.743,4267.4917
224.9337,4360.1792
225.1243,4469.7
225.315,4570.8167
225.5056,4668.6542
225.6962,4774.5625
225.8867,4881.425
226.0773,4989.6
226.2678,5096.7667
226.4584,5211.3583
226.6489,5326.6458
226.8394,5434.5667
227.0298,5555.3208
227.2203,5677.6167
227.4108,5810.5375
227.6012,5935.1875
227.7916,6056.55
227.982,6183.0208
228.1723,6307.5042
228.3627,6440.2417
228.5531,6562.8042
228.7434,6696.7458
228.9337,6830.0542
229.124,6971.5417
229.3143,7110.275
229.5045,7263.1833
229.6948,7410.8542
229.885,7565.0708
230.0752,7718.5625
230.2654,7875.075
230.4556,8027.3208
230.6457,8176.6667
230.8358,8330.7375
231.026,8485.5208
231.2161,8633.2375
231.4062,8791.5458
231.5963,8941.1042
231.7863,9097.725
231.9764,9268.6583
232.1664,9436.3
232.3564,9613.3958
232.5464,9780.7333
232.7364,9953.4875
232.9263,10117.8
233.1163,10297.2458
233.3062,10479.7
233.4961,10667.3792
233.686,10842.0917
233.8758,11006.1625
234.0657,11166.9625
234.2555,11351.2958
234.4454,11530.6917
234.6352,11707.5958
234.825,11885.0875
235.0147,12049.6917
235.2045,12224.7167
235.3942,12399.825
235.5839,12570.4042
235.7737,12740.1125
235.9633,12913.1208
236.153,13096.3792
236.3427,13277.3
236.5323,13456.5542
236.7219,13621.9083
236.9115,13770.65
237.1011,13933.3
237.2907,14111.1917
237.4803,14286.7583
237.6698,14447.975
237.8593,14618.1583
238.0488,14787.8583
238.2383,14957.0667
238.4278,15121.3875
238.6172,15307.05
238.8066,15475.5875
238.9961,15645.0958
239.1855,15823.3167
239.3748,15987.4
239.5642,16140.1
239.7536,16310.2875
239.9429,16472.6583
240.1322,16614.2208
240.3215,16771.525
240.5108,16927.2
240.7001,17094.8375
240.8893,17246.4417
241.0786,17394.625
241.2677,17535.7917
241.457,17701.3833
241.6461,17817.9167
241.8353,17945.8375
242.0244,18072.7625
242.2136,18194.4458
242.4027,18318.1042
242.5918,18437.1333
242.7809,18563.9917
242.9699,18652.0708
243.159,18707.8667
243.348,18854.4625
243.537,19016.8583
243.726,19153.1167
243.915,19271.8958
244.1039,19385.6958
244.2929,19494.8167
244.4818,19523.0917
244.6707,19603.5833
244.8596,19746.3292
245.0485,19895.8708
245.2373,20050.1083
245.4262,20188.2
245.615,20306.475
245.8038,20401.6667
245.9926,20516.3708
246.1814,20644.1083
246.3701,20695.55
246.5589,20674.8708
246.7476,20740.9833
246.9363,20897.3583
247.1249,21028.9917
247.3136,21162.25
247.5023,21284.175
247.6909,21409.4458
247.8795,21516.1042
248.0681,21644.875
248.2567,21743.45
248.4453,21843.6125
248.6338,21944.2958
248.8224,22023.4833
249.0109,22008.05
249.1994,22005.4958
249.3878,22139.1958
249.5763,22263.8792
249.7648,22381.2625
249.9532,22488.1417
250.1416,22603.4208
250.33,22735.325
250.5183,22854.2667
250.7067,22944.8
250.8951,23030.7292
251.0834,23113.3208
251.2717,23183.0958
251.46,23263.7292
251.6483,23339.3042
251.8365,23403.9083
252.0247,23405.9042
252.213,23432.35
252.4012,23507.9875
252.5894,23646.8917
252.7775,23727.8083
252.9657,23807.7375
253.1538,23907.1125
253.3419,23994.5875
253.53,24044.3333
253.7181,24117.1917
253.9062,24193.1083
254.0942,24266.1875
254.2823,24313.0375
254.4703,24345.6292
254.6583,24393.9167
254.8463,24457.6708
255.0342,24490.0458
255.2222,24527.8875
255.4101,24554.9667
255.598,24534.9208
255.7859,24564.5917
255.9738,24659.6083
256.1616,24751.4042
256.3495,24848.0708
256.5373,24914.9708
256.7251,25032.1417
256.9129,25100.75
257.1006,25165.2875
257.2884,25239.5583
257.4761,25325.5542
257.6638,25375.375
257.8515,25410.6042
258.0392,25444.0625
258.2269,25475.85
258.4146,25509.2917
258.6022,25562.0625
258.7898,25568.4875
258.9774,25586.8583
259.165,25631.5667
259.3525,25683.4292
259.5401,25692.5792
259.7276,25724.5
259.9151,25773.0792
260.1026,25806.0167
260.2901,25854.0208
260.4776,25908.925
260.665,25995.5125
260.8524,26070.0542
261.0398,26142.0417
261.2272,26169.4292
261.4146,26175.9375
261.6019,26212.6708
261.7893,26254.2292
261.9766,26292.7958
262.1639,26329.6083
262.3512,26319.7542
262.5384,26321.6458
262.7257,26327.8208
262.9129,26345.9167
263.1001,26346.25
263.2873,26385.8792
263.4745,26404.8375
263.6617,26372.5417
263.8488,26397.6333
264.0359,26402.6208
264.2231,26419.4375
264.4101,26434.0708
264.5972,26450.0375
264.7842,26464.6917
264.9713,26470.8792
265.1583,26462.8958
265.3453,26475.5708
265.5323,26499.9125
265.7193,26526.6042
265.9062,26559.8
266.0931,26568.1542
266.2801,26558.1125
266.4669,26586.4292
266.6538,26606.9167
266.8407,26623.95
267.0276,26595.4917
267.2143,26574.9792
267.4012,26594.8958
267.588,26549.8792
267.7747,26544.4708
267.9615,26539.5042
268.1482,26525.2792
268.3349,26533.2083
268.5217,26516.2833
268.7083,26480.2208
268.895,26460.0125
269.0817,26474.8542
269.2682,26458.8
269.4549,26415.0125
269.6415,26353.1083
269.8281,26339.0333
270.0146,26351.7208
270.2012,26351.825
270.3877,26354.8542
270.5742,26340.6833
270.7607,26332.3583
270.9472,26315.5417
271.1336,26286.9042
271.32,26261.7292
271.5065,26226.2667
271.6929,26214.6167
271.8792,26222.725
272.0656,26208.9208
272.252,26209.2333
272.4383,26198.4792
272.6246,26171.9125
272.8109,26145.1708
272.9972,26173.5833
273.1835,26175.3583
273.3697,26186.525
273.5559,26179.6417
273.7421,26174.5667
273.9283,26145.8208
274.1145,26121.6417
274.3007,26119.7
274.4868,26118.2
274.6729,26141.5708
274.859,26135.7167
275.0451,26120.3208
275.2311,26048.2
275.4172,26045.8083
275.6032,26054.7625
275.7892,26069.2583
275.9752,26057.7042
276.1612,26068.625
276.3472,26024.1833
276.5331,25996.3708
276.719,25983.4542
276.9049,25973.7333
277.0908,25940.1917
277.2767,25922.6083
277.4625,25915.8917
277.6484,25891.2667
277.8342,25852.5292
278.02,25832.5542
278.2057,25839.5542
278.3915,25858.3208
278.5772,25849.3667
278.763,25800.7083
278.9487,25818.6917
279.1343,25829.8875
279.32,25797.9833
279.5057,25751.175
279.6913,25678.6625
279.877,25648.8625
280.0625,25629.8042
280.2481,25581.5208
280.4337,25541.1667
280.6192,25553.0292
280.8048,25564.2417
280.9903,25529.9375
281.1758,25482.8833
281.3612,25433.3917
281.5467,25400.275
281.7321,25424.9375
281.9175,25417.9917
282.1029,25393.7125
282.2884,25380.6792
282.4737,25330.5833
282.6591,25287.9083
282.8444,25270.325
283.0297,25255.5
283.215,25240.4958
283.4002,25216.6042
283.5855,25167.4625
283.7707,25087.0458
283.956,25046.7208
284.1412,25013.8417
284.3264,25011.2125
284.5115,25033.2875
284.6967,25033.3292
284.8818,24985.8417
285.0669,24927.1292
285.252,24908.8667
285.4371,24892.5958
285.6222,24845.175
285.8072,24807.5583
285.9922,24771.2
286.1772,24774.1
286.3622,24771.1292
286.5472,24727.975
286.7321,24672.0625
286.9171,24682.9958
287.102,24674.1042
287.2869,24672.0792
287.4717,24692.3708
287.6566,24675.175
287.8415,24662.0208
288.0263,24632.5542
288.2111,24563.7083
288.3959,24506.1875
288.5806,24489.2542
288.7654,24480.1625
288.9501,24519.0208
289.1348,24510.7208
289.3195,24495.1708
289.5042,24485.5333
289.6889,24495.3792
289.8735,24425.6667
290.0581,24396.9958
290.2428,24336.0292
290.4273,24324.1167
290.6119,24328.7583
290.7965,24305.2458
290.981,24287.2792
291.1655,24266.1042
291.35,24188.7375
291.5345,24135.2792
291.719,24123.475
291.9034,24114.7125
292.0878,24139.7917
292.2722,24115.3417
292.4566,24073.3417
292.641,24066.9125
292.8253,24048.3958
293.0096,24014.4167
293.194,24009.0583
293.3783,23990.8833
293.5626,23989.7333
293.7468,23974.0583
293.9311,23959.2792
294.1153,23900.7
294.2995,23808.9625
294.4837,23743.5625
294.6678,23694.8167
294.852,23660.2083
295.0361,23655.3458
295.2202,23654.3417
295.4043,23652.2167
295.5884,23626.0417
295.7725,23605.85
295.9565,23571.9292
296.1405,23502.0708
296.3246,23459.1167
296.5085,23479.1208
296.6925,23503.7583
296.8764,23475.5708
297.0603,23439.5958
297.2443,23406.25
297.4282,23357.375
297.612,23300.1292
297.7959,23254.225
297.9797,23216.4667
298.1635,23161.8708
298.3474,23182.6208
298.5311,23190.0875
298.7149,23138.1167
298.8987,23065.4583
299.0823,23029.7167
299.2661,22968.4875
299.4498,22887.2708
299.6334,22872.1292
299.8171,22863.9792
300.0007,22825.475
300.1843,22802.8083
300.368,22770.6625
300.5515,22738.5167
300.7351,22706.9333
300.9186,22683.6167
301.1021,22642.4917
301.2857,22621.6833
301.4691,22599.225
301.6526,22592.0542
301.8361,22538.5625
302.0195,22492.7083
302.2029,22463.1125
302.3863,22439.2375
302.5697,22390.2083
302.753,22379.8792
302.9364,22382.4542
303.1197,22382.0
303.303,22352.9833
303.4863,22295.5
303.6696,22212.4333
303.8528,22154.5375
304.036,22119.8167
304.2192,22108.9625
304.4024,22077.8625
304.5856,22025.7708
304.7688,22002.8375
304.9519,21987.3917
305.135,21956.175
305.3181,21912.7167
305.5012,21885.6083
305.6842,21871.6333
305.8673,21840.4458
306.0504,21789.75
306.2333,21719.9208
306.4163,21690.2667
306.5993,21651.1583
306.7822,21629.0458
306.9652,21604.9792
307.1481,21558.1708
307.331,21520.25
307.5139,21477.375
307.6967,21425.1167
307.8796,21379.3292
308.0624,21348.575
308.2452,21292.6167
308.428,21256.4917
308.6107,21234.8208
308.7935,21193.4417
308.9762,21159.0833
309.1589,21132.1958
309.3416,21099.9542
309.5243,21056.0083
309.7069,21018.3292
309.8896,20970.3792
310.0721,20936.5667
310.2548,20912.1375
310.4373,20877.6542
310.6199,20862.1792
310.8024,20825.5833
310.985,20795.7833
311.1674,20740.1583
311.3499,20677.7
311.5324,20659.025
311.7148,20661.125
311.8973,20613.7125
312.0797,20571.5625
312.2621,20552.9208
312.4445,20525.4333
312.6268,20478.2458
312.8091,20449.725
312.9915,20386.5333
313.1738,20347.825
313.356,20294.9
313.5383,20242.5833
313.7206,20217.05
313.9027,20174.4
314.085,20142.2292
314.2672,20119.4542
314.4493,20099.8792
314.6314,20086.5083
314.8136,20069.5417
314.9957,20023.7083
315.1778,19967.3458
315.3598,19941.875
315.5419,19919.375
315.724,19897.7917
315.9059,19866.6542
316.088,19831.3417
316.2699,19834.125
316.4519,19803.1
316.6338,19748.275
316.8157,19667.2458
316.9977,19636.0625
317.1795,19633.3292
317.3614,19620.4292
317.5432,19600.5458
317.7251,19547.3125
317.9069,19489.6208
318.0887,19462.925
318.2704,19436.1
318.4522,19407.1042
318.6339,19390.1
318.8156,19399.4958
318.9973,19370.2667
319.179,19362.0792
319.3607,19363.8625
319.5423,19348.1875
319.7239,19319.6917
319.9055,19283.2125
320.0871,19251.875
320.2687,19218.2167
320.4502,19186.5042
320.6317,19139.2125
320.8132,19140.1542
320.9947,19122.3708
321.1761,19105.6708
321.3576,19096.75
321.5391,19080.4042
321.7205,19064.0625
321.9019,19019.3375
322.0832,18967.7042
322.2646,18924.7042
322.4459,18894.7958
322.6272,18855.4875
322.8085,18828.8958
322.9898,18809.3333
323.1711,18767.9167
323.3523,18724.9208
323.5335,18702.475
323.7147,18737.9958
323.8959,18765.2875
324.0771,18753.5292
324.2582,18719.3875
324.4393,18698.2375
324.6204,18690.3208
324.8015,18668.4625
324.9826,18672.0125
325.1637,18696.5792
325.3447,18680.1667
325.5257,18656.6
325.7067,18632.7708
325.8877,18574.0792
326.0686,18524.7667
326.2496,18478.675
326.4305,18432.7667
326.6114,18420.7542
326.7922,18412.325
326.9731,18413.7417
327.1539,18400.2083
327.3347,18397.8625
327.5155,18388.8333
327.6963,18407.6333
327.8771,18399.1625
328.0578,18345.4833
328.2385,18270.8833
328.4193,18241.8417
328.5999,18213.9583
328.7806,18177.6792
328.9613,18187.0167
329.1419,18168.4292
329.3225,18154.05
329.5031,18109.3625
329.6837,18063.2875
329.8642,18036.9333
330.0447,18015.8292
330.2252,17983.1708
330.4057,17944.575
330.5862,17921.5042
330.7667,17904.425
330.9471,17928.6708
331.1275,17927.0667
331.3079,17851.9417
331.4883,17807.8375
331.6687,17812.175
331.849,17784.7375
332.0293,17743.125
332.2096,17722.1708
332.3899,17710.95
332.5702,17708.0167
332.7504,17712.6417
332.9306,17708.0583
333.1108,17662.7792
333.291,17615.5458
333.4712,17607.6375
333.6514,17606.9042
333.8315,17579.2667
334.0116,17560.9333
334.1917,17553.5125
334.3717,17553.2167
334.5518,17550.9458
334.7318,17521.0042
334.9119,17499.1875
335.0918,17488.9958
335.2718,17477.3167
335.4518,17468.3833
335.6317,17444.325
335.8116,17430.8208
335.9915,17429.7625
336.1714,17378.2625
336.3513,17349.2667
336.5311,17346.5917
336.7109,17356.8583
336.8907,17328.1583
337.0705,17266.2958
337.2502,17207.2042
337.43,17181.8792
337.6097,17134.8833
337.7894,17112.1875
337.9691,17111.3125
338.1488,17120.2792
338.3284,17116.1542
338.508,17128.2833
338.6877,17118.8333
338.8672,17102.8167
339.0468,17061.2625
339.2263,17024.2
339.4059,17019.8833
339.5854,17056.025
339.7649,17044.625
339.9443,17009.775
340.1238,17007.4042
340.3032,17001.7875
340.4826,16985.55
340.662,16950.6917
340.8414,16898.575
341.0207,16901.2167
341.2001,16912.9292
341.3794,16903.2042
341.5587,16930.9208
341.738,16932.75
341.9172,16881.1458
342.0965,16849.6833
342.2757,16796.9333
342.4549,16728.1625
342.6341,16724.8708
342.8132,16720.3667
342.9923,16735.6708
343.1715,16778.4792
343.3506,16809.05
343.5296,16759.4625
343.7087,16692.1167
343.8878,16655.1
344.0668,16645.85
344.2458,16630.425
344.4248,16588.8792
344.6037,16577.3875
344.7827,16575.4375
344.9616,16543.15
345.1405,16539.2625
345.3194,16547.4208
345.4982,16512.8542
345.6771,16478.4458
345.8559,16471.1958
346.0347,16470.8375
346.2135,16443.4333
346.3923,16434.5958
346.571,16429.4917
346.7498,16399.8125
346.9285,16400.4083
347.1071,16375.6167
347.2859,16325.6583
347.4645,16345.4792
347.6431,16364.0625
347.8217,16385.0083
348.0003,16388.1333
348.1789,16391.0583
348.3574,16298.1083
348.5359,16243.5917
348.7145,16201.1667
348.893,16196.2
349.0714,16198.6208
349.2499,16162.475
349.4283,16114.8833
349.6068,16073.4
349.7852,16052.8583
349.9635,16052.875
350.1419,16050.95
350.3202,16021.625
350.4985,15976.6375
350.6768,15944.0417
350.8551,15925.5208
351.0334,15913.3792
351.2116,15884.7542
351.3898,15885.4875
351.568,15880.0
351.7462,15876.0125
351.9243,15857.3
352.1025,15819.675
352.2806,15806.2083
352.4587,15791.7958
352.6368,15771.35
352.8148,15741.7583
352.9929,15700.5167
353.1709,15701.2792
353.3489,15689.1708
353.5268,15660.3833
353.7048,15629.5458
353.8828,15616.825
354.0607,15584.5125
354.2386,15580.3375
354.4165,15557.125
354.5943,15534.6458
354.7722,15525.1167
354.95,15545.7333
355.1278,15541.9125
355.3056,15506.6458
355.4833,15447.1167
355.6611,15391.0833
355.8388,15343.7208
356.0165,15319.1708
356.1942,15330.5
356.3719,15366.7125
356.5495,15363.0458
356.7271,15329.9542
356.9047,15324.5292
357.0823,15331.3542
357.2599,15324.0917
357.4374,15301.7125
357.6149,15260.525
357.7924,15208.6208
357.9699,15183.1667
358.1474,15181.2667
358.3248,15141.875
358.5023,15111.5042
358.6797,15076.4125
358.8571,15042.5375
359.0344,15030.85
359.2118,14990.8208
359.3891,14959.9375
359.5664,14949.1667
359.7437,14934.7542
359.9209,14884.9458
360.0982,14837.5458
360.2754,14812.6625
360.4526,14828.0292
360.6298,14834.8208
360.807,14829.775
360.9841,14810.8292
361.1613,14768.7417
361.3383,14770.1292
361.5154,14776.6958
361.6925,14749.8208
361.8695,14736.2083
362.0466,14693.9917
362.2236,14690.6875
362.4005,14657.2667
362.5775,14653.5458
362.7545,14597.7458
362.9314,14544.25
363.1083,14549.1042
363.2852,14567.2917
363.462,14568.65
363.6389,14543.2042
363.8157,14525.9958
363.9925,14486.4083
364.1693,14463.0083
364.346,14435.525
364.5228,14413.8042
364.6996,14432.5125
364.8762,14431.2875
365.0529,14438.4917
365.2296,14437.2167
365.4062,14422.5125
365.5829,14419.0
365.7595,14373.2417
365.9361,14360.7042
366.1126,14372.1417
366.2892,14366.5875
366.4657,14507.6625
366.6422,14699.1333
366.8186,14693.3458
366.9951,14729.2833
367.1716,14733.125
367.348,14632.7792
367.5244,14660.9792
367.7008,14719.2375
367.8772,14760.9958
368.0535,14605.1417
368.2298,14457.075
368.4061,14581.8667
368.5824,14572.5
368.7586,14554.3708
368.9349,14658.9625
369.1111,14625.0125
369.2873,14469.4208
369.4635,14413.875
369.6396,14488.4917
369.8158,14414.0542
369.9919,14325.1625
370.168,14299.2125
370.3441,14342.9625
370.5202,14296.2833
370.6962,14195.9208
370.8722,14140.4125
371.0482,14131.9333
371.2242,14161.3875
371.4002,14230.9208
371.5761,14311.1125
371.752,14243.9625
371.9279,14207.9042
372.1038,14246.9958
372.2796,14240.225
372.4555,14180.8417
372.6313,14237.9792
372.8071,14213.9333
372.9829,14149.05
373.1586,14120.9375
373.3344,14171.0833
373.5101,14164.3792
373.6858,14155.7417
373.8615,14126.3917
374.0371,14106.6875
374.2127,14172.825
374.3884,14263.6
374.564,14219.975
374.7395,14169.3958
374.9151,14179.0583
375.0906,14304.5583
375.2661,14499.5833
375.4416,14471.2125
375.6171,14432.4042
375.7925,14543.9875
375.968,14634.4042
376.1434,14585.3667
376.3188,14417.6792
376.4941,14350.1292
376.6695,14378.5583
376.8448,14457.4
377.0201,14529.9333
377.1954,14498.5167
377.3707,14485.9708
377.5459,14571.1958
377.7212,14619.9625
377.8964,14888.65
378.0715,15212.4333
378.2467,15067.1708
378.4218,14931.3042
378.597,15013.7917
378.7721,14743.4667
378.9472,14791.75
379.1222,14857.2417
379.2973,15020.7458
379.4723,15451.875
379.6473,15713.9958
379.8223,15601.2042
379.9972,15135.5792
380.1722,14915.4458
380.3471,14825.6875
380.522,14880.4042
380.6969,14812.7875
380.8717,14943.0292
381.0466,15118.2125
381.2214,14893.3167
381.3962,14813.4167
381.571,14707.675
381.7457,14620.0083
381.9204,14662.9667
382.0952,14755.1042
382.2699,14709.2375
382.4445,15045.7833
382.6192,15233.8375
382.7938,15423.9833
382.9685,15766.7292
383.1431,15706.125
383.3176,15212.4833
383.4922,14880.8042
383.6667,14842.7125
383.8412,14886.3458
384.0157,14791.1708
384.1902,14757.5708
384.3646,14916.1208
384.5391,14994.1917
384.7134,14935.0208
384.8878,15022.875
385.0622,15282.025
385.2365,15456.3792
385.4109,15093.2
385.5852,14806.05
385.7594,14826.3375
385.9337,14922.3167
386.1079,15058.35
386.2822,15232.2292
386.4564,15459.4875
386.6306,15306.9875
386.8047,15115.8542
386.9789,15360.6
387.153,15431.5958
387.3271,15740.4958
387.5012,15992.0542
387.6752,15968.9083
387.8492,16398.6
388.0233,16541.7708
388.1972,16122.1417
388.3712,16068.775
388.5452,16086.8208
388.7191,16140.9208
388.893,16418.0458
389.0669,16793.7875
389.2408,16298.2542
389.4146,15546.6708
389.5884,15080.8292
389.7623,14807.1292
389.9361,14772.0375
390.1098,14843.4542
390.2835,15020.2833
390.4573,15068.5458
390.631,14995.0125
390.8047,15089.9708
390.9784,15386.1917
391.152,15346.0625
391.3256,15251.6292
391.4992,15438.85
391.6728,15406.7333
391.8464,15285.4458
392.0199,15580.7333
392.1934,15867.4875
392.3669,15782.925
392.5403,16155.4917
392.7138,16205.3583
392.8873,16523.825
393.0607,16840.1292
393.2341,17298.4167
393.4074,17433.7333
393.5808,17104.5125
393.7542,16356.7542
393.9274,16235.4542
394.1007,16183.475
394.274,16094.3167
394.4472,16276.45
394.6205,16093.7958
394.7937,16490.8542
394.9668,16969.1833
395.14,16978.8
395.3131,16444.0292
395.4863,15919.6833
395.6594,15697.9208
395.8325,15765.2833
396.0055,15583.6917
396.1786,15673.5458
396.3516,15719.2417
396.5246,15808.2125
396.6975,15664.625
396.8705,15538.4708
397.0434,15995.4458
397.2163,16102.5167
397.3892,15636.975
397.5621,15754.3458
397.735,16072.8
397.9077,16417.125
398.0806,16890.4083
398.2534,16502.7792
398.4261,16447.9875
398.5989,16580.2042
398.7716,17325.05
398.9443,17561.7542
399.117,17148.9417
399.2896,16661.8292
399.4623,16434.275
399.6349,16308.1208
399.8075,16206.475
399.9801,15853.1708
400.1526,15763.7125
400.3252,15654.8625
400.4977,15119.2708
400.6702,14992.5417
400.8427,14941.6375
401.0151,15042.9042
401.1875,15213.7542
401.36,15124.7667
401.5323,15213.8333
401.7047,15073.0167
401.877,14853.9208
402.0494,14792.4583
402.2216,14806.5875
402.394,15147.2125
402.5662,15187.2333
402.7385,15060.0667
402.9107,15026.1792
403.0829,14971.7375
403.2551,15069.5833
403.4272,14984.0875
403.5994,14891.675
403.7715,14948.0458
403.9436,15246.5125
404.1156,15218.0917
