Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-05 12:24:02.207553
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2010.1583
218.2508,2050.1167
218.442,2087.7667
218.6332,2134.4583
218.8244,2175.5833
219.0156,2221.2458
219.2067,2267.45
219.3979,2316.2792
219.589,2366.0833
219.7801,2417.5667
219.9712,2470.3083
220.1623,2523.3083
220.3533,2582.85
220.5444,2640.7458
220.7354,2700.8083
220.9264,2761.4167
221.1174,2826.1083
221.3083,2893.75
221.4993,2957.7792
221.6902,3023.4542
221.8812,3095.5875
222.0721,3166.8167
222.263,3242.0625
222.4538,3319.9625
222.6447,3396.0667
222.8355,3477.3583
223.0264,3555.6458
223.2172,3635.7375
223.408,3721.2083
223.5987,3807.5042
223.7895,3892.9083
223.9802,3984.5292
224.1709,4075.0
224.3616,4171.0583
224.5524,4266.0333
224.743,4363.2417
224.9337,4458.5667
225.1243,4567.8917
225.315,4668.8417
225.5056,4769.6875
225.6962,4879.7042
225.8867,4988.9625
226.0773,5098.1625
226.2678,5207.4583
226.4584,5322.4958
226.6489,5437.4792
226.8394,5547.6042
227.0298,5665.2917
227.2203,5791.8083
227.4108,5923.3792
227.6012,6052.1875
227.7916,6173.0958
227.982,6302.6917
228.1723,6425.5333
228.3627,6560.1333
228.5531,6687.9625
228.7434,6818.1292
228.9337,6953.1958
229.124,7095.1167
229.3143,7234.8083
229.5045,7388.8792
229.6948,7536.0167
229.885,7689.375
230.0752,7845.525
230.2654,8001.2208
230.4556,8154.5917
230.6457,8304.775
230.8358,8457.3958
231.026,8611.8542
231.2161,8765.1417
231.4062,8922.6333
231.5963,9075.5583
231.7863,9232.4583
231.9764,9405.975
232.1664,9572.8917
232.3564,9751.3125
232.5464,9917.7375
232.7364,10090.9083
232.9263,10256.4042
233.1163,10434.7875
233.3062,10613.0125
233.4961,10806.7875
233.686,10982.3125
233.8758,11142.9
234.0657,11308.3792
234.2555,11490.6042
234.4454,11672.3583
234.6352,11844.8417
234.825,12023.2542
235.0147,12191.4083
235.2045,12364.2333
235.3942,12535.9833
235.5839,12712.4625
235.7737,12881.175
235.9633,13047.7083
236.153,13238.875
236.3427,13420.2708
236.5323,13598.2833
236.7219,13763.0208
236.9115,13912.975
237.1011,14070.7708
237.2907,14252.2375
237.4803,14429.6333
237.6698,14591.85
237.8593,14761.5708
238.0488,14928.4208
238.2383,15097.3958
238.4278,15264.6875
238.6172,15446.9958
238.8066,15616.5792
238.9961,15784.3583
239.1855,15965.4292
239.3748,16130.475
239.5642,16286.6
239.7536,16453.45
239.9429,16612.4
240.1322,16755.6083
240.3215,16910.6667
240.5108,17070.0083
240.7001,17233.5292
240.8893,17388.6417
241.0786,17533.8042
241.2677,17676.75
241.457,17841.3292
241.6461,17959.2333
241.8353,18084.7375
242.0244,18214.8458
242.2136,18334.0
242.4027,18461.6042
242.5918,18580.3
242.7809,18703.9583
242.9699,18789.2625
243.159,18846.2125
243.348,18986.8167
243.537,19146.3875
243.726,19281.65
243.915,19406.1167
244.1039,19516.7917
244.2929,19625.3708
244.4818,19658.2125
244.6707,19737.3542
244.8596,19883.1458
245.0485,20028.375
245.2373,20182.2292
245.4262,20311.0667
245.615,20432.0542
245.8038,20524.6917
245.9926,20637.0792
246.1814,20766.05
246.3701,20822.7333
246.5589,20804.25
246.7476,20867.9625
246.9363,21021.5917
247.1249,21159.4583
247.3136,21289.7833
247.5023,21412.2875
247.6909,21529.7125
247.8795,21638.7417
248.0681,21763.3083
248.2567,21867.2083
248.4453,21967.8625
248.6338,22068.225
248.8224,22139.2125
249.0109,22132.3
249.1994,22130.975
249.3878,22255.9208
249.5763,22388.0875
249.7648,22498.6875
249.9532,22600.3042
250.1416,22720.2042
250.33,22854.8792
250.5183,22974.1
250.7067,23069.4417
250.8951,23156.125
251.0834,23236.2
251.2717,23308.3125
251.46,23385.6625
251.6483,23459.8833
251.8365,23520.7958
252.0247,23528.1917
252.213,23551.7
252.4012,23635.6833
252.5894,23778.2417
252.7775,23865.1458
252.9657,23936.4375
253.1538,24040.6458
253.3419,24130.0833
253.53,24176.2
253.7181,24245.975
253.9062,24324.1792
254.0942,24399.425
254.2823,24442.15
254.4703,24482.0833
254.6583,24534.9792
254.8463,24600.5083
255.0342,24631.1292
255.2222,24662.3792
255.4101,24688.6958
255.598,24670.1417
255.7859,24701.7917
255.9738,24799.6458
256.1616,24898.0542
256.3495,24992.5375
256.5373,25067.6875
256.7251,25190.1875
256.9129,25253.2667
257.1006,25316.5458
257.2884,25389.0125
257.4761,25481.5917
257.6638,25541.2083
257.8515,25571.5917
258.0392,25614.4583
258.2269,25645.525
258.4146,25677.7667
258.6022,25721.5708
258.7898,25730.0917
258.9774,25745.5875
259.165,25794.9125
259.3525,25854.15
259.5401,25878.1208
259.7276,25916.75
259.9151,25969.6167
260.1026,26001.3333
260.2901,26049.275
260.4776,26098.1208
260.665,26181.3917
260.8524,26253.0833
261.0398,26335.9083
261.2272,26366.5042
261.4146,26375.8917
261.6019,26420.5333
261.7893,26470.7375
261.9766,26501.7083
262.1639,26544.3917
262.3512,26541.3125
262.5384,26543.7125
262.7257,26545.8875
262.9129,26563.4458
263.1001,26583.525
263.2873,26626.2667
263.4745,26651.7
263.6617,26625.025
263.8488,26648.75
264.0359,26664.6958
264.2231,26670.9708
264.4101,26681.8833
264.5972,26698.7
264.7842,26719.7917
264.9713,26730.9833
265.1583,26728.1083
265.3453,26744.0542
265.5323,26770.175
265.7193,26790.1458
265.9062,26825.3625
266.0931,26846.0125
266.2801,26845.0375
266.4669,26878.1292
266.6538,26900.6375
266.8407,26928.6625
267.0276,26906.5708
267.2143,26890.325
267.4012,26910.1875
267.588,26864.2583
267.7747,26854.025
267.9615,26853.3708
268.1482,26845.3958
268.3349,26853.0083
268.5217,26848.9333
268.7083,26819.7208
268.895,26808.7333
269.0817,26822.3542
269.2682,26812.1625
269.4549,26771.2083
269.6415,26707.8458
269.8281,26688.1708
270.0146,26697.3667
270.2012,26709.3
270.3877,26721.9917
270.5742,26712.8458
270.7607,26702.6375
270.9472,26690.4292
271.1336,26670.9875
271.32,26645.8667
271.5065,26621.4042
271.6929,26606.3625
271.8792,26614.2292
272.0656,26606.2458
272.252,26602.775
272.4383,26594.65
272.6246,26579.7667
272.8109,26555.6667
272.9972,26587.75
273.1835,26594.6958
273.3697,26604.0708
273.5559,26603.7625
273.7421,26604.8417
273.9283,26586.1667
274.1145,26565.0
274.3007,26561.7083
274.4868,26569.5833
274.6729,26593.5958
274.859,26596.0833
275.0451,26579.725
275.2311,26505.8333
275.4172,26510.875
275.6032,26529.1542
275.7892,26550.9
275.9752,26531.0875
276.1612,26544.85
276.3472,26511.1792
276.5331,26482.2
276.719,26474.425
276.9049,26468.525
277.0908,26435.3833
277.2767,26422.4042
277.4625,26417.7667
277.6484,26393.2292
277.8342,26359.6042
278.02,26347.2833
278.2057,26353.7292
278.3915,26377.6792
278.5772,26372.8083
278.763,26330.9333
278.9487,26347.7792
279.1343,26358.55
279.32,26335.8292
279.5057,26294.0208
279.6913,26215.5792
279.877,26192.9625
280.0625,26171.9167
280.2481,26129.9333
280.4337,26088.7417
280.6192,26111.2833
280.8048,26122.75
280.9903,26084.8542
281.1758,26035.3917
281.3612,25986.575
281.5467,25966.7208
281.7321,25987.4875
281.9175,25990.0625
282.1029,25967.8667
282.2884,25954.2792
282.4737,25906.5333
282.6591,25866.7583
282.8444,25853.4333
283.0297,25833.7083
283.215,25823.3333
283.4002,25803.8708
283.5855,25751.3292
283.7707,25668.6208
283.956,25631.5583
284.1412,25606.1667
284.3264,25609.3875
284.5115,25628.5583
284.6967,25630.0958
284.8818,25587.2333
285.0669,25528.2958
285.252,25511.0125
285.4371,25504.05
285.6222,25453.2542
285.8072,25410.6458
285.9922,25378.8542
286.1772,25376.325
286.3622,25380.6833
286.5472,25329.8667
286.7321,25287.5042
286.9171,25294.8292
287.102,25290.575
287.2869,25293.5333
287.4717,25312.7458
287.6566,25296.5417
287.8415,25276.2667
288.0263,25251.975
288.2111,25184.65
288.3959,25124.0292
288.5806,25108.2708
288.7654,25104.6917
288.9501,25142.5958
289.1348,25143.5708
289.3195,25120.0083
289.5042,25115.1
289.6889,25124.2333
289.8735,25058.7125
290.0581,25026.775
290.2428,24966.7833
290.4273,24951.8667
290.6119,24965.35
290.7965,24937.575
290.981,24922.775
291.1655,24903.2583
291.35,24824.95
291.5345,24769.1708
291.719,24758.9625
291.9034,24760.3625
292.0878,24783.4417
292.2722,24765.1792
292.4566,24716.2917
292.641,24711.6542
292.8253,24695.35
293.0096,24657.4792
293.194,24652.8958
293.3783,24628.825
293.5626,24632.0125
293.7468,24616.4958
293.9311,24600.5083
294.1153,24544.4667
294.2995,24454.575
294.4837,24393.625
294.6678,24342.7458
294.852,24301.8917
295.0361,24296.825
295.2202,24292.2958
295.4043,24297.3542
295.5884,24263.3083
295.7725,24245.4167
295.9565,24206.8542
296.1405,24145.8083
296.3246,24107.85
296.5085,24136.1458
296.6925,24150.1208
296.8764,24124.725
297.0603,24089.9042
297.2443,24053.8875
297.4282,24004.1625
297.612,23951.2333
297.7959,23905.1583
297.9797,23872.6417
298.1635,23819.8583
298.3474,23843.825
298.5311,23856.4208
298.7149,23795.7458
298.8987,23724.4625
299.0823,23682.7417
299.2661,23623.7
299.4498,23539.3167
299.6334,23523.9417
299.8171,23513.3375
300.0007,23483.3208
300.1843,23459.8
300.368,23428.6375
300.5515,23391.8417
300.7351,23362.4917
300.9186,23331.5375
301.1021,23286.35
301.2857,23261.1625
301.4691,23246.1542
301.6526,23242.925
301.8361,23185.4333
302.0195,23141.3625
302.2029,23110.5333
302.3863,23091.8833
302.5697,23044.9167
302.753,23034.2333
302.9364,23037.6917
303.1197,23039.0292
303.303,23014.4417
303.4863,22956.1292
303.6696,22866.9875
303.8528,22803.6833
304.036,22766.6208
304.2192,22761.5208
304.4024,22733.725
304.5856,22683.7
304.7688,22656.275
304.9519,22641.2333
305.135,22606.9458
305.3181,22570.6
305.5012,22540.1875
305.6842,22521.5625
305.8673,22485.9
306.0504,22436.5208
306.2333,22367.2333
306.4163,22343.2125
306.5993,22301.65
306.7822,22274.6708
306.9652,22256.8292
307.1481,22217.525
307.331,22177.0042
307.5139,22135.2875
307.6967,22087.2292
307.8796,22041.8208
308.0624,22011.05
308.2452,21957.7917
308.428,21915.4125
308.6107,21901.6292
308.7935,21859.7167
308.9762,21820.8792
309.1589,21787.6375
309.3416,21742.6958
309.5243,21697.525
309.7069,21675.3417
309.8896,21626.65
310.0721,21588.4542
310.2548,21555.7083
310.4373,21539.1542
310.6199,21543.8
310.8024,21512.2458
310.985,21489.3458
311.1674,21432.025
311.3499,21373.1042
311.5324,21356.9583
311.7148,21349.8625
311.8973,21292.0917
312.0797,21247.9958
312.2621,21233.1708
312.4445,21218.7458
312.6268,21170.1375
312.8091,21139.7042
312.9915,21082.9167
313.1738,21045.8042
313.356,20986.1708
313.5383,20931.0167
313.7206,20909.3875
313.9027,20876.8292
314.085,20854.875
314.2672,20828.425
314.4493,20784.0167
314.6314,20755.5917
314.8136,20755.0417
314.9957,20723.8292
315.1778,20673.0583
315.3598,20646.25
315.5419,20617.1708
315.724,20586.6375
315.9059,20531.625
316.088,20489.4375
316.2699,20496.5083
316.4519,20489.9792
316.6338,20443.55
316.8157,20370.7875
316.9977,20343.9667
317.1795,20356.575
317.3614,20363.0625
317.5432,20335.4125
317.7251,20282.2458
317.9069,20206.7417
318.0887,20152.0833
318.2704,20119.1875
318.4522,20098.9083
318.6339,20096.3667
318.8156,20123.5333
318.9973,20114.4167
319.179,20102.8417
319.3607,20070.8125
319.5423,20050.8833
319.7239,20030.975
319.9055,20011.3917
320.0871,19993.7833
320.2687,19964.8333
320.4502,19950.4375
320.6317,19911.9542
320.8132,19919.0917
320.9947,19882.4917
321.1761,19839.7375
321.3576,19814.7542
321.5391,19793.9208
321.7205,19797.275
321.9019,19770.3125
322.0832,19733.4708
322.2646,19678.5667
322.4459,19636.2542
322.6272,19596.0833
322.8085,19546.2833
322.9898,19513.9333
323.1711,19487.2875
323.3523,19469.8958
323.5335,19444.2125
323.7147,19487.6375
323.8959,19529.0875
324.0771,19532.5333
324.2582,19517.9042
324.4393,19492.0083
324.6204,19490.3
324.8015,19468.5458
324.9826,19445.8667
325.1637,19474.9042
325.3447,19468.825
325.5257,19461.7333
325.7067,19460.9542
325.8877,19414.0333
326.0686,19383.5583
326.2496,19341.0417
326.4305,19286.75
326.6114,19259.3
326.7922,19272.3042
326.9731,19282.2375
327.1539,19252.3125
327.3347,19235.65
327.5155,19242.4375
327.6963,19264.8875
327.8771,19238.9792
328.0578,19172.6583
328.2385,19092.7167
328.4193,19065.1875
328.5999,19035.8833
328.7806,18991.6292
328.9613,19016.3958
329.1419,19048.6708
329.3225,19059.0458
329.5031,19026.4375
329.6837,18980.8375
329.8642,18948.8208
330.0447,18940.0875
330.2252,18912.4583
330.4057,18840.1292
330.5862,18784.1
330.7667,18737.9792
330.9471,18772.5292
331.1275,18794.5542
331.3079,18703.9208
331.4883,18642.6708
331.6687,18638.9625
331.849,18639.0708
332.0293,18608.775
332.2096,18571.8625
332.3899,18543.4292
332.5702,18553.0625
332.7504,18582.2792
332.9306,18562.2458
333.1108,18507.9292
333.291,18468.4917
333.4712,18462.9417
333.6514,18427.9167
333.8315,18382.9792
334.0116,18379.8542
334.1917,18390.9708
334.3717,18393.5042
334.5518,18418.7792
334.7318,18393.8917
334.9119,18352.325
335.0918,18307.0333
335.2718,18330.4792
335.4518,18345.0875
335.6317,18334.0042
335.8116,18318.3833
335.9915,18238.9125
336.1714,18118.075
336.3513,18102.1667
336.5311,18168.3292
336.7109,18200.1708
336.8907,18127.6542
337.0705,18031.9875
337.2502,17952.75
337.43,17944.2375
337.6097,17952.3958
337.7894,17974.675
337.9691,17952.3458
338.1488,17908.35
338.3284,17922.6292
338.508,17958.5167
338.6877,17975.375
338.8672,17959.3083
339.0468,17915.5833
339.2263,17874.6167
339.4059,17824.0917
339.5854,17868.6083
339.7649,17896.6458
339.9443,17895.5208
340.1238,17917.8417
340.3032,17904.55
340.4826,17868.4875
340.662,17807.6875
340.8414,17738.3042
341.0207,17740.3292
341.2001,17765.1917
341.3794,17749.825
341.5587,17734.9125
341.738,17756.1667
341.9172,17734.2292
342.0965,17739.0833
342.2757,17676.1917
342.4549,17569.1083
342.6341,17574.0792
342.8132,17563.9083
342.9923,17606.7917
343.1715,17676.7042
343.3506,17678.0625
343.5296,17611.7
343.7087,17560.625
343.8878,17499.6917
344.0668,17437.6042
344.2458,17356.4167
344.4248,17311.5042
344.6037,17327.1792
344.7827,17362.1667
344.9616,17368.5917
345.1405,17398.225
345.3194,17405.3375
345.4982,17363.2042
345.6771,17351.5667
345.8559,17314.5708
346.0347,17275.2333
346.2135,17224.6708
346.3923,17248.1708
346.571,17279.075
346.7498,17241.4292
346.9285,17263.8083
347.1071,17261.425
347.2859,17199.0875
347.4645,17177.7417
347.6431,17150.45
347.8217,17161.575
348.0003,17216.725
348.1789,17247.7042
348.3574,17149.1958
348.5359,17067.4542
348.7145,17041.5833
348.893,17065.9833
349.0714,17017.2208
349.2499,16951.4375
349.4283,16907.9958
349.6068,16883.3708
349.7852,16846.45
349.9635,16879.6042
350.1419,16934.1375
350.3202,16931.6833
350.4985,16902.3667
350.6768,16846.0125
350.8551,16818.1292
351.0334,16793.875
351.2116,16735.5583
351.3898,16722.3875
351.568,16691.7792
351.7462,16732.7208
351.9243,16766.1792
352.1025,16714.5042
352.2806,16652.9875
352.4587,16598.8625
352.6368,16537.65
352.8148,16524.1
352.9929,16556.3167
353.1709,16577.4583
353.3489,16558.725
353.5268,16549.8958
353.7048,16535.025
353.8828,16514.425
354.0607,16508.675
354.2386,16485.9708
354.4165,16462.2083
354.5943,16457.0625
354.7722,16456.0333
354.95,16466.825
355.1278,16478.1167
355.3056,16424.2833
355.4833,16323.2708
355.6611,16255.4583
355.8388,16221.7375
356.0165,16183.6208
356.1942,16210.1875
356.3719,16278.4833
356.5495,16233.0958
356.7271,16117.6958
356.9047,16114.7292
357.0823,16084.0042
357.2599,16081.0792
357.4374,16098.2792
357.6149,16080.0167
357.7924,16044.6542
357.9699,15992.7333
358.1474,15921.5167
358.3248,15836.7875
358.5023,15823.0375
358.6797,15761.3458
358.8571,15744.5083
359.0344,15777.2958
359.2118,15812.8833
359.3891,15819.3542
359.5664,15818.3375
359.7437,15839.4417
359.9209,15803.1917
360.0982,15773.0208
360.2754,15730.3583
360.4526,15685.4708
360.6298,15661.1208
360.807,15648.0375
360.9841,15589.8208
361.1613,15545.8833
361.3383,15592.4917
361.5154,15612.55
361.6925,15612.5125
361.8695,15548.6458
362.0466,15440.9833
362.2236,15467.1667
362.4005,15495.325
362.5775,15522.875
362.7545,15523.2417
362.9314,15489.9167
363.1083,15439.1542
363.2852,15355.7333
363.462,15364.6458
363.6389,15359.1
363.8157,15382.0625
363.9925,15385.0958
364.1693,15386.6583
364.346,15340.7167
364.5228,15282.0833
364.6996,15274.4125
364.8762,15239.5292
365.0529,15247.8042
365.2296,15290.4167
365.4062,15338.5375
365.5829,15363.0042
365.7595,15329.45
365.9361,15342.2875
366.1126,15364.0875
366.2892,15353.9208
366.4657,15463.7917
366.6422,15656.2792
366.8186,15653.9833
366.9951,15661.2917
367.1716,15669.4042
367.348,15612.8375
367.5244,15637.3875
367.7008,15695.8042
367.8772,15697.225
368.0535,15510.0292
368.2298,15344.225
368.4061,15494.95
368.5824,15500.5167
368.7586,15434.6917
368.9349,15527.9583
369.1111,15550.375
369.2873,15465.725
369.4635,15396.9917
369.6396,15455.1917
369.8158,15399.7875
369.9919,15337.1625
370.168,15328.8958
370.3441,15358.7167
370.5202,15243.75
370.6962,15059.5625
370.8722,14985.5708
371.0482,14991.0125
371.2242,15087.2083
371.4002,15233.2667
371.5761,15376.7667
371.752,15286.5667
371.9279,15188.7208
372.1038,15093.9375
372.2796,15027.8875
372.4555,15024.5792
372.6313,15181.2125
372.8071,15175.75
372.9829,15094.0375
373.1586,15072.8292
373.3344,15067.1833
373.5101,14959.0792
373.6858,14877.7708
373.8615,14869.7792
374.0371,14954.0875
374.2127,15114.7208
374.3884,15195.1167
374.564,15083.4542
374.7395,14963.35
374.9151,14940.9792
375.0906,15037.8708
375.2661,15341.3708
375.4416,15427.9708
375.6171,15472.0333
375.7925,15563.3125
375.968,15536.2125
376.1434,15499.725
376.3188,15357.9417
376.4941,15278.0875
376.6695,15321.8
376.8448,15385.3
377.0201,15483.9625
377.1954,15460.3667
377.3707,15498.1208
377.5459,15629.9
377.7212,15689.3417
377.8964,15970.2875
378.0715,16334.075
378.2467,16234.9917
378.4218,16089.6083
378.597,16176.5208
378.7721,15810.7875
378.9472,15790.5375
379.1222,15830.5667
379.2973,16020.0083
379.4723,16440.75
379.6473,16682.925
379.8223,16554.4042
379.9972,16043.4167
380.1722,15874.0333
380.3471,15862.375
380.522,15986.2667
380.6969,15914.4375
380.8717,15995.4375
381.0466,16219.4167
381.2214,16031.2417
381.3962,15882.4375
381.571,15690.8583
381.7457,15538.6583
381.9204,15611.5542
382.0952,15662.8083
382.2699,15577.6792
382.4445,15948.4708
382.6192,16084.7708
382.7938,16218.1625
382.9685,16559.8542
383.1431,16538.5208
383.3176,16037.6333
383.4922,15652.3792
383.6667,15630.875
383.8412,15696.2208
384.0157,15570.4333
384.1902,15554.0625
384.3646,15800.2167
384.5391,15979.7875
384.7134,15959.8583
384.8878,16073.3958
385.0622,16309.35
385.2365,16479.2917
385.4109,16148.75
385.5852,15812.8958
385.7594,15795.1583
385.9337,15859.5833
386.1079,15927.6875
386.2822,16147.975
386.4564,16501.65
386.6306,16392.7042
386.8047,16170.9125
386.9789,16390.7042
387.153,16418.2208
387.3271,16646.6792
387.5012,16970.8708
387.6752,17036.1458
387.8492,17454.9708
388.0233,17553.1792
388.1972,17133.825
388.3712,17032.0333
388.5452,17098.8958
388.7191,17134.6875
388.893,17364.6208
389.0669,17775.2667
389.2408,17377.5208
389.4146,16702.4875
389.5884,16237.6875
389.7623,15983.4208
389.9361,15975.0625
390.1098,16025.5833
390.2835,16217.6083
390.4573,16238.5125
390.631,16121.2917
390.8047,16208.8792
390.9784,16598.7708
391.152,16617.8458
391.3256,16556.0375
391.4992,16748.35
391.6728,16718.4792
391.8464,16566.3917
392.0199,16811.9292
392.1934,17039.3083
392.3669,16913.7083
392.5403,17296.5375
392.7138,17337.3333
392.8873,17557.05
393.0607,17744.9125
393.2341,18104.9083
393.4074,18155.3042
393.5808,17795.4333
393.7542,17071.8208
393.9274,17027.55
394.1007,17118.2042
394.274,17111.8
394.4472,17329.725
394.6205,17168.5875
394.7937,17661.1042
394.9668,18196.5708
395.14,18293.0
395.3131,17798.7458
395.4863,17236.7667
395.6594,17022.9458
395.8325,17061.6958
396.0055,16896.2125
396.1786,16939.2792
396.3516,16821.6333
396.5246,16841.7208
396.6975,16595.8875
396.8705,16329.9917
397.0434,16680.525
397.2163,16871.7667
397.3892,16497.5167
397.5621,16721.3375
397.735,17187.3333
397.9077,17657.5417
398.0806,18255.45
398.2534,17972.4167
398.4261,17877.8708
398.5989,18009.3292
398.7716,18749.6375
398.9443,19080.7083
399.117,18701.7625
399.2896,18225.2583
399.4623,18014.0708
399.6349,17872.3292
399.8075,17743.5708
399.9801,17371.6542
400.1526,17336.775
400.3252,17264.225
400.4977,16743.525
400.6702,16503.0208
400.8427,16417.9542
401.0151,16595.4083
401.1875,16822.0375
401.36,16761.8417
401.5323,16863.2417
401.7047,16743.4667
401.877,16495.9292
402.0494,16445.6958
402.2216,16481.1625
402.394,16823.6583
402.5662,16881.0125
402.7385,16735.5542
402.9107,16748.0583
403.0829,16680.5083
403.2551,16670.2958
403.4272,16530.0458
403.5994,16426.9958
403.7715,16563.5917
403.9436,16976.1125
404.1156,16978.8792
