Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-05 14:38:55.656599
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1993.65
218.2508,2032.3167
218.442,2071.4458
218.6332,2116.4042
218.8244,2159.8292
219.0156,2203.275
219.2067,2251.6
219.3979,2298.5375
219.589,2349.5417
219.7801,2401.2583
219.9712,2453.2583
220.1623,2508.6875
220.3533,2567.3833
220.5444,2625.5875
220.7354,2685.5458
220.9264,2746.1583
221.1174,2810.775
221.3083,2877.3833
221.4993,2942.2042
221.6902,3007.7833
221.8812,3080.9625
222.0721,3153.4375
222.263,3227.8
222.4538,3304.5792
222.6447,3382.3
222.8355,3465.1125
223.0264,3541.9208
223.2172,3623.0708
223.408,3708.3375
223.5987,3794.0833
223.7895,3881.8
223.9802,3973.0167
224.1709,4064.55
224.3616,4158.85
224.5524,4255.6708
224.743,4356.1167
224.9337,4449.6208
225.1243,4559.8417
225.315,4660.6167
225.5056,4761.5625
225.6962,4871.625
225.8867,4980.5792
226.0773,5088.5417
226.2678,5201.8042
226.4584,5316.8375
226.6489,5430.8625
226.8394,5540.5417
227.0298,5658.875
227.2203,5787.5417
227.4108,5919.8292
227.6012,6048.2667
227.7916,6170.725
227.982,6299.4708
228.1723,6424.4125
228.3627,6556.1917
228.5531,6685.3708
228.7434,6818.1667
228.9337,6956.2167
229.124,7095.6708
229.3143,7235.2708
229.5045,7388.5625
229.6948,7539.5625
229.885,7694.9208
230.0752,7852.05
230.2654,8006.3583
230.4556,8162.9083
230.6457,8313.2333
230.8358,8464.9125
231.026,8618.4875
231.2161,8775.6833
231.4062,8930.4917
231.5963,9087.3792
231.7863,9242.4583
231.9764,9415.6458
232.1664,9588.1208
232.3564,9764.1792
232.5464,9932.7958
232.7364,10109.65
232.9263,10273.4042
233.1163,10450.0583
233.3062,10633.6083
233.4961,10826.7833
233.686,11004.1167
233.8758,11166.8
234.0657,11334.6
234.2555,11514.4167
234.4454,11693.8625
234.6352,11873.7667
234.825,12052.5
235.0147,12219.4958
235.2045,12397.6375
235.3942,12571.0708
235.5839,12746.7667
235.7737,12917.7917
235.9633,13089.7167
236.153,13274.5125
236.3427,13459.9667
236.5323,13638.9083
236.7219,13802.8625
236.9115,13953.5667
237.1011,14113.9417
237.2907,14295.6042
237.4803,14467.2458
237.6698,14638.8458
237.8593,14809.35
238.0488,14982.3
238.2383,15151.7125
238.4278,15317.6
238.6172,15499.275
238.8066,15667.2625
238.9961,15841.0042
239.1855,16020.8583
239.3748,16187.5083
239.5642,16345.1375
239.7536,16514.5
239.9429,16671.9667
240.1322,16817.0625
240.3215,16973.3333
240.5108,17133.8917
240.7001,17301.375
240.8893,17453.35
241.0786,17601.3625
241.2677,17747.2958
241.457,17912.2333
241.6461,18030.45
241.8353,18154.2125
242.0244,18287.0542
242.2136,18410.0958
242.4027,18538.3
242.5918,18660.5667
242.7809,18787.1625
242.9699,18874.9042
243.159,18933.4917
243.348,19072.8375
243.537,19236.75
243.726,19377.2792
243.915,19500.4125
244.1039,19616.2208
244.2929,19726.5
244.4818,19756.1958
244.6707,19832.1083
244.8596,19983.0917
245.0485,20135.2917
245.2373,20284.4333
245.4262,20420.875
245.615,20543.975
245.8038,20635.7583
245.9926,20750.3458
246.1814,20883.8042
246.3701,20939.8375
246.5589,20919.9667
246.7476,20985.2375
246.9363,21144.075
247.1249,21284.1625
247.3136,21412.25
247.5023,21533.2333
247.6909,21659.7792
247.8795,21773.4875
248.0681,21900.4667
248.2567,22000.3917
248.4453,22109.7458
248.6338,22210.8375
248.8224,22281.6958
249.0109,22268.8667
249.1994,22271.2125
249.3878,22396.7625
249.5763,22530.7833
249.7648,22650.4042
249.9532,22758.025
250.1416,22872.0792
250.33,23009.8542
250.5183,23130.8667
250.7067,23230.4875
250.8951,23317.2208
251.0834,23400.0042
251.2717,23473.3
251.46,23556.5375
251.6483,23631.9958
251.8365,23697.3167
252.0247,23702.0458
252.213,23724.3542
252.4012,23810.15
252.5894,23950.0875
252.7775,24046.5333
252.9657,24117.1167
253.1538,24219.7208
253.3419,24308.0917
253.53,24360.125
253.7181,24433.5208
253.9062,24517.1083
254.0942,24591.5417
254.2823,24637.2125
254.4703,24678.1833
254.6583,24734.6208
254.8463,24799.3083
255.0342,24830.2667
255.2222,24864.075
255.4101,24889.0417
255.598,24867.6125
255.7859,24899.6458
255.9738,24999.7083
256.1616,25102.3333
256.3495,25203.2583
256.5373,25283.0667
256.7251,25403.4917
256.9129,25468.7542
257.1006,25534.7
257.2884,25610.1083
257.4761,25700.8333
257.6638,25757.6625
257.8515,25796.1667
258.0392,25836.5875
258.2269,25866.5125
258.4146,25899.4458
258.6022,25940.2875
258.7898,25950.6458
258.9774,25968.2542
259.165,26019.1333
259.3525,26086.0625
259.5401,26103.6792
259.7276,26144.3833
259.9151,26196.0583
260.1026,26225.0167
260.2901,26286.2875
260.4776,26327.6833
260.665,26419.4
260.8524,26491.2083
261.0398,26572.8083
261.2272,26606.7542
261.4146,26617.375
261.6019,26657.4542
261.7893,26709.8708
261.9766,26744.875
262.1639,26788.4083
262.3512,26777.725
262.5384,26781.6083
262.7257,26791.2333
262.9129,26813.9625
263.1001,26825.1208
263.2873,26870.0167
263.4745,26897.5333
263.6617,26863.7458
263.8488,26889.3333
264.0359,26900.3167
264.2231,26910.5708
264.4101,26921.975
264.5972,26946.8375
264.7842,26970.225
264.9713,26977.2708
265.1583,26972.3875
265.3453,26997.15
265.5323,27021.7417
265.7193,27047.6125
265.9062,27083.8042
266.0931,27094.4917
266.2801,27097.45
266.4669,27125.35
266.6538,27153.1125
266.8407,27179.0917
267.0276,27160.425
267.2143,27141.9
267.4012,27159.3333
267.588,27113.1333
267.7747,27106.7542
267.9615,27109.1833
268.1482,27097.45
268.3349,27107.0958
268.5217,27107.1667
268.7083,27069.8417
268.895,27054.6375
269.0817,27070.1583
269.2682,27065.0
269.4549,27021.9875
269.6415,26953.4333
269.8281,26933.5875
270.0146,26951.5958
270.2012,26958.0417
270.3877,26969.4333
270.5742,26961.6917
270.7607,26949.1583
270.9472,26939.2
271.1336,26917.3417
271.32,26893.6792
271.5065,26861.3958
271.6929,26849.0958
271.8792,26860.225
272.0656,26842.525
272.252,26845.4875
272.4383,26842.1125
272.6246,26819.9583
272.8109,26799.3833
272.9972,26828.875
273.1835,26838.4833
273.3697,26844.275
273.5559,26842.55
273.7421,26839.4667
273.9283,26825.5875
274.1145,26802.1208
274.3007,26800.6333
274.4868,26810.9125
274.6729,26829.9208
274.859,26824.625
275.0451,26818.3417
275.2311,26744.275
275.4172,26745.775
275.6032,26755.4083
275.7892,26776.1958
275.9752,26769.3375
276.1612,26780.0292
276.3472,26741.25
276.5331,26715.6583
276.719,26702.2458
276.9049,26694.6208
277.0908,26663.675
277.2767,26648.4208
277.4625,26640.65
277.6484,26620.55
277.8342,26581.7833
278.02,26570.6167
278.2057,26581.2583
278.3915,26608.875
278.5772,26596.7667
278.763,26555.9167
278.9487,26571.8583
279.1343,26584.225
279.32,26557.3958
279.5057,26515.1833
279.6913,26433.2458
279.877,26414.275
280.0625,26396.5167
280.2481,26348.0042
280.4337,26302.9458
280.6192,26320.9875
280.8048,26332.0875
280.9903,26293.7875
281.1758,26250.0542
281.3612,26202.2292
281.5467,26177.2583
281.7321,26199.1375
281.9175,26199.5042
282.1029,26174.2708
282.2884,26163.8042
282.4737,26114.9667
282.6591,26068.3167
282.8444,26050.3708
283.0297,26035.375
283.215,26024.6917
283.4002,26001.8917
283.5855,25950.9042
283.7707,25871.6458
283.956,25828.7958
284.1412,25803.8458
284.3264,25801.3458
284.5115,25819.0708
284.6967,25824.9958
284.8818,25781.0042
285.0669,25722.0208
285.252,25698.9625
285.4371,25690.2667
285.6222,25645.9333
285.8072,25602.2
285.9922,25564.8833
286.1772,25561.9083
286.3622,25564.3958
286.5472,25520.5375
286.7321,25462.0583
286.9171,25477.1083
287.102,25471.7417
287.2869,25471.7125
287.4717,25497.9958
287.6566,25476.6875
287.8415,25456.6
288.0263,25427.5
288.2111,25356.3
288.3959,25293.5833
288.5806,25277.875
288.7654,25273.3042
288.9501,25311.6417
289.1348,25309.8917
289.3195,25291.6292
289.5042,25284.1083
289.6889,25290.8792
289.8735,25221.7958
290.0581,25193.9042
290.2428,25129.9125
290.4273,25115.4375
290.6119,25121.8708
290.7965,25103.0542
290.981,25083.55
291.1655,25065.5
291.35,24981.225
291.5345,24924.7417
291.719,24913.3833
291.9034,24911.65
292.0878,24934.2667
292.2722,24914.0792
292.4566,24868.5
292.641,24856.0708
292.8253,24839.9667
293.0096,24800.8958
293.194,24798.0458
293.3783,24779.1333
293.5626,24774.0167
293.7468,24760.0375
293.9311,24745.6667
294.1153,24687.7125
294.2995,24586.55
294.4837,24519.8458
294.6678,24472.5208
294.852,24435.4667
295.0361,24434.4083
295.2202,24429.0375
295.4043,24428.6958
295.5884,24399.1542
295.7725,24369.3458
295.9565,24342.2833
296.1405,24268.2625
296.3246,24230.4708
296.5085,24249.8292
296.6925,24264.2
296.8764,24239.7875
297.0603,24207.0708
297.2443,24168.5583
297.4282,24122.7042
297.612,24064.9708
297.7959,24008.4708
297.9797,23968.4792
298.1635,23916.8417
298.3474,23941.9
298.5311,23948.2792
298.7149,23893.4917
298.8987,23817.3917
299.0823,23779.9583
299.2661,23714.3792
299.4498,23630.0375
299.6334,23612.3833
299.8171,23600.5417
300.0007,23568.0625
300.1843,23543.4417
300.368,23514.1208
300.5515,23476.1583
300.7351,23442.225
300.9186,23417.8792
301.1021,23372.6333
301.2857,23346.8208
301.4691,23322.4125
301.6526,23320.6875
301.8361,23261.6875
302.0195,23213.7
302.2029,23185.6375
302.3863,23166.05
302.5697,23118.5042
302.753,23101.8167
302.9364,23099.775
303.1197,23097.95
303.303,23072.1125
303.4863,23013.1958
303.6696,22926.1208
303.8528,22861.2917
304.036,22826.4333
304.2192,22820.8375
304.4024,22787.15
304.5856,22731.3292
304.7688,22704.7667
304.9519,22687.4542
305.135,22652.1542
305.3181,22611.7833
305.5012,22576.4917
305.6842,22565.8417
305.8673,22532.175
306.0504,22480.4458
306.2333,22409.7875
306.4163,22381.5917
306.5993,22342.2667
306.7822,22318.3625
306.9652,22295.825
307.1481,22241.3792
307.331,22205.6167
307.5139,22159.8792
307.6967,22107.8917
307.8796,22062.8125
308.0624,22027.5875
308.2452,21977.4708
308.428,21930.2958
308.6107,21911.525
308.7935,21868.7417
308.9762,21835.5708
309.1589,21802.9625
309.3416,21766.0792
309.5243,21720.7542
309.7069,21682.3875
309.8896,21637.15
310.0721,21603.0
310.2548,21574.4917
310.4373,21542.8708
310.6199,21530.2417
310.8024,21489.9375
310.985,21468.9083
311.1674,21406.6833
311.3499,21342.85
311.5324,21319.2375
311.7148,21325.7083
311.8973,21264.8667
312.0797,21229.875
312.2621,21210.8708
312.4445,21182.6792
312.6268,21136.1833
312.8091,21106.3833
312.9915,21043.9917
313.1738,21002.175
313.356,20940.5417
313.5383,20891.7875
313.7206,20863.0667
313.9027,20825.6
314.085,20791.8958
314.2672,20771.3292
314.4493,20746.0458
314.6314,20732.0375
314.8136,20717.0083
314.9957,20669.15
315.1778,20616.75
315.3598,20584.0458
315.5419,20564.0167
315.724,20536.8917
315.9059,20497.9042
316.088,20461.2875
316.2699,20460.7375
316.4519,20432.4292
316.6338,20382.0125
316.8157,20304.6917
316.9977,20270.5458
317.1795,20269.7625
317.3614,20263.0917
317.5432,20240.2875
317.7251,20192.9917
317.9069,20123.6583
318.0887,20096.1875
318.2704,20061.5125
318.4522,20035.7958
318.6339,20022.8042
318.8156,20035.3667
318.9973,20009.0833
319.179,19999.0375
319.3607,19990.0583
319.5423,19975.3458
319.7239,19947.6917
319.9055,19912.0375
320.0871,19890.3125
320.2687,19857.6292
320.4502,19826.3542
320.6317,19782.0292
320.8132,19788.8083
320.9947,19764.0917
321.1761,19741.7958
321.3576,19724.7167
321.5391,19709.4542
321.7205,19697.8958
321.9019,19654.1667
322.0832,19601.8542
322.2646,19556.4
322.4459,19520.8167
322.6272,19483.6333
322.8085,19451.9208
322.9898,19424.8
323.1711,19391.2292
323.3523,19350.6667
323.5335,19326.4583
323.7147,19370.8208
323.8959,19400.2292
324.0771,19388.6833
324.2582,19362.1333
324.4393,19336.6625
324.6204,19328.4792
324.8015,19312.1125
324.9826,19311.45
325.1637,19337.0917
325.3447,19319.3083
325.5257,19300.8833
325.7067,19280.7958
325.8877,19217.3667
326.0686,19175.05
326.2496,19131.1625
326.4305,19080.3667
326.6114,19060.2
326.7922,19064.275
326.9731,19063.175
327.1539,19051.1833
327.3347,19041.8125
327.5155,19036.6833
327.6963,19061.3083
327.8771,19049.2167
328.0578,18988.125
328.2385,18910.6375
328.4193,18882.825
328.5999,18851.4417
328.7806,18815.4958
328.9613,18832.2958
329.1419,18821.4958
329.3225,18813.4542
329.5031,18768.925
329.6837,18723.1625
329.8642,18694.375
330.0447,18674.75
330.2252,18648.4958
330.4057,18594.8042
330.5862,18564.6083
330.7667,18543.2375
330.9471,18566.5625
331.1275,18572.2583
331.3079,18495.3583
331.4883,18445.9042
331.6687,18449.8875
331.849,18425.8125
332.0293,18390.8167
332.2096,18364.5083
332.3899,18349.2917
332.5702,18348.25
332.7504,18358.4542
332.9306,18350.2542
333.1108,18304.6
333.291,18257.2042
333.4712,18247.8708
333.6514,18246.4125
333.8315,18213.6917
334.0116,18197.5125
334.1917,18198.8167
334.3717,18193.8458
334.5518,18195.2417
334.7318,18164.8208
334.9119,18143.5292
335.0918,18123.9792
335.2718,18120.6625
335.4518,18118.0958
335.6317,18096.8667
335.8116,18081.775
335.9915,18065.6167
336.1714,17997.9167
336.3513,17969.9208
336.5311,17989.2167
336.7109,18000.5625
336.8907,17959.7708
337.0705,17889.7667
337.2502,17823.1208
337.43,17800.8375
337.6097,17765.8625
337.7894,17752.2875
337.9691,17750.6625
338.1488,17750.1875
338.3284,17748.0583
338.508,17760.8458
338.6877,17764.4792
338.8672,17742.175
339.0468,17702.975
339.2263,17668.4625
339.4059,17651.2833
339.5854,17686.6292
339.7649,17682.0333
339.9443,17657.3833
340.1238,17660.1375
340.3032,17656.1958
340.4826,17636.4167
340.662,17598.4958
340.8414,17537.025
341.0207,17543.3292
341.2001,17556.1083
341.3794,17544.925
341.5587,17566.675
341.738,17574.675
341.9172,17524.075
342.0965,17502.0
342.2757,17446.4542
342.4549,17363.8625
342.6341,17368.5458
342.8132,17359.7917
342.9923,17380.5667
343.1715,17431.3042
343.3506,17457.9292
343.5296,17405.3958
343.7087,17338.0167
343.8878,17296.8583
344.0668,17274.4083
344.2458,17249.225
344.4248,17204.3958
344.6037,17196.9667
344.7827,17203.7708
344.9616,17181.0542
345.1405,17182.8708
345.3194,17191.0417
345.4982,17153.8875
345.6771,17127.9792
345.8559,17112.4
346.0347,17101.0417
346.2135,17068.5958
346.3923,17071.0792
346.571,17071.8542
346.7498,17039.2958
346.9285,17043.8792
347.1071,17027.3625
347.2859,16974.8417
347.4645,16987.4833
347.6431,16996.8083
347.8217,17015.6125
348.0003,17026.975
348.1789,17043.85
348.3574,16950.3833
348.5359,16881.3208
348.7145,16845.575
348.893,16842.3208
349.0714,16834.6833
349.2499,16792.5
349.4283,16742.9667
349.6068,16700.8
349.7852,16678.9958
349.9635,16689.5042
350.1419,16696.4083
350.3202,16676.0792
350.4985,16637.6333
350.6768,16603.3
350.8551,16576.725
351.0334,16559.3917
351.2116,16523.0792
351.3898,16528.2583
351.568,16511.1292
351.7462,16514.2625
351.9243,16510.8958
352.1025,16471.5583
352.2806,16444.6875
352.4587,16425.0542
352.6368,16395.5583
352.8148,16366.9667
352.9929,16343.8042
353.1709,16347.4583
353.3489,16334.55
353.5268,16310.8125
353.7048,16285.3917
353.8828,16265.5417
354.0607,16239.6042
354.2386,16238.4292
354.4165,16205.5625
354.5943,16192.1125
354.7722,16184.2958
354.95,16202.325
355.1278,16201.7958
355.3056,16165.1917
355.4833,16092.5917
355.6611,16035.4625
355.8388,15987.5042
356.0165,15960.5917
356.1942,15970.7333
356.3719,16018.7042
356.5495,16006.1958
356.7271,15954.5917
356.9047,15954.125
357.0823,15948.5125
357.2599,15943.6875
357.4374,15928.6292
357.6149,15891.6167
357.7924,15839.2083
357.9699,15812.6292
358.1474,15793.8292
358.3248,15740.0583
358.5023,15714.8417
358.6797,15670.9958
358.8571,15642.3583
359.0344,15647.0167
359.2118,15615.6375
359.3891,15597.8042
359.5664,15581.7792
359.7437,15578.7375
359.9209,15531.4167
360.0982,15488.925
360.2754,15457.925
360.4526,15460.4417
360.6298,15464.5458
360.807,15458.4583
360.9841,15428.1917
361.1613,15385.3833
361.3383,15397.85
361.5154,15406.0292
361.6925,15383.5833
361.8695,15360.5625
362.0466,15303.8833
362.2236,15303.5458
362.4005,15284.9542
362.5775,15288.4375
362.7545,15239.75
362.9314,15188.7958
363.1083,15181.7583
363.2852,15184.4667
363.462,15186.1958
363.6389,15162.45
363.8157,15155.2833
363.9925,15121.6875
364.1693,15102.8333
364.346,15075.4125
364.5228,15041.1542
364.6996,15054.5667
364.8762,15044.6708
365.0529,15053.0708
365.2296,15061.1
365.4062,15059.9167
365.5829,15065.8542
365.7595,15018.85
365.9361,15014.9875
366.1126,15033.3125
366.2892,15023.9958
366.4657,15159.5
366.6422,15355.8167
366.8186,15357.1958
366.9951,15384.9208
367.1716,15397.075
367.348,15302.7625
367.5244,15326.8167
367.7008,15386.5542
367.8772,15427.0
368.0535,15261.8375
368.2298,15097.1792
368.4061,15234.1208
368.5824,15231.8333
368.7586,15198.825
368.9349,15302.7208
369.1111,15287.6583
369.2873,15136.5625
369.4635,15075.5792
369.6396,15148.8167
369.8158,15084.9125
369.9919,14993.1542
370.168,14968.0208
370.3441,15012.7333
370.5202,14950.5708
370.6962,14828.5208
370.8722,14764.3542
371.0482,14762.6333
371.2242,14805.9417
371.4002,14891.2583
371.5761,14989.9167
371.752,14915.675
371.9279,14869.0
372.1038,14877.6167
372.2796,14864.525
372.4555,14814.7792
372.6313,14890.8458
372.8071,14875.7833
372.9829,14802.4667
373.1586,14768.4375
373.3344,14810.5333
373.5101,14785.0958
373.6858,14759.2708
373.8615,14736.6375
374.0371,14736.4833
374.2127,14824.7958
374.3884,14920.6167
374.564,14860.4458
374.7395,14790.575
374.9151,14792.7125
375.0906,14911.15
375.2661,15138.7792
375.4416,15145.0
375.6171,15115.3375
375.7925,15226.0708
375.968,15297.6625
376.1434,15254.2458
376.3188,15083.0042
376.4941,15002.2417
376.6695,15036.7042
376.8448,15119.2583
377.0201,15199.9708
377.1954,15169.9542
377.3707,15165.9542
377.5459,15262.7708
377.7212,15314.6125
377.8964,15589.1333
378.0715,15943.675
378.2467,15813.7125
378.4218,15654.9917
378.597,15739.5792
378.7721,15451.8292
378.9472,15476.7042
379.1222,15539.8667
379.2973,15711.3083
379.4723,16156.65
379.6473,16435.0333
379.8223,16324.5417
379.9972,15823.3333
380.1722,15600.225
380.3471,15522.9417
380.522,15593.8583
380.6969,15525.6792
380.8717,15646.7708
381.0466,15848.5083
381.2214,15628.0333
381.3962,15517.25
381.571,15395.4958
381.7457,15291.0208
381.9204,15334.4167
382.0952,15430.525
382.2699,15371.9542
382.4445,15723.2042
382.6192,15911.3375
382.7938,16096.2917
382.9685,16450.0083
383.1431,16414.2333
383.3176,15896.5083
383.4922,15523.6667
383.6667,15492.7208
383.8412,15546.7333
384.0157,15445.6292
384.1902,15416.7542
384.3646,15596.7667
384.5391,15705.3375
384.7134,15649.0375
384.8878,15737.475
385.0622,16002.8042
385.2365,16190.3792
385.4109,15828.5958
385.5852,15510.0042
385.7594,15514.975
385.9337,15613.7917
386.1079,15741.4917
386.2822,15933.6708
386.4564,16201.5417
386.6306,16063.1792
386.8047,15849.3583
386.9789,16089.4833
387.153,16170.2667
387.3271,16460.2625
387.5012,16751.8458
387.6752,16739.2667
387.8492,17177.1833
388.0233,17329.425
388.1972,16894.4042
388.3712,16808.625
388.5452,16849.7917
388.7191,16905.45
388.893,17177.3667
389.0669,17589.4708
389.2408,17111.1458
389.4146,16336.125
389.5884,15829.3375
389.7623,15558.4042
389.9361,15524.3042
390.1098,15594.125
390.2835,15785.4792
390.4573,15832.3542
390.631,15747.8417
390.8047,15838.7375
390.9784,16169.8458
391.152,16149.9708
391.3256,16051.875
391.4992,16243.0875
391.6728,16224.8667
391.8464,16088.7208
392.0199,16371.0167
392.1934,16670.6458
392.3669,16568.5958
392.5403,16946.7125
392.7138,17009.4
392.8873,17313.3292
393.0607,17609.3208
393.2341,18070.725
393.4074,18194.1708
393.5808,17862.325
393.7542,17077.9208
393.9274,16952.1333
394.1007,16944.1333
394.274,16865.7542
394.4472,17064.2417
394.6205,16875.7208
394.7937,17296.9042
394.9668,17818.5667
395.14,17864.4875
395.3131,17318.4792
395.4863,16749.8125
395.6594,16516.8458
395.8325,16591.9208
396.0055,16407.3667
396.1786,16488.525
396.3516,16493.9417
396.5246,16581.0792
396.6975,16403.0667
396.8705,16239.2125
397.0434,16672.0125
397.2163,16835.5833
397.3892,16360.0708
397.5621,16483.7583
397.735,16858.8792
397.9077,17246.0917
398.0806,17767.2
398.2534,17411.5333
398.4261,17324.9375
398.5989,17460.8458
398.7716,18224.9292
398.9443,18522.5458
399.117,18096.3542
399.2896,17575.9833
399.4623,17338.8542
399.6349,17205.9625
399.8075,17108.2542
399.9801,16739.275
400.1526,16649.7375
400.3252,16550.7917
400.4977,16002.3208
400.6702,15836.025
400.8427,15776.0125
401.0151,15902.3417
401.1875,16106.5208
401.36,16012.8125
401.5323,16105.8458
401.7047,15977.9792
401.877,15740.1333
402.0494,15672.1875
402.2216,15692.4417
402.394,16040.9708
402.5662,16103.9625
402.7385,15957.7458
402.9107,15925.1583
403.0829,15871.5042
403.2551,15948.2542
403.4272,15846.9167
403.5994,15753.0292
403.7715,15824.0333
403.9436,16163.55
404.1156,16148.7375
