Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-05 01:11:38.362287
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1926.8083
218.2508,1964.8792
218.442,2004.8125
218.6332,2048.1333
218.8244,2087.1125
219.0156,2129.1125
219.2067,2177.9625
219.3979,2224.8833
219.589,2273.6542
219.7801,2323.65
219.9712,2374.9208
220.1623,2428.1
220.3533,2484.5625
220.5444,2540.6625
220.7354,2595.7792
220.9264,2657.0125
221.1174,2720.6292
221.3083,2784.9833
221.4993,2846.2833
221.6902,2909.85
221.8812,2980.3875
222.0721,3052.9083
222.263,3124.7083
222.4538,3199.4542
222.6447,3275.9875
222.8355,3353.525
223.0264,3431.55
223.2172,3511.1917
223.408,3596.7667
223.5987,3680.1833
223.7895,3765.5333
223.9802,3855.5167
224.1709,3944.85
224.3616,4035.6625
224.5524,4130.0333
224.743,4225.5333
224.9337,4320.6583
225.1243,4425.8042
225.315,4526.2625
225.5056,4625.3292
225.6962,4729.4208
225.8867,4834.6583
226.0773,4941.2917
226.2678,5048.3417
226.4584,5161.9292
226.6489,5279.1917
226.8394,5386.1625
227.0298,5505.3792
227.2203,5628.9208
227.4108,5760.1667
227.6012,5885.1458
227.7916,6003.8208
227.982,6131.6417
228.1723,6254.125
228.3627,6384.9042
228.5531,6510.6708
228.7434,6638.225
228.9337,6773.6417
229.124,6915.6375
229.3143,7051.6125
229.5045,7203.5083
229.6948,7351.5667
229.885,7503.0167
230.0752,7655.3333
230.2654,7807.3333
230.4556,7957.6417
230.6457,8110.7292
230.8358,8260.6458
231.026,8411.5375
231.2161,8559.9208
231.4062,8715.7
231.5963,8867.2083
231.7863,9024.1417
231.9764,9192.2542
232.1664,9360.9208
232.3564,9539.1042
232.5464,9704.3
232.7364,9874.3542
232.9263,10038.5125
233.1163,10213.8333
233.3062,10392.9208
233.4961,10583.4875
233.686,10759.775
233.8758,10920.4917
234.0657,11081.775
234.2555,11265.75
234.4454,11440.3958
234.6352,11620.6333
234.825,11795.7917
235.0147,11961.1083
235.2045,12134.4625
235.3942,12302.8583
235.5839,12479.9792
235.7737,12649.275
235.9633,12815.4125
236.153,13003.4208
236.3427,13187.4917
236.5323,13357.0375
236.7219,13522.65
236.9115,13674.7375
237.1011,13832.0625
237.2907,14011.3625
237.4803,14180.8292
237.6698,14345.5
237.8593,14520.0083
238.0488,14685.5375
238.2383,14857.975
238.4278,15024.1542
238.6172,15204.3625
238.8066,15372.5
238.9961,15538.1
239.1855,15718.4708
239.3748,15883.8417
239.5642,16039.3958
239.7536,16204.6042
239.9429,16362.3875
240.1322,16507.35
240.3215,16661.6333
240.5108,16820.9417
240.7001,16984.5458
240.8893,17140.0583
241.0786,17282.5
241.2677,17427.85
241.457,17587.4375
241.6461,17707.1417
241.8353,17832.6625
242.0244,17959.1958
242.2136,18079.3917
242.4027,18204.7542
242.5918,18330.6333
242.7809,18453.9875
242.9699,18541.3833
243.159,18593.7417
243.348,18738.7417
243.537,18902.2958
243.726,19041.2875
243.915,19165.6458
244.1039,19280.5542
244.2929,19392.9583
244.4818,19421.6375
244.6707,19500.1958
244.8596,19639.5667
245.0485,19788.2083
245.2373,19944.8708
245.4262,20082.1333
245.615,20205.0125
245.8038,20303.3333
245.9926,20414.95
246.1814,20542.8542
246.3701,20591.1125
246.5589,20571.4875
246.7476,20636.3083
246.9363,20797.1708
247.1249,20938.8125
247.3136,21060.4208
247.5023,21181.2083
247.6909,21313.9917
247.8795,21422.7042
248.0681,21543.7458
248.2567,21647.05
248.4453,21740.4667
248.6338,21845.825
248.8224,21922.7917
249.0109,21907.4792
249.1994,21910.9083
249.3878,22036.3458
249.5763,22169.7542
249.7648,22285.8583
249.9532,22392.3917
250.1416,22508.2042
250.33,22639.6833
250.5183,22755.1542
250.7067,22850.1375
250.8951,22937.9458
251.0834,23013.5542
251.2717,23084.5542
251.46,23169.6167
251.6483,23247.9917
251.8365,23316.8167
252.0247,23317.8042
252.213,23342.0958
252.4012,23418.075
252.5894,23553.2958
252.7775,23636.4792
252.9657,23712.9083
253.1538,23809.3583
253.3419,23893.4625
253.53,23955.1917
253.7181,24026.4125
253.9062,24101.375
254.0942,24175.5583
254.2823,24215.55
254.4703,24251.3708
254.6583,24303.6667
254.8463,24366.6333
255.0342,24400.1042
255.2222,24436.6292
255.4101,24462.4333
255.598,24442.5667
255.7859,24472.9708
255.9738,24565.7417
256.1616,24662.5125
256.3495,24751.8625
256.5373,24826.2083
256.7251,24938.525
256.9129,25002.0292
257.1006,25067.0542
257.2884,25144.275
257.4761,25229.1583
257.6638,25278.95
257.8515,25307.175
258.0392,25347.0958
258.2269,25380.0833
258.4146,25410.9917
258.6022,25463.3542
258.7898,25471.1
258.9774,25495.4625
259.165,25527.3792
259.3525,25578.8625
259.5401,25593.9792
259.7276,25625.7667
259.9151,25675.775
260.1026,25706.175
260.2901,25756.2333
260.4776,25809.4458
260.665,25906.65
260.8524,25979.4167
261.0398,26045.3458
261.2272,26069.9792
261.4146,26071.5458
261.6019,26104.1042
261.7893,26152.1292
261.9766,26190.3125
262.1639,26228.7042
262.3512,26222.6375
262.5384,26226.4083
262.7257,26232.4667
262.9129,26248.5667
263.1001,26252.8833
263.2873,26281.4625
263.4745,26303.7917
263.6617,26268.4833
263.8488,26287.9042
264.0359,26306.1208
264.2231,26308.7292
264.4101,26324.9708
264.5972,26340.8833
264.7842,26351.5042
264.9713,26350.1292
265.1583,26343.7708
265.3453,26357.0667
265.5323,26388.7292
265.7193,26410.7333
265.9062,26443.8708
266.0931,26449.0958
266.2801,26442.3167
266.4669,26469.2083
266.6538,26489.3
266.8407,26502.8292
267.0276,26475.8875
267.2143,26450.7667
267.4012,26465.5542
267.588,26421.7375
267.7747,26416.0208
267.9615,26408.9833
268.1482,26386.0083
268.3349,26387.4167
268.5217,26378.9833
268.7083,26334.4625
268.895,26321.7958
269.0817,26336.4417
269.2682,26322.6083
269.4549,26284.9375
269.6415,26224.725
269.8281,26213.175
270.0146,26226.0958
270.2012,26230.6833
270.3877,26232.0208
270.5742,26216.4833
270.7607,26199.3333
270.9472,26183.625
271.1336,26158.8458
271.32,26129.0292
271.5065,26100.875
271.6929,26083.4958
271.8792,26091.1917
272.0656,26074.8708
272.252,26082.5542
272.4383,26064.6917
272.6246,26044.1583
272.8109,26023.4958
272.9972,26042.5333
273.1835,26053.3583
273.3697,26052.6792
273.5559,26044.2708
273.7421,26034.1583
273.9283,26019.1667
274.1145,25989.9375
274.3007,25973.1292
274.4868,25980.7083
274.6729,25998.7417
274.859,25989.1333
275.0451,25972.025
275.2311,25889.2292
275.4172,25896.275
275.6032,25904.4625
275.7892,25919.8417
275.9752,25908.7375
276.1612,25918.4792
276.3472,25874.925
276.5331,25853.7083
276.719,25838.975
276.9049,25829.2542
277.0908,25794.2667
277.2767,25782.4542
277.4625,25773.5542
277.6484,25749.1833
277.8342,25702.85
278.02,25682.3667
278.2057,25680.8833
278.3915,25700.4458
278.5772,25681.2208
278.763,25632.1083
278.9487,25645.8333
279.1343,25654.2583
279.32,25630.9625
279.5057,25583.8792
279.6913,25514.4708
279.877,25485.525
280.0625,25472.8208
280.2481,25423.8917
280.4337,25381.0792
280.6192,25402.6083
280.8048,25408.1708
280.9903,25376.6833
281.1758,25329.2208
281.3612,25281.3208
281.5467,25253.9708
281.7321,25270.9583
281.9175,25265.0208
282.1029,25245.6583
282.2884,25232.6917
282.4737,25181.575
282.6591,25136.5542
282.8444,25121.5958
283.0297,25101.1875
283.215,25083.1
283.4002,25066.6083
283.5855,25011.6417
283.7707,24936.4
283.956,24901.6958
284.1412,24868.225
284.3264,24864.375
284.5115,24881.9667
284.6967,24882.7375
284.8818,24839.525
285.0669,24778.6042
285.252,24755.0375
285.4371,24744.825
285.6222,24698.0167
285.8072,24661.2792
285.9922,24626.0542
286.1772,24627.1625
286.3622,24625.7417
286.5472,24578.9583
286.7321,24524.1083
286.9171,24533.7875
287.102,24516.7583
287.2869,24526.0958
287.4717,24544.1792
287.6566,24527.2333
287.8415,24507.8583
288.0263,24483.4125
288.2111,24414.8708
288.3959,24351.4875
288.5806,24339.6708
288.7654,24326.1667
288.9501,24360.4708
289.1348,24359.4958
289.3195,24343.2708
289.5042,24337.7125
289.6889,24347.3708
289.8735,24275.5
290.0581,24241.4167
290.2428,24183.7958
290.4273,24170.8042
290.6119,24178.45
290.7965,24155.7625
290.981,24138.9167
291.1655,24120.6333
291.35,24039.0958
291.5345,23978.45
291.719,23971.8958
291.9034,23968.025
292.0878,23986.4667
292.2722,23965.3208
292.4566,23926.3625
292.641,23913.6667
292.8253,23897.575
293.0096,23865.3667
293.194,23861.9917
293.3783,23838.7708
293.5626,23839.1
293.7468,23825.1125
293.9311,23807.1625
294.1153,23750.65
294.2995,23660.0375
294.4837,23590.5667
294.6678,23542.9917
294.852,23507.9208
295.0361,23510.2083
295.2202,23501.6708
295.4043,23503.7
295.5884,23476.975
295.7725,23451.4792
295.9565,23416.8625
296.1405,23346.3542
296.3246,23304.5333
296.5085,23327.2042
296.6925,23348.6333
296.8764,23328.4917
297.0603,23296.25
297.2443,23257.5375
297.4282,23208.6208
297.612,23155.9083
297.7959,23105.9792
297.9797,23072.4833
298.1635,23017.4917
298.3474,23035.8958
298.5311,23040.9375
298.7149,22987.8292
298.8987,22918.9625
299.0823,22885.7667
299.2661,22828.4333
299.4498,22749.6333
299.6334,22731.1333
299.8171,22715.0208
300.0007,22683.45
300.1843,22653.7833
300.368,22624.8708
300.5515,22591.8875
300.7351,22568.2042
300.9186,22546.5875
301.1021,22504.3625
301.2857,22481.0292
301.4691,22459.2208
301.6526,22452.2792
301.8361,22398.5042
302.0195,22348.1167
302.2029,22318.1208
302.3863,22292.9667
302.5697,22250.6
302.753,22239.0167
302.9364,22237.2625
303.1197,22239.3875
303.303,22213.8542
303.4863,22165.2708
303.6696,22076.1125
303.8528,22017.2417
304.036,21979.2625
304.2192,21965.8417
304.4024,21938.2167
304.5856,21891.0625
304.7688,21862.5333
304.9519,21853.8917
305.135,21816.1458
305.3181,21779.05
305.5012,21750.1458
305.6842,21737.125
305.8673,21704.675
306.0504,21653.0917
306.2333,21583.2792
306.4163,21552.5458
306.5993,21511.4917
306.7822,21491.175
306.9652,21469.2667
307.1481,21422.7375
307.331,21387.525
307.5139,21343.8625
307.6967,21294.2167
307.8796,21250.7083
308.0624,21211.0625
308.2452,21163.7292
308.428,21120.75
308.6107,21100.3375
308.7935,21059.275
308.9762,21026.6
309.1589,21001.7833
309.3416,20962.9875
309.5243,20922.9625
309.7069,20890.7208
309.8896,20844.2208
310.0721,20807.3458
310.2548,20783.3917
310.4373,20751.3125
310.6199,20737.2125
310.8024,20692.8792
310.985,20666.9458
311.1674,20607.4583
311.3499,20555.2875
311.5324,20533.6042
311.7148,20539.4042
311.8973,20487.0792
312.0797,20451.4583
312.2621,20429.1375
312.4445,20400.1208
312.6268,20349.0625
312.8091,20326.175
312.9915,20257.5042
313.1738,20221.2542
313.356,20171.4458
313.5383,20123.4792
313.7206,20098.675
313.9027,20055.3458
314.085,20023.475
314.2672,19997.5083
314.4493,19983.4333
314.6314,19964.025
314.8136,19950.5292
314.9957,19897.5625
315.1778,19844.0583
315.3598,19816.4167
315.5419,19796.6708
315.724,19776.2208
315.9059,19748.0042
316.088,19714.9958
316.2699,19715.1792
316.4519,19682.3083
316.6338,19627.35
316.8157,19558.25
316.9977,19517.5125
317.1795,19515.7083
317.3614,19504.0083
317.5432,19482.3333
317.7251,19430.4833
317.9069,19375.5958
318.0887,19347.6833
318.2704,19319.0875
318.4522,19291.6833
318.6339,19275.4958
318.8156,19284.275
318.9973,19254.8833
319.179,19247.0542
319.3607,19246.8917
319.5423,19235.3833
319.7239,19199.8542
319.9055,19167.7833
320.0871,19138.4333
320.2687,19105.2
320.4502,19073.0125
320.6317,19030.1542
320.8132,19025.675
320.9947,19007.775
321.1761,18992.325
321.3576,18982.5958
321.5391,18963.1292
321.7205,18949.1542
321.9019,18903.7125
322.0832,18851.3208
322.2646,18810.3542
322.4459,18780.2417
322.6272,18745.8875
322.8085,18716.35
322.9898,18695.4917
323.1711,18656.2875
323.3523,18617.6625
323.5335,18591.9667
323.7147,18629.7958
323.8959,18654.3
324.0771,18644.1333
324.2582,18610.3833
324.4393,18593.0583
324.6204,18576.4958
324.8015,18561.5542
324.9826,18564.5875
325.1637,18590.8583
325.3447,18571.1083
325.5257,18546.8208
325.7067,18525.5292
325.8877,18462.5292
326.0686,18419.25
326.2496,18373.3833
326.4305,18326.1083
326.6114,18310.7792
326.7922,18303.0
326.9731,18304.5792
327.1539,18290.525
327.3347,18290.0333
327.5155,18283.4375
327.6963,18305.6875
327.8771,18297.3208
328.0578,18244.5625
328.2385,18165.9917
328.4193,18139.45
328.5999,18111.2042
328.7806,18079.275
328.9613,18081.6
329.1419,18064.1375
329.3225,18046.2625
329.5031,18006.5333
329.6837,17959.2125
329.8642,17932.0875
330.0447,17911.9458
330.2252,17886.0792
330.4057,17845.4708
330.5862,17821.7417
330.7667,17805.5208
330.9471,17827.6208
331.1275,17831.5792
331.3079,17752.75
331.4883,17703.8667
331.6687,17716.6167
331.849,17684.7583
332.0293,17646.6333
332.2096,17616.0667
332.3899,17610.8292
332.5702,17611.2667
332.7504,17611.7375
332.9306,17601.9542
333.1108,17563.8042
333.291,17516.7667
333.4712,17509.8167
333.6514,17510.9458
333.8315,17484.6125
334.0116,17463.3708
334.1917,17454.7875
334.3717,17450.9042
334.5518,17455.3833
334.7318,17420.9292
334.9119,17400.9917
335.0918,17392.3875
335.2718,17382.2542
335.4518,17373.1875
335.6317,17350.3458
335.8116,17335.6125
335.9915,17331.225
336.1714,17284.7708
336.3513,17255.1125
336.5311,17253.3667
336.7109,17265.6375
336.8907,17232.8458
337.0705,17168.3583
337.2502,17114.0
337.43,17088.075
337.6097,17040.9375
337.7894,17023.6083
337.9691,17022.2917
338.1488,17025.2625
338.3284,17025.9083
338.508,17031.8
338.6877,17025.1708
338.8672,17007.1917
339.0468,16966.5667
339.2263,16940.3333
339.4059,16929.2208
339.5854,16961.25
339.7649,16946.8708
339.9443,16919.9667
340.1238,16913.3958
340.3032,16906.0583
340.4826,16895.975
340.662,16853.325
340.8414,16802.225
341.0207,16812.9292
341.2001,16818.6792
341.3794,16810.95
341.5587,16842.2083
341.738,16843.1875
341.9172,16793.1083
342.0965,16759.0625
342.2757,16704.1458
342.4549,16636.6292
342.6341,16633.6583
342.8132,16630.95
342.9923,16645.8125
343.1715,16685.9
343.3506,16716.3083
343.5296,16670.1
343.7087,16600.9208
343.8878,16565.7
344.0668,16555.0
344.2458,16541.3833
344.4248,16504.7292
344.6037,16489.9667
344.7827,16486.9417
344.9616,16460.0417
345.1405,16446.6833
345.3194,16460.3083
345.4982,16423.0708
345.6771,16391.575
345.8559,16379.4583
346.0347,16379.7042
346.2135,16353.25
346.3923,16348.2667
346.571,16341.875
346.7498,16313.475
346.9285,16309.6
347.1071,16286.3375
347.2859,16241.425
347.4645,16258.4917
347.6431,16279.2083
347.8217,16294.7042
348.0003,16299.9917
348.1789,16301.2042
348.3574,16213.95
348.5359,16156.9833
348.7145,16113.0292
348.893,16109.0875
349.0714,16109.2792
349.2499,16074.8333
349.4283,16028.5167
349.6068,15987.2958
349.7852,15970.8167
349.9635,15968.1042
350.1419,15960.0875
350.3202,15935.9917
350.4985,15893.1125
350.6768,15864.8542
350.8551,15840.8583
351.0334,15829.65
351.2116,15800.05
351.3898,15804.5875
351.568,15792.625
351.7462,15791.7375
351.9243,15773.9292
352.1025,15742.0292
352.2806,15724.1583
352.4587,15708.9417
352.6368,15690.525
352.8148,15656.5542
352.9929,15619.2167
353.1709,15616.5708
353.3489,15610.3
353.5268,15579.1667
353.7048,15548.7792
353.8828,15528.9792
354.0607,15507.2958
354.2386,15499.4833
354.4165,15473.275
354.5943,15451.7833
354.7722,15445.5167
354.95,15461.3417
355.1278,15458.0542
355.3056,15425.4542
355.4833,15368.2167
355.6611,15310.1625
355.8388,15265.7792
356.0165,15238.3167
356.1942,15251.6667
356.3719,15284.075
356.5495,15279.8542
356.7271,15249.525
356.9047,15244.9083
357.0823,15248.0833
357.2599,15243.6083
357.4374,15220.6333
357.6149,15178.4417
357.7924,15125.9
357.9699,15104.6208
358.1474,15099.5083
358.3248,15061.9
358.5023,15032.175
358.6797,14992.6875
358.8571,14962.075
359.0344,14955.5542
359.2118,14916.225
359.3891,14882.5833
359.5664,14866.7792
359.7437,14854.1667
359.9209,14809.825
360.0982,14760.5
360.2754,14734.4292
360.4526,14749.3083
360.6298,14760.55
360.807,14750.1917
360.9841,14733.5333
361.1613,14692.5542
361.3383,14694.2958
361.5154,14700.4208
361.6925,14672.5625
361.8695,14657.0708
362.0466,14621.6583
362.2236,14614.25
362.4005,14581.6708
362.5775,14578.6167
362.7545,14518.6375
362.9314,14469.0417
363.1083,14468.2583
363.2852,14490.5667
363.462,14493.1833
363.6389,14464.2625
363.8157,14448.8292
363.9925,14411.4333
364.1693,14388.4875
364.346,14359.3042
364.5228,14341.3875
364.6996,14358.6917
364.8762,14352.5583
365.0529,14361.9042
365.2296,14358.7833
365.4062,14345.5417
365.5829,14347.2083
365.7595,14298.25
365.9361,14287.6458
366.1126,14299.9833
366.2892,14294.1708
366.4657,14432.9708
366.6422,14620.1708
366.8186,14616.8792
366.9951,14652.7833
367.1716,14655.6
367.348,14556.025
367.5244,14585.8542
367.7008,14640.8375
367.8772,14684.275
368.0535,14529.1458
368.2298,14383.1875
368.4061,14506.4
368.5824,14497.2458
368.7586,14480.0458
368.9349,14585.225
369.1111,14549.1458
369.2873,14398.1375
369.4635,14338.3875
369.6396,14415.4083
369.8158,14339.5875
369.9919,14255.425
370.168,14227.1167
370.3441,14268.6042
370.5202,14227.4958
370.6962,14120.1417
370.8722,14069.7125
371.0482,14059.3833
371.2242,14089.975
371.4002,14155.4083
371.5761,14238.675
371.752,14166.4417
371.9279,14135.4
372.1038,14172.6
372.2796,14167.1583
372.4555,14107.9583
372.6313,14163.2958
372.8071,14145.0125
372.9829,14075.075
373.1586,14047.0333
373.3344,14096.2542
373.5101,14095.1417
373.6858,14085.1167
373.8615,14058.0833
374.0371,14032.8833
374.2127,14101.7292
374.3884,14190.7625
374.564,14148.9083
374.7395,14093.9333
374.9151,14105.8875
375.0906,14226.8833
375.2661,14421.275
375.4416,14392.3458
375.6171,14361.3917
375.7925,14469.3917
375.968,14555.5
376.1434,14508.5792
376.3188,14340.7875
376.4941,14274.3583
376.6695,14305.0958
376.8448,14382.2083
377.0201,14455.8292
377.1954,14422.1708
377.3707,14413.3833
377.5459,14496.6375
377.7212,14543.7375
377.8964,14811.9167
378.0715,15133.2583
378.2467,14989.5833
378.4218,14856.2875
378.597,14938.0083
378.7721,14667.2125
378.9472,14714.3875
379.1222,14782.0042
379.2973,14942.0792
379.4723,15373.8875
379.6473,15636.6833
379.8223,15518.0292
379.9972,15055.2625
380.1722,14840.0958
380.3471,14751.8333
380.522,14803.2917
380.6969,14734.5458
380.8717,14867.7708
381.0466,15044.1625
381.2214,14818.825
381.3962,14734.95
381.571,14634.4458
381.7457,14544.75
381.9204,14587.025
382.0952,14676.7625
382.2699,14633.5083
382.4445,14970.9917
382.6192,15154.8792
382.7938,15341.2125
382.9685,15683.1875
383.1431,15624.3
383.3176,15135.0583
383.4922,14808.0833
383.6667,14766.3542
383.8412,14811.3958
384.0157,14713.5042
384.1902,14683.8958
384.3646,14834.0792
384.5391,14914.3875
384.7134,14860.6292
384.8878,14946.4167
385.0622,15208.7125
385.2365,15380.7375
385.4109,15013.45
385.5852,14738.7708
385.7594,14752.0208
385.9337,14842.7542
386.1079,14980.275
386.2822,15151.9125
386.4564,15377.4333
386.6306,15227.1
386.8047,15031.7083
386.9789,15281.675
387.153,15352.7917
387.3271,15657.075
387.5012,15903.75
387.6752,15884.3292
387.8492,16314.4542
388.0233,16454.7708
388.1972,16034.4583
388.3712,15982.0625
388.5452,15998.7625
388.7191,16057.0458
388.893,16332.2375
389.0669,16703.2375
389.2408,16201.7333
389.4146,15462.2458
389.5884,15005.9
389.7623,14735.5625
389.9361,14696.8625
390.1098,14766.0333
390.2835,14938.925
390.4573,14988.1375
390.631,14914.2083
390.8047,15011.4958
390.9784,15303.0833
391.152,15256.625
391.3256,15166.4042
391.4992,15349.95
391.6728,15315.275
391.8464,15196.0583
392.0199,15491.3792
392.1934,15774.6625
392.3669,15688.625
392.5403,16057.6375
392.7138,16105.3667
392.8873,16425.3583
393.0607,16739.3375
393.2341,17194.2542
393.4074,17329.1875
393.5808,17000.7875
393.7542,16252.6583
393.9274,16137.1542
394.1007,16081.475
394.274,15994.2833
394.4472,16179.8667
394.6205,15999.7833
394.7937,16395.9083
394.9668,16869.7042
395.14,16868.9375
395.3131,16344.8625
395.4863,15819.3833
395.6594,15601.4958
395.8325,15662.3042
396.0055,15481.0917
396.1786,15573.7625
396.3516,15615.7042
396.5246,15706.8875
396.6975,15561.2792
396.8705,15441.5125
397.0434,15891.175
397.2163,15997.0792
397.3892,15534.0583
397.5621,15652.5583
397.735,15966.7792
397.9077,16306.7125
398.0806,16774.5958
398.2534,16392.5917
398.4261,16338.875
398.5989,16463.425
398.7716,17206.1042
398.9443,17439.2
399.117,17031.6792
399.2896,16547.8542
399.4623,16320.3458
399.6349,16195.5208
399.8075,16090.3042
399.9801,15745.4042
400.1526,15653.9292
400.3252,15540.3667
400.4977,15015.2083
400.6702,14886.6167
400.8427,14834.6042
401.0151,14931.5833
401.1875,15108.2417
401.36,15011.4625
401.5323,15099.4208
401.7047,14961.3875
401.877,14744.375
402.0494,14684.8667
402.2216,14697.525
402.394,15028.8708
402.5662,15078.6583
402.7385,14947.6458
402.9107,14913.4083
403.0829,14861.125
403.2551,14958.2167
403.4272,14871.0208
403.5994,14779.7708
403.7715,14839.2583
403.9436,15129.325
404.1156,15099.9917
