Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-05 05:00:07.153382
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1940.3792
218.2508,1980.825
218.442,2018.8917
218.6332,2061.2375
218.8244,2102.975
219.0156,2144.3333
219.2067,2191.8042
219.3979,2236.5542
219.589,2286.5792
219.7801,2336.1417
219.9712,2387.825
220.1623,2439.5625
220.3533,2495.7417
220.5444,2553.7833
220.7354,2610.7667
220.9264,2669.075
221.1174,2734.5208
221.3083,2799.175
221.4993,2860.9625
221.6902,2924.6458
221.8812,2995.925
222.0721,3067.0333
222.263,3140.4833
222.4538,3212.8792
222.6447,3290.9708
222.8355,3368.2292
223.0264,3444.2042
223.2172,3522.0083
223.408,3605.925
223.5987,3691.8583
223.7895,3775.3625
223.9802,3863.7833
224.1709,3951.3083
224.3616,4044.1542
224.5524,4137.8125
224.743,4235.3667
224.9337,4328.0708
225.1243,4433.0
225.315,4533.775
225.5056,4632.1667
225.6962,4737.7375
225.8867,4845.3458
226.0773,4952.0458
226.2678,5058.6417
226.4584,5169.6083
226.6489,5284.4917
226.8394,5390.15
227.0298,5508.0125
227.2203,5630.0708
227.4108,5760.6042
227.6012,5884.2125
227.7916,6005.1417
227.982,6130.7917
228.1723,6251.0375
228.3627,6380.8792
228.5531,6508.5958
228.7434,6635.0708
228.9337,6767.5042
229.124,6905.7625
229.3143,7042.1375
229.5045,7195.575
229.6948,7341.3125
229.885,7494.7667
230.0752,7645.0583
230.2654,7798.7792
230.4556,7949.0958
230.6457,8096.55
230.8358,8244.9083
231.026,8396.725
231.2161,8548.3958
231.4062,8701.2292
231.5963,8852.475
231.7863,9008.3708
231.9764,9175.4125
232.1664,9340.9958
232.3564,9516.0167
232.5464,9681.0458
232.7364,9851.2583
232.9263,10014.6583
233.1163,10187.8833
233.3062,10366.65
233.4961,10557.0208
233.686,10729.4625
233.8758,10886.525
234.0657,11049.5208
234.2555,11230.7833
234.4454,11404.0833
234.6352,11575.425
234.825,11753.9875
235.0147,11920.4583
235.2045,12093.4792
235.3942,12259.4708
235.5839,12431.2917
235.7737,12599.6417
235.9633,12768.6083
236.153,12950.45
236.3427,13130.9292
236.5323,13305.8542
236.7219,13466.9542
236.9115,13617.775
237.1011,13774.5875
237.2907,13950.8625
237.4803,14123.075
237.6698,14281.3375
237.8593,14451.8708
238.0488,14615.9792
238.2383,14785.4625
238.4278,14946.2583
238.6172,15125.95
238.8066,15290.4333
238.9961,15459.4542
239.1855,15634.3542
239.3748,15796.5625
239.5642,15951.2833
239.7536,16119.1542
239.9429,16275.4958
240.1322,16418.0833
240.3215,16568.7417
240.5108,16727.0542
240.7001,16883.2833
240.8893,17039.4
241.0786,17184.325
241.2677,17322.1083
241.457,17487.675
241.6461,17604.3583
241.8353,17726.3167
242.0244,17850.3
242.2136,17972.35
242.4027,18095.375
242.5918,18217.0125
242.7809,18336.9583
242.9699,18423.4083
243.159,18477.975
243.348,18619.8583
243.537,18777.1583
243.726,18915.2292
243.915,19036.0125
244.1039,19142.6
244.2929,19250.7125
244.4818,19275.4542
244.6707,19355.5
244.8596,19495.6208
245.0485,19646.5208
245.2373,19794.4917
245.4262,19933.2375
245.615,20049.4167
245.8038,20143.35
245.9926,20253.6042
246.1814,20375.9333
246.3701,20430.5875
246.5589,20401.9625
246.7476,20470.1333
246.9363,20625.2208
247.1249,20764.3917
247.3136,20891.7625
247.5023,21010.5917
247.6909,21131.1042
247.8795,21239.8042
248.0681,21365.7958
248.2567,21459.6542
248.4453,21558.7083
248.6338,21662.5417
248.8224,21732.1333
249.0109,21718.5917
249.1994,21718.5542
249.3878,21847.3958
249.5763,21976.9375
249.7648,22088.7125
249.9532,22191.1333
250.1416,22302.5875
250.33,22438.7917
250.5183,22548.8583
250.7067,22640.1958
250.8951,22728.0833
251.0834,22802.2542
251.2717,22876.9417
251.46,22950.7542
251.6483,23028.0042
251.8365,23093.6
252.0247,23091.7708
252.213,23119.1125
252.4012,23198.3708
252.5894,23330.0333
252.7775,23414.4833
252.9657,23487.4125
253.1538,23589.2833
253.3419,23670.6083
253.53,23721.3458
253.7181,23789.825
253.9062,23875.0417
254.0942,23938.6167
254.2823,23979.3833
254.4703,24015.7583
254.6583,24068.0917
254.8463,24130.5375
255.0342,24161.0458
255.2222,24195.3583
255.4101,24217.8333
255.598,24201.9875
255.7859,24226.4625
255.9738,24322.4
256.1616,24412.6167
256.3495,24507.4042
256.5373,24574.7333
256.7251,24693.725
256.9129,24759.075
257.1006,24819.4
257.2884,24897.6167
257.4761,24985.525
257.6638,25033.7458
257.8515,25066.6833
258.0392,25106.575
258.2269,25132.4708
258.4146,25162.5833
258.6022,25211.7333
258.7898,25226.4417
258.9774,25242.4708
259.165,25291.7042
259.3525,25337.8292
259.5401,25345.9167
259.7276,25378.7458
259.9151,25424.625
260.1026,25454.5542
260.2901,25506.85
260.4776,25556.0667
260.665,25650.025
260.8524,25721.4083
261.0398,25793.2917
261.2272,25818.7667
261.4146,25817.3333
261.6019,25857.3083
261.7893,25901.9125
261.9766,25937.775
262.1639,25979.2417
262.3512,25970.65
262.5384,25973.575
262.7257,25975.525
262.9129,25991.0958
263.1001,25995.5542
263.2873,26031.9083
263.4745,26056.7875
263.6617,26023.5583
263.8488,26046.2
264.0359,26065.7
264.2231,26072.3125
264.4101,26086.175
264.5972,26099.1208
264.7842,26110.3667
264.9713,26118.325
265.1583,26115.1917
265.3453,26126.5
265.5323,26151.4375
265.7193,26177.1375
265.9062,26208.0
266.0931,26219.3083
266.2801,26209.6333
266.4669,26236.2625
266.6538,26248.025
266.8407,26274.325
267.0276,26252.2583
267.2143,26235.3375
267.4012,26244.9917
267.588,26206.6208
267.7747,26200.6292
267.9615,26193.1875
268.1482,26176.3875
268.3349,26187.95
268.5217,26182.7667
268.7083,26141.7375
268.895,26127.6292
269.0817,26130.5542
269.2682,26122.825
269.4549,26082.7542
269.6415,26018.2875
269.8281,26001.5833
270.0146,26023.1625
270.2012,26020.2917
270.3877,26026.3833
270.5742,26011.575
270.7607,25994.9792
270.9472,25974.5792
271.1336,25958.2417
271.32,25928.3125
271.5065,25898.7
271.6929,25883.9417
271.8792,25890.2167
272.0656,25877.2583
272.252,25876.6458
272.4383,25866.3
272.6246,25840.0167
272.8109,25820.8792
272.9972,25845.0875
273.1835,25850.5458
273.3697,25858.9583
273.5559,25854.2542
273.7421,25842.5458
273.9283,25819.5
274.1145,25802.9958
274.3007,25799.875
274.4868,25796.2667
274.6729,25819.925
274.859,25814.175
275.0451,25801.5417
275.2311,25726.5708
275.4172,25728.1417
275.6032,25736.6333
275.7892,25750.7167
275.9752,25736.4375
276.1612,25748.7917
276.3472,25706.6375
276.5331,25685.7875
276.719,25671.1042
276.9049,25659.3958
277.0908,25630.3458
277.2767,25610.4125
277.4625,25607.4167
277.6484,25581.7583
277.8342,25541.7875
278.02,25527.9208
278.2057,25537.4958
278.3915,25554.0708
278.5772,25544.3708
278.763,25502.675
278.9487,25515.9042
279.1343,25526.95
279.32,25500.15
279.5057,25451.3417
279.6913,25372.2833
279.877,25351.475
280.0625,25326.8417
280.2481,25282.3333
280.4337,25240.8083
280.6192,25256.9958
280.8048,25271.35
280.9903,25230.8792
281.1758,25182.6125
281.3612,25139.35
281.5467,25107.9542
281.7321,25125.5292
281.9175,25122.0375
282.1029,25100.0833
282.2884,25086.4667
282.4737,25037.3208
282.6591,24994.2042
282.8444,24978.5375
283.0297,24959.9042
283.215,24945.2542
283.4002,24929.3208
283.5855,24874.9958
283.7707,24798.0708
283.956,24761.1625
284.1412,24726.4792
284.3264,24726.4958
284.5115,24745.5625
284.6967,24747.1
284.8818,24705.6125
285.0669,24648.475
285.252,24625.9167
285.4371,24610.1958
285.6222,24568.3
285.8072,24526.1125
285.9922,24498.725
286.1772,24496.825
286.3622,24495.8583
286.5472,24448.375
286.7321,24394.6
286.9171,24409.5792
287.102,24397.5958
287.2869,24401.1875
287.4717,24418.1458
287.6566,24404.6542
287.8415,24387.5042
288.0263,24355.0292
288.2111,24292.7042
288.3959,24229.7625
288.5806,24215.9667
288.7654,24204.3333
288.9501,24245.325
289.1348,24241.6625
289.3195,24217.5417
289.5042,24216.15
289.6889,24218.5125
289.8735,24159.8417
290.0581,24128.1417
290.2428,24069.7542
290.4273,24056.2083
290.6119,24065.6458
290.7965,24038.3167
290.981,24026.1875
291.1655,24006.7625
291.35,23927.5583
291.5345,23867.9208
291.719,23860.4042
291.9034,23858.5542
292.0878,23881.1375
292.2722,23853.05
292.4566,23819.9917
292.641,23808.8333
292.8253,23791.8375
293.0096,23755.0292
293.194,23748.8042
293.3783,23734.4167
293.5626,23728.6083
293.7468,23712.3833
293.9311,23706.6833
294.1153,23647.5875
294.2995,23555.775
294.4837,23490.9125
294.6678,23442.2625
294.852,23409.3875
295.0361,23404.1958
295.2202,23395.5792
295.4043,23396.4583
295.5884,23364.0625
295.7725,23346.4125
295.9565,23312.1208
296.1405,23252.2917
296.3246,23212.5708
296.5085,23232.3417
296.6925,23247.65
296.8764,23223.9542
297.0603,23191.3125
297.2443,23152.2583
297.4282,23104.4875
297.612,23051.6917
297.7959,23001.6875
297.9797,22974.9
298.1635,22925.6792
298.3474,22947.325
298.5311,22954.475
298.7149,22900.55
298.8987,22822.0042
299.0823,22786.075
299.2661,22729.5917
299.4498,22648.5042
299.6334,22631.6958
299.8171,22620.0167
300.0007,22591.8833
300.1843,22571.6958
300.368,22540.55
300.5515,22508.3375
300.7351,22475.9375
300.9186,22451.1583
301.1021,22406.3667
301.2857,22385.925
301.4691,22360.8333
301.6526,22360.2375
301.8361,22307.0708
302.0195,22255.5292
302.2029,22225.4542
302.3863,22205.325
302.5697,22161.5875
302.753,22149.375
302.9364,22141.5583
303.1197,22143.6375
303.303,22120.7625
303.4863,22065.6042
303.6696,21984.9792
303.8528,21922.5125
304.036,21890.7583
304.2192,21876.65
304.4024,21849.6417
304.5856,21798.725
304.7688,21775.0833
304.9519,21761.2625
305.135,21725.4375
305.3181,21684.9292
305.5012,21650.5375
305.6842,21644.5708
305.8673,21612.2708
306.0504,21564.3125
306.2333,21493.1667
306.4163,21461.7958
306.5993,21427.0542
306.7822,21405.4958
306.9652,21385.4333
307.1481,21333.0625
307.331,21294.4375
307.5139,21252.1833
307.6967,21202.4458
307.8796,21159.2875
308.0624,21124.95
308.2452,21074.975
308.428,21035.8375
308.6107,21012.5833
308.7935,20975.6958
308.9762,20940.475
309.1589,20912.7375
309.3416,20875.9375
309.5243,20834.8167
309.7069,20802.1208
309.8896,20754.9083
310.0721,20717.4083
310.2548,20691.8958
310.4373,20661.1125
310.6199,20649.3917
310.8024,20607.0792
310.985,20575.7792
311.1674,20526.9583
311.3499,20468.8833
311.5324,20441.1708
311.7148,20450.7458
311.8973,20398.5458
312.0797,20360.2583
312.2621,20340.1167
312.4445,20310.8167
312.6268,20262.7667
312.8091,20235.2708
312.9915,20175.2792
313.1738,20137.5875
313.356,20084.9583
313.5383,20031.15
313.7206,20008.9792
313.9027,19966.1708
314.085,19935.1
314.2672,19912.075
314.4493,19895.025
314.6314,19878.5667
314.8136,19862.8333
314.9957,19814.825
315.1778,19762.9625
315.3598,19730.6208
315.5419,19715.5625
315.724,19695.2375
315.9059,19660.9875
316.088,19626.6708
316.2699,19624.6833
316.4519,19596.1958
316.6338,19541.4875
316.8157,19462.2333
316.9977,19433.6333
317.1795,19429.2125
317.3614,19418.0917
317.5432,19395.2708
317.7251,19345.4708
317.9069,19286.3833
318.0887,19264.2958
318.2704,19238.4958
318.4522,19207.3583
318.6339,19187.3083
318.8156,19197.7667
318.9973,19166.375
319.179,19159.875
319.3607,19158.9292
319.5423,19147.6208
319.7239,19119.4625
319.9055,19079.8792
320.0871,19047.2542
320.2687,19020.1125
320.4502,18991.2125
320.6317,18941.5208
320.8132,18943.0917
320.9947,18920.6375
321.1761,18911.0458
321.3576,18898.2708
321.5391,18882.2333
321.7205,18864.1583
321.9019,18819.6333
322.0832,18765.9792
322.2646,18720.4667
322.4459,18691.5167
322.6272,18658.0708
322.8085,18629.1333
322.9898,18613.1667
323.1711,18568.9292
323.3523,18530.9042
323.5335,18507.8708
323.7147,18542.6458
323.8959,18569.95
324.0771,18558.2958
324.2582,18524.6292
324.4393,18504.9542
324.6204,18494.2125
324.8015,18471.0583
324.9826,18474.7083
325.1637,18498.2833
325.3447,18479.6417
325.5257,18458.0083
325.7067,18433.1292
325.8877,18373.1667
326.0686,18334.1625
326.2496,18287.4833
326.4305,18243.05
326.6114,18229.8792
326.7922,18219.7292
326.9731,18216.1
327.1539,18204.6667
327.3347,18202.8125
327.5155,18196.5208
327.6963,18213.9667
327.8771,18203.7833
328.0578,18154.7875
328.2385,18074.725
328.4193,18053.3458
328.5999,18019.4792
328.7806,17986.8833
328.9613,17995.4417
329.1419,17974.3917
329.3225,17960.8667
329.5031,17915.2667
329.6837,17876.7958
329.8642,17844.8125
330.0447,17823.1375
330.2252,17799.0458
330.4057,17753.8833
330.5862,17733.1542
330.7667,17718.5
330.9471,17739.1458
331.1275,17742.0542
331.3079,17663.3833
331.4883,17625.6875
331.6687,17627.8
331.849,17595.1792
332.0293,17561.0667
332.2096,17530.9875
332.3899,17526.9625
332.5702,17526.6
332.7504,17527.5333
332.9306,17521.6417
333.1108,17482.9833
333.291,17430.9667
333.4712,17423.575
333.6514,17419.9958
333.8315,17400.4375
334.0116,17380.1083
334.1917,17370.5417
334.3717,17373.7208
334.5518,17369.5292
334.7318,17336.0375
334.9119,17314.8417
335.0918,17307.3667
335.2718,17292.0042
335.4518,17285.2375
335.6317,17256.9792
335.8116,17248.7125
335.9915,17243.0
336.1714,17198.2417
336.3513,17169.1333
336.5311,17166.25
336.7109,17178.375
336.8907,17147.7417
337.0705,17088.2792
337.2502,17025.4042
337.43,17003.1333
337.6097,16960.0125
337.7894,16933.6667
337.9691,16934.2667
338.1488,16941.4
338.3284,16937.9375
338.508,16943.175
338.6877,16932.5292
338.8672,16921.5708
339.0468,16878.4292
339.2263,16851.3292
339.4059,16846.3833
339.5854,16879.6417
339.7649,16861.6292
339.9443,16830.9083
340.1238,16828.8917
340.3032,16820.9958
340.4826,16814.3625
340.662,16773.3333
340.8414,16719.7542
341.0207,16728.4708
341.2001,16734.4
341.3794,16726.4708
341.5587,16755.1875
341.738,16753.6833
341.9172,16698.3625
342.0965,16672.5375
342.2757,16615.9042
342.4549,16545.2875
342.6341,16548.8625
342.8132,16543.5375
342.9923,16561.9083
343.1715,16599.9167
343.3506,16629.9917
343.5296,16578.5333
343.7087,16513.1292
343.8878,16484.6833
344.0668,16469.7292
344.2458,16456.4667
344.4248,16416.8167
344.6037,16402.275
344.7827,16400.4125
344.9616,16368.7417
345.1405,16361.2542
345.3194,16368.6167
345.4982,16334.8875
345.6771,16301.8458
345.8559,16295.6583
346.0347,16295.0458
346.2135,16265.75
346.3923,16260.2
346.571,16257.025
346.7498,16227.1292
346.9285,16222.5208
347.1071,16203.9708
347.2859,16152.5292
347.4645,16172.55
347.6431,16189.175
347.8217,16206.0458
348.0003,16213.4542
348.1789,16216.0083
348.3574,16123.8917
348.5359,16068.3458
348.7145,16024.8833
348.893,16023.5708
349.0714,16025.4333
349.2499,15989.2
349.4283,15942.3917
349.6068,15893.0
349.7852,15875.7583
349.9635,15877.8417
350.1419,15872.2417
350.3202,15846.4667
350.4985,15802.1792
350.6768,15774.5167
350.8551,15756.0583
351.0334,15738.9083
351.2116,15708.6875
351.3898,15712.4708
351.568,15706.475
351.7462,15699.175
351.9243,15682.625
352.1025,15645.8042
352.2806,15627.7958
352.4587,15618.8583
352.6368,15597.6083
352.8148,15569.9125
352.9929,15530.2417
353.1709,15524.6708
353.3489,15517.3167
353.5268,15487.9167
353.7048,15460.9583
353.8828,15441.3542
354.0607,15412.5667
354.2386,15410.5583
354.4165,15385.2292
354.5943,15362.4
354.7722,15357.9042
354.95,15370.5875
355.1278,15368.4417
355.3056,15334.6833
355.4833,15273.2417
355.6611,15223.3292
355.8388,15176.0167
356.0165,15151.4375
356.1942,15163.3625
356.3719,15198.2375
356.5495,15189.7292
356.7271,15162.2417
356.9047,15160.5583
357.0823,15161.8917
357.2599,15157.8
357.4374,15130.9625
357.6149,15089.6875
357.7924,15037.4625
357.9699,15016.4792
358.1474,15009.7208
358.3248,14972.4875
358.5023,14941.0208
358.6797,14904.0042
358.8571,14874.0417
359.0344,14863.1875
359.2118,14824.0375
359.3891,14793.5625
359.5664,14779.8667
359.7437,14765.2833
359.9209,14716.3458
360.0982,14670.5833
360.2754,14646.025
360.4526,14663.4208
360.6298,14674.175
360.807,14663.2458
360.9841,14649.6
361.1613,14606.0125
361.3383,14610.3458
361.5154,14615.6708
361.6925,14586.4375
361.8695,14570.0292
362.0466,14532.0167
362.2236,14524.0917
362.4005,14496.8667
362.5775,14491.4542
362.7545,14431.8042
362.9314,14383.1667
363.1083,14385.7625
363.2852,14407.9875
363.462,14411.2792
363.6389,14380.8333
363.8157,14365.475
363.9925,14328.15
364.1693,14302.3625
364.346,14274.9583
364.5228,14253.7792
364.6996,14275.35
364.8762,14270.6
365.0529,14278.4333
365.2296,14271.1042
365.4062,14262.3708
365.5829,14260.2625
365.7595,14213.7417
365.9361,14206.4792
366.1126,14217.0583
366.2892,14209.0042
366.4657,14348.0458
366.6422,14535.4625
366.8186,14527.0042
366.9951,14564.55
367.1716,14572.0917
367.348,14470.8792
367.5244,14503.3458
367.7008,14560.9208
367.8772,14601.0958
368.0535,14445.1
368.2298,14305.2875
368.4061,14427.9292
368.5824,14412.6083
368.7586,14397.1667
368.9349,14505.0042
369.1111,14461.1417
369.2873,14307.1167
369.4635,14255.6542
369.6396,14327.6625
369.8158,14253.225
369.9919,14164.0625
370.168,14140.9292
370.3441,14184.5
370.5202,14134.2208
370.6962,14037.825
370.8722,13980.0417
371.0482,13974.2917
371.2242,14002.0333
371.4002,14074.3792
371.5761,14156.525
371.752,14083.275
371.9279,14051.0583
372.1038,14089.6792
372.2796,14082.6875
372.4555,14026.4333
372.6313,14079.6417
372.8071,14060.6833
372.9829,13993.5083
373.1586,13963.925
373.3344,14011.7958
373.5101,14012.4
373.6858,14000.4083
373.8615,13972.225
374.0371,13954.0417
374.2127,14018.4125
374.3884,14106.9333
374.564,14061.2833
374.7395,14010.3208
374.9151,14023.6
375.0906,14147.0333
375.2661,14337.1333
375.4416,14307.6417
375.6171,14276.225
375.7925,14386.1792
375.968,14467.4792
376.1434,14419.0708
376.3188,14255.4
376.4941,14189.0958
376.6695,14223.0875
376.8448,14300.0958
377.0201,14370.475
377.1954,14336.5
377.3707,14326.1333
377.5459,14410.0667
377.7212,14460.0542
377.8964,14726.65
378.0715,15043.5667
378.2467,14894.4083
378.4218,14771.5792
378.597,14850.0042
378.7721,14578.4792
378.9472,14630.5292
379.1222,14689.8
379.2973,14854.3625
379.4723,15287.1458
379.6473,15542.75
379.8223,15423.5542
379.9972,14967.6292
380.1722,14760.9708
380.3471,14666.7792
380.522,14718.2542
380.6969,14649.7417
380.8717,14786.075
381.0466,14952.8042
381.2214,14730.3208
381.3962,14653.3042
381.571,14549.7
381.7457,14460.5583
381.9204,14506.8042
382.0952,14591.2167
382.2699,14552.0458
382.4445,14888.45
382.6192,15064.5333
382.7938,15254.2458
382.9685,15597.2917
383.1431,15525.1667
383.3176,15040.9417
383.4922,14727.625
383.6667,14686.3125
383.8412,14727.7083
384.0157,14627.1125
384.1902,14604.7667
384.3646,14759.125
384.5391,14831.0875
384.7134,14776.3792
384.8878,14863.0542
385.0622,15124.6042
385.2365,15289.3667
385.4109,14923.7542
385.5852,14648.825
385.7594,14672.3167
385.9337,14759.7375
386.1079,14898.4917
386.2822,15069.4542
386.4564,15299.2833
386.6306,15134.5958
386.8047,14957.925
386.9789,15198.7667
387.153,15264.6292
387.3271,15576.0083
387.5012,15817.3208
387.6752,15801.9583
387.8492,16227.0208
388.0233,16359.2333
388.1972,15940.6917
388.3712,15904.2208
388.5452,15915.15
388.7191,15969.8708
388.893,16243.5917
389.0669,16617.625
389.2408,16108.0375
389.4146,15379.3333
389.5884,14928.8792
389.7623,14651.675
389.9361,14615.8417
390.1098,14684.6542
390.2835,14857.675
390.4573,14905.8458
390.631,14834.6083
390.8047,14937.5417
390.9784,15224.5208
391.152,15176.6167
391.3256,15093.2458
391.4992,15281.7583
391.6728,15242.8792
391.8464,15133.575
392.0199,15429.7833
392.1934,15703.7958
392.3669,15619.9625
392.5403,15996.0917
392.7138,16039.4542
392.8873,16358.3542
393.0607,16672.6958
393.2341,17117.5875
393.4074,17253.9
393.5808,16913.8667
393.7542,16184.3542
393.9274,16082.6875
394.1007,16017.4333
394.274,15935.4458
394.4472,16107.625
394.6205,15927.4667
394.7937,16330.2792
394.9668,16805.1958
395.14,16792.3417
395.3131,16280.8875
395.4863,15764.9583
395.6594,15552.875
395.8325,15606.7167
396.0055,15430.0958
396.1786,15520.4375
396.3516,15567.3708
396.5246,15647.1792
396.6975,15506.775
396.8705,15384.3375
397.0434,15844.9833
397.2163,15926.5792
397.3892,15475.8667
397.5621,15605.1833
397.735,15912.4
397.9077,16251.4875
398.0806,16713.9417
398.2534,16332.0
398.4261,16299.7
398.5989,16423.6917
398.7716,17160.3333
398.9443,17370.3375
399.117,16970.4875
399.2896,16501.0167
399.4623,16278.8375
399.6349,16144.4125
399.8075,16034.5625
399.9801,15694.1583
400.1526,15611.3708
400.3252,15497.1042
400.4977,14969.9917
400.6702,14848.6833
400.8427,14794.0333
401.0151,14898.2417
401.1875,15071.2708
401.36,14981.3
401.5323,15068.05
401.7047,14926.4708
401.877,14720.05
402.0494,14661.7042
402.2216,14676.5583
402.394,15004.2083
402.5662,15041.3583
402.7385,14914.5875
402.9107,14885.7417
403.0829,14836.0583
403.2551,14927.3917
403.4272,14835.3542
403.5994,14754.2792
403.7715,14808.5333
403.9436,15101.2417
404.1156,15067.425
