Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-05 03:52:40.922986
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1940.8958
218.2508,1979.5333
218.442,2017.5708
218.6332,2062.6417
218.8244,2102.7958
219.0156,2147.0292
219.2067,2191.3417
219.3979,2238.3125
219.589,2286.1292
219.7801,2336.0333
219.9712,2387.1125
220.1623,2441.625
220.3533,2497.8
220.5444,2553.65
220.7354,2613.3708
220.9264,2671.8792
221.1174,2736.2792
221.3083,2799.2875
221.4993,2862.2583
221.6902,2925.9542
221.8812,2997.55
222.0721,3068.675
222.263,3140.3042
222.4538,3214.35
222.6447,3291.7792
222.8355,3370.1125
223.0264,3446.7667
223.2172,3525.3042
223.408,3607.6167
223.5987,3692.0958
223.7895,3776.1917
223.9802,3865.9417
224.1709,3955.1083
224.3616,4049.6417
224.5524,4142.8542
224.743,4237.925
224.9337,4330.3917
225.1243,4435.0333
225.315,4535.7
225.5056,4633.6375
225.6962,4739.3417
225.8867,4844.9792
226.0773,4953.7542
226.2678,5061.3875
226.4584,5175.9333
226.6489,5287.0833
226.8394,5394.0417
227.0298,5509.4667
227.2203,5634.4208
227.4108,5762.8
227.6012,5888.1333
227.7916,6010.6833
227.982,6132.6208
228.1723,6254.8833
228.3627,6385.1167
228.5531,6510.9625
228.7434,6637.7208
228.9337,6772.9333
229.124,6909.125
229.3143,7049.325
229.5045,7197.8583
229.6948,7347.6917
229.885,7497.7833
230.0752,7649.6833
230.2654,7801.3042
230.4556,7955.275
230.6457,8100.4292
230.8358,8252.15
231.026,8403.525
231.2161,8555.4625
231.4062,8707.9708
231.5963,8854.9917
231.7863,9011.7333
231.9764,9180.25
232.1664,9349.6
232.3564,9521.8583
232.5464,9687.725
232.7364,9859.6875
232.9263,10022.625
233.1163,10197.8875
233.3062,10374.0375
233.4961,10564.9917
233.686,10737.2833
233.8758,10894.3208
234.0657,11059.2125
234.2555,11241.4333
234.4454,11415.9125
234.6352,11590.5042
234.825,11762.1208
235.0147,11931.0958
235.2045,12104.2958
235.3942,12272.1167
235.5839,12446.6917
235.7737,12610.1125
235.9633,12781.2458
236.153,12965.5833
236.3427,13145.4167
236.5323,13316.1917
236.7219,13484.1167
236.9115,13631.3083
237.1011,13791.1333
237.2907,13965.8125
237.4803,14138.4125
237.6698,14295.1083
237.8593,14467.3583
238.0488,14631.8917
238.2383,14800.9667
238.4278,14962.1375
238.6172,15145.1167
238.8066,15308.9375
238.9961,15478.2583
239.1855,15658.4417
239.3748,15815.45
239.5642,15970.6167
239.7536,16140.3208
239.9429,16296.1417
240.1322,16436.95
240.3215,16592.0125
240.5108,16748.6208
240.7001,16909.8667
240.8893,17059.5292
241.0786,17208.2083
241.2677,17347.5792
241.457,17511.3208
241.6461,17624.9375
241.8353,17747.875
242.0244,17877.9458
242.2136,17995.3625
242.4027,18122.8625
242.5918,18237.1625
242.7809,18360.9833
242.9699,18452.65
243.159,18503.1917
243.348,18648.6708
243.537,18809.55
243.726,18942.2833
243.915,19063.6375
244.1039,19174.1458
244.2929,19285.125
244.4818,19311.3417
244.6707,19386.0458
244.8596,19528.5542
245.0485,19682.6167
245.2373,19828.775
245.4262,19960.7833
245.615,20083.3292
245.8038,20178.8542
245.9926,20286.7
246.1814,20413.3958
246.3701,20461.4125
246.5589,20438.2375
246.7476,20504.825
246.9363,20657.2875
247.1249,20802.5875
247.3136,20927.5417
247.5023,21045.775
247.6909,21170.5708
247.8795,21281.2333
248.0681,21400.875
248.2567,21494.9042
248.4453,21597.8042
248.6338,21699.4958
248.8224,21775.3167
249.0109,21756.8917
249.1994,21759.0708
249.3878,21887.1792
249.5763,22017.0
249.7648,22128.8917
249.9532,22232.1208
250.1416,22349.575
250.33,22475.6083
250.5183,22592.275
250.7067,22684.0042
250.8951,22772.9292
251.0834,22845.3792
251.2717,22915.125
251.46,22996.225
251.6483,23075.8417
251.8365,23138.3833
252.0247,23139.4375
252.213,23162.1458
252.4012,23235.3625
252.5894,23373.0875
252.7775,23458.5125
252.9657,23532.8292
253.1538,23629.7167
253.3419,23713.95
253.53,23769.5167
253.7181,23837.125
253.9062,23916.1375
254.0942,23987.1417
254.2823,24028.0375
254.4703,24063.1333
254.6583,24114.6583
254.8463,24175.3625
255.0342,24209.5375
255.2222,24247.1042
255.4101,24272.1375
255.598,24245.0458
255.7859,24284.8292
255.9738,24368.2042
256.1616,24460.1458
256.3495,24554.725
256.5373,24630.4208
256.7251,24742.6583
256.9129,24807.0208
257.1006,24871.6042
257.2884,24945.375
257.4761,25035.5
257.6638,25079.9292
257.8515,25111.5167
258.0392,25151.7042
258.2269,25182.8333
258.4146,25217.4625
258.6022,25264.8917
258.7898,25275.7208
258.9774,25290.0208
259.165,25334.2875
259.3525,25383.5583
259.5401,25394.4708
259.7276,25426.6792
259.9151,25476.3875
260.1026,25506.025
260.2901,25555.7208
260.4776,25609.8667
260.665,25695.7542
260.8524,25766.1167
261.0398,25835.6583
261.2272,25864.7708
261.4146,25871.3708
261.6019,25905.2792
261.7893,25949.0125
261.9766,25983.125
262.1639,26019.7708
262.3512,26015.9167
262.5384,26016.8458
262.7257,26026.7125
262.9129,26040.3417
263.1001,26044.1917
263.2873,26083.2
263.4745,26099.3292
263.6617,26066.6042
263.8488,26089.1042
264.0359,26104.05
264.2231,26107.9208
264.4101,26124.0
264.5972,26144.4667
264.7842,26158.3333
264.9713,26160.925
265.1583,26155.1667
265.3453,26168.6333
265.5323,26193.0708
265.7193,26217.1208
265.9062,26247.1333
266.0931,26257.0208
266.2801,26249.0708
266.4669,26274.0167
266.6538,26296.2542
266.8407,26314.9792
267.0276,26292.6958
267.2143,26276.0708
267.4012,26287.0333
267.588,26239.3458
267.7747,26232.7417
267.9615,26231.4167
268.1482,26218.5167
268.3349,26222.325
268.5217,26215.1583
268.7083,26177.5375
268.895,26153.4458
269.0817,26169.1667
269.2682,26154.2292
269.4549,26118.2167
269.6415,26055.5375
269.8281,26027.6583
270.0146,26049.5375
270.2012,26049.0125
270.3877,26058.1958
270.5742,26041.8792
270.7607,26027.6167
270.9472,26011.3583
271.1336,25990.2667
271.32,25960.4125
271.5065,25929.1542
271.6929,25913.8333
271.8792,25918.075
272.0656,25904.6625
272.252,25902.5833
272.4383,25889.55
272.6246,25863.4667
272.8109,25847.5417
272.9972,25875.0042
273.1835,25879.7083
273.3697,25881.7833
273.5559,25875.8667
273.7421,25869.0125
273.9283,25848.4125
274.1145,25825.7458
274.3007,25816.2958
274.4868,25819.4083
274.6729,25841.425
274.859,25832.4375
275.0451,25820.6958
275.2311,25746.9542
275.4172,25746.7417
275.6032,25761.2167
275.7892,25771.8083
275.9752,25757.3625
276.1612,25763.3542
276.3472,25726.8708
276.5331,25703.5083
276.719,25686.3583
276.9049,25676.9875
277.0908,25650.7792
277.2767,25631.0875
277.4625,25626.5833
277.6484,25599.8458
277.8342,25561.2375
278.02,25540.6125
278.2057,25548.8458
278.3915,25569.4875
278.5772,25556.8083
278.763,25519.1125
278.9487,25532.3083
279.1343,25538.0667
279.32,25513.8042
279.5057,25463.35
279.6913,25390.4458
279.877,25363.2625
280.0625,25343.4208
280.2481,25294.1625
280.4337,25252.4208
280.6192,25264.0417
280.8048,25278.8292
280.9903,25241.6583
281.1758,25191.8208
281.3612,25145.3542
281.5467,25123.4417
281.7321,25137.1875
281.9175,25130.9
282.1029,25107.8333
282.2884,25094.0542
282.4737,25044.2167
282.6591,24998.7583
282.8444,24981.0208
283.0297,24963.4708
283.215,24951.2792
283.4002,24934.0875
283.5855,24880.9125
283.7707,24803.0875
283.956,24765.0833
284.1412,24733.55
284.3264,24731.0083
284.5115,24749.75
284.6967,24749.0083
284.8818,24707.0125
285.0669,24648.9958
285.252,24630.9333
285.4371,24619.7333
285.6222,24573.8417
285.8072,24532.5792
285.9922,24496.6208
286.1772,24496.0083
286.3622,24496.5833
286.5472,24453.8292
286.7321,24401.375
286.9171,24409.6083
287.102,24398.2375
287.2869,24402.4542
287.4717,24419.1042
287.6566,24409.3875
287.8415,24384.3667
288.0263,24355.8708
288.2111,24287.1
288.3959,24226.3292
288.5806,24214.5333
288.7654,24212.1083
288.9501,24247.3792
289.1348,24238.5458
289.3195,24221.1708
289.5042,24212.0958
289.6889,24218.8625
289.8735,24157.6375
290.0581,24123.9
290.2428,24068.3167
290.4273,24050.2
290.6119,24058.8625
290.7965,24037.2333
290.981,24019.9333
291.1655,24001.7167
291.35,23923.7667
291.5345,23865.6667
291.719,23852.6958
291.9034,23854.3542
292.0878,23873.7208
292.2722,23851.5417
292.4566,23813.0125
292.641,23800.275
292.8253,23787.525
293.0096,23752.5125
293.194,23740.6625
293.3783,23723.7
293.5626,23725.4375
293.7468,23712.225
293.9311,23698.3375
294.1153,23640.0625
294.2995,23551.8958
294.4837,23489.5792
294.6678,23434.1083
294.852,23397.8833
295.0361,23396.6292
295.2202,23386.6625
295.4043,23386.9208
295.5884,23360.5333
295.7725,23340.5375
295.9565,23309.9583
296.1405,23238.9375
296.3246,23208.15
296.5085,23224.5083
296.6925,23238.0292
296.8764,23214.5125
297.0603,23185.2542
297.2443,23144.7917
297.4282,23095.0625
297.612,23045.4417
297.7959,22999.1708
297.9797,22965.6583
298.1635,22919.0083
298.3474,22932.975
298.5311,22944.4
298.7149,22886.2417
298.8987,22817.2625
299.0823,22778.0625
299.2661,22721.5333
299.4498,22641.4167
299.6334,22619.6667
299.8171,22609.25
300.0007,22580.9042
300.1843,22562.3917
300.368,22526.7167
300.5515,22498.9292
300.7351,22466.6542
300.9186,22438.8542
301.1021,22394.3625
301.2857,22372.2417
301.4691,22349.2167
301.6526,22343.6583
301.8361,22291.5
302.0195,22242.5
302.2029,22214.5583
302.3863,22197.5708
302.5697,22152.8167
302.753,22136.4542
302.9364,22135.3792
303.1197,22135.0375
303.303,22110.9
303.4863,22051.1167
303.6696,21970.1417
303.8528,21911.7167
304.036,21871.3208
304.2192,21865.95
304.4024,21841.0
304.5856,21788.575
304.7688,21760.3292
304.9519,21753.3708
305.135,21714.5917
305.3181,21673.3542
305.5012,21640.0583
305.6842,21631.1
305.8673,21596.0333
306.0504,21547.4917
306.2333,21479.8167
306.4163,21454.4208
306.5993,21415.9542
306.7822,21390.5333
306.9652,21374.3708
307.1481,21323.8792
307.331,21281.9
307.5139,21240.3792
307.6967,21186.9542
307.8796,21147.1083
308.0624,21112.8833
308.2452,21060.3375
308.428,21023.8208
308.6107,21002.2042
308.7935,20957.8833
308.9762,20929.9458
309.1589,20901.725
309.3416,20865.2167
309.5243,20819.6
309.7069,20785.6083
309.8896,20743.0333
310.0721,20704.9458
310.2548,20680.7208
310.4373,20646.6167
310.6199,20632.9292
310.8024,20589.0
310.985,20567.6333
311.1674,20511.55
311.3499,20449.1333
311.5324,20434.8
311.7148,20433.9333
311.8973,20383.125
312.0797,20348.0042
312.2621,20330.8417
312.4445,20299.2708
312.6268,20251.475
312.8091,20223.7917
312.9915,20161.5542
313.1738,20122.3375
313.356,20072.2292
313.5383,20023.2208
313.7206,19996.9125
313.9027,19952.075
314.085,19918.4375
314.2672,19895.1875
314.4493,19878.4708
314.6314,19863.8542
314.8136,19849.6042
314.9957,19802.525
315.1778,19748.5458
315.3598,19717.2625
315.5419,19699.9583
315.724,19679.3333
315.9059,19648.3333
316.088,19610.0375
316.2699,19611.4875
316.4519,19584.8292
316.6338,19530.7625
316.8157,19451.2917
316.9977,19420.3167
317.1795,19417.6083
317.3614,19403.8583
317.5432,19382.5042
317.7251,19332.75
317.9069,19271.1833
318.0887,19251.8417
318.2704,19222.3458
318.4522,19193.8042
318.6339,19177.2708
318.8156,19188.2583
318.9973,19154.5375
319.179,19149.0292
319.3607,19145.3125
319.5423,19138.0792
319.7239,19106.525
319.9055,19065.7792
320.0871,19037.8583
320.2687,19006.0208
320.4502,18977.0708
320.6317,18931.2792
320.8132,18926.85
320.9947,18911.15
321.1761,18899.2958
321.3576,18882.45
321.5391,18863.6458
321.7205,18847.7208
321.9019,18807.4958
322.0832,18756.6958
322.2646,18714.8125
322.4459,18685.7208
322.6272,18649.3125
322.8085,18615.4542
322.9898,18594.8208
323.1711,18557.875
323.3523,18517.4917
323.5335,18493.375
323.7147,18532.1
323.8959,18554.9625
324.0771,18546.1083
324.2582,18513.25
324.4393,18491.7542
324.6204,18483.35
324.8015,18463.5875
324.9826,18462.4792
325.1637,18488.7167
325.3447,18466.4042
325.5257,18450.7
325.7067,18421.6792
325.8877,18363.9583
326.0686,18319.0958
326.2496,18278.1417
326.4305,18230.7083
326.6114,18214.9125
326.7922,18209.6792
326.9731,18207.6292
327.1539,18192.8917
327.3347,18191.025
327.5155,18186.4458
327.6963,18203.8625
327.8771,18193.9375
328.0578,18139.6167
328.2385,18066.3917
328.4193,18037.8167
328.5999,18013.0042
328.7806,17976.6083
328.9613,17980.4375
329.1419,17961.3958
329.3225,17949.3167
329.5031,17905.4542
329.6837,17865.1125
329.8642,17834.0167
330.0447,17815.1875
330.2252,17786.8417
330.4057,17747.6208
330.5862,17726.3208
330.7667,17711.2583
330.9471,17729.1167
331.1275,17732.0625
331.3079,17654.9292
331.4883,17613.9625
331.6687,17615.4167
331.849,17586.2542
332.0293,17549.7375
332.2096,17519.1833
332.3899,17515.5417
332.5702,17514.2875
332.7504,17515.8042
332.9306,17509.5333
333.1108,17473.2875
333.291,17423.85
333.4712,17416.7292
333.6514,17413.6333
333.8315,17386.8333
334.0116,17367.7875
334.1917,17360.7542
334.3717,17359.6833
334.5518,17356.8875
334.7318,17327.6708
334.9119,17305.025
335.0918,17295.4083
335.2718,17286.2125
335.4518,17274.4667
335.6317,17249.8792
335.8116,17241.8125
335.9915,17236.0708
336.1714,17185.7958
336.3513,17161.45
336.5311,17155.6
336.7109,17164.8208
336.8907,17134.3708
337.0705,17077.5542
337.2502,17013.9708
337.43,16991.8333
337.6097,16952.1208
337.7894,16928.6917
337.9691,16926.7833
338.1488,16931.275
338.3284,16929.1167
338.508,16937.5542
338.6877,16931.4333
338.8672,16913.3
339.0468,16872.1583
339.2263,16840.6583
339.4059,16837.5625
339.5854,16869.4792
339.7649,16856.2042
339.9443,16820.6958
340.1238,16820.2167
340.3032,16814.1542
340.4826,16801.7542
340.662,16766.0583
340.8414,16714.8542
341.0207,16719.2917
341.2001,16724.1375
341.3794,16720.4875
341.5587,16744.8125
341.738,16746.0417
341.9172,16692.175
342.0965,16665.6208
342.2757,16609.9292
342.4549,16541.5
342.6341,16543.5167
342.8132,16533.3125
342.9923,16549.1917
343.1715,16589.8292
343.3506,16620.5375
343.5296,16574.5833
343.7087,16505.4375
343.8878,16475.6542
344.0668,16464.55
344.2458,16448.3458
344.4248,16407.0833
344.6037,16391.0458
344.7827,16387.2208
344.9616,16358.7833
345.1405,16352.4083
345.3194,16364.2167
345.4982,16327.0
345.6771,16293.4667
345.8559,16287.4125
346.0347,16285.5958
346.2135,16263.1125
346.3923,16254.6875
346.571,16249.125
346.7498,16221.0833
346.9285,16216.5958
347.1071,16196.1417
347.2859,16146.4417
347.4645,16164.175
347.6431,16182.3875
347.8217,16198.6125
348.0003,16202.2625
348.1789,16204.2
348.3574,16120.4125
348.5359,16061.9375
348.7145,16019.1792
348.893,16020.2542
349.0714,16020.075
349.2499,15982.25
349.4283,15932.3083
349.6068,15892.0625
349.7852,15875.1292
349.9635,15872.8875
350.1419,15863.4125
350.3202,15839.05
350.4985,15793.5917
350.6768,15767.8792
350.8551,15745.3042
351.0334,15731.2125
351.2116,15700.0625
351.3898,15704.0208
351.568,15696.125
351.7462,15692.6375
351.9243,15678.1792
352.1025,15637.4083
352.2806,15626.7125
352.4587,15613.7083
352.6368,15595.3667
352.8148,15566.4292
352.9929,15523.4875
353.1709,15519.1917
353.3489,15507.8917
353.5268,15482.2333
353.7048,15452.975
353.8828,15434.4583
354.0607,15405.5625
354.2386,15403.4
354.4165,15377.6208
354.5943,15357.3208
354.7722,15352.4917
354.95,15368.4208
355.1278,15364.6458
355.3056,15329.0292
355.4833,15270.0083
355.6611,15213.8417
355.8388,15171.5833
356.0165,15142.4708
356.1942,15155.1292
356.3719,15192.1292
356.5495,15187.075
356.7271,15159.4958
356.9047,15151.2375
357.0823,15158.0667
357.2599,15149.625
357.4374,15127.6958
357.6149,15086.425
357.7924,15033.0292
357.9699,15013.5167
358.1474,15005.4542
358.3248,14965.85
358.5023,14938.5208
358.6797,14898.7625
358.8571,14868.9125
359.0344,14861.0792
359.2118,14817.5583
359.3891,14788.925
359.5664,14775.8708
359.7437,14765.3917
359.9209,14712.1542
360.0982,14665.65
360.2754,14642.8208
360.4526,14658.4167
360.6298,14667.0208
360.807,14659.2875
360.9841,14643.1417
361.1613,14600.3542
361.3383,14603.6625
361.5154,14608.325
361.6925,14578.1125
361.8695,14562.8708
362.0466,14527.0
362.2236,14520.1333
362.4005,14489.8458
362.5775,14487.3458
362.7545,14427.5042
362.9314,14382.425
363.1083,14383.7833
363.2852,14401.8
363.462,14401.2542
363.6389,14376.2958
363.8157,14362.8042
363.9925,14321.9875
364.1693,14298.8208
364.346,14271.1458
364.5228,14248.0958
364.6996,14270.1875
364.8762,14265.3792
365.0529,14272.7625
365.2296,14266.3708
365.4062,14256.15
365.5829,14255.1667
365.7595,14208.0667
365.9361,14198.575
366.1126,14210.9583
366.2892,14209.2417
366.4657,14343.7583
366.6422,14531.8083
366.8186,14523.0792
366.9951,14557.6167
367.1716,14563.8333
367.348,14467.1458
367.5244,14497.5208
367.7008,14554.1042
367.8772,14599.7542
368.0535,14437.9667
368.2298,14296.625
368.4061,14421.3667
368.5824,14405.1167
368.7586,14390.4292
368.9349,14498.3875
369.1111,14457.0917
369.2873,14306.5958
369.4635,14249.1167
369.6396,14323.4375
369.8158,14250.05
369.9919,14164.2125
370.168,14136.7417
370.3441,14179.3167
370.5202,14132.3792
370.6962,14034.9875
370.8722,13977.2083
371.0482,13966.3208
371.2242,13995.8917
371.4002,14064.3792
371.5761,14148.6125
371.752,14076.6875
371.9279,14046.1167
372.1038,14086.5542
372.2796,14079.1458
372.4555,14020.9917
372.6313,14073.8292
372.8071,14051.7333
372.9829,13985.0458
373.1586,13955.9083
373.3344,14008.3167
373.5101,14005.4583
373.6858,13992.5167
373.8615,13969.0958
374.0371,13948.8625
374.2127,14014.075
374.3884,14099.5625
374.564,14056.3542
374.7395,14006.025
374.9151,14016.7875
375.0906,14142.4
375.2661,14327.5625
375.4416,14297.8708
375.6171,14267.9875
375.7925,14380.8792
375.968,14463.4958
376.1434,14417.8458
376.3188,14250.7083
376.4941,14185.7958
376.6695,14212.6833
376.8448,14294.8958
377.0201,14365.4875
377.1954,14330.3167
377.3707,14322.6
377.5459,14405.0542
377.7212,14451.9125
377.8964,14722.5875
378.0715,15037.55
378.2467,14889.2292
378.4218,14763.5833
378.597,14838.5542
378.7721,14572.325
378.9472,14621.9375
379.1222,14688.8042
379.2973,14842.5
379.4723,15278.675
379.6473,15537.2833
379.8223,15418.2417
379.9972,14960.0958
380.1722,14748.0333
380.3471,14658.5792
380.522,14710.3583
380.6969,14643.4417
380.8717,14778.3375
381.0466,14948.4875
381.2214,14724.2375
381.3962,14643.3042
381.571,14541.4167
381.7457,14454.0875
381.9204,14493.4458
382.0952,14587.5417
382.2699,14540.5375
382.4445,14879.6625
382.6192,15055.125
382.7938,15242.8125
382.9685,15584.9833
383.1431,15517.8208
383.3176,15033.4667
383.4922,14715.4625
383.6667,14679.5625
383.8412,14715.7125
384.0157,14620.475
384.1902,14596.6833
384.3646,14749.1958
384.5391,14823.4708
384.7134,14765.025
384.8878,14853.35
385.0622,15114.4792
385.2365,15282.3417
385.4109,14914.7042
385.5852,14644.5708
385.7594,14665.5625
385.9337,14753.1917
386.1079,14886.9333
386.2822,15060.4083
386.4564,15285.2917
386.6306,15128.8667
386.8047,14947.1542
386.9789,15189.7792
387.153,15257.0
387.3271,15564.4625
387.5012,15807.6208
387.6752,15791.1708
387.8492,16217.0375
388.0233,16346.3333
388.1972,15936.3583
388.3712,15890.5083
388.5452,15905.5167
388.7191,15957.9125
388.893,16234.9333
389.0669,16607.0
389.2408,16102.6625
389.4146,15370.9292
389.5884,14920.7917
389.7623,14644.6625
389.9361,14607.0125
390.1098,14671.8542
390.2835,14846.2333
390.4573,14893.7
390.631,14822.0208
390.8047,14924.6333
390.9784,15211.7792
391.152,15167.8583
391.3256,15079.2417
391.4992,15274.6958
391.6728,15232.3625
391.8464,15118.6708
392.0199,15417.2917
392.1934,15692.0833
392.3669,15608.2
392.5403,15983.05
392.7138,16028.2292
392.8873,16347.025
393.0607,16662.2875
393.2341,17109.025
393.4074,17241.1917
393.5808,16906.1542
393.7542,16175.9542
393.9274,16067.0083
394.1007,16005.5
394.274,15923.6625
394.4472,16097.2417
394.6205,15915.2625
394.7937,16316.0292
394.9668,16789.6625
395.14,16782.6042
395.3131,16266.5625
395.4863,15752.3542
395.6594,15542.4833
395.8325,15590.975
396.0055,15418.4083
396.1786,15508.65
396.3516,15552.2792
396.5246,15635.7125
396.6975,15494.725
396.8705,15376.2667
397.0434,15828.8417
397.2163,15918.6083
397.3892,15464.8125
397.5621,15589.0958
397.735,15902.3375
397.9077,16235.4125
398.0806,16702.0208
398.2534,16321.325
398.4261,16281.6333
398.5989,16406.4292
398.7716,17142.3458
398.9443,17356.0833
399.117,16956.2792
399.2896,16485.2583
399.4623,16262.025
399.6349,16128.0417
399.8075,16021.1583
399.9801,15677.6583
400.1526,15598.2167
400.3252,15482.7458
400.4977,14958.8417
400.6702,14833.8792
400.8427,14783.3958
401.0151,14885.125
401.1875,15058.2875
401.36,14963.7833
401.5323,15056.8125
401.7047,14918.9583
401.877,14704.4375
402.0494,14644.3042
402.2216,14659.0792
402.394,14989.7917
402.5662,15026.4542
402.7385,14897.9958
402.9107,14863.8958
403.0829,14818.7333
403.2551,14909.3208
403.4272,14820.2
403.5994,14740.7625
403.7715,14794.1542
403.9436,15086.7583
404.1156,15053.6042
