Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-05 02:20:05.205155
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1945.175
218.2508,1982.2917
218.442,2022.8208
218.6332,2066.1333
218.8244,2107.6167
219.0156,2150.8542
219.2067,2196.3083
219.3979,2243.9833
219.589,2291.7958
219.7801,2341.1625
219.9712,2392.2208
220.1623,2446.825
220.3533,2504.0792
220.5444,2561.4833
220.7354,2618.5667
220.9264,2678.2208
221.1174,2742.1208
221.3083,2807.1583
221.4993,2869.5667
221.6902,2933.3708
221.8812,3005.2958
222.0721,3075.2833
222.263,3148.7458
222.4538,3224.4458
222.6447,3301.5833
222.8355,3379.8333
223.0264,3455.2458
223.2172,3535.0125
223.408,3619.1042
223.5987,3703.1167
223.7895,3787.9667
223.9802,3878.6875
224.1709,3967.9458
224.3616,4060.9917
224.5524,4155.3708
224.743,4250.6125
224.9337,4344.2875
225.1243,4450.2083
225.315,4548.625
225.5056,4647.7875
225.6962,4756.5167
225.8867,4863.9167
226.0773,4971.2833
226.2678,5079.05
226.4584,5192.4833
226.6489,5307.3375
226.8394,5415.6167
227.0298,5533.075
227.2203,5653.4958
227.4108,5785.9417
227.6012,5911.0625
227.7916,6031.2375
227.982,6155.75
228.1723,6279.0292
228.3627,6409.9417
228.5531,6533.95
228.7434,6665.25
228.9337,6798.9917
229.124,6936.7417
229.3143,7074.325
229.5045,7228.0375
229.6948,7375.625
229.885,7525.8125
230.0752,7681.4167
230.2654,7836.0792
230.4556,7987.8292
230.6457,8134.5708
230.8358,8287.0375
231.026,8436.5042
231.2161,8592.2792
231.4062,8743.8708
231.5963,8895.3792
231.7863,9052.7875
231.9764,9221.2708
232.1664,9390.425
232.3564,9566.0167
232.5464,9729.9167
232.7364,9904.5792
232.9263,10065.3958
233.1163,10241.325
233.3062,10420.25
233.4961,10608.5333
233.686,10783.7542
233.8758,10942.9375
234.0657,11111.0125
234.2555,11289.4542
234.4454,11469.2375
234.6352,11642.9708
234.825,11818.1208
235.0147,11984.0375
235.2045,12157.5792
235.3942,12331.75
235.5839,12503.4
235.7737,12671.6083
235.9633,12836.7833
236.153,13022.1167
236.3427,13205.2208
236.5323,13379.1417
236.7219,13544.0542
236.9115,13692.5208
237.1011,13849.9292
237.2907,14027.0458
237.4803,14200.5417
237.6698,14366.0
237.8593,14535.1917
238.0488,14703.2625
238.2383,14869.8583
238.4278,15034.1458
238.6172,15215.1708
238.8066,15384.85
238.9961,15552.3708
239.1855,15725.3417
239.3748,15888.6208
239.5642,16043.1583
239.7536,16214.0667
239.9429,16375.9625
240.1322,16514.8625
240.3215,16668.4167
240.5108,16825.0958
240.7001,16986.4083
240.8893,17141.3083
241.0786,17292.6958
241.2677,17431.3542
241.457,17593.2833
241.6461,17713.7542
241.8353,17838.2917
242.0244,17960.2042
242.2136,18081.8458
242.4027,18207.9667
242.5918,18330.6458
242.7809,18452.0667
242.9699,18537.9917
243.159,18592.2708
243.348,18737.6208
243.537,18896.8083
243.726,19037.2292
243.915,19161.9875
244.1039,19272.0083
244.2929,19378.6125
244.4818,19403.8417
244.6707,19480.9167
244.8596,19623.9083
245.0485,19778.2708
245.2373,19922.6833
245.4262,20062.9792
245.615,20181.4
245.8038,20280.5292
245.9926,20386.2833
246.1814,20517.1167
246.3701,20565.9667
246.5589,20544.1
246.7476,20611.5458
246.9363,20765.7542
247.1249,20906.9542
247.3136,21029.2667
247.5023,21150.7875
247.6909,21273.7875
247.8795,21386.1542
248.0681,21510.7625
248.2567,21610.5458
248.4453,21704.7375
248.6338,21809.6958
248.8224,21880.2292
249.0109,21870.475
249.1994,21866.9125
249.3878,21996.3
249.5763,22126.475
249.7648,22242.0083
249.9532,22346.8083
250.1416,22460.8583
250.33,22591.7542
250.5183,22703.7458
250.7067,22797.7167
250.8951,22884.6167
251.0834,22962.0208
251.2717,23032.875
251.46,23109.85
251.6483,23191.4292
251.8365,23257.3375
252.0247,23255.9
252.213,23280.7083
252.4012,23357.3458
252.5894,23492.9917
252.7775,23581.725
252.9657,23652.8208
253.1538,23754.0167
253.3419,23842.2667
253.53,23890.4875
253.7181,23963.0958
253.9062,24037.6958
254.0942,24111.4792
254.2823,24151.8917
254.4703,24189.8708
254.6583,24239.3417
254.8463,24298.9667
255.0342,24331.9
255.2222,24371.2167
255.4101,24394.3333
255.598,24377.8708
255.7859,24403.0583
255.9738,24497.7
256.1616,24591.8667
256.3495,24690.4958
256.5373,24754.9333
256.7251,24874.9625
256.9129,24936.7167
257.1006,25003.9708
257.2884,25075.1333
257.4761,25164.3042
257.6638,25212.9792
257.8515,25247.6292
258.0392,25284.3333
258.2269,25316.1208
258.4146,25344.8667
258.6022,25399.1583
258.7898,25407.0125
258.9774,25425.6542
259.165,25465.3833
259.3525,25517.1042
259.5401,25527.3583
259.7276,25562.4292
259.9151,25611.1958
260.1026,25639.0625
260.2901,25691.7792
260.4776,25743.0
260.665,25832.4167
260.8524,25903.2292
261.0398,25977.675
261.2272,26002.9833
261.4146,26008.8208
261.6019,26043.725
261.7893,26087.25
261.9766,26122.9417
262.1639,26163.5083
262.3512,26156.1708
262.5384,26159.5958
262.7257,26159.7208
262.9129,26177.2875
263.1001,26183.775
263.2873,26216.6958
263.4745,26241.2333
263.6617,26209.9292
263.8488,26230.9333
264.0359,26245.5208
264.2231,26254.6333
264.4101,26263.9083
264.5972,26283.6417
264.7842,26301.5542
264.9713,26302.65
265.1583,26294.9167
265.3453,26312.5583
265.5323,26335.6458
265.7193,26360.0333
265.9062,26392.1958
266.0931,26400.8708
266.2801,26392.1167
266.4669,26421.4833
266.6538,26437.9
266.8407,26454.1417
267.0276,26430.1625
267.2143,26410.9
267.4012,26426.6667
267.588,26386.8792
267.7747,26376.9167
267.9615,26376.6542
268.1482,26360.3958
268.3349,26363.4708
268.5217,26356.3958
268.7083,26317.9792
268.895,26304.2917
269.0817,26309.825
269.2682,26296.1333
269.4549,26259.9917
269.6415,26198.0375
269.8281,26180.0167
270.0146,26195.0208
270.2012,26192.45
270.3877,26194.8
270.5742,26188.8125
270.7607,26168.0375
270.9472,26153.4208
271.1336,26136.4708
271.32,26100.3083
271.5065,26070.3333
271.6929,26055.075
271.8792,26062.8042
272.0656,26050.0625
272.252,26047.8
272.4383,26038.7583
272.6246,26014.675
272.8109,25995.2958
272.9972,26019.6333
273.1835,26028.2833
273.3697,26030.5792
273.5559,26018.9083
273.7421,26017.9417
273.9283,25992.3208
274.1145,25972.0917
274.3007,25963.325
274.4868,25965.1375
274.6729,25989.1125
274.859,25985.1833
275.0451,25965.0833
275.2311,25893.1167
275.4172,25898.9917
275.6032,25907.2833
275.7892,25918.4417
275.9752,25902.1292
276.1612,25909.5458
276.3472,25873.575
276.5331,25850.7958
276.719,25836.5917
276.9049,25825.6
277.0908,25791.3625
277.2767,25774.7042
277.4625,25767.3875
277.6484,25744.05
277.8342,25702.3375
278.02,25688.1958
278.2057,25697.525
278.3915,25711.7833
278.5772,25700.9625
278.763,25658.0667
278.9487,25668.3125
279.1343,25683.725
279.32,25651.925
279.5057,25609.6458
279.6913,25534.4958
279.877,25505.3708
280.0625,25486.0458
280.2481,25443.9083
280.4337,25398.6708
280.6192,25417.625
280.8048,25425.8167
280.9903,25387.9333
281.1758,25339.4
281.3612,25295.0042
281.5467,25262.3625
281.7321,25281.8208
281.9175,25275.6
282.1029,25257.4625
282.2884,25244.2
282.4737,25191.4792
282.6591,25149.2417
282.8444,25129.7792
283.0297,25110.8875
283.215,25095.3833
283.4002,25077.4083
283.5855,25030.3208
283.7707,24945.5292
283.956,24909.8208
284.1412,24878.6458
284.3264,24878.6958
284.5115,24896.6
284.6967,24893.0542
284.8818,24852.95
285.0669,24792.275
285.252,24776.7042
285.4371,24764.6875
285.6222,24713.2583
285.8072,24675.9458
285.9922,24642.225
286.1772,24637.825
286.3622,24640.9375
286.5472,24595.1583
286.7321,24545.4208
286.9171,24553.8292
287.102,24541.4958
287.2869,24545.9667
287.4717,24562.3625
287.6566,24552.425
287.8415,24530.9125
288.0263,24502.3417
288.2111,24432.2542
288.3959,24375.2208
288.5806,24357.0292
288.7654,24350.9083
288.9501,24389.1125
289.1348,24382.4542
289.3195,24366.85
289.5042,24358.8833
289.6889,24364.95
289.8735,24300.7667
290.0581,24270.8167
290.2428,24210.4667
290.4273,24192.9
290.6119,24203.8167
290.7965,24184.2667
290.981,24169.425
291.1655,24148.4
291.35,24069.8958
291.5345,24007.6542
291.719,24001.7583
291.9034,23993.55
292.0878,24019.6958
292.2722,23994.6417
292.4566,23951.3625
292.641,23950.4542
292.8253,23926.3792
293.0096,23889.8167
293.194,23883.5833
293.3783,23871.6042
293.5626,23866.9708
293.7468,23854.8917
293.9311,23841.8958
294.1153,23780.0292
294.2995,23691.1
294.4837,23628.0333
294.6678,23574.7625
294.852,23538.9917
295.0361,23534.6542
295.2202,23531.725
295.4043,23532.8708
295.5884,23501.2
295.7725,23480.6042
295.9565,23448.6958
296.1405,23380.7083
296.3246,23349.2
296.5085,23361.5958
296.6925,23382.4625
296.8764,23356.9417
297.0603,23323.1583
297.2443,23288.3792
297.4282,23233.7667
297.612,23187.4625
297.7959,23134.9708
297.9797,23105.4667
298.1635,23053.3583
298.3474,23074.0542
298.5311,23079.725
298.7149,23026.1167
298.8987,22952.5625
299.0823,22913.1
299.2661,22858.45
299.4498,22774.2583
299.6334,22758.1417
299.8171,22751.5583
300.0007,22720.4708
300.1843,22695.0333
300.368,22670.6083
300.5515,22631.1292
300.7351,22603.6583
300.9186,22578.2417
301.1021,22531.0917
301.2857,22505.575
301.4691,22487.2333
301.6526,22482.85
301.8361,22429.9167
302.0195,22382.1583
302.2029,22349.6833
302.3863,22327.5708
302.5697,22285.8125
302.753,22275.6
302.9364,22270.4875
303.1197,22274.9583
303.303,22246.2833
303.4863,22190.3875
303.6696,22105.3708
303.8528,22046.7167
304.036,22010.7958
304.2192,22003.9958
304.4024,21976.9708
304.5856,21924.5417
304.7688,21894.7042
304.9519,21881.2542
305.135,21845.0167
305.3181,21809.0792
305.5012,21771.2167
305.6842,21768.9917
305.8673,21737.5375
306.0504,21686.55
306.2333,21613.0375
306.4163,21586.75
306.5993,21548.8833
306.7822,21523.8083
306.9652,21501.0375
307.1481,21453.5083
307.331,21412.95
307.5139,21374.5708
307.6967,21325.4167
307.8796,21277.4542
308.0624,21245.2792
308.2452,21194.7875
308.428,21154.0333
308.6107,21132.1292
308.7935,21093.45
308.9762,21060.1958
309.1589,21029.9583
309.3416,20994.9667
309.5243,20949.1292
309.7069,20916.1375
309.8896,20870.1542
310.0721,20835.8208
310.2548,20806.8458
310.4373,20778.225
310.6199,20757.3625
310.8024,20721.8625
310.985,20697.5875
311.1674,20642.9417
311.3499,20578.7333
311.5324,20559.1042
311.7148,20562.7042
311.8973,20512.6917
312.0797,20476.275
312.2621,20453.9583
312.4445,20427.7625
312.6268,20380.7125
312.8091,20352.3917
312.9915,20288.0375
313.1738,20252.05
313.356,20194.4708
313.5383,20147.975
313.7206,20121.8042
313.9027,20078.65
314.085,20045.0208
314.2672,20021.9083
314.4493,20007.1708
314.6314,19992.3125
314.8136,19974.65
314.9957,19924.2
315.1778,19873.275
315.3598,19845.6333
315.5419,19827.0292
315.724,19802.4542
315.9059,19775.025
316.088,19737.3
316.2699,19734.0542
316.4519,19708.9167
316.6338,19652.3792
316.8157,19579.3542
316.9977,19544.9167
317.1795,19537.475
317.3614,19528.9917
317.5432,19503.75
317.7251,19457.1375
317.9069,19395.325
318.0887,19368.9042
318.2704,19341.7167
318.4522,19315.225
318.6339,19298.85
318.8156,19309.8542
318.9973,19274.025
319.179,19267.4042
319.3607,19270.2333
319.5423,19255.8458
319.7239,19224.6208
319.9055,19188.0875
320.0871,19161.3167
320.2687,19129.4917
320.4502,19100.9417
320.6317,19052.3875
320.8132,19051.725
320.9947,19028.6917
321.1761,19019.7583
321.3576,19006.9
321.5391,18986.6625
321.7205,18967.6917
321.9019,18930.3917
322.0832,18876.1667
322.2646,18832.4917
322.4459,18800.625
322.6272,18768.0542
322.8085,18735.5125
322.9898,18719.2917
323.1711,18676.7917
323.3523,18640.4542
323.5335,18612.3958
323.7147,18651.825
323.8959,18674.725
324.0771,18661.425
324.2582,18632.0917
324.4393,18605.6875
324.6204,18601.9458
324.8015,18579.7792
324.9826,18584.2792
325.1637,18606.7417
325.3447,18590.6667
325.5257,18569.7083
325.7067,18547.8875
325.8877,18484.8208
326.0686,18439.4083
326.2496,18395.4417
326.4305,18351.6708
326.6114,18336.7542
326.7922,18322.6333
326.9731,18324.2333
327.1539,18310.8792
327.3347,18305.3333
327.5155,18302.7292
327.6963,18323.4542
327.8771,18312.6042
328.0578,18264.2375
328.2385,18189.9292
328.4193,18157.0333
328.5999,18128.4792
328.7806,18094.9417
328.9613,18098.4792
329.1419,18078.5833
329.3225,18067.5333
329.5031,18020.6667
329.6837,17980.5333
329.8642,17949.5958
330.0447,17927.1375
330.2252,17898.4792
330.4057,17860.6583
330.5862,17839.7208
330.7667,17822.825
330.9471,17842.5625
331.1275,17847.325
331.3079,17767.75
331.4883,17726.9625
331.6687,17728.925
331.849,17699.8292
332.0293,17662.6917
332.2096,17632.6625
332.3899,17629.6708
332.5702,17624.725
332.7504,17627.5333
332.9306,17621.2167
333.1108,17583.6375
333.291,17531.45
333.4712,17524.7125
333.6514,17526.5708
333.8315,17502.9917
334.0116,17482.5417
334.1917,17472.7208
334.3717,17470.4417
334.5518,17471.8708
334.7318,17438.4417
334.9119,17416.0333
335.0918,17407.4625
335.2718,17400.4583
335.4518,17386.6917
335.6317,17360.6042
335.8116,17354.5
335.9915,17346.1208
336.1714,17298.7208
336.3513,17270.6833
336.5311,17271.0375
336.7109,17277.0667
336.8907,17249.1833
337.0705,17187.0375
337.2502,17126.9333
337.43,17100.3
337.6097,17054.85
337.7894,17035.0042
337.9691,17032.7333
338.1488,17037.8
338.3284,17038.1458
338.508,17050.9167
338.6877,17037.5208
338.8672,17020.4833
339.0468,16978.3417
339.2263,16956.1667
339.4059,16943.6708
339.5854,16980.0
339.7649,16962.3167
339.9443,16932.2458
340.1238,16924.5375
340.3032,16920.9083
340.4826,16910.3375
340.662,16867.3042
340.8414,16816.7125
341.0207,16823.3333
341.2001,16833.1708
341.3794,16827.325
341.5587,16855.05
341.738,16856.8375
341.9172,16803.0083
342.0965,16774.1917
342.2757,16718.8125
342.4549,16646.5708
342.6341,16644.0458
342.8132,16641.2375
342.9923,16658.2292
343.1715,16700.7375
343.3506,16731.9458
343.5296,16680.3833
343.7087,16610.8583
343.8878,16583.0375
344.0668,16569.8833
344.2458,16555.2708
344.4248,16514.9083
344.6037,16502.325
344.7827,16498.5083
344.9616,16469.8708
345.1405,16460.9208
345.3194,16470.875
345.4982,16434.4333
345.6771,16399.7083
345.8559,16392.45
346.0347,16392.0625
346.2135,16365.0292
346.3923,16355.3375
346.571,16352.0125
346.7498,16322.9083
346.9285,16322.2625
347.1071,16301.0125
347.2859,16251.8833
347.4645,16269.7083
347.6431,16285.2208
347.8217,16304.5833
348.0003,16311.7083
348.1789,16311.3417
348.3574,16221.9417
348.5359,16167.4333
348.7145,16121.9917
348.893,16123.2583
349.0714,16122.4
349.2499,16085.4417
349.4283,16038.1875
349.6068,15993.1458
349.7852,15978.5667
349.9635,15976.4333
350.1419,15971.0958
350.3202,15944.5333
350.4985,15899.5083
350.6768,15871.35
350.8551,15848.2375
351.0334,15836.4458
351.2116,15807.1958
351.3898,15811.8792
351.568,15804.5583
351.7462,15799.4833
351.9243,15780.7333
352.1025,15742.4458
352.2806,15724.4458
352.4587,15715.325
352.6368,15697.1417
352.8148,15666.15
352.9929,15630.7375
353.1709,15619.5833
353.3489,15614.9542
353.5268,15585.6833
353.7048,15555.2708
353.8828,15538.1417
354.0607,15509.5333
354.2386,15505.7167
354.4165,15479.8958
354.5943,15462.7542
354.7722,15456.2125
354.95,15470.8375
355.1278,15466.5
355.3056,15430.3667
355.4833,15372.2667
355.6611,15314.8292
355.8388,15272.675
356.0165,15240.4208
356.1942,15254.8292
356.3719,15291.9958
356.5495,15284.1458
356.7271,15253.5375
356.9047,15255.0125
357.0823,15253.9833
357.2599,15250.5083
357.4374,15226.0292
357.6149,15188.3375
357.7924,15134.6125
357.9699,15111.6667
358.1474,15108.0375
358.3248,15065.3208
358.5023,15036.6667
358.6797,14996.925
358.8571,14967.6375
359.0344,14957.95
359.2118,14917.1792
359.3891,14886.35
359.5664,14875.4375
359.7437,14857.8542
359.9209,14807.5583
360.0982,14765.9625
360.2754,14739.2125
360.4526,14753.6
360.6298,14760.2917
360.807,14756.0
360.9841,14739.4375
361.1613,14696.9208
361.3383,14702.2833
361.5154,14708.3042
361.6925,14673.7667
361.8695,14657.6125
362.0466,14626.9958
362.2236,14616.9708
362.4005,14585.85
362.5775,14582.1333
362.7545,14524.7042
362.9314,14473.3917
363.1083,14476.5042
363.2852,14497.6208
363.462,14494.8625
363.6389,14471.9292
363.8157,14454.6083
363.9925,14419.7917
364.1693,14393.3375
364.346,14364.3708
364.5228,14348.225
364.6996,14358.7667
364.8762,14358.5917
365.0529,14366.0375
365.2296,14361.375
365.4062,14354.2625
365.5829,14350.6875
365.7595,14301.0208
365.9361,14288.5583
366.1126,14305.9
366.2892,14300.4958
366.4657,14438.2708
366.6422,14625.6083
366.8186,14620.4167
366.9951,14657.0708
367.1716,14663.9333
367.348,14562.025
367.5244,14589.7333
367.7008,14648.4458
367.8772,14688.425
368.0535,14531.7458
368.2298,14387.2625
368.4061,14511.15
368.5824,14501.8208
368.7586,14483.75
368.9349,14591.175
369.1111,14550.525
369.2873,14397.6083
369.4635,14341.1542
369.6396,14415.1417
369.8158,14341.7292
369.9919,14252.575
370.168,14224.7375
370.3441,14273.75
370.5202,14225.5833
370.6962,14124.6125
370.8722,14070.75
371.0482,14063.825
371.2242,14091.1958
371.4002,14156.6292
371.5761,14240.3333
371.752,14170.1542
371.9279,14139.2667
372.1038,14177.7625
372.2796,14171.5583
372.4555,14113.25
372.6313,14164.2125
372.8071,14142.8417
372.9829,14078.3125
373.1586,14048.6
373.3344,14099.9792
373.5101,14096.6542
373.6858,14083.4875
373.8615,14059.1917
374.0371,14034.9292
374.2127,14104.4875
374.3884,14191.0208
374.564,14150.2042
374.7395,14095.5667
374.9151,14106.2583
375.0906,14230.2583
375.2661,14420.2667
375.4416,14395.8875
375.6171,14361.4083
375.7925,14471.8292
375.968,14555.9667
376.1434,14509.7458
376.3188,14341.3083
376.4941,14279.1083
376.6695,14307.575
376.8448,14385.525
377.0201,14457.6833
377.1954,14423.7125
377.3707,14413.6833
377.5459,14497.6667
377.7212,14546.5375
377.8964,14816.3542
378.0715,15132.7083
378.2467,14987.6667
378.4218,14857.9208
378.597,14938.9125
378.7721,14665.1917
378.9472,14720.0708
379.1222,14783.8292
379.2973,14945.2875
379.4723,15376.4167
379.6473,15638.3792
379.8223,15516.8292
379.9972,15057.4583
380.1722,14846.4958
380.3471,14757.2958
380.522,14809.0042
380.6969,14740.5292
380.8717,14872.7833
381.0466,15045.5917
381.2214,14819.8083
381.3962,14736.7667
381.571,14639.3708
381.7457,14551.475
381.9204,14589.95
382.0952,14676.4125
382.2699,14637.3083
382.4445,14972.8875
382.6192,15155.4583
382.7938,15347.7417
382.9685,15686.3542
383.1431,15622.0292
383.3176,15134.8583
383.4922,14808.0417
383.6667,14772.4708
383.8412,14810.8792
384.0157,14713.5792
384.1902,14688.2208
384.3646,14843.0167
384.5391,14916.1583
384.7134,14860.1
384.8878,14949.3375
385.0622,15212.1875
385.2365,15381.3667
385.4109,15012.975
385.5852,14733.5958
385.7594,14753.0917
385.9337,14846.9708
386.1079,14983.6083
386.2822,15154.0
386.4564,15383.5125
386.6306,15225.7
386.8047,15040.325
386.9789,15283.9833
387.153,15356.6083
387.3271,15660.9958
387.5012,15906.8042
387.6752,15888.3167
387.8492,16317.275
388.0233,16458.2833
388.1972,16036.7292
388.3712,15992.2333
388.5452,16007.9083
388.7191,16059.0333
388.893,16335.5708
389.0669,16709.0083
389.2408,16207.3417
389.4146,15468.6125
389.5884,15007.1583
389.7623,14732.5708
389.9361,14698.65
390.1098,14768.55
390.2835,14942.9833
390.4573,14989.5458
390.631,14918.1
390.8047,15017.5542
390.9784,15309.1667
391.152,15264.9792
391.3256,15178.7208
391.4992,15363.7208
391.6728,15326.1333
391.8464,15209.7417
392.0199,15506.0417
392.1934,15788.3875
392.3669,15703.5833
392.5403,16072.9917
392.7138,16126.2417
392.8873,16444.9292
393.0607,16755.85
393.2341,17210.4083
393.4074,17343.4417
393.5808,17009.6625
393.7542,16274.4792
393.9274,16158.7333
394.1007,16104.1875
394.274,16019.0
394.4472,16195.2417
394.6205,16014.3292
394.7937,16411.425
394.9668,16887.4542
395.14,16887.7792
395.3131,16367.3667
395.4863,15842.6583
395.6594,15635.4833
395.8325,15688.6167
396.0055,15507.5583
396.1786,15597.5542
396.3516,15646.9042
396.5246,15731.3208
396.6975,15584.5542
396.8705,15463.0042
397.0434,15921.9875
397.2163,16020.1292
397.3892,15559.75
397.5621,15678.4542
397.735,15994.8125
397.9077,16337.6667
398.0806,16805.225
398.2534,16420.3375
398.4261,16378.2667
398.5989,16506.6583
398.7716,17240.1083
398.9443,17469.1917
399.117,17059.8292
399.2896,16577.4917
399.4623,16356.4958
399.6349,16224.4625
399.8075,16112.8917
399.9801,15772.4583
400.1526,15687.5417
400.3252,15572.3917
400.4977,15048.7458
400.6702,14922.625
400.8427,14875.4708
401.0151,14975.5625
401.1875,15147.4042
401.36,15054.3542
401.5323,15144.9375
401.7047,15003.0
401.877,14791.6292
402.0494,14729.475
402.2216,14746.9542
402.394,15073.2333
402.5662,15117.6792
402.7385,14988.0833
402.9107,14949.8625
403.0829,14901.3958
403.2551,14997.2625
403.4272,14905.1542
403.5994,14820.5667
403.7715,14880.7583
403.9436,15173.1667
404.1156,15145.85
