Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-05 08:59:41.608838
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1961.9917
218.2508,2001.3333
218.442,2040.65
218.6332,2086.0542
218.8244,2125.3667
219.0156,2168.6667
219.2067,2217.4542
219.3979,2263.575
219.589,2313.7083
219.7801,2363.3458
219.9712,2416.0625
220.1623,2469.1917
220.3533,2526.4625
220.5444,2582.8167
220.7354,2641.5958
220.9264,2702.4708
221.1174,2767.5625
221.3083,2832.5792
221.4993,2894.8958
221.6902,2959.7333
221.8812,3030.7583
222.0721,3103.4917
222.263,3175.1208
222.4538,3249.5417
222.6447,3329.3
222.8355,3408.775
223.0264,3485.6833
223.2172,3567.1083
223.408,3650.0125
223.5987,3735.3208
223.7895,3821.1708
223.9802,3910.6917
224.1709,4001.6208
224.3616,4094.8458
224.5524,4189.5792
224.743,4285.7417
224.9337,4380.4958
225.1243,4488.1292
225.315,4589.0208
225.5056,4688.6375
225.6962,4792.9583
225.8867,4904.1417
226.0773,5011.5958
226.2678,5119.2833
226.4584,5233.6375
226.6489,5351.6583
226.8394,5457.7625
227.0298,5575.9958
227.2203,5700.8375
227.4108,5830.5292
227.6012,5957.975
227.7916,6078.5792
227.982,6207.5417
228.1723,6329.2333
228.3627,6460.5625
228.5531,6588.5417
228.7434,6716.9708
228.9337,6854.0083
229.124,6992.2917
229.3143,7130.9042
229.5045,7282.5417
229.6948,7432.8083
229.885,7583.6
230.0752,7739.1792
230.2654,7895.1875
230.4556,8045.175
230.6457,8196.075
230.8358,8345.2375
231.026,8501.0875
231.2161,8651.5667
231.4062,8811.2333
231.5963,8961.6167
231.7863,9117.4042
231.9764,9287.1792
232.1664,9459.2542
232.3564,9635.0542
232.5464,9801.5542
232.7364,9975.675
232.9263,10136.0042
233.1163,10317.5792
233.3062,10495.05
233.4961,10686.7667
233.686,10863.1542
233.8758,11022.2083
234.0657,11182.7083
234.2555,11368.1542
234.4454,11549.6625
234.6352,11722.9708
234.825,11900.6083
235.0147,12068.5875
235.2045,12236.85
235.3942,12413.1875
235.5839,12588.0875
235.7737,12756.0875
235.9633,12926.075
236.153,13112.125
236.3427,13294.1
236.5323,13468.375
236.7219,13635.6167
236.9115,13786.7375
237.1011,13945.9333
237.2907,14120.9375
237.4803,14295.8167
237.6698,14458.4583
237.8593,14629.2458
238.0488,14796.875
238.2383,14964.975
238.4278,15132.7833
238.6172,15314.1625
238.8066,15484.175
238.9961,15656.6292
239.1855,15834.825
239.3748,15996.2875
239.5642,16150.9625
239.7536,16318.0958
239.9429,16480.4583
240.1322,16624.9042
240.3215,16779.4042
240.5108,16936.8333
240.7001,17097.9333
240.8893,17254.8292
241.0786,17399.5167
241.2677,17544.0083
241.457,17707.6375
241.6461,17824.5792
241.8353,17947.1083
242.0244,18077.4417
242.2136,18201.325
242.4027,18325.0333
242.5918,18443.1375
242.7809,18570.2208
242.9699,18655.7542
243.159,18709.975
243.348,18858.4833
243.537,19017.4958
243.726,19155.3375
243.915,19278.5875
244.1039,19387.525
244.2929,19495.2417
244.4818,19524.1375
244.6707,19606.4667
244.8596,19749.1083
245.0485,19899.6417
245.2373,20052.7667
245.4262,20187.925
245.615,20307.4
245.8038,20409.7333
245.9926,20514.2208
246.1814,20641.125
246.3701,20691.1292
246.5589,20671.1792
246.7476,20739.55
246.9363,20892.4125
247.1249,21036.2333
247.3136,21152.3208
247.5023,21277.1375
247.6909,21403.7542
247.8795,21512.7417
248.0681,21642.75
248.2567,21740.1833
248.4453,21837.0458
248.6338,21943.8917
248.8224,22018.5292
249.0109,22003.7125
249.1994,22007.8583
249.3878,22133.2042
249.5763,22267.1917
249.7648,22378.925
249.9532,22486.9792
250.1416,22602.3
250.33,22732.2458
250.5183,22850.1625
250.7067,22943.575
250.8951,23033.2333
251.0834,23110.45
251.2717,23183.1375
251.46,23257.4375
251.6483,23336.0083
251.8365,23401.1375
252.0247,23402.95
252.213,23426.5708
252.4012,23508.2375
252.5894,23644.8333
252.7775,23731.9708
252.9657,23802.8625
253.1538,23897.1667
253.3419,23982.1958
253.53,24041.3417
253.7181,24116.6083
253.9062,24194.2292
254.0942,24263.2
254.2823,24303.5292
254.4703,24346.8583
254.6583,24391.9292
254.8463,24459.475
255.0342,24488.2292
255.2222,24527.5333
255.4101,24556.5292
255.598,24537.5125
255.7859,24567.9333
255.9738,24660.8
256.1616,24758.0792
256.3495,24851.65
256.5373,24921.1083
256.7251,25038.0292
256.9129,25104.5292
257.1006,25171.9458
257.2884,25246.3167
257.4761,25331.4042
257.6638,25382.275
257.8515,25417.0917
258.0392,25458.6083
258.2269,25485.4667
258.4146,25524.3042
258.6022,25570.0875
258.7898,25579.9958
258.9774,25594.4875
259.165,25631.525
259.3525,25689.0625
259.5401,25703.9583
259.7276,25742.9917
259.9151,25792.8417
260.1026,25824.075
260.2901,25874.65
260.4776,25928.1583
260.665,26018.9542
260.8524,26089.0792
261.0398,26160.6167
261.2272,26191.425
261.4146,26192.05
261.6019,26232.5833
261.7893,26281.4667
261.9766,26318.0583
262.1639,26361.6542
262.3512,26353.4208
262.5384,26351.7333
262.7257,26353.025
262.9129,26373.7042
263.1001,26377.3417
263.2873,26418.5917
263.4745,26442.0667
263.6617,26407.4125
263.8488,26437.7625
264.0359,26448.2375
264.2231,26455.7542
264.4101,26468.0917
264.5972,26483.2875
264.7842,26503.425
264.9713,26511.8375
265.1583,26503.0292
265.3453,26516.3958
265.5323,26548.5042
265.7193,26573.1125
265.9062,26604.2708
266.0931,26610.1583
266.2801,26605.2125
266.4669,26634.4
266.6538,26652.9125
266.8407,26672.7792
267.0276,26648.6708
267.2143,26631.5833
267.4012,26650.5792
267.588,26601.9583
267.7747,26596.6792
267.9615,26593.5917
268.1482,26580.4542
268.3349,26579.8208
268.5217,26581.2625
268.7083,26538.6
268.895,26524.825
269.0817,26537.1333
269.2682,26523.525
269.4549,26485.6667
269.6415,26425.4583
269.8281,26407.775
270.0146,26418.1208
270.2012,26423.4125
270.3877,26426.4542
270.5742,26414.8208
270.7607,26401.25
270.9472,26389.0917
271.1336,26364.0042
271.32,26335.6417
271.5065,26312.7208
271.6929,26292.3083
271.8792,26302.2917
272.0656,26290.1208
272.252,26282.5417
272.4383,26279.4458
272.6246,26255.75
272.8109,26233.6958
272.9972,26258.675
273.1835,26268.5
273.3697,26273.7
273.5559,26274.3083
273.7421,26266.9208
273.9283,26244.8708
274.1145,26215.2875
274.3007,26213.6542
274.4868,26216.1167
274.6729,26237.1042
274.859,26229.9958
275.0451,26214.1625
275.2311,26142.0083
275.4172,26146.7125
275.6032,26162.9
275.7892,26172.8417
275.9752,26160.1333
276.1612,26166.075
276.3472,26127.1583
276.5331,26104.9167
276.719,26093.0333
276.9049,26082.8583
277.0908,26052.0958
277.2767,26039.2167
277.4625,26033.7583
277.6484,26003.9958
277.8342,25962.0333
278.02,25949.025
278.2057,25959.5208
278.3915,25976.8833
278.5772,25966.2167
278.763,25921.1958
278.9487,25935.5333
279.1343,25949.7292
279.32,25920.8792
279.5057,25872.4792
279.6913,25801.1042
279.877,25776.9667
280.0625,25752.9958
280.2481,25708.9458
280.4337,25659.2
280.6192,25680.8375
280.8048,25696.1625
280.9903,25656.1333
281.1758,25612.1125
281.3612,25565.2458
281.5467,25532.3667
281.7321,25555.1875
281.9175,25547.3042
282.1029,25525.4292
282.2884,25516.9208
282.4737,25465.625
282.6591,25421.4917
282.8444,25402.4917
283.0297,25383.8708
283.215,25374.6875
283.4002,25358.4958
283.5855,25302.0042
283.7707,25224.9833
283.956,25183.9625
284.1412,25156.4
284.3264,25151.6833
284.5115,25170.6375
284.6967,25172.6375
284.8818,25127.9208
285.0669,25073.2292
285.252,25048.2333
285.4371,25042.7
285.6222,24991.1125
285.8072,24951.0917
285.9922,24920.6542
286.1772,24920.3042
286.3622,24919.2
286.5472,24873.6458
286.7321,24823.7833
286.9171,24832.2708
287.102,24816.1083
287.2869,24821.0417
287.4717,24844.7792
287.6566,24830.3625
287.8415,24810.9583
288.0263,24785.0333
288.2111,24716.4917
288.3959,24655.0875
288.5806,24638.5583
288.7654,24627.6667
288.9501,24668.3333
289.1348,24663.5458
289.3195,24649.0542
289.5042,24643.2417
289.6889,24646.425
289.8735,24584.6417
290.0581,24552.8917
290.2428,24496.2708
290.4273,24476.2083
290.6119,24488.1417
290.7965,24464.7583
290.981,24445.3958
291.1655,24427.9542
291.35,24346.9458
291.5345,24292.8917
291.719,24279.7917
291.9034,24279.1917
292.0878,24303.8667
292.2722,24280.5292
292.4566,24238.1833
292.641,24230.9083
292.8253,24211.8417
293.0096,24178.9333
293.194,24166.5958
293.3783,24149.8583
293.5626,24153.0292
293.7468,24136.3875
293.9311,24124.5958
294.1153,24065.4417
294.2995,23971.6208
294.4837,23909.3792
294.6678,23859.2667
294.852,23824.7917
295.0361,23821.5958
295.2202,23812.1375
295.4043,23813.1542
295.5884,23781.2208
295.7725,23761.3917
295.9565,23731.4917
296.1405,23664.8625
296.3246,23626.2708
296.5085,23643.5958
296.6925,23666.4292
296.8764,23641.3708
297.0603,23605.2917
297.2443,23569.9625
297.4282,23523.2
297.612,23468.1
297.7959,23421.6208
297.9797,23386.8875
298.1635,23338.1125
298.3474,23361.7875
298.5311,23368.6042
298.7149,23310.9417
298.8987,23239.8083
299.0823,23201.9875
299.2661,23139.6458
299.4498,23058.2083
299.6334,23039.1125
299.8171,23031.6833
300.0007,23000.6208
300.1843,22976.0417
300.368,22950.3167
300.5515,22911.4375
300.7351,22885.45
300.9186,22853.05
301.1021,22811.6167
301.2857,22792.5125
301.4691,22761.9042
301.6526,22763.85
301.8361,22706.3583
302.0195,22658.4125
302.2029,22628.625
302.3863,22613.9583
302.5697,22563.3667
302.753,22548.975
302.9364,22546.3083
303.1197,22551.2958
303.303,22524.4083
303.4863,22469.2417
303.6696,22384.375
303.8528,22323.1792
304.036,22286.3167
304.2192,22277.4042
304.4024,22250.45
304.5856,22196.8583
304.7688,22171.5583
304.9519,22156.7
305.135,22121.5208
305.3181,22078.2583
305.5012,22050.8458
305.6842,22039.8375
305.8673,22006.2167
306.0504,21962.0667
306.2333,21889.0083
306.4163,21856.35
306.5993,21817.4708
306.7822,21795.1583
306.9652,21772.4167
307.1481,21724.6083
307.331,21688.2833
307.5139,21642.225
307.6967,21589.0625
307.8796,21550.3083
308.0624,21515.4833
308.2452,21465.7917
308.428,21423.8417
308.6107,21400.3958
308.7935,21361.4292
308.9762,21325.1792
309.1589,21302.8542
309.3416,21263.5875
309.5243,21220.7792
309.7069,21185.9083
309.8896,21140.3375
310.0721,21105.625
310.2548,21078.35
310.4373,21045.7083
310.6199,21036.225
310.8024,20998.1833
310.985,20972.1042
311.1674,20911.4458
311.3499,20854.8792
311.5324,20832.9292
311.7148,20834.5125
311.8973,20783.7333
312.0797,20747.95
312.2621,20729.2792
312.4445,20700.1417
312.6268,20652.4625
312.8091,20626.4
312.9915,20562.0208
313.1738,20524.4833
313.356,20470.1375
313.5383,20423.9458
313.7206,20395.325
313.9027,20354.2958
314.085,20321.725
314.2672,20296.9292
314.4493,20278.8792
314.6314,20259.3417
314.8136,20249.1125
314.9957,20200.5583
315.1778,20154.3375
315.3598,20117.725
315.5419,20097.65
315.724,20074.6625
315.9059,20038.1667
316.088,20004.2083
316.2699,20002.3042
316.4519,19980.5792
316.6338,19924.8708
316.8157,19850.4458
316.9977,19817.5792
317.1795,19820.1958
317.3614,19811.0667
317.5432,19784.3708
317.7251,19734.8417
317.9069,19672.4292
318.0887,19639.0833
318.2704,19614.7667
318.4522,19584.9667
318.6339,19571.9292
318.8156,19586.4708
318.9973,19558.05
319.179,19551.8292
319.3607,19539.2917
319.5423,19529.2708
319.7239,19498.9458
319.9055,19469.2417
320.0871,19441.7667
320.2687,19408.9875
320.4502,19381.0833
320.6317,19333.1417
320.8132,19339.5083
320.9947,19314.8958
321.1761,19300.4375
321.3576,19280.9417
321.5391,19264.2583
321.7205,19256.0917
321.9019,19214.5292
322.0832,19160.1917
322.2646,19116.525
322.4459,19082.1833
322.6272,19041.2917
322.8085,19012.0375
322.9898,18990.0667
323.1711,18955.6
323.3523,18919.0333
323.5335,18893.2042
323.7147,18934.0875
323.8959,18962.225
324.0771,18954.475
324.2582,18926.4042
324.4393,18905.5208
324.6204,18896.1375
324.8015,18873.5833
324.9826,18870.4542
325.1637,18893.1
325.3447,18882.5625
325.5257,18861.1583
325.7067,18843.5542
325.8877,18783.775
326.0686,18742.9042
326.2496,18703.3417
326.4305,18653.2
326.6114,18636.5792
326.7922,18634.6958
326.9731,18636.7
327.1539,18620.6667
327.3347,18614.9333
327.5155,18609.5625
327.6963,18627.5583
327.8771,18613.0417
328.0578,18554.6417
328.2385,18483.5292
328.4193,18453.1625
328.5999,18427.4542
328.7806,18389.9208
328.9613,18395.4583
329.1419,18389.4
329.3225,18382.9125
329.5031,18340.8667
329.6837,18300.9042
329.8642,18276.7292
330.0447,18252.7
330.2252,18228.7417
330.4057,18175.1167
330.5862,18144.7583
330.7667,18125.8042
330.9471,18148.7292
331.1275,18151.3708
331.3079,18074.9375
331.4883,18029.475
331.6687,18033.1833
331.849,18007.0
332.0293,17967.4167
332.2096,17942.0833
332.3899,17930.4458
332.5702,17931.2542
332.7504,17937.3042
332.9306,17929.9167
333.1108,17887.65
333.291,17841.0917
333.4712,17832.7792
333.6514,17826.4208
333.8315,17791.7083
334.0116,17776.7833
334.1917,17772.225
334.3717,17769.8667
334.5518,17775.2833
334.7318,17747.0
334.9119,17720.4042
335.0918,17703.1333
335.2718,17700.8333
335.4518,17693.6792
335.6317,17673.3292
335.8116,17658.2917
335.9915,17638.8917
336.1714,17576.275
336.3513,17550.7958
336.5311,17563.3458
336.7109,17574.0667
336.8907,17538.8083
337.0705,17468.8333
337.2502,17400.6792
337.43,17381.3958
337.6097,17346.3417
337.7894,17334.9042
337.9691,17332.0375
338.1488,17328.0958
338.3284,17331.1875
338.508,17343.7458
338.6877,17344.1917
338.8672,17325.4208
339.0468,17286.15
339.2263,17250.9333
339.4059,17236.4458
339.5854,17273.7542
339.7649,17264.55
339.9443,17239.3833
340.1238,17242.5333
340.3032,17233.4833
340.4826,17216.6625
340.662,17175.9167
340.8414,17117.4917
341.0207,17124.0
341.2001,17133.6958
341.3794,17124.1292
341.5587,17142.1583
341.738,17143.275
341.9172,17099.075
342.0965,17077.9042
342.2757,17022.4167
342.4549,16943.2667
342.6341,16949.8708
342.8132,16939.6875
342.9923,16960.4917
343.1715,17007.4917
343.3506,17032.45
343.5296,16978.6792
343.7087,16914.1042
343.8878,16873.7875
344.0668,16850.1417
344.2458,16820.2083
344.4248,16783.4292
344.6037,16776.075
344.7827,16776.6542
344.9616,16753.3
345.1405,16751.3667
345.3194,16766.4708
345.4982,16726.0333
345.6771,16699.2667
345.8559,16687.0917
346.0347,16679.1583
346.2135,16646.1875
346.3923,16645.7375
346.571,16647.6083
346.7498,16615.5667
346.9285,16620.1708
347.1071,16598.9042
347.2859,16550.0792
347.4645,16558.2917
347.6431,16564.1625
347.8217,16581.4375
348.0003,16601.3125
348.1789,16603.3875
348.3574,16514.9167
348.5359,16453.4333
348.7145,16414.1417
348.893,16415.4667
349.0714,16403.4542
349.2499,16362.8792
349.4283,16319.8708
349.6068,16275.4542
349.7852,16253.3833
349.9635,16262.7958
350.1419,16273.3458
350.3202,16250.0125
350.4985,16205.1375
350.6768,16172.6167
350.8551,16149.2167
351.0334,16132.6167
351.2116,16095.5875
351.3898,16097.2417
351.568,16083.2833
351.7462,16087.9917
351.9243,16081.5792
352.1025,16042.15
352.2806,16013.2167
352.4587,15995.4125
352.6368,15964.9833
352.8148,15937.4042
352.9929,15915.4208
353.1709,15914.75
353.3489,15904.025
353.5268,15882.1833
353.7048,15853.5292
353.8828,15834.2167
354.0607,15814.5292
354.2386,15803.575
354.4165,15780.6167
354.5943,15759.0125
354.7722,15756.2625
354.95,15772.7667
355.1278,15767.2458
355.3056,15731.2333
355.4833,15661.3542
355.6611,15606.3542
355.8388,15559.7417
356.0165,15528.4542
356.1942,15546.1833
356.3719,15590.25
356.5495,15570.7125
356.7271,15527.4917
356.9047,15520.9833
357.0823,15516.0583
357.2599,15511.0125
357.4374,15496.425
357.6149,15461.5125
357.7924,15409.65
357.9699,15382.7958
358.1474,15362.7167
358.3248,15314.9458
358.5023,15288.3875
358.6797,15242.975
358.8571,15217.1375
359.0344,15214.6333
359.2118,15186.9833
359.3891,15165.2125
359.5664,15153.6833
359.7437,15147.9792
359.9209,15103.4125
360.0982,15062.0167
360.2754,15031.225
360.4526,15036.1417
360.6298,15036.3042
360.807,15029.0208
360.9841,14999.0708
361.1613,14956.6375
361.3383,14971.6708
361.5154,14978.7625
361.6925,14955.875
361.8695,14925.2458
362.0466,14877.2125
362.2236,14879.1
362.4005,14861.7458
362.5775,14866.7917
362.7545,14819.8208
362.9314,14771.5417
363.1083,14761.6083
363.2852,14763.4542
363.462,14765.1333
363.6389,14742.1542
363.8157,14732.9542
363.9925,14702.3708
364.1693,14687.6917
364.346,14654.3208
364.5228,14622.4792
364.6996,14637.3417
364.8762,14625.9042
365.0529,14633.4667
365.2296,14637.6958
365.4062,14646.8083
365.5829,14645.9333
365.7595,14603.35
365.9361,14598.1208
366.1126,14613.1708
366.2892,14607.0792
366.4657,14745.0542
366.6422,14929.8167
366.8186,14923.7417
366.9951,14956.9583
367.1716,14962.7042
367.348,14866.0375
367.5244,14900.5083
367.7008,14956.0
367.8772,14987.7083
368.0535,14825.2167
368.2298,14677.7958
368.4061,14813.35
368.5824,14797.8458
368.7586,14775.6792
368.9349,14883.6625
369.1111,14843.8375
369.2873,14706.9042
369.4635,14651.0375
369.6396,14726.875
369.8158,14647.3833
369.9919,14568.1792
370.168,14544.45
370.3441,14586.8625
370.5202,14525.15
370.6962,14406.2042
370.8722,14348.575
371.0482,14339.675
371.2242,14385.2625
371.4002,14469.0542
371.5761,14565.5042
371.752,14489.375
371.9279,14446.9167
372.1038,14457.475
372.2796,14432.275
372.4555,14385.2625
372.6313,14463.5167
372.8071,14440.3333
372.9829,14374.5958
373.1586,14347.0833
373.3344,14389.4917
373.5101,14357.8875
373.6858,14336.1
373.8615,14313.8208
374.0371,14314.975
374.2127,14402.3708
374.3884,14488.175
374.564,14424.6792
374.7395,14362.7333
374.9151,14367.5125
375.0906,14486.8917
375.2661,14700.6542
375.4416,14696.4125
375.6171,14685.1833
375.7925,14791.1458
375.968,14851.5917
376.1434,14805.4583
376.3188,14639.075
376.4941,14573.1
376.6695,14605.0125
376.8448,14679.7708
377.0201,14760.0875
377.1954,14728.1708
377.3707,14732.3958
377.5459,14823.5792
377.7212,14872.6875
377.8964,15150.9167
378.0715,15485.0
378.2467,15338.5292
378.4218,15215.3083
378.597,15293.6875
378.7721,14997.2208
378.9472,15037.3083
379.1222,15095.7083
379.2973,15263.45
379.4723,15699.1125
379.6473,15948.6167
379.8223,15827.1292
379.9972,15358.9042
380.1722,15157.9083
380.3471,15081.6292
380.522,15148.6458
380.6969,15075.8167
380.8717,15203.3292
381.0466,15386.275
381.2214,15163.7292
381.3962,15071.8292
381.571,14950.5167
381.7457,14844.975
381.9204,14897.8458
382.0952,14976.475
382.2699,14923.1125
382.4445,15279.0708
382.6192,15439.5958
382.7938,15624.5417
382.9685,15969.0042
383.1431,15901.9625
383.3176,15410.3708
383.4922,15082.3042
383.6667,15046.3417
383.8412,15089.2458
384.0157,14983.0375
384.1902,14961.9042
384.3646,15138.4375
384.5391,15231.5375
384.7134,15181.225
384.8878,15282.2042
385.0622,15542.625
385.2365,15707.2833
385.4109,15342.9833
385.5852,15060.0292
385.7594,15071.0917
385.9337,15155.7875
386.1079,15274.5292
386.2822,15457.8333
386.4564,15715.1917
386.6306,15560.2042
386.8047,15372.6083
386.9789,15618.5208
387.153,15672.6
387.3271,15971.3958
387.5012,16229.3833
387.6752,16230.6542
387.8492,16664.2667
388.0233,16786.8167
388.1972,16360.9625
388.3712,16315.9375
388.5452,16337.0792
388.7191,16381.6042
388.893,16655.925
389.0669,17036.2417
389.2408,16541.6167
389.4146,15820.8167
389.5884,15372.7208
389.7623,15097.5917
389.9361,15065.05
390.1098,15130.8792
390.2835,15307.0917
390.4573,15344.8542
390.631,15262.7792
390.8047,15365.5833
390.9784,15677.8625
391.152,15640.1875
391.3256,15562.225
391.4992,15751.3167
391.6728,15710.3667
391.8464,15590.5583
392.0199,15887.4167
392.1934,16146.9958
392.3669,16053.4417
392.5403,16436.025
392.7138,16475.1083
392.8873,16775.7708
393.0607,17065.0333
393.2341,17494.8292
393.4074,17610.1208
393.5808,17260.3417
393.7542,16528.2333
393.9274,16441.825
394.1007,16406.175
394.274,16337.9708
394.4472,16530.4375
394.6205,16355.425
394.7937,16786.6375
394.9668,17268.975
395.14,17278.4625
395.3131,16761.3583
395.4863,16234.5542
395.6594,16023.95
395.8325,16071.9667
396.0055,15892.525
396.1786,15973.3
396.3516,15982.3125
396.5246,16049.125
396.6975,15885.9833
396.8705,15731.9958
397.0434,16178.125
397.2163,16270.9958
397.3892,15835.1958
397.5621,15995.7667
397.735,16339.775
397.9077,16707.5333
398.0806,17206.6583
398.2534,16836.4292
398.4261,16800.1042
398.5989,16924.1083
398.7716,17672.7542
398.9443,17903.4583
399.117,17503.7667
399.2896,17032.5042
399.4623,16809.2375
399.6349,16674.9125
399.8075,16556.6833
399.9801,16207.8458
400.1526,16140.3542
400.3252,16027.3875
400.4977,15502.8333
400.6702,15353.7333
400.8427,15295.0917
401.0151,15414.9583
401.1875,15595.6417
401.36,15511.7333
401.5323,15603.9792
401.7047,15465.8208
401.877,15245.5667
402.0494,15187.85
402.2216,15207.5333
402.394,15542.9167
402.5662,15580.3792
402.7385,15447.3042
402.9107,15424.2792
403.0829,15374.6333
403.2551,15443.5583
403.4272,15346.7333
403.5994,15260.6083
403.7715,15336.2458
403.9436,15653.1458
404.1156,15629.8667
