Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-05 13:30:26.864788
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2044.2
218.2508,2085.4375
218.442,2123.8
218.6332,2170.6333
218.8244,2214.9625
219.0156,2260.35
219.2067,2307.5667
219.3979,2358.275
219.589,2409.2
219.7801,2461.2625
219.9712,2514.9167
220.1623,2572.3292
220.3533,2631.5
220.5444,2692.3375
220.7354,2754.0625
220.9264,2813.9875
221.1174,2883.3083
221.3083,2949.6625
221.4993,3015.2417
221.6902,3081.225
221.8812,3156.9875
222.0721,3231.5208
222.263,3307.2833
222.4538,3384.6667
222.6447,3466.9083
222.8355,3546.7667
223.0264,3628.5333
223.2172,3709.2708
223.408,3796.7708
223.5987,3884.3417
223.7895,3974.6
223.9802,4068.0083
224.1709,4160.8417
224.3616,4258.2208
224.5524,4355.8958
224.743,4455.3
224.9337,4554.5125
225.1243,4662.9708
225.315,4768.225
225.5056,4870.7875
225.6962,4981.6625
225.8867,5095.525
226.0773,5205.4208
226.2678,5320.6875
226.4584,5434.6542
226.6489,5554.4
226.8394,5665.8542
227.0298,5787.275
227.2203,5914.7083
227.4108,6052.0417
227.6012,6181.4958
227.7916,6307.2708
227.982,6437.7083
228.1723,6567.4833
228.3627,6699.7125
228.5531,6832.4167
228.7434,6966.65
228.9337,7105.8667
229.124,7248.9958
229.3143,7390.0792
229.5045,7545.8625
229.6948,7699.1792
229.885,7860.8875
230.0752,8017.9917
230.2654,8176.4958
230.4556,8333.9125
230.6457,8486.725
230.8358,8642.4625
231.026,8801.4708
231.2161,8954.2875
231.4062,9118.2417
231.5963,9270.4333
231.7863,9435.5583
231.9764,9605.0458
232.1664,9781.6792
232.3564,9960.5292
232.5464,10130.1833
232.7364,10308.8708
232.9263,10479.4417
233.1163,10659.6208
233.3062,10844.1917
233.4961,11041.3875
233.686,11219.3042
233.8758,11384.1625
234.0657,11551.5
234.2555,11740.3125
234.4454,11922.2792
234.6352,12103.9583
234.825,12282.9042
235.0147,12453.8542
235.2045,12632.35
235.3942,12808.8583
235.5839,12985.0458
235.7737,13160.7042
235.9633,13334.7708
236.153,13523.5875
236.3427,13714.0208
236.5323,13890.9458
236.7219,14061.8167
236.9115,14211.7292
237.1011,14376.075
237.2907,14558.7417
237.4803,14738.7875
237.6698,14907.1042
237.8593,15080.4917
238.0488,15251.925
238.2383,15427.2708
238.4278,15593.2833
238.6172,15780.7917
238.8066,15956.3625
238.9961,16130.7667
239.1855,16317.4625
239.3748,16484.7333
239.5642,16634.4708
239.7536,16808.0792
239.9429,16977.9167
240.1322,17125.1708
240.3215,17285.7125
240.5108,17446.7583
240.7001,17612.0125
240.8893,17770.2458
241.0786,17919.5208
241.2677,18063.0667
241.457,18231.6375
241.6461,18352.5875
241.8353,18481.7708
242.0244,18614.4583
242.2136,18739.2292
242.4027,18865.0583
242.5918,18986.4083
242.7809,19115.225
242.9699,19204.7625
243.159,19261.3125
243.348,19411.2083
243.537,19571.2625
243.726,19713.0792
243.915,19837.3958
244.1039,19955.8708
244.2929,20068.8625
244.4818,20100.3792
244.6707,20183.1792
244.8596,20331.3417
245.0485,20479.7542
245.2373,20632.3375
245.4262,20768.3042
245.615,20895.1208
245.8038,20993.1333
245.9926,21108.5583
246.1814,21238.8958
246.3701,21297.4125
246.5589,21279.6875
246.7476,21347.375
246.9363,21505.0917
247.1249,21645.6083
247.3136,21775.1167
247.5023,21904.4208
247.6909,22026.7208
247.8795,22135.05
248.0681,22263.6542
248.2567,22368.4208
248.4453,22478.3667
248.6338,22579.9458
248.8224,22653.6667
249.0109,22638.9917
249.1994,22641.0167
249.3878,22780.4792
249.5763,22908.9833
249.7648,23022.3875
249.9532,23132.2708
250.1416,23250.3042
250.33,23386.5583
250.5183,23507.1417
250.7067,23608.6208
250.8951,23701.0375
251.0834,23781.3042
251.2717,23853.0083
251.46,23934.9792
251.6483,24011.7375
251.8365,24075.5458
252.0247,24086.3208
252.213,24114.875
252.4012,24193.9
252.5894,24334.4167
252.7775,24430.8667
252.9657,24505.775
253.1538,24608.6542
253.3419,24691.575
253.53,24747.1917
253.7181,24816.6333
253.9062,24895.5333
254.0942,24971.2958
254.2823,25017.6042
254.4703,25057.0292
254.6583,25114.3
254.8463,25184.5292
255.0342,25215.425
255.2222,25248.5208
255.4101,25271.075
255.598,25255.5417
255.7859,25288.3208
255.9738,25388.8458
256.1616,25485.4958
256.3495,25581.9042
256.5373,25662.05
256.7251,25782.55
256.9129,25849.4542
257.1006,25913.325
257.2884,25985.7208
257.4761,26081.5708
257.6638,26139.4542
257.8515,26171.3625
258.0392,26213.4458
258.2269,26246.8375
258.4146,26277.3
258.6022,26319.4
258.7898,26331.5083
258.9774,26346.5208
259.165,26396.3125
259.3525,26452.0292
259.5401,26475.3625
259.7276,26512.4
259.9151,26571.1417
260.1026,26602.2167
260.2901,26658.1042
260.4776,26702.2292
260.665,26792.0708
260.8524,26861.3708
261.0398,26942.325
261.2272,26974.3917
261.4146,26985.5958
261.6019,27030.2458
261.7893,27077.9
261.9766,27117.5375
262.1639,27158.6583
262.3512,27146.3167
262.5384,27145.8583
262.7257,27152.4625
262.9129,27174.0917
263.1001,27188.3458
263.2873,27231.2
263.4745,27259.1625
263.6617,27223.05
263.8488,27248.2083
264.0359,27262.4375
264.2231,27269.9792
264.4101,27280.5
264.5972,27301.4
264.7842,27323.2792
264.9713,27328.5792
265.1583,27325.5542
265.3453,27344.9875
265.5323,27371.0458
265.7193,27394.9708
265.9062,27429.3333
266.0931,27443.0375
266.2801,27440.925
266.4669,27468.9625
266.6538,27495.3917
266.8407,27519.65
267.0276,27500.9208
267.2143,27483.7958
267.4012,27503.6542
267.588,27449.6208
267.7747,27441.875
267.9615,27438.3042
268.1482,27429.6583
268.3349,27438.2875
268.5217,27436.0458
268.7083,27404.3208
268.895,27386.6667
269.0817,27401.25
269.2682,27384.8208
269.4549,27347.45
269.6415,27280.2042
269.8281,27251.0042
270.0146,27271.8458
270.2012,27281.2833
270.3877,27288.6417
270.5742,27278.775
270.7607,27268.4833
270.9472,27256.9875
271.1336,27235.1167
271.32,27208.0542
271.5065,27177.4792
271.6929,27160.0333
271.8792,27169.5292
272.0656,27154.9417
272.252,27154.4917
272.4383,27148.2375
272.6246,27122.7167
272.8109,27106.2083
272.9972,27134.35
273.1835,27144.9708
273.3697,27153.475
273.5559,27152.475
273.7421,27151.3208
273.9283,27127.825
274.1145,27112.0
274.3007,27102.4292
274.4868,27105.3417
274.6729,27131.2958
274.859,27127.9292
275.0451,27113.8917
275.2311,27038.7417
275.4172,27039.3625
275.6032,27057.0167
275.7892,27076.0833
275.9752,27057.8792
276.1612,27071.6458
276.3472,27029.6625
276.5331,27007.8208
276.719,27000.5875
276.9049,26989.0833
277.0908,26960.75
277.2767,26937.05
277.4625,26940.9542
277.6484,26912.1125
277.8342,26878.4
278.02,26862.75
278.2057,26875.8333
278.3915,26893.65
278.5772,26887.6292
278.763,26846.2542
278.9487,26865.3583
279.1343,26872.425
279.32,26847.2708
279.5057,26804.1542
279.6913,26723.9875
279.877,26696.3375
280.0625,26675.4375
280.2481,26629.7208
280.4337,26591.1375
280.6192,26606.3917
280.8048,26619.9958
280.9903,26580.1917
281.1758,26534.1583
281.3612,26483.825
281.5467,26453.85
281.7321,26477.0417
281.9175,26472.4042
282.1029,26452.8292
282.2884,26438.9833
282.4737,26391.9792
282.6591,26344.7625
282.8444,26336.0333
283.0297,26323.5833
283.215,26309.475
283.4002,26284.7125
283.5855,26228.4583
283.7707,26143.0833
283.956,26105.7083
284.1412,26075.4542
284.3264,26083.5333
284.5115,26101.3417
284.6967,26095.175
284.8818,26057.8417
285.0669,25997.3875
285.252,25972.8708
285.4371,25965.875
285.6222,25915.2167
285.8072,25872.025
285.9922,25837.5917
286.1772,25837.4167
286.3622,25838.9292
286.5472,25790.8792
286.7321,25742.9083
286.9171,25752.475
287.102,25740.5958
287.2869,25750.3625
287.4717,25767.2167
287.6566,25752.6
287.8415,25731.1542
288.0263,25700.9167
288.2111,25628.4417
288.3959,25570.2125
288.5806,25550.9792
288.7654,25543.4667
288.9501,25587.1208
289.1348,25584.4875
289.3195,25566.1583
289.5042,25562.5708
289.6889,25570.0417
289.8735,25498.7792
290.0581,25465.6292
290.2428,25405.7625
290.4273,25387.7708
290.6119,25391.5333
290.7965,25374.4208
290.981,25355.4
291.1655,25338.1833
291.35,25259.4833
291.5345,25197.8042
291.719,25188.15
291.9034,25190.3083
292.0878,25209.1083
292.2722,25186.9833
292.4566,25147.2583
292.641,25134.3667
292.8253,25115.8458
293.0096,25077.075
293.194,25071.4708
293.3783,25054.8083
293.5626,25049.0875
293.7468,25035.775
293.9311,25026.5
294.1153,24960.5125
294.2995,24865.9583
294.4837,24801.5792
294.6678,24751.7083
294.852,24712.7458
295.0361,24704.4333
295.2202,24697.7042
295.4043,24707.2125
295.5884,24671.0458
295.7725,24648.6917
295.9565,24610.925
296.1405,24543.6417
296.3246,24504.6
296.5085,24522.6167
296.6925,24545.3833
296.8764,24515.3708
297.0603,24482.6292
297.2443,24441.6417
297.4282,24393.6458
297.612,24334.1167
297.7959,24283.2
297.9797,24248.8458
298.1635,24189.1625
298.3474,24214.375
298.5311,24220.4917
298.7149,24162.3333
298.8987,24088.475
299.0823,24052.3917
299.2661,23987.8375
299.4498,23905.4083
299.6334,23894.4667
299.8171,23879.1958
300.0007,23844.675
300.1843,23822.0792
300.368,23789.3375
300.5515,23743.9667
300.7351,23719.9375
300.9186,23691.3458
301.1021,23649.0625
301.2857,23623.525
301.4691,23593.0375
301.6526,23593.9542
301.8361,23541.7792
302.0195,23481.8958
302.2029,23457.4625
302.3863,23439.8417
302.5697,23389.3
302.753,23380.9917
302.9364,23377.6667
303.1197,23379.475
303.303,23348.9917
303.4863,23291.5625
303.6696,23196.6292
303.8528,23132.8375
304.036,23096.3083
304.2192,23089.9083
304.4024,23063.0125
304.5856,23007.8833
304.7688,22980.9167
304.9519,22965.5917
305.135,22931.6583
305.3181,22888.1833
305.5012,22856.2167
305.6842,22841.7667
305.8673,22809.35
306.0504,22754.1833
306.2333,22679.6708
306.4163,22654.4292
306.5993,22616.475
306.7822,22589.3042
306.9652,22564.2792
307.1481,22519.1708
307.331,22479.2667
307.5139,22433.2625
307.6967,22378.0583
307.8796,22336.1208
308.0624,22295.9625
308.2452,22245.2375
308.428,22203.6792
308.6107,22186.4625
308.7935,22145.7042
308.9762,22104.1417
309.1589,22078.1625
309.3416,22036.9333
309.5243,21990.45
309.7069,21956.6583
309.8896,21913.5542
310.0721,21870.9167
310.2548,21843.0417
310.4373,21814.7542
310.6199,21803.3333
310.8024,21762.225
310.985,21734.8167
311.1674,21677.7208
311.3499,21618.8083
311.5324,21597.0917
311.7148,21599.575
311.8973,21540.725
312.0797,21496.2667
312.2621,21478.8542
312.4445,21451.6667
312.6268,21408.7083
312.8091,21376.775
312.9915,21312.4042
313.1738,21272.7458
313.356,21208.0333
313.5383,21159.275
313.7206,21133.9
313.9027,21088.8625
314.085,21065.0875
314.2672,21038.9625
314.4493,21013.6958
314.6314,20993.8333
314.8136,20980.4833
314.9957,20935.9375
315.1778,20879.9833
315.3598,20847.9083
315.5419,20823.8792
315.724,20799.5042
315.9059,20761.1917
316.088,20720.7042
316.2699,20725.85
316.4519,20705.0292
316.6338,20644.1125
316.8157,20569.55
316.9977,20535.6333
317.1795,20536.2292
317.3614,20528.9625
317.5432,20508.9125
317.7251,20456.5333
317.9069,20388.7042
318.0887,20350.5833
318.2704,20322.2
318.4522,20298.0542
318.6339,20281.9667
318.8156,20296.5833
318.9973,20271.4417
319.179,20264.7792
319.3607,20250.35
319.5423,20241.4542
319.7239,20210.9292
319.9055,20179.7667
320.0871,20147.0208
320.2687,20120.3
320.4502,20092.325
320.6317,20048.3958
320.8132,20046.4125
320.9947,20023.5667
321.1761,20003.7917
321.3576,19982.7042
321.5391,19966.2958
321.7205,19960.7833
321.9019,19918.5875
322.0832,19863.4
322.2646,19820.1208
322.4459,19782.7958
322.6272,19740.7042
322.8085,19709.5792
322.9898,19683.7875
323.1711,19645.1
323.3523,19607.9083
323.5335,19584.775
323.7147,19624.1375
323.8959,19656.4958
324.0771,19652.3375
324.2582,19620.4833
324.4393,19598.2542
324.6204,19587.4417
324.8015,19568.6583
324.9826,19565.4083
325.1637,19594.3792
325.3447,19579.2
325.5257,19556.7625
325.7067,19538.1958
325.8877,19480.825
326.0686,19435.1042
326.2496,19390.2792
326.4305,19343.7667
326.6114,19320.6667
326.7922,19321.9208
326.9731,19329.675
327.1539,19310.4333
327.3347,19300.7833
327.5155,19296.3083
327.6963,19318.4083
327.8771,19306.7
328.0578,19242.6167
328.2385,19162.3042
328.4193,19137.8458
328.5999,19106.4333
328.7806,19068.3542
328.9613,19083.7417
329.1419,19081.2125
329.3225,19071.0542
329.5031,19026.6125
329.6837,18980.9417
329.8642,18953.7958
330.0447,18928.975
330.2252,18900.1583
330.4057,18848.3417
330.5862,18814.9792
330.7667,18791.2792
330.9471,18811.55
331.1275,18822.9167
331.3079,18739.125
331.4883,18690.7083
331.6687,18693.05
331.849,18668.9875
332.0293,18633.0708
332.2096,18603.3708
332.3899,18589.9042
332.5702,18589.425
332.7504,18603.5875
332.9306,18591.4333
333.1108,18543.8958
333.291,18500.3
333.4712,18494.2625
333.6514,18481.4542
333.8315,18449.9208
334.0116,18436.6667
334.1917,18434.2542
334.3717,18432.2542
334.5518,18436.5375
334.7318,18411.6875
334.9119,18380.8875
335.0918,18364.6125
335.2718,18362.5
335.4518,18359.6958
335.6317,18337.5125
335.8116,18325.0333
335.9915,18295.9375
336.1714,18221.1958
336.3513,18196.5292
336.5311,18213.4583
336.7109,18231.7083
336.8907,18192.4583
337.0705,18114.8083
337.2502,18051.5417
337.43,18023.7
337.6097,17991.9958
337.7894,17985.7708
337.9691,17976.6542
338.1488,17970.1
338.3284,17973.2417
338.508,17987.7792
338.6877,17993.0167
338.8672,17973.1583
339.0468,17927.1167
339.2263,17893.9417
339.4059,17873.6917
339.5854,17911.8208
339.7649,17910.4708
339.9443,17884.1042
340.1238,17889.3292
340.3032,17881.025
340.4826,17859.4667
340.662,17813.4917
340.8414,17753.9792
341.0207,17760.8917
341.2001,17773.1542
341.3794,17766.5458
341.5587,17783.7292
341.738,17789.1792
341.9172,17742.9667
342.0965,17724.1417
342.2757,17665.3083
342.4549,17579.3125
342.6341,17575.8667
342.8132,17571.1458
342.9923,17594.3833
343.1715,17645.0125
343.3506,17669.1875
343.5296,17617.2542
343.7087,17550.5958
343.8878,17509.2125
344.0668,17481.7
344.2458,17444.8708
344.4248,17402.8917
344.6037,17395.6792
344.7827,17405.5042
344.9616,17383.9167
345.1405,17388.025
345.3194,17396.4542
345.4982,17358.4625
345.6771,17333.125
345.8559,17312.1083
346.0347,17299.0792
346.2135,17268.6333
346.3923,17266.1708
346.571,17274.725
346.7498,17238.9292
346.9285,17247.3208
347.1071,17232.6167
347.2859,17178.7583
347.4645,17185.325
347.6431,17189.3542
347.8217,17207.1917
348.0003,17223.1708
348.1789,17240.8667
348.3574,17146.1375
348.5359,17076.6708
348.7145,17037.0958
348.893,17045.2667
349.0714,17029.9542
349.2499,16984.95
349.4283,16936.1417
349.6068,16897.4125
349.7852,16871.4583
349.9635,16882.7625
350.1419,16892.4958
350.3202,16872.775
350.4985,16825.9542
350.6768,16794.2167
350.8551,16765.7417
351.0334,16749.4292
351.2116,16709.875
351.3898,16709.6792
351.568,16694.6042
351.7462,16705.05
351.9243,16704.2292
352.1025,16664.825
352.2806,16630.5708
352.4587,16609.0583
352.6368,16575.15
352.8148,16543.5625
352.9929,16526.45
353.1709,16530.95
353.3489,16519.35
353.5268,16494.2458
353.7048,16472.3917
353.8828,16447.4
354.0607,16425.0917
354.2386,16421.6375
354.4165,16392.7583
354.5943,16378.1
354.7722,16370.1167
354.95,16384.8542
355.1278,16385.3958
355.3056,16344.1833
355.4833,16269.3125
355.6611,16206.1125
355.8388,16158.4042
356.0165,16125.3292
356.1942,16141.0708
356.3719,16193.6042
356.5495,16174.5083
356.7271,16121.525
356.9047,16114.5833
357.0823,16112.5958
357.2599,16106.2125
357.4374,16094.6125
357.6149,16057.775
357.7924,16010.0208
357.9699,15978.7125
358.1474,15949.5042
358.3248,15901.9792
358.5023,15876.3542
358.6797,15826.3125
358.8571,15798.3083
359.0344,15800.1417
359.2118,15780.3875
359.3891,15763.8125
359.5664,15746.3
359.7437,15738.3458
359.9209,15692.45
360.0982,15650.3958
360.2754,15623.6083
360.4526,15624.4625
360.6298,15621.9292
360.807,15612.1917
360.9841,15582.525
361.1613,15535.625
361.3383,15554.0583
361.5154,15562.8542
361.6925,15540.5583
361.8695,15506.5583
362.0466,15445.975
362.2236,15448.1708
362.4005,15432.1625
362.5775,15438.6
362.7545,15393.0208
362.9314,15348.175
363.1083,15334.3917
363.2852,15327.5583
363.462,15331.6958
363.6389,15306.7917
363.8157,15302.6167
363.9925,15275.4375
364.1693,15258.0208
364.346,15224.2292
364.5228,15189.9458
364.6996,15200.9833
364.8762,15188.1708
365.0529,15195.0542
365.2296,15206.3958
365.4062,15212.5542
365.5829,15214.3375
365.7595,15172.4292
365.9361,15164.6583
366.1126,15185.9583
366.2892,15171.1125
366.4657,15306.1667
366.6422,15498.0958
366.8186,15504.1792
366.9951,15520.5417
367.1716,15537.9125
367.348,15444.7708
367.5244,15467.5542
367.7008,15527.6375
367.8772,15563.5458
368.0535,15399.5625
368.2298,15237.9458
368.4061,15366.1708
368.5824,15371.6625
368.7586,15332.6708
368.9349,15432.3083
369.1111,15422.7417
369.2873,15282.1958
369.4635,15213.0208
369.6396,15286.2125
369.8158,15223.5583
369.9919,15137.1833
370.168,15112.2833
370.3441,15155.2042
370.5202,15093.95
370.6962,14963.8917
370.8722,14896.2167
371.0482,14887.75
371.2242,14936.75
371.4002,15026.5667
371.5761,15131.3667
371.752,15058.4833
371.9279,15002.3875
372.1038,15001.2
372.2796,14988.2958
372.4555,14939.075
372.6313,15020.7083
372.8071,15009.0167
372.9829,14930.1958
373.1586,14901.6125
373.3344,14937.8
373.5101,14903.25
373.6858,14873.1458
373.8615,14852.15
374.0371,14859.4917
374.2127,14951.9
374.3884,15046.4958
374.564,14979.6292
374.7395,14906.8375
374.9151,14907.8083
375.0906,15022.9042
375.2661,15250.3917
375.4416,15267.8375
375.6171,15243.6708
375.7925,15349.1
375.968,15406.4708
376.1434,15368.8542
376.3188,15205.6583
376.4941,15131.7917
376.6695,15164.525
376.8448,15241.375
377.0201,15322.1875
377.1954,15295.0
377.3707,15291.4333
377.5459,15389.6042
377.7212,15440.625
377.8964,15711.75
378.0715,16064.4
378.2467,15946.9458
378.4218,15782.4333
378.597,15873.5125
378.7721,15577.7792
378.9472,15588.3
379.1222,15649.2667
379.2973,15821.4042
379.4723,16255.9917
379.6473,16536.1542
379.8223,16431.225
379.9972,15932.4542
380.1722,15709.1333
380.3471,15642.175
380.522,15720.35
380.6969,15650.7417
380.8717,15761.4417
381.0466,15967.4917
381.2214,15756.8583
381.3962,15637.6583
381.571,15511.55
381.7457,15399.5958
381.9204,15445.2917
382.0952,15535.9708
382.2699,15475.0708
382.4445,15817.3542
382.6192,16011.1083
382.7938,16174.0958
382.9685,16520.0625
383.1431,16495.7292
383.3176,15989.4
383.4922,15616.1875
383.6667,15584.1167
383.8412,15640.7
384.0157,15540.7917
384.1902,15506.2542
384.3646,15682.0
384.5391,15805.325
384.7134,15752.7958
384.8878,15841.4
385.0622,16098.025
385.2365,16288.8833
385.4109,15934.0792
385.5852,15613.7792
385.7594,15613.725
385.9337,15708.725
386.1079,15832.9125
386.2822,16016.9583
386.4564,16287.3042
386.6306,16160.4958
386.8047,15934.7833
386.9789,16166.3292
387.153,16249.1625
387.3271,16525.7458
387.5012,16812.6333
387.6752,16805.2125
387.8492,17236.8958
388.0233,17385.8917
388.1972,16956.5917
388.3712,16858.3708
388.5452,16903.9125
388.7191,16948.5417
388.893,17210.7708
389.0669,17618.5833
389.2408,17167.4208
389.4146,16413.4208
389.5884,15931.275
389.7623,15660.125
389.9361,15629.6458
390.1098,15698.2833
390.2835,15884.1833
390.4573,15929.8875
390.631,15842.0625
390.8047,15929.1292
390.9784,16260.0875
391.152,16244.3667
391.3256,16141.8542
391.4992,16326.475
391.6728,16311.6042
391.8464,16173.3333
392.0199,16443.1458
392.1934,16733.1958
392.3669,16633.1042
392.5403,16998.1875
392.7138,17061.9458
392.8873,17353.325
393.0607,17630.1958
393.2341,18075.9583
393.4074,18196.2208
393.5808,17870.55
393.7542,17106.5417
393.9274,16982.075
394.1007,16988.7833
394.274,16922.4167
394.4472,17120.2708
394.6205,16942.0167
394.7937,17352.2917
394.9668,17865.7
395.14,17929.0583
395.3131,17397.8708
395.4863,16838.8792
395.6594,16597.6917
395.8325,16676.3792
396.0055,16497.7833
396.1786,16570.7208
396.3516,16565.2958
396.5246,16644.5125
396.6975,16459.5917
396.8705,16281.6542
397.0434,16688.0875
397.2163,16872.2208
397.3892,16410.0125
397.5621,16532.1958
397.735,16913.225
397.9077,17306.7375
398.0806,17823.8375
398.2534,17494.8
398.4261,17390.3333
398.5989,17524.65
398.7716,18265.45
398.9443,18575.3958
399.117,18165.2667
399.2896,17655.075
399.4623,17418.7167
399.6349,17289.1167
399.8075,17191.9792
399.9801,16824.8167
400.1526,16738.9083
400.3252,16652.8708
400.4977,16112.7083
400.6702,15935.2708
400.8427,15883.0083
401.0151,16003.7708
401.1875,16208.5333
401.36,16125.1
401.5323,16210.5875
401.7047,16086.1208
401.877,15846.1042
402.0494,15777.2083
402.2216,15797.0083
402.394,16142.0125
402.5662,16213.0583
402.7385,16065.7417
402.9107,16038.9167
403.0829,15979.075
403.2551,16049.5958
403.4272,15952.0042
403.5994,15849.8583
403.7715,15924.6125
403.9436,16266.525
404.1156,16261.7
