Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-05 18:18:21.762034
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1838.7625
218.2508,1873.9042
218.442,1910.7708
218.6332,1952.1958
218.8244,1989.1667
219.0156,2029.6167
219.2067,2072.4083
219.3979,2116.625
219.589,2162.1167
219.7801,2207.9792
219.9712,2255.1875
220.1623,2306.4417
220.3533,2358.7
220.5444,2411.0417
220.7354,2465.9667
220.9264,2520.9875
221.1174,2580.0708
221.3083,2640.6667
221.4993,2698.6542
221.6902,2757.3
221.8812,2823.4333
222.0721,2889.9208
222.263,2955.9667
222.4538,3025.3083
222.6447,3097.7417
222.8355,3168.9292
223.0264,3241.6417
223.2172,3314.85
223.408,3391.0792
223.5987,3470.1125
223.7895,3547.625
223.9802,3628.6875
224.1709,3712.9667
224.3616,3798.6375
224.5524,3885.5042
224.743,3975.8625
224.9337,4061.5417
225.1243,4160.4708
225.315,4252.0667
225.5056,4342.7542
225.6962,4439.7833
225.8867,4539.375
226.0773,4639.2625
226.2678,4739.7
226.4584,4844.6792
226.6489,4946.175
226.8394,5046.4708
227.0298,5154.6875
227.2203,5270.1708
227.4108,5392.0333
227.6012,5506.85
227.7916,5614.4542
227.982,5732.3375
228.1723,5846.15
228.3627,5966.4167
228.5531,6082.4583
228.7434,6201.7792
228.9337,6323.4042
229.124,6449.7792
229.3143,6581.0042
229.5045,6716.2958
229.6948,6854.1958
229.885,6994.7125
230.0752,7137.9
230.2654,7278.375
230.4556,7420.4083
230.6457,7557.5583
230.8358,7693.8583
231.026,7832.0667
231.2161,7972.0
231.4062,8115.4333
231.5963,8253.2208
231.7863,8396.7458
231.9764,8552.4792
232.1664,8706.0583
232.3564,8866.7708
232.5464,9021.3792
232.7364,9177.5542
232.9263,9326.6958
233.1163,9488.9333
233.3062,9652.5333
233.4961,9828.4167
233.686,9988.1208
233.8758,10133.4667
234.0657,10283.95
234.2555,10450.3333
234.4454,10612.4333
234.6352,10775.3958
234.825,10933.7958
235.0147,11088.2833
235.2045,11251.4792
235.3942,11405.2458
235.5839,11562.9708
235.7737,11718.8917
235.9633,11871.0667
236.153,12046.0458
236.3427,12208.4292
236.5323,12368.2667
236.7219,12524.2542
236.9115,12659.4833
237.1011,12803.7375
237.2907,12965.4542
237.4803,13126.9875
237.6698,13275.9083
237.8593,13429.1208
238.0488,13580.9917
238.2383,13733.7875
238.4278,13886.3208
238.6172,14058.5
238.8066,14211.9042
238.9961,14364.4958
239.1855,14529.5375
239.3748,14678.1083
239.5642,14820.4625
239.7536,14971.2792
239.9429,15117.4
240.1322,15246.65
240.3215,15387.9167
240.5108,15535.0042
240.7001,15685.7625
240.8893,15820.05
241.0786,15960.0083
241.2677,16086.8042
241.457,16236.0833
241.6461,16344.3292
241.8353,16458.9542
242.0244,16576.8542
242.2136,16686.6958
242.4027,16800.6833
242.5918,16909.0458
242.7809,17026.2542
242.9699,17104.1458
243.159,17152.625
243.348,17282.0625
243.537,17425.8583
243.726,17555.8833
243.915,17667.8083
244.1039,17766.3292
244.2929,17866.7208
244.4818,17889.8375
244.6707,17965.2458
244.8596,18099.0125
245.0485,18237.4667
245.2373,18374.6333
245.4262,18495.9
245.615,18604.7417
245.8038,18691.1875
245.9926,18793.2583
246.1814,18912.5292
246.3701,18960.9167
246.5589,18941.8917
246.7476,19001.3292
246.9363,19143.9417
247.1249,19272.2375
247.3136,19390.05
247.5023,19500.8875
247.6909,19611.3333
247.8795,19711.7958
248.0681,19826.05
248.2567,19924.9833
248.4453,20013.0375
248.6338,20105.8542
248.8224,20171.9708
249.0109,20157.6583
249.1994,20157.1458
249.3878,20274.8583
249.5763,20394.1917
249.7648,20500.8208
249.9532,20597.2
250.1416,20703.8083
250.33,20824.1708
250.5183,20935.8833
250.7067,21022.3792
250.8951,21100.5458
251.0834,21179.0667
251.2717,21250.0042
251.46,21317.4792
251.6483,21383.3333
251.8365,21443.8208
252.0247,21448.8167
252.213,21472.2667
252.4012,21543.375
252.5894,21668.0
252.7775,21756.775
252.9657,21819.2333
253.1538,21917.3167
253.3419,21994.7167
253.53,22043.8542
253.7181,22105.8125
253.9062,22175.1833
254.0942,22243.0583
254.2823,22282.6958
254.4703,22322.5375
254.6583,22368.2875
254.8463,22426.3542
255.0342,22457.5042
255.2222,22486.0792
255.4101,22513.3
255.598,22490.7667
255.7859,22519.3417
255.9738,22611.9625
256.1616,22701.9083
256.3495,22788.1542
256.5373,22857.3208
256.7251,22970.9458
256.9129,23037.5042
257.1006,23092.4
257.2884,23157.9333
257.4761,23241.1
257.6638,23287.9792
257.8515,23323.3167
258.0392,23358.3875
258.2269,23386.9417
258.4146,23416.3792
258.6022,23453.9958
258.7898,23462.0375
258.9774,23477.75
259.165,23520.4417
259.3525,23573.2917
259.5401,23592.4625
259.7276,23632.6583
259.9151,23677.9708
260.1026,23710.1167
260.2901,23757.4333
260.4776,23801.05
260.665,23877.3583
260.8524,23943.6667
261.0398,24017.2125
261.2272,24045.8125
261.4146,24055.1833
261.6019,24095.5667
261.7893,24141.0375
261.9766,24173.9167
262.1639,24210.1333
262.3512,24200.9792
262.5384,24207.1292
262.7257,24209.8417
262.9129,24228.0167
263.1001,24238.8792
263.2873,24281.9292
263.4745,24307.2625
263.6617,24275.7875
263.8488,24302.4292
264.0359,24312.9833
264.2231,24323.5667
264.4101,24333.7958
264.5972,24349.3792
264.7842,24363.7167
264.9713,24375.3
265.1583,24372.7792
265.3453,24389.4667
265.5323,24410.6208
265.7193,24433.3667
265.9062,24468.2708
266.0931,24479.4708
266.2801,24476.9083
266.4669,24510.7958
266.6538,24526.7875
266.8407,24552.3125
267.0276,24535.2958
267.2143,24520.3
267.4012,24539.1542
267.588,24491.4125
267.7747,24482.9708
267.9615,24482.3167
268.1482,24473.9958
268.3349,24484.95
268.5217,24483.2583
268.7083,24447.675
268.895,24433.3667
269.0817,24451.0708
269.2682,24439.6875
269.4549,24402.0917
269.6415,24339.2375
269.8281,24321.4333
270.0146,24335.2167
270.2012,24346.0917
270.3877,24353.8833
270.5742,24348.825
270.7607,24337.8708
270.9472,24325.5208
271.1336,24303.625
271.32,24282.4792
271.5065,24257.5833
271.6929,24243.9083
271.8792,24251.5292
272.0656,24241.2875
272.252,24238.4083
272.4383,24235.1833
272.6246,24211.0208
272.8109,24197.6917
272.9972,24217.425
273.1835,24228.3042
273.3697,24233.7875
273.5559,24229.5667
273.7421,24229.1792
273.9283,24214.4458
274.1145,24196.2667
274.3007,24198.1042
274.4868,24199.6375
274.6729,24222.9375
274.859,24219.8417
275.0451,24207.7625
275.2311,24139.2833
275.4172,24143.6083
275.6032,24154.2667
275.7892,24173.0167
275.9752,24159.4833
276.1612,24169.8958
276.3472,24132.5875
276.5331,24113.0167
276.719,24100.1
276.9049,24095.3167
277.0908,24063.1542
277.2767,24050.9833
277.4625,24050.5583
277.6484,24026.55
277.8342,24000.4083
278.02,23983.3833
278.2057,23993.4583
278.3915,24017.1125
278.5772,24005.1875
278.763,23968.0292
278.9487,23982.2875
279.1343,23991.9875
279.32,23966.9542
279.5057,23930.2375
279.6913,23856.3583
279.877,23833.9083
280.0625,23815.8208
280.2481,23775.9333
280.4337,23737.9667
280.6192,23757.0292
280.8048,23768.9625
280.9903,23733.5125
281.1758,23682.3917
281.3612,23643.2333
281.5467,23614.375
281.7321,23638.1208
281.9175,23632.7667
282.1029,23617.4125
282.2884,23601.525
282.4737,23558.9958
282.6591,23520.2792
282.8444,23509.9833
283.0297,23496.7458
283.215,23478.4917
283.4002,23466.4708
283.5855,23413.05
283.7707,23337.325
283.956,23304.0333
284.1412,23276.5667
284.3264,23277.8042
284.5115,23297.5042
284.6967,23299.5083
284.8818,23256.1292
285.0669,23205.0
285.252,23186.6708
285.4371,23180.4208
285.6222,23132.75
285.8072,23093.3417
285.9922,23061.4958
286.1772,23056.6833
286.3622,23056.8167
286.5472,23024.1042
286.7321,22975.3167
286.9171,22979.2458
287.102,22968.6042
287.2869,22981.35
287.4717,22996.9167
287.6566,22985.4375
287.8415,22963.3333
288.0263,22938.3583
288.2111,22876.9792
288.3959,22815.4292
288.5806,22805.0875
288.7654,22796.7875
288.9501,22833.8625
289.1348,22831.1083
289.3195,22814.3417
289.5042,22807.1
289.6889,22811.7708
289.8735,22749.5958
290.0581,22719.6833
290.2428,22667.2333
290.4273,22655.6333
290.6119,22660.8333
290.7965,22636.7375
290.981,22617.1292
291.1655,22600.9542
291.35,22526.4
291.5345,22474.0542
291.719,22464.2417
291.9034,22462.0375
292.0878,22487.0375
292.2722,22462.8083
292.4566,22426.8917
292.641,22418.3458
292.8253,22402.9958
293.0096,22365.5875
293.194,22363.5292
293.3783,22338.8542
293.5626,22339.4208
293.7468,22325.9958
293.9311,22315.8125
294.1153,22259.4917
294.2995,22170.0083
294.4837,22115.8125
294.6678,22065.6625
294.852,22032.0333
295.0361,22024.3458
295.2202,22018.5542
295.4043,22012.8792
295.5884,21993.4208
295.7725,21971.2583
295.9565,21940.2792
296.1405,21879.8
296.3246,21844.6375
296.5085,21863.8
296.6925,21878.7375
296.8764,21853.3042
297.0603,21824.0833
297.2443,21786.3333
297.4282,21737.7875
297.612,21690.075
297.7959,21638.6833
297.9797,21607.0083
298.1635,21558.525
298.3474,21576.55
298.5311,21583.7375
298.7149,21527.575
298.8987,21461.575
299.0823,21426.1875
299.2661,21368.375
299.4498,21293.7333
299.6334,21278.4292
299.8171,21269.2625
300.0007,21240.65
300.1843,21218.4667
300.368,21189.275
300.5515,21152.1833
300.7351,21126.9292
300.9186,21100.2417
301.1021,21056.4917
301.2857,21037.3333
301.4691,21018.7042
301.6526,21012.2
301.8361,20964.65
302.0195,20919.8333
302.2029,20892.1958
302.3863,20870.8833
302.5697,20828.4125
302.753,20813.6083
302.9364,20811.4667
303.1197,20811.7292
303.303,20787.1792
303.4863,20735.0042
303.6696,20653.1167
303.8528,20595.3
304.036,20564.1208
304.2192,20557.9417
304.4024,20534.2417
304.5856,20485.5958
304.7688,20456.1
304.9519,20439.2042
305.135,20407.0958
305.3181,20369.2625
305.5012,20338.7875
305.6842,20328.8708
305.8673,20303.9958
306.0504,20252.9625
306.2333,20183.45
306.4163,20161.0667
306.5993,20127.5542
306.7822,20105.5792
306.9652,20084.9292
307.1481,20037.9
307.331,20005.2792
307.5139,19961.1458
307.6967,19913.3958
307.8796,19868.7792
308.0624,19840.5208
308.2452,19793.1083
308.428,19750.8958
308.6107,19734.0917
308.7935,19695.2833
308.9762,19667.1833
309.1589,19641.4583
309.3416,19603.3375
309.5243,19557.2417
309.7069,19529.4375
309.8896,19491.5
310.0721,19456.1208
310.2548,19431.5667
310.4373,19398.6333
310.6199,19385.2708
310.8024,19345.3292
310.985,19320.0667
311.1674,19268.1667
311.3499,19212.9208
311.5324,19198.0125
311.7148,19192.4292
311.8973,19142.1542
312.0797,19109.0167
312.2621,19095.3208
312.4445,19065.975
312.6268,19020.8667
312.8091,18997.8375
312.9915,18939.6917
313.1738,18896.2583
313.356,18845.7083
313.5383,18804.6667
313.7206,18775.7708
313.9027,18735.7875
314.085,18711.5292
314.2672,18685.3833
314.4493,18666.875
314.6314,18655.7708
314.8136,18644.9792
314.9957,18596.4125
315.1778,18546.5917
315.3598,18520.95
315.5419,18504.2583
315.724,18487.7792
315.9059,18449.2083
316.088,18418.1583
316.2699,18416.2958
316.4519,18395.1375
316.6338,18338.0542
316.8157,18264.8833
316.9977,18234.3625
317.1795,18234.4833
317.3614,18224.8208
317.5432,18202.8875
317.7251,18156.05
317.9069,18098.4
318.0887,18076.7708
318.2704,18051.2708
318.4522,18031.7792
318.6339,18011.0875
318.8156,18020.6292
318.9973,17993.4042
319.179,17986.3958
319.3607,17982.0375
319.5423,17967.9375
319.7239,17941.4167
319.9055,17912.5167
320.0871,17887.4333
320.2687,17854.925
320.4502,17828.9583
320.6317,17782.55
320.8132,17783.0125
320.9947,17765.125
321.1761,17752.725
321.3576,17740.2208
321.5391,17726.1708
321.7205,17709.1917
321.9019,17668.2958
322.0832,17618.3875
322.2646,17576.1375
322.4459,17552.7625
322.6272,17514.525
322.8085,17489.5542
322.9898,17471.2208
323.1711,17436.4792
323.3523,17395.0042
323.5335,17376.3417
323.7147,17411.125
323.8959,17435.625
324.0771,17422.8125
324.2582,17393.9042
324.4393,17371.5625
324.6204,17367.0833
324.8015,17348.8542
324.9826,17355.725
325.1637,17376.85
325.3447,17361.7792
325.5257,17338.3042
325.7067,17314.1667
325.8877,17260.0875
326.0686,17214.6792
326.2496,17177.3583
326.4305,17132.1292
326.6114,17118.325
326.7922,17115.9375
326.9731,17111.5
327.1539,17098.1208
327.3347,17097.1375
327.5155,17089.7333
327.6963,17108.8083
327.8771,17108.7708
328.0578,17053.35
328.2385,16983.7417
328.4193,16962.05
328.5999,16934.4333
328.7806,16902.1458
328.9613,16915.1083
329.1419,16897.5125
329.3225,16879.2333
329.5031,16837.8792
329.6837,16798.9125
329.8642,16773.2375
330.0447,16751.425
330.2252,16724.6417
330.4057,16690.1
330.5862,16663.0542
330.7667,16646.7542
330.9471,16666.125
331.1275,16669.0583
331.3079,16598.3708
331.4883,16561.5083
331.6687,16564.9708
331.849,16541.5292
332.0293,16503.6667
332.2096,16480.3125
332.3899,16475.3292
332.5702,16475.1917
332.7504,16476.5708
332.9306,16470.7125
333.1108,16438.0625
333.291,16390.4042
333.4712,16384.0917
333.6514,16384.4333
333.8315,16360.0792
334.0116,16344.8458
334.1917,16336.0542
334.3717,16337.3333
334.5518,16332.1708
334.7318,16304.9083
334.9119,16287.1958
335.0918,16280.1875
335.2718,16272.35
335.4518,16263.425
335.6317,16238.6125
335.8116,16231.8208
335.9915,16227.2875
336.1714,16180.0375
336.3513,16155.5083
336.5311,16152.1
336.7109,16164.5917
336.8907,16137.9917
337.0705,16082.3542
337.2502,16018.5583
337.43,15996.2875
337.6097,15957.1042
337.7894,15938.0167
337.9691,15935.8333
338.1488,15942.7958
338.3284,15942.2
338.508,15954.5167
338.6877,15947.1375
338.8672,15930.6292
339.0468,15891.0875
339.2263,15863.8708
339.4059,15853.3583
339.5854,15886.5875
339.7649,15878.3417
339.9443,15850.275
340.1238,15844.975
340.3032,15839.2542
340.4826,15829.0542
340.662,15788.4667
340.8414,15741.1917
341.0207,15748.95
341.2001,15757.675
341.3794,15753.6708
341.5587,15777.8083
341.738,15785.125
341.9172,15735.2292
342.0965,15703.65
342.2757,15657.2542
342.4549,15587.9167
342.6341,15591.3833
342.8132,15584.5
342.9923,15598.7667
343.1715,15639.4542
343.3506,15669.6083
343.5296,15626.2458
343.7087,15560.9125
343.8878,15528.1375
344.0668,15519.5042
344.2458,15505.0625
344.4248,15468.2333
344.6037,15458.3792
344.7827,15457.5667
344.9616,15426.1458
345.1405,15420.3917
345.3194,15430.6458
345.4982,15397.8875
345.6771,15365.7583
345.8559,15358.175
346.0347,15352.8208
346.2135,15331.1833
346.3923,15330.3708
346.571,15324.675
346.7498,15297.8333
346.9285,15298.5458
347.1071,15278.3792
347.2859,15235.7833
347.4645,15251.5042
347.6431,15269.4333
347.8217,15286.0125
348.0003,15290.0917
348.1789,15299.675
348.3574,15216.3792
348.5359,15160.4292
348.7145,15119.8625
348.893,15119.4875
349.0714,15119.5833
349.2499,15086.7042
349.4283,15043.9417
349.6068,14998.3667
349.7852,14985.625
349.9635,14987.025
350.1419,14982.2958
350.3202,14959.1667
350.4985,14916.7958
350.6768,14889.6333
350.8551,14870.2708
351.0334,14855.4208
351.2116,14828.3833
351.3898,14835.3167
351.568,14829.3625
351.7462,14824.25
351.9243,14810.175
352.1025,14776.6208
352.2806,14762.375
352.4587,14750.2042
352.6368,14731.9958
352.8148,14706.5708
352.9929,14670.25
353.1709,14667.6583
353.3489,14660.6667
353.5268,14630.7583
353.7048,14608.6458
353.8828,14590.525
354.0607,14565.7542
354.2386,14561.0625
354.4165,14539.525
354.5943,14520.0875
354.7722,14511.2833
354.95,14525.525
355.1278,14530.2958
355.3056,14495.5292
355.4833,14435.525
355.6611,14384.6625
355.8388,14339.0958
356.0165,14313.9208
356.1942,14324.1542
356.3719,14363.3208
356.5495,14359.5583
356.7271,14334.7333
356.9047,14328.4208
357.0823,14335.6375
357.2599,14328.5667
357.4374,14307.9708
357.6149,14269.425
357.7924,14222.5542
357.9699,14199.9333
358.1474,14192.8833
358.3248,14158.975
358.5023,14130.5708
358.6797,14097.3833
358.8571,14069.475
359.0344,14062.075
359.2118,14022.6042
359.3891,13994.1
359.5664,13984.4667
359.7437,13969.5417
359.9209,13925.4958
360.0982,13882.3917
360.2754,13857.6667
360.4526,13873.2667
360.6298,13881.8958
360.807,13875.7083
360.9841,13853.325
361.1613,13822.5417
361.3383,13820.3042
361.5154,13830.0625
361.6925,13799.9542
361.8695,13784.3083
362.0466,13748.2042
362.2236,13741.375
362.4005,13709.7333
362.5775,13710.3833
362.7545,13659.8833
362.9314,13608.4583
363.1083,13610.8625
363.2852,13630.4125
363.462,13631.2583
363.6389,13606.0458
363.8157,13596.2125
363.9925,13560.3542
364.1693,13538.0833
364.346,13509.7792
364.5228,13490.1333
364.6996,13504.5625
364.8762,13504.1917
365.0529,13509.8875
365.2296,13512.3792
365.4062,13500.8875
365.5829,13496.8792
365.7595,13457.6917
365.9361,13444.8875
366.1126,13459.4833
366.2892,13450.55
366.4657,13572.9083
366.6422,13755.8375
366.8186,13760.2875
366.9951,13781.1667
367.1716,13798.6333
367.348,13703.6792
367.5244,13720.1917
367.7008,13776.2
367.8772,13821.1042
368.0535,13682.1625
368.2298,13535.7458
368.4061,13643.4292
368.5824,13650.9833
368.7586,13624.0625
368.9349,13720.4917
369.1111,13700.6083
369.2873,13552.0042
369.4635,13491.3375
369.6396,13560.8875
369.8158,13503.7375
369.9919,13418.0333
370.168,13385.4042
370.3441,13431.0083
370.5202,13392.6917
370.6962,13299.0167
370.8722,13241.2375
371.0482,13231.3833
371.2242,13259.625
371.4002,13325.1333
371.5761,13402.725
371.752,13343.2375
371.9279,13304.0875
372.1038,13339.9917
372.2796,13342.4292
372.4555,13285.5167
372.6313,13332.5125
372.8071,13318.7292
372.9829,13251.9542
373.1586,13220.3083
373.3344,13267.9167
373.5101,13268.0208
373.6858,13255.7583
373.8615,13230.2917
374.0371,13215.4875
374.2127,13270.2167
374.3884,13364.35
374.564,13326.3417
374.7395,13272.0375
374.9151,13277.8125
375.0906,13391.6375
375.2661,13574.9833
375.4416,13559.2958
375.6171,13516.2917
375.7925,13615.3
375.968,13703.7875
376.1434,13671.4875
376.3188,13506.7625
376.4941,13434.3417
376.6695,13461.2625
376.8448,13539.4167
377.0201,13608.5958
377.1954,13584.875
377.3707,13563.2458
377.5459,13645.0792
377.7212,13688.8
377.8964,13926.0958
378.0715,14241.7917
378.2467,14130.6708
378.4218,13972.5792
378.597,14059.7792
378.7721,13812.9542
378.9472,13843.1875
379.1222,13908.3833
379.2973,14058.0583
379.4723,14451.7625
379.6473,14717.7333
379.8223,14631.125
379.9972,14182.025
380.1722,13959.825
380.3471,13878.9167
380.522,13934.9958
380.6969,13870.825
380.8717,13983.65
381.0466,14165.9792
381.2214,13967.1
381.3962,13866.4042
381.571,13778.0542
381.7457,13693.7458
381.9204,13721.4458
382.0952,13821.4917
382.2699,13773.5167
382.4445,14072.6333
382.6192,14268.35
382.7938,14436.6583
382.9685,14751.9458
383.1431,14729.9667
383.3176,14267.1375
383.4922,13926.5417
383.6667,13891.6833
383.8412,13942.0292
384.0157,13855.3667
384.1902,13818.8
384.3646,13956.7208
384.5391,14049.8375
384.7134,13995.3167
384.8878,14065.8083
385.0622,14305.1042
385.2365,14489.8667
385.4109,14158.8125
385.5852,13867.0667
385.7594,13873.0208
385.9337,13974.1875
386.1079,14102.0833
386.2822,14260.2125
386.4564,14475.7375
386.6306,14357.8292
386.8047,14149.4583
386.9789,14360.0333
387.153,14457.7875
387.3271,14718.3042
387.5012,14979.6292
387.6752,14943.9667
387.8492,15334.4292
388.0233,15504.2708
388.1972,15106.8583
388.3712,15015.2458
388.5452,15051.85
388.7191,15101.7917
388.893,15344.2958
389.0669,15719.9417
389.2408,15289.1208
389.4146,14575.1333
389.5884,14114.8375
389.7623,13867.6125
389.9361,13835.1083
390.1098,13895.9875
390.2835,14065.4083
390.4573,14111.7792
390.631,14044.2
390.8047,14117.9792
390.9784,14398.2292
391.152,14379.0208
391.3256,14277.4458
391.4992,14435.1542
391.6728,14433.4667
391.8464,14306.2833
392.0199,14558.5875
392.1934,14857.2667
392.3669,14775.6583
392.5403,15100.5083
392.7138,15169.8583
392.8873,15448.3542
393.0607,15739.3583
393.2341,16175.8792
393.4074,16308.5625
393.5808,16026.9667
393.7542,15308.425
393.9274,15159.4417
394.1007,15145.2417
394.274,15055.4042
394.4472,15235.0875
394.6205,15063.575
394.7937,15414.0917
394.9668,15877.7333
395.14,15921.9167
395.3131,15421.7958
395.4863,14906.7792
395.6594,14678.075
395.8325,14763.1083
396.0055,14603.1917
396.1786,14670.5708
396.3516,14708.7875
396.5246,14808.125
396.6975,14670.8875
396.8705,14541.0
397.0434,14935.1333
397.2163,15104.55
397.3892,14648.3042
397.5621,14715.4125
397.735,15032.3875
397.9077,15366.8167
398.0806,15811.05
398.2534,15494.6667
398.4261,15385.8
398.5989,15518.85
398.7716,16194.9458
398.9443,16475.3792
399.117,16079.7667
399.2896,15599.4292
399.4623,15373.1458
399.6349,15260.8958
399.8075,15185.2458
399.9801,14861.5125
400.1526,14754.9
400.3252,14676.4375
400.4977,14174.1875
400.6702,14035.6375
400.8427,13991.9208
401.0151,14088.2958
401.1875,14272.0792
401.36,14180.6958
401.5323,14259.2292
401.7047,14145.7
401.877,13931.5917
402.0494,13864.9667
402.2216,13879.4167
402.394,14190.6958
402.5662,14260.85
402.7385,14122.2
402.9107,14086.4125
403.0829,14034.3667
403.2551,14126.3
403.4272,14055.3875
403.5994,13958.5792
403.7715,14003.6125
403.9436,14293.4375
404.1156,14283.55
