Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-05 00:49:29.408588
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1952.7042
218.2508,1992.025
218.442,2030.5583
218.6332,2073.6292
218.8244,2114.6917
219.0156,2158.6667
219.2067,2204.3583
219.3979,2251.9375
219.589,2300.25
219.7801,2349.8542
219.9712,2402.8625
220.1623,2456.35
220.3533,2513.7792
220.5444,2570.7583
220.7354,2630.3958
220.9264,2688.7208
221.1174,2753.5292
221.3083,2819.0417
221.4993,2881.6667
221.6902,2944.3208
221.8812,3017.4125
222.0721,3087.8667
222.263,3160.55
222.4538,3238.0208
222.6447,3315.6042
222.8355,3391.8542
223.0264,3469.7792
223.2172,3550.0667
223.408,3632.0542
223.5987,3718.7
223.7895,3802.2417
223.9802,3893.1792
224.1709,3982.5042
224.3616,4077.4667
224.5524,4170.3833
224.743,4265.9458
224.9337,4359.2333
225.1243,4468.0958
225.315,4567.9125
225.5056,4666.6458
225.6962,4773.2833
225.8867,4879.8542
226.0773,4990.3917
226.2678,5096.4667
226.4584,5209.6542
226.6489,5324.8708
226.8394,5431.6292
227.0298,5549.375
227.2203,5672.925
227.4108,5804.2333
227.6012,5930.5667
227.7916,6051.2167
227.982,6176.6958
228.1723,6300.1417
228.3627,6430.9542
228.5531,6556.725
228.7434,6685.325
228.9337,6822.4667
229.124,6959.9667
229.3143,7100.3458
229.5045,7252.0458
229.6948,7398.7417
229.885,7548.8208
230.0752,7704.2958
230.2654,7857.7458
230.4556,8011.2542
230.6457,8160.4375
230.8358,8311.3667
231.026,8462.6875
231.2161,8612.6792
231.4062,8770.2708
231.5963,8920.1333
231.7863,9077.5417
231.9764,9244.8542
232.1664,9414.3375
232.3564,9586.7792
232.5464,9758.0917
232.7364,9929.2083
232.9263,10091.9833
233.1163,10267.2083
233.3062,10444.175
233.4961,10632.7583
233.686,10810.5333
233.8758,10969.5875
234.0657,11132.975
234.2555,11314.2125
234.4454,11492.0958
234.6352,11667.3125
234.825,11840.3667
235.0147,12009.1708
235.2045,12183.6333
235.3942,12357.0375
235.5839,12527.9375
235.7737,12691.9417
235.9633,12859.8417
236.153,13046.1375
236.3427,13227.5125
236.5323,13401.5958
236.7219,13565.6833
236.9115,13714.75
237.1011,13873.4292
237.2907,14052.8417
237.4803,14223.8542
237.6698,14387.2417
237.8593,14556.9958
238.0488,14721.8583
238.2383,14889.9708
238.4278,15052.175
238.6172,15236.9292
238.8066,15405.8667
238.9961,15571.6625
239.1855,15748.7708
239.3748,15908.5125
239.5642,16064.0083
239.7536,16227.7208
239.9429,16390.4167
240.1322,16528.3458
240.3215,16685.0833
240.5108,16839.525
240.7001,17003.4458
240.8893,17156.9042
241.0786,17301.8625
241.2677,17440.7875
241.457,17602.1083
241.6461,17720.4167
241.8353,17843.3583
242.0244,17972.275
242.2136,18092.1
242.4027,18213.9208
242.5918,18333.9667
242.7809,18455.0917
242.9699,18540.7833
243.159,18598.8667
243.348,18739.2083
243.537,18899.7208
243.726,19030.5792
243.915,19158.6208
244.1039,19268.6292
244.2929,19369.6583
244.4818,19395.4417
244.6707,19481.1667
244.8596,19623.1667
245.0485,19772.975
245.2373,19921.3833
245.4262,20052.9458
245.615,20170.025
245.8038,20270.0917
245.9926,20378.4583
246.1814,20502.6333
246.3701,20554.925
246.5589,20536.0
246.7476,20596.6
246.9363,20753.4208
247.1249,20890.9167
247.3136,21013.2083
247.5023,21134.0375
247.6909,21257.4708
247.8795,21366.925
248.0681,21489.7958
248.2567,21589.0583
248.4453,21690.1542
248.6338,21789.8083
248.8224,21863.9458
249.0109,21844.8125
249.1994,21845.0958
249.3878,21969.2417
249.5763,22101.1958
249.7648,22217.2375
249.9532,22319.1708
250.1416,22432.1125
250.33,22569.4708
250.5183,22682.7
250.7067,22779.3042
250.8951,22859.275
251.0834,22934.9042
251.2717,23012.8625
251.46,23085.9708
251.6483,23164.7542
251.8365,23227.3167
252.0247,23224.1958
252.213,23253.4625
252.4012,23330.4208
252.5894,23459.4583
252.7775,23549.1042
252.9657,23623.8958
253.1538,23721.1
253.3419,23806.5958
253.53,23862.3042
253.7181,23931.5833
253.9062,24006.7708
254.0942,24078.0292
254.2823,24122.6667
254.4703,24158.2625
254.6583,24205.2958
254.8463,24273.7917
255.0342,24300.3833
255.2222,24334.0208
255.4101,24362.7208
255.598,24342.5208
255.7859,24368.5
255.9738,24469.5333
256.1616,24561.8375
256.3495,24659.0042
256.5373,24724.475
256.7251,24840.5583
256.9129,24907.8375
257.1006,24970.0708
257.2884,25043.7083
257.4761,25135.95
257.6638,25184.1708
257.8515,25217.2208
258.0392,25258.4792
258.2269,25285.7625
258.4146,25316.1625
258.6022,25363.7583
258.7898,25372.7083
258.9774,25388.4167
259.165,25432.3208
259.3525,25490.5958
259.5401,25500.9083
259.7276,25535.9833
259.9151,25584.5042
260.1026,25619.875
260.2901,25664.8292
260.4776,25712.7667
260.665,25801.1167
260.8524,25872.4833
261.0398,25950.525
261.2272,25979.1042
261.4146,25979.925
261.6019,26016.6333
261.7893,26066.0917
261.9766,26095.9833
262.1639,26145.1375
262.3512,26132.7042
262.5384,26131.7125
262.7257,26136.8042
262.9129,26154.0833
263.1001,26164.7667
263.2873,26196.1917
263.4745,26223.4708
263.6617,26194.8708
263.8488,26218.7625
264.0359,26234.275
264.2231,26239.3583
264.4101,26252.8458
264.5972,26269.0042
264.7842,26288.0167
264.9713,26291.2458
265.1583,26284.9292
265.3453,26305.6375
265.5323,26324.2292
265.7193,26351.8875
265.9062,26380.0083
266.0931,26391.375
266.2801,26385.5667
266.4669,26412.7167
266.6538,26435.1875
266.8407,26455.2292
267.0276,26436.325
267.2143,26411.8208
267.4012,26432.5042
267.588,26380.8333
267.7747,26379.6042
267.9615,26371.5458
268.1482,26366.9375
268.3349,26371.4208
268.5217,26365.9792
268.7083,26327.9417
268.895,26316.6
269.0817,26321.5333
269.2682,26311.8792
269.4549,26273.0875
269.6415,26204.8458
269.8281,26189.2917
270.0146,26199.1417
270.2012,26203.9833
270.3877,26209.8917
270.5742,26204.3792
270.7607,26192.5833
270.9472,26175.3917
271.1336,26152.3083
271.32,26125.5
271.5065,26098.3958
271.6929,26076.45
271.8792,26087.6
272.0656,26072.8208
272.252,26068.8792
272.4383,26063.8833
272.6246,26040.8375
272.8109,26020.5875
272.9972,26045.7042
273.1835,26053.8167
273.3697,26060.4208
273.5559,26058.0083
273.7421,26051.7375
273.9283,26030.5625
274.1145,26010.05
274.3007,26001.5208
274.4868,26001.1
274.6729,26027.0542
274.859,26027.1542
275.0451,26012.1375
275.2311,25932.9542
275.4172,25938.0208
275.6032,25951.7333
275.7892,25968.3292
275.9752,25955.0917
276.1612,25964.0042
276.3472,25923.0333
276.5331,25894.5
276.719,25887.9167
276.9049,25876.2958
277.0908,25842.3625
277.2767,25825.0208
277.4625,25818.2625
277.6484,25792.0625
277.8342,25755.9333
278.02,25742.5542
278.2057,25749.4958
278.3915,25774.25
278.5772,25761.0792
278.763,25719.1167
278.9487,25732.0375
279.1343,25744.3917
279.32,25715.6875
279.5057,25672.9583
279.6913,25599.3542
279.877,25572.8708
280.0625,25551.8208
280.2481,25506.6375
280.4337,25461.3083
280.6192,25481.5458
280.8048,25495.1833
280.9903,25454.15
281.1758,25409.1333
281.3612,25359.3833
281.5467,25339.2458
281.7321,25354.3917
281.9175,25352.5125
282.1029,25326.1542
282.2884,25314.425
282.4737,25261.6792
282.6591,25221.2417
282.8444,25204.6083
283.0297,25183.9
283.215,25173.9333
283.4002,25156.9667
283.5855,25108.0542
283.7707,25027.0
283.956,24983.7583
284.1412,24955.375
284.3264,24957.45
284.5115,24970.9625
284.6967,24974.65
284.8818,24930.6417
285.0669,24876.9375
285.252,24858.1125
285.4371,24844.4167
285.6222,24801.075
285.8072,24762.3167
285.9922,24723.7917
286.1772,24719.2958
286.3622,24723.4583
286.5472,24677.7
286.7321,24627.6792
286.9171,24639.175
287.102,24628.85
287.2869,24631.5917
287.4717,24654.1708
287.6566,24638.4042
287.8415,24614.7958
288.0263,24586.6458
288.2111,24524.5792
288.3959,24460.4
288.5806,24445.5917
288.7654,24437.9375
288.9501,24474.9417
289.1348,24471.9375
289.3195,24451.1167
289.5042,24448.775
289.6889,24452.5042
289.8735,24391.3625
290.0581,24356.2583
290.2428,24297.8917
290.4273,24281.5167
290.6119,24294.0667
290.7965,24276.7708
290.981,24254.6417
291.1655,24230.6417
291.35,24157.3333
291.5345,24095.7042
291.719,24084.3875
291.9034,24084.3958
292.0878,24103.875
292.2722,24086.4333
292.4566,24046.7917
292.641,24040.2542
292.8253,24015.6042
293.0096,23981.7917
293.194,23976.2625
293.3783,23961.2458
293.5626,23957.4833
293.7468,23943.5167
293.9311,23931.7708
294.1153,23874.4333
294.2995,23781.6667
294.4837,23720.2208
294.6678,23667.3583
294.852,23631.8708
295.0361,23629.8417
295.2202,23624.825
295.4043,23623.1708
295.5884,23593.6208
295.7725,23570.5708
295.9565,23542.8083
296.1405,23473.7875
296.3246,23438.0375
296.5085,23454.0583
296.6925,23473.2333
296.8764,23450.2583
297.0603,23418.2917
297.2443,23375.575
297.4282,23327.8625
297.612,23277.5458
297.7959,23226.0
297.9797,23194.1958
298.1635,23146.1375
298.3474,23164.9542
298.5311,23169.975
298.7149,23113.9375
298.8987,23045.9917
299.0823,23008.5917
299.2661,22949.4542
299.4498,22865.0958
299.6334,22849.6042
299.8171,22837.1875
300.0007,22805.4625
300.1843,22784.4333
300.368,22755.9583
300.5515,22719.5083
300.7351,22690.95
300.9186,22663.3625
301.1021,22619.0333
301.2857,22598.9375
301.4691,22573.1125
301.6526,22568.8083
301.8361,22516.8375
302.0195,22464.0958
302.2029,22439.3583
302.3863,22425.275
302.5697,22373.3667
302.753,22363.4
302.9364,22356.4875
303.1197,22359.0208
303.303,22332.7333
303.4863,22276.2583
303.6696,22190.7292
303.8528,22130.5917
304.036,22098.1375
304.2192,22089.1625
304.4024,22059.2417
304.5856,22009.15
304.7688,21987.3417
304.9519,21968.3583
305.135,21934.3292
305.3181,21890.8875
305.5012,21860.4083
305.6842,21851.125
305.8673,21816.3542
306.0504,21770.5875
306.2333,21695.75
306.4163,21672.4917
306.5993,21631.7958
306.7822,21611.9875
306.9652,21586.0292
307.1481,21540.5958
307.331,21499.8042
307.5139,21456.1042
307.6967,21404.6208
307.8796,21361.1542
308.0624,21325.6292
308.2452,21278.4667
308.428,21235.4792
308.6107,21214.5167
308.7935,21174.1042
308.9762,21139.6583
309.1589,21110.825
309.3416,21073.7375
309.5243,21032.9583
309.7069,20994.975
309.8896,20952.7125
310.0721,20919.0125
310.2548,20889.6917
310.4373,20856.1333
310.6199,20844.925
310.8024,20803.0542
310.985,20776.0792
311.1674,20716.4208
311.3499,20663.625
311.5324,20638.8375
311.7148,20641.5958
311.8973,20591.825
312.0797,20552.9833
312.2621,20537.8
312.4445,20504.1
312.6268,20457.9333
312.8091,20432.2042
312.9915,20369.4625
313.1738,20328.6167
313.356,20276.3667
313.5383,20228.9958
313.7206,20200.1708
313.9027,20150.775
314.085,20122.8875
314.2672,20101.0958
314.4493,20081.5208
314.6314,20068.8125
314.8136,20046.575
314.9957,20002.2792
315.1778,19948.4833
315.3598,19921.8542
315.5419,19903.0792
315.724,19884.3667
315.9059,19849.8792
316.088,19809.6708
316.2699,19810.1958
316.4519,19782.0958
316.6338,19730.4292
316.8157,19651.8667
316.9977,19618.5833
317.1795,19615.7583
317.3614,19601.3542
317.5432,19578.6875
317.7251,19531.525
317.9069,19468.4625
318.0887,19446.45
318.2704,19421.2542
318.4522,19391.2583
318.6339,19374.1875
318.8156,19382.5708
318.9973,19351.0417
319.179,19344.0708
319.3607,19342.0208
319.5423,19328.6708
319.7239,19300.3083
319.9055,19261.9833
320.0871,19233.775
320.2687,19204.0667
320.4502,19172.9125
320.6317,19127.2208
320.8132,19124.9083
320.9947,19106.4875
321.1761,19089.2833
321.3576,19080.725
321.5391,19062.925
321.7205,19047.8875
321.9019,19002.625
322.0832,18949.0417
322.2646,18905.9375
322.4459,18872.7
322.6272,18840.6333
322.8085,18810.1417
322.9898,18787.1125
323.1711,18748.85
323.3523,18708.4792
323.5335,18683.325
323.7147,18721.0667
323.8959,18750.4125
324.0771,18735.1667
324.2582,18703.9292
324.4393,18681.0833
324.6204,18672.8208
324.8015,18653.7417
324.9826,18658.4875
325.1637,18678.9333
325.3447,18663.9542
325.5257,18637.0042
325.7067,18614.7375
325.8877,18555.7042
326.0686,18507.775
326.2496,18464.2958
326.4305,18419.2125
326.6114,18402.4667
326.7922,18397.1625
326.9731,18397.4333
327.1539,18386.6208
327.3347,18380.7
327.5155,18373.05
327.6963,18393.05
327.8771,18381.8708
328.0578,18326.9667
328.2385,18254.7958
328.4193,18227.1625
328.5999,18195.9333
328.7806,18160.8375
328.9613,18169.3208
329.1419,18153.4333
329.3225,18134.0333
329.5031,18093.1667
329.6837,18051.2083
329.8642,18024.8625
330.0447,18003.7792
330.2252,17972.4625
330.4057,17928.1167
330.5862,17904.8667
330.7667,17893.8542
330.9471,17911.3083
331.1275,17914.7292
331.3079,17836.1625
331.4883,17792.3208
331.6687,17795.6833
331.849,17772.125
332.0293,17734.7417
332.2096,17705.4792
332.3899,17700.1333
332.5702,17695.2792
332.7504,17700.075
332.9306,17691.6958
333.1108,17650.325
333.291,17601.9583
333.4712,17596.2
333.6514,17595.625
333.8315,17571.3708
334.0116,17548.9417
334.1917,17542.925
334.3717,17539.9125
334.5518,17534.5583
334.7318,17506.1792
334.9119,17484.5
335.0918,17480.4708
335.2718,17465.5833
335.4518,17455.8208
335.6317,17433.6417
335.8116,17421.975
335.9915,17414.9792
336.1714,17365.1125
336.3513,17339.1
336.5311,17333.8417
336.7109,17344.5292
336.8907,17310.0458
337.0705,17254.4458
337.2502,17195.0375
337.43,17167.6542
337.6097,17121.3542
337.7894,17099.8292
337.9691,17101.7792
338.1488,17108.0542
338.3284,17108.0667
338.508,17114.3667
338.6877,17108.7542
338.8672,17088.1875
339.0468,17047.9042
339.2263,17019.2833
339.4059,17009.6542
339.5854,17043.1375
339.7649,17028.4708
339.9443,16997.0083
340.1238,16996.125
340.3032,16987.6125
340.4826,16978.075
340.662,16938.2125
340.8414,16886.9167
341.0207,16893.6958
341.2001,16899.5083
341.3794,16893.6542
341.5587,16920.6375
341.738,16922.4042
341.9172,16870.3292
342.0965,16838.3792
342.2757,16784.0833
342.4549,16717.2708
342.6341,16718.1833
342.8132,16710.5875
342.9923,16725.2
343.1715,16764.4625
343.3506,16797.5875
343.5296,16744.6625
343.7087,16675.225
343.8878,16643.3542
344.0668,16633.3958
344.2458,16619.8792
344.4248,16578.1917
344.6037,16565.0625
344.7827,16564.2583
344.9616,16536.6125
345.1405,16527.2792
345.3194,16536.7708
345.4982,16504.2667
345.6771,16466.9292
345.8559,16461.7083
346.0347,16455.7792
346.2135,16430.3875
346.3923,16428.3875
346.571,16420.6625
346.7498,16390.5458
346.9285,16388.6167
347.1071,16368.8
347.2859,16317.8833
347.4645,16336.1833
347.6431,16352.875
347.8217,16373.1333
348.0003,16377.6792
348.1789,16380.1625
348.3574,16292.2833
348.5359,16232.8167
348.7145,16193.0833
348.893,16189.8792
349.0714,16189.1417
349.2499,16153.2875
349.4283,16105.3333
349.6068,16060.4625
349.7852,16048.075
349.9635,16047.6458
350.1419,16038.5792
350.3202,16011.2125
350.4985,15966.6875
350.6768,15934.7667
350.8551,15912.4667
351.0334,15903.9083
351.2116,15876.4917
351.3898,15878.3042
351.568,15868.2458
351.7462,15864.7917
351.9243,15848.0208
352.1025,15811.5083
352.2806,15793.225
352.4587,15786.4083
352.6368,15762.0458
352.8148,15732.2208
352.9929,15696.0542
353.1709,15687.2042
353.3489,15679.1
353.5268,15651.3583
353.7048,15622.1083
353.8828,15605.4333
354.0607,15571.5042
354.2386,15576.0458
354.4165,15547.7625
354.5943,15526.1958
354.7722,15515.9333
354.95,15534.4833
355.1278,15530.9167
355.3056,15497.8875
355.4833,15440.0458
355.6611,15383.825
355.8388,15334.5167
356.0165,15309.7792
356.1942,15318.05
356.3719,15360.8625
356.5495,15351.8292
356.7271,15323.8917
356.9047,15320.6333
357.0823,15322.95
357.2599,15318.125
357.4374,15297.2458
357.6149,15253.7542
357.7924,15197.1583
357.9699,15178.2833
358.1474,15172.225
358.3248,15131.2625
358.5023,15100.4833
358.6797,15063.3458
358.8571,15030.925
359.0344,15021.1167
359.2118,14980.6333
359.3891,14953.45
359.5664,14938.1958
359.7437,14923.6292
359.9209,14878.0708
360.0982,14832.2708
360.2754,14804.3
360.4526,14817.0875
360.6298,14826.0208
360.807,14819.4875
360.9841,14804.5083
361.1613,14761.1792
361.3383,14761.6833
361.5154,14769.6042
361.6925,14742.3375
361.8695,14725.1083
362.0466,14690.0792
362.2236,14684.0583
362.4005,14650.4917
362.5775,14643.7375
362.7545,14589.7208
362.9314,14537.2375
363.1083,14541.7417
363.2852,14561.9542
363.462,14559.7583
363.6389,14532.075
363.8157,14517.9042
363.9925,14477.8792
364.1693,14454.2125
364.346,14427.0292
364.5228,14409.5042
364.6996,14427.2042
364.8762,14426.95
365.0529,14431.4042
365.2296,14425.5
365.4062,14414.5125
365.5829,14411.2458
365.7595,14367.6167
365.9361,14356.8583
366.1126,14367.875
366.2892,14361.8708
366.4657,14500.8667
366.6422,14691.8667
366.8186,14683.3042
366.9951,14721.9625
367.1716,14728.4917
367.348,14624.8292
367.5244,14651.4
367.7008,14706.5
367.8772,14755.0708
368.0535,14598.85
368.2298,14452.025
368.4061,14573.6167
368.5824,14562.1458
368.7586,14548.1833
368.9349,14652.2125
369.1111,14616.9292
369.2873,14466.25
369.4635,14407.4958
369.6396,14480.2875
369.8158,14407.0917
369.9919,14318.4708
370.168,14291.6208
370.3441,14337.125
370.5202,14290.1375
370.6962,14188.3083
370.8722,14132.2542
371.0482,14125.4083
371.2242,14151.425
371.4002,14224.525
371.5761,14307.8833
371.752,14235.4542
371.9279,14201.3958
372.1038,14240.2125
372.2796,14232.6292
372.4555,14177.4167
372.6313,14229.7625
372.8071,14213.3583
372.9829,14140.3125
373.1586,14112.1667
373.3344,14161.5875
373.5101,14157.7458
373.6858,14143.4958
373.8615,14118.6667
374.0371,14097.35
374.2127,14166.7417
374.3884,14256.525
374.564,14213.0833
374.7395,14158.0125
374.9151,14169.5125
375.0906,14292.9167
375.2661,14487.9583
375.4416,14459.0792
375.6171,14423.9042
375.7925,14538.875
375.968,14623.3875
376.1434,14579.3125
376.3188,14409.0208
376.4941,14342.7083
376.6695,14369.775
376.8448,14454.0583
377.0201,14525.3958
377.1954,14490.1
377.3707,14477.2
377.5459,14563.3333
377.7212,14608.4
377.8964,14878.2125
378.0715,15206.3
378.2467,15057.0292
378.4218,14922.6583
378.597,15003.8292
378.7721,14732.2292
378.9472,14782.5917
379.1222,14848.15
379.2973,15011.4375
379.4723,15439.6833
379.6473,15709.8333
379.8223,15592.2625
379.9972,15128.7833
380.1722,14913.5542
380.3471,14818.3375
380.522,14874.0833
380.6969,14803.2875
380.8717,14936.7208
381.0466,15112.9875
381.2214,14887.3667
381.3962,14803.6875
381.571,14701.2167
381.7457,14614.8042
381.9204,14652.85
382.0952,14745.5958
382.2699,14699.5292
382.4445,15038.7917
382.6192,15222.4458
382.7938,15410.7792
382.9685,15757.5083
383.1431,15693.45
383.3176,15204.3667
383.4922,14871.0292
383.6667,14835.4292
383.8412,14878.4167
384.0157,14778.3583
384.1902,14753.1208
384.3646,14901.375
384.5391,14984.8125
384.7134,14929.8208
384.8878,15014.6458
385.0622,15277.1542
385.2365,15449.7458
385.4109,15082.6333
385.5852,14805.2542
385.7594,14817.175
385.9337,14913.275
386.1079,15047.0458
386.2822,15220.3
386.4564,15447.8792
386.6306,15295.4208
386.8047,15104.6958
386.9789,15350.6375
387.153,15424.9875
387.3271,15731.1917
387.5012,15975.2458
387.6752,15959.65
387.8492,16389.2417
388.0233,16532.6542
388.1972,16111.05
388.3712,16057.2208
388.5452,16076.6208
388.7191,16129.4708
388.893,16410.0333
389.0669,16784.0875
389.2408,16283.225
389.4146,15535.3083
389.5884,15071.4542
389.7623,14801.0833
389.9361,14764.7292
390.1098,14834.1458
390.2835,15009.1167
390.4573,15057.7667
390.631,14984.9958
390.8047,15083.9583
390.9784,15375.2292
391.152,15336.925
391.3256,15246.325
391.4992,15429.9375
391.6728,15398.4333
391.8464,15278.725
392.0199,15575.8958
392.1934,15858.9333
392.3669,15770.7875
392.5403,16147.0292
392.7138,16197.5917
392.8873,16516.175
393.0607,16834.5542
393.2341,17286.8708
393.4074,17426.0458
393.5808,17090.075
393.7542,16346.8375
393.9274,16227.925
394.1007,16175.8833
394.274,16088.6083
394.4472,16269.8708
394.6205,16084.3333
394.7937,16482.925
394.9668,16968.4708
395.14,16969.2375
395.3131,16440.0208
395.4863,15916.1375
395.6594,15697.825
395.8325,15760.7458
396.0055,15579.4458
396.1786,15668.1292
396.3516,15711.4083
396.5246,15799.7
396.6975,15654.9042
396.8705,15533.1667
397.0434,15987.9375
397.2163,16095.1125
397.3892,15627.7833
397.5621,15748.0417
397.735,16066.7708
397.9077,16409.925
398.0806,16882.825
398.2534,16498.2417
398.4261,16448.1
398.5989,16581.6292
398.7716,17320.9792
398.9443,17553.5208
399.117,17142.7875
399.2896,16655.2875
399.4623,16427.2625
399.6349,16297.2083
399.8075,16190.9875
399.9801,15846.4167
400.1526,15758.7792
400.3252,15646.6042
400.4977,15115.65
400.6702,14987.2167
400.8427,14939.3083
401.0151,15039.7167
401.1875,15216.5708
401.36,15124.3375
401.5323,15214.7375
401.7047,15074.5583
401.877,14855.4458
402.0494,14792.9708
402.2216,14807.6542
402.394,15139.3875
402.5662,15185.8333
402.7385,15055.2
402.9107,15021.925
403.0829,14971.4667
403.2551,15067.475
403.4272,14975.0
403.5994,14888.4208
403.7715,14946.5292
403.9436,15243.4083
404.1156,15213.6625
