Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-05 16:42:43.801529
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2038.9625
218.2508,2080.1583
218.442,2119.975
218.6332,2166.7625
218.8244,2207.9625
219.0156,2254.7458
219.2067,2303.7625
219.3979,2353.3542
219.589,2403.2667
219.7801,2456.8625
219.9712,2512.45
220.1623,2567.7125
220.3533,2627.1667
220.5444,2686.775
220.7354,2749.0458
220.9264,2809.875
221.1174,2878.1833
221.3083,2944.9875
221.4993,3010.4792
221.6902,3078.1083
221.8812,3153.3792
222.0721,3227.15
222.263,3304.1583
222.4538,3383.05
222.6447,3463.7167
222.8355,3545.6292
223.0264,3625.5417
223.2172,3707.9167
223.408,3795.425
223.5987,3884.75
223.7895,3972.2125
223.9802,4067.3708
224.1709,4160.9042
224.3616,4257.7833
224.5524,4356.1
224.743,4457.2625
224.9337,4555.3417
225.1243,4666.7042
225.315,4772.4125
225.5056,4874.7708
225.6962,4984.5042
225.8867,5097.8292
226.0773,5212.6625
226.2678,5325.6542
226.4584,5444.6708
226.6489,5560.5333
226.8394,5674.1667
227.0298,5795.8417
227.2203,5925.2667
227.4108,6062.5167
227.6012,6192.9167
227.7916,6319.725
227.982,6449.0292
228.1723,6579.2167
228.3627,6714.7375
228.5531,6849.0208
228.7434,6983.5208
228.9337,7122.425
229.124,7266.9208
229.3143,7409.85
229.5045,7568.1208
229.6948,7719.625
229.885,7882.475
230.0752,8042.0542
230.2654,8202.3458
230.4556,8361.0833
230.6457,8515.975
230.8358,8674.7042
231.026,8830.6792
231.2161,8988.9583
231.4062,9150.125
231.5963,9306.525
231.7863,9470.2083
231.9764,9645.3167
232.1664,9819.9167
232.3564,10002.175
232.5464,10178.5958
232.7364,10355.925
232.9263,10524.2333
233.1163,10705.8042
233.3062,10890.8125
233.4961,11091.7792
233.686,11270.1958
233.8758,11438.5333
234.0657,11608.8542
234.2555,11796.4583
234.4454,11978.675
234.6352,12163.8
234.825,12342.875
235.0147,12517.3583
235.2045,12699.8208
235.3942,12875.95
235.5839,13057.4167
235.7737,13232.5083
235.9633,13405.8167
236.153,13601.9125
236.3427,13787.7708
236.5323,13966.2208
236.7219,14141.1958
236.9115,14295.1208
237.1011,14456.5958
237.2907,14644.6458
237.4803,14827.5
237.6698,14995.8333
237.8593,15169.3833
238.0488,15345.1375
238.2383,15519.6917
238.4278,15689.5583
238.6172,15881.1417
238.8066,16050.6667
238.9961,16229.0125
239.1855,16417.475
239.3748,16588.2042
239.5642,16745.0167
239.7536,16918.5042
239.9429,17081.8958
240.1322,17231.5875
240.3215,17393.9958
240.5108,17558.7042
240.7001,17723.6042
240.8893,17881.8667
241.0786,18039.6583
241.2677,18183.6542
241.457,18350.875
241.6461,18475.65
241.8353,18600.1625
242.0244,18736.1333
242.2136,18861.8125
242.4027,18994.6792
242.5918,19118.8458
242.7809,19243.6708
242.9699,19336.1
243.159,19395.7417
243.348,19542.3958
243.537,19705.8167
243.726,19847.6208
243.915,19982.3875
244.1039,20092.8542
244.2929,20206.8708
244.4818,20241.4375
244.6707,20328.35
244.8596,20475.5958
245.0485,20625.45
245.2373,20778.1625
245.4262,20921.7792
245.615,21048.3667
245.8038,21148.1167
245.9926,21263.7625
246.1814,21393.6583
246.3701,21457.075
246.5589,21437.3792
246.7476,21502.05
246.9363,21667.5583
247.1249,21811.75
247.3136,21939.8958
247.5023,22064.4333
247.6909,22194.725
247.8795,22305.6
248.0681,22441.1125
248.2567,22545.8333
248.4453,22651.225
248.6338,22757.6292
248.8224,22831.1792
249.0109,22819.2417
249.1994,22822.0667
249.3878,22957.8208
249.5763,23091.6042
249.7648,23210.9125
249.9532,23320.9333
250.1416,23440.025
250.33,23582.4208
250.5183,23700.075
250.7067,23803.5333
250.8951,23896.2208
251.0834,23974.9083
251.2717,24053.925
251.46,24133.3375
251.6483,24213.75
251.8365,24280.5208
252.0247,24285.1375
252.213,24318.575
252.4012,24405.3958
252.5894,24546.8708
252.7775,24643.35
252.9657,24716.05
253.1538,24821.5417
253.3419,24910.6542
253.53,24966.0333
253.7181,25038.7458
253.9062,25120.6958
254.0942,25196.2708
254.2823,25242.5917
254.4703,25288.3625
254.6583,25343.8375
254.8463,25412.0917
255.0342,25447.1833
255.2222,25482.6125
255.4101,25507.8417
255.598,25490.8958
255.7859,25522.9458
255.9738,25629.625
256.1616,25728.2542
256.3495,25827.7667
256.5373,25908.7125
256.7251,26033.7292
256.9129,26104.5708
257.1006,26169.6083
257.2884,26246.275
257.4761,26344.3708
257.6638,26399.4083
257.8515,26435.9333
258.0392,26480.0583
258.2269,26512.2375
258.4146,26543.6417
258.6022,26590.0333
258.7898,26599.6875
258.9774,26623.5708
259.165,26667.1333
259.3525,26733.1458
259.5401,26750.3333
259.7276,26800.4333
259.9151,26854.4208
260.1026,26888.4708
260.2901,26943.4792
260.4776,26988.7542
260.665,27083.7458
260.8524,27156.6458
261.0398,27238.8917
261.2272,27269.225
261.4146,27288.4417
261.6019,27323.55
261.7893,27381.1542
261.9766,27418.725
262.1639,27466.7542
262.3512,27462.0375
262.5384,27459.425
262.7257,27462.125
262.9129,27490.8875
263.1001,27502.0458
263.2873,27548.4333
263.4745,27576.4917
263.6617,27542.8125
263.8488,27576.8792
264.0359,27593.6917
264.2231,27600.575
264.4101,27611.45
264.5972,27630.5833
264.7842,27650.2
264.9713,27659.7083
265.1583,27659.1167
265.3453,27681.4417
265.5323,27705.7708
265.7193,27731.9875
265.9062,27767.2667
266.0931,27783.6833
266.2801,27783.0083
266.4669,27815.9708
266.6538,27843.975
266.8407,27874.65
267.0276,27848.0458
267.2143,27837.3417
267.4012,27855.2583
267.588,27805.2083
267.7747,27801.3292
267.9615,27799.8875
268.1482,27790.1
268.3349,27803.2667
268.5217,27804.45
268.7083,27766.0083
268.895,27747.6125
269.0817,27765.9333
269.2682,27754.6833
269.4549,27714.6542
269.6415,27646.0042
269.8281,27626.5375
270.0146,27645.4208
270.2012,27654.7083
270.3877,27662.2792
270.5742,27648.6667
270.7607,27643.4958
270.9472,27630.3625
271.1336,27612.5375
271.32,27585.1625
271.5065,27557.375
271.6929,27541.5792
271.8792,27554.05
272.0656,27537.1208
272.252,27537.2
272.4383,27536.7917
272.6246,27512.3083
272.8109,27490.7125
272.9972,27521.1542
273.1835,27535.7125
273.3697,27542.3833
273.5559,27540.0
273.7421,27539.7792
273.9283,27517.5958
274.1145,27504.9333
274.3007,27497.4375
274.4868,27502.8
274.6729,27529.25
274.859,27527.5
275.0451,27514.7042
275.2311,27438.4708
275.4172,27442.3417
275.6032,27456.0375
275.7892,27472.6833
275.9752,27464.4417
276.1612,27476.4167
276.3472,27435.5125
276.5331,27406.4583
276.719,27401.5375
276.9049,27396.6667
277.0908,27366.0542
277.2767,27349.5083
277.4625,27344.7292
277.6484,27321.6292
277.8342,27281.6375
278.02,27271.6583
278.2057,27281.7042
278.3915,27305.55
278.5772,27296.0875
278.763,27256.7083
278.9487,27269.6542
279.1343,27285.4875
279.32,27259.3583
279.5057,27213.9583
279.6913,27136.2333
279.877,27111.4708
280.0625,27090.35
280.2481,27043.5833
280.4337,27001.0958
280.6192,27018.3083
280.8048,27035.3292
280.9903,26995.7083
281.1758,26943.475
281.3612,26893.8375
281.5467,26866.0167
281.7321,26883.825
281.9175,26889.675
282.1029,26867.1583
282.2884,26860.5458
282.4737,26801.7833
282.6591,26758.2917
282.8444,26745.8125
283.0297,26726.6875
283.215,26716.3833
283.4002,26695.7625
283.5855,26643.4417
283.7707,26553.4625
283.956,26517.9708
284.1412,26487.6667
284.3264,26490.8
284.5115,26505.45
284.6967,26509.5375
284.8818,26464.3125
285.0669,26402.0542
285.252,26385.8292
285.4371,26374.7792
285.6222,26328.1208
285.8072,26284.8417
285.9922,26245.7958
286.1772,26244.3375
286.3622,26241.7583
286.5472,26202.325
286.7321,26144.6542
286.9171,26153.9167
287.102,26146.0208
287.2869,26153.8
287.4717,26174.15
287.6566,26156.7708
287.8415,26135.3708
288.0263,26109.0208
288.2111,26034.1917
288.3959,25963.4583
288.5806,25952.5458
288.7654,25943.7292
288.9501,25995.1458
289.1348,25985.2417
289.3195,25965.3833
289.5042,25965.7125
289.6889,25968.9708
289.8735,25892.8208
290.0581,25859.85
290.2428,25804.1583
290.4273,25789.6083
290.6119,25795.7917
290.7965,25772.5167
290.981,25752.5417
291.1655,25727.8042
291.35,25649.1375
291.5345,25583.5208
291.719,25576.4583
291.9034,25577.3417
292.0878,25598.8833
292.2722,25571.9833
292.4566,25532.1292
292.641,25525.575
292.8253,25510.875
293.0096,25463.5625
293.194,25457.8667
293.3783,25435.8542
293.5626,25437.0958
293.7468,25419.925
293.9311,25408.6375
294.1153,25343.6583
294.2995,25248.0792
294.4837,25182.7792
294.6678,25125.3042
294.852,25085.0625
295.0361,25079.9333
295.2202,25076.3917
295.4043,25077.6958
295.5884,25046.9417
295.7725,25019.5875
295.9565,24988.7375
296.1405,24917.4875
296.3246,24878.6167
296.5085,24896.2333
296.6925,24919.4417
296.8764,24886.8417
297.0603,24858.4917
297.2443,24818.0
297.4282,24762.7792
297.612,24707.4042
297.7959,24649.525
297.9797,24620.65
298.1635,24562.2958
298.3474,24586.4792
298.5311,24591.3917
298.7149,24529.0125
298.8987,24449.85
299.0823,24414.2583
299.2661,24350.3167
299.4498,24263.3875
299.6334,24246.3833
299.8171,24235.7333
300.0007,24197.375
300.1843,24170.6917
300.368,24142.4167
300.5515,24100.6625
300.7351,24070.2667
300.9186,24044.7708
301.1021,23998.3458
301.2857,23973.8958
301.4691,23946.2542
301.6526,23943.5208
301.8361,23887.7
302.0195,23835.8833
302.2029,23805.5167
302.3863,23784.2125
302.5697,23731.925
302.753,23717.4292
302.9364,23711.725
303.1197,23722.8167
303.303,23692.5167
303.4863,23631.475
303.6696,23542.6042
303.8528,23470.5958
304.036,23435.1958
304.2192,23429.2458
304.4024,23397.6708
304.5856,23344.1833
304.7688,23318.2917
304.9519,23302.6083
305.135,23266.8167
305.3181,23218.6333
305.5012,23187.3583
305.6842,23172.925
305.8673,23137.4208
306.0504,23083.6167
306.2333,23006.6375
306.4163,22983.4
306.5993,22946.2542
306.7822,22915.825
306.9652,22894.5083
307.1481,22846.975
307.331,22805.875
307.5139,22759.475
307.6967,22701.5292
307.8796,22657.4958
308.0624,22621.0708
308.2452,22567.925
308.428,22523.3833
308.6107,22505.8583
308.7935,22463.6542
308.9762,22427.3125
309.1589,22396.3583
309.3416,22351.4208
309.5243,22306.6875
309.7069,22270.2792
309.8896,22225.2125
310.0721,22185.7125
310.2548,22155.075
310.4373,22125.3625
310.6199,22119.5042
310.8024,22078.3
310.985,22046.5417
311.1674,21989.0208
311.3499,21919.3667
311.5324,21905.2917
311.7148,21905.1375
311.8973,21847.275
312.0797,21809.6583
312.2621,21793.6458
312.4445,21763.0875
312.6268,21712.1333
312.8091,21686.1125
312.9915,21627.4292
313.1738,21581.8
313.356,21521.4708
313.5383,21460.7958
313.7206,21438.9667
313.9027,21399.8417
314.085,21371.5167
314.2672,21345.05
314.4493,21315.725
314.6314,21294.7167
314.8136,21283.7167
314.9957,21236.55
315.1778,21182.0417
315.3598,21153.275
315.5419,21130.5375
315.724,21103.7042
315.9059,21059.1083
316.088,21023.3417
316.2699,21026.5167
316.4519,21004.725
316.6338,20949.7625
316.8157,20872.8333
316.9977,20838.2708
317.1795,20839.6167
317.3614,20836.9792
317.5432,20810.0583
317.7251,20758.0583
317.9069,20684.2958
318.0887,20652.6542
318.2704,20616.8333
318.4522,20593.9125
318.6339,20579.2917
318.8156,20597.0375
318.9973,20577.05
319.179,20568.8208
319.3607,20548.1458
319.5423,20540.85
319.7239,20508.3208
319.9055,20482.6542
320.0871,20457.25
320.2687,20422.4625
320.4502,20394.775
320.6317,20351.35
320.8132,20354.9958
320.9947,20328.75
321.1761,20299.1833
321.3576,20284.5667
321.5391,20263.8458
321.7205,20262.4833
321.9019,20220.3708
322.0832,20169.3792
322.2646,20116.5458
322.4459,20079.1708
322.6272,20039.3125
322.8085,20001.5792
322.9898,19976.35
323.1711,19939.8583
323.3523,19904.3417
323.5335,19875.8542
323.7147,19922.4833
323.8959,19955.2875
324.0771,19956.0583
324.2582,19923.9375
324.4393,19903.0458
324.6204,19894.8917
324.8015,19869.1875
324.9826,19863.6542
325.1637,19895.175
325.3447,19880.1708
325.5257,19864.075
325.7067,19846.9
325.8877,19786.8292
326.0686,19749.6292
326.2496,19705.6458
326.4305,19654.9375
326.6114,19629.3292
326.7922,19635.375
326.9731,19642.3792
327.1539,19623.6708
327.3347,19608.975
327.5155,19609.8917
327.6963,19625.8542
327.8771,19616.3208
328.0578,19551.6625
328.2385,19472.0083
328.4193,19444.625
328.5999,19418.9708
328.7806,19377.2708
328.9613,19390.6083
329.1419,19391.5958
329.3225,19385.675
329.5031,19346.3667
329.6837,19297.35
329.8642,19270.1667
330.0447,19247.6
330.2252,19226.7542
330.4057,19163.5875
330.5862,19125.0667
330.7667,19097.4083
330.9471,19120.8708
331.1275,19130.0667
331.3079,19046.4208
331.4883,18996.8417
331.6687,19001.4542
331.849,18979.2
332.0293,18945.975
332.2096,18910.4292
332.3899,18894.925
332.5702,18899.4042
332.7504,18915.675
332.9306,18902.0417
333.1108,18850.7083
333.291,18808.0917
333.4712,18802.3375
333.6514,18792.4958
333.8315,18752.3833
334.0116,18742.3958
334.1917,18742.7958
334.3717,18744.5625
334.5518,18750.125
334.7318,18724.1458
334.9119,18692.0375
335.0918,18670.0458
335.2718,18671.0667
335.4518,18673.2542
335.6317,18654.0
335.8116,18643.7042
335.9915,18607.7708
336.1714,18521.1375
336.3513,18491.45
336.5311,18523.3625
336.7109,18543.3792
336.8907,18497.725
337.0705,18419.4833
337.2502,18344.5417
337.43,18326.4083
337.6097,18300.2458
337.7894,18293.4042
337.9691,18283.5417
338.1488,18274.1292
338.3284,18279.0792
338.508,18297.9375
338.6877,18303.9792
338.8672,18285.2792
339.0468,18239.2333
339.2263,18202.9792
339.4059,18180.2333
339.5854,18219.3333
339.7649,18221.1125
339.9443,18203.8125
340.1238,18210.2458
340.3032,18203.0625
340.4826,18182.825
340.662,18129.0208
340.8414,18064.9542
341.0207,18072.6958
341.2001,18087.15
341.3794,18082.6417
341.5587,18091.275
341.738,18096.5625
341.9172,18056.8417
342.0965,18044.9042
342.2757,17985.4292
342.4549,17895.1708
342.6341,17896.9208
342.8132,17887.5792
342.9923,17916.8583
343.1715,17976.625
343.3506,17989.2042
343.5296,17934.0375
343.7087,17863.7292
343.8878,17826.6375
344.0668,17794.625
344.2458,17745.6
344.4248,17702.5417
344.6037,17702.5125
344.7827,17712.275
344.9616,17695.725
345.1405,17700.8083
345.3194,17713.45
345.4982,17677.5667
345.6771,17648.6042
345.8559,17629.8
346.0347,17614.4917
346.2135,17579.025
346.3923,17581.8958
346.571,17592.3333
346.7498,17560.8375
346.9285,17567.0958
347.1071,17554.3708
347.2859,17497.5958
347.4645,17503.0833
347.6431,17502.5375
347.8217,17519.8542
348.0003,17544.7083
348.1789,17563.4458
348.3574,17464.8375
348.5359,17390.4958
348.7145,17357.6042
348.893,17361.6417
349.0714,17349.0917
349.2499,17295.7042
349.4283,17243.9958
349.6068,17206.6125
349.7852,17180.1792
349.9635,17198.0958
350.1419,17214.875
350.3202,17199.3417
350.4985,17159.8125
350.6768,17118.6833
350.8551,17089.7958
351.0334,17076.8833
351.2116,17031.0458
351.3898,17028.4708
351.568,17010.5583
351.7462,17024.9458
351.9243,17025.7167
352.1025,16986.6625
352.2806,16949.2042
352.4587,16924.0917
352.6368,16884.5208
352.8148,16858.3875
352.9929,16848.7583
353.1709,16853.025
353.3489,16842.5125
353.5268,16815.2542
353.7048,16795.9708
353.8828,16774.775
354.0607,16756.1875
354.2386,16746.3292
354.4165,16718.4667
354.5943,16705.1417
354.7722,16698.4333
354.95,16715.9417
355.1278,16716.6875
355.3056,16672.9375
355.4833,16594.6042
355.6611,16525.2583
355.8388,16485.2917
356.0165,16447.375
356.1942,16469.2583
356.3719,16522.5042
356.5495,16501.4542
356.7271,16436.7167
356.9047,16434.9542
357.0823,16425.5458
357.2599,16416.7333
357.4374,16411.7125
357.6149,16374.775
357.7924,16329.3667
357.9699,16294.6
358.1474,16265.5958
358.3248,16206.5292
358.5023,16181.3333
358.6797,16132.6792
358.8571,16102.225
359.0344,16108.6792
359.2118,16096.7958
359.3891,16082.3708
359.5664,16072.725
359.7437,16070.7292
359.9209,16025.5208
360.0982,15978.6333
360.2754,15951.2792
360.4526,15944.8208
360.6298,15936.0542
360.807,15931.5875
360.9841,15895.8625
361.1613,15851.3583
361.3383,15868.1125
361.5154,15882.1083
361.6925,15862.9208
361.8695,15826.7167
362.0466,15760.5792
362.2236,15765.5917
362.4005,15755.9875
362.5775,15764.3333
362.7545,15724.675
362.9314,15681.5708
363.1083,15663.0417
363.2852,15642.5417
363.462,15650.1875
363.6389,15630.3333
363.8157,15627.7542
363.9925,15602.9125
364.1693,15588.1
364.346,15557.0875
364.5228,15521.7667
364.6996,15525.8333
364.8762,15510.6625
365.0529,15519.1625
365.2296,15531.0375
365.4062,15542.3083
365.5829,15551.6083
365.7595,15511.0375
365.9361,15504.825
366.1126,15528.7417
366.2892,15517.1375
366.4657,15646.8333
366.6422,15852.2292
366.8186,15851.2167
366.9951,15873.9333
367.1716,15886.5667
367.348,15799.6375
367.5244,15818.1458
367.7008,15880.7125
367.8772,15917.3
368.0535,15744.6
368.2298,15573.8958
368.4061,15709.7625
368.5824,15720.0292
368.7586,15670.9333
368.9349,15777.5708
369.1111,15773.1583
369.2873,15634.3542
369.4635,15562.075
369.6396,15638.3958
369.8158,15574.5
369.9919,15490.7792
370.168,15463.4
370.3441,15506.1417
370.5202,15437.3042
370.6962,15296.9792
370.8722,15227.75
371.0482,15221.7333
371.2242,15279.5708
371.4002,15379.6417
371.5761,15493.9708
371.752,15414.6958
371.9279,15354.7667
372.1038,15340.5708
372.2796,15313.4
372.4555,15274.0583
372.6313,15369.6458
372.8071,15356.8792
372.9829,15276.1667
373.1586,15248.1833
373.3344,15281.8583
373.5101,15238.475
373.6858,15196.7708
373.8615,15177.7583
374.0371,15195.6958
374.2127,15298.4667
374.3884,15396.4375
374.564,15323.35
374.7395,15237.2
374.9151,15232.0708
375.0906,15354.3542
375.2661,15600.8625
375.4416,15628.6292
375.6171,15612.5583
375.7925,15719.3333
375.968,15770.8875
376.1434,15730.875
376.3188,15566.7125
376.4941,15485.2125
376.6695,15518.7417
376.8448,15601.2625
377.0201,15687.0667
377.1954,15661.1
377.3707,15659.0917
377.5459,15764.7375
377.7212,15823.1875
377.8964,16099.6875
378.0715,16471.8333
378.2467,16351.6417
378.4218,16180.3125
378.597,16274.6792
378.7721,15964.8125
378.9472,15969.725
379.1222,16030.0292
379.2973,16209.9708
379.4723,16659.25
379.6473,16943.2917
379.8223,16830.2167
379.9972,16309.9542
380.1722,16085.4958
380.3471,16025.8083
380.522,16114.275
380.6969,16044.7583
380.8717,16152.5792
381.0466,16372.4625
381.2214,16154.7792
381.3962,16031.4583
381.571,15889.0625
381.7457,15769.975
381.9204,15818.9542
382.0952,15911.9542
382.2699,15844.3042
382.4445,16198.7042
382.6192,16393.3708
382.7938,16562.7583
382.9685,16914.65
383.1431,16896.1583
383.3176,16368.9583
383.4922,15980.375
383.6667,15944.0208
383.8412,16008.925
384.0157,15902.9583
384.1902,15865.7
384.3646,16060.8333
384.5391,16194.3
384.7134,16146.8208
384.8878,16243.6458
385.0622,16509.5958
385.2365,16701.1083
385.4109,16343.8917
385.5852,16004.8542
385.7594,16003.0208
385.9337,16099.175
386.1079,16218.2833
386.2822,16408.1917
386.4564,16699.9125
386.6306,16580.9583
386.8047,16347.2458
386.9789,16585.3792
387.153,16666.0875
387.3271,16936.4833
387.5012,17248.4083
387.6752,17243.0375
387.8492,17688.6917
388.0233,17843.6708
388.1972,17401.8208
388.3712,17288.1208
388.5452,17339.8167
388.7191,17395.6667
388.893,17655.925
389.0669,18081.3083
389.2408,17621.2042
389.4146,16855.175
389.5884,16349.475
389.7623,16078.4125
389.9361,16050.9542
390.1098,16117.4875
390.2835,16309.325
390.4573,16358.0667
390.631,16262.5917
390.8047,16348.0458
390.9784,16694.4042
391.152,16693.1125
391.3256,16589.0208
391.4992,16781.5125
391.6728,16770.95
391.8464,16618.1583
392.0199,16891.9208
392.1934,17191.2125
392.3669,17081.6
392.5403,17458.6167
392.7138,17523.0125
392.8873,17807.7625
393.0607,18087.2042
393.2341,18532.2875
393.4074,18648.0292
393.5808,18307.1333
393.7542,17521.0917
393.9274,17389.6792
394.1007,17422.8167
394.274,17358.8708
394.4472,17581.0
394.6205,17395.8042
394.7937,17835.0042
394.9668,18375.1625
395.14,18450.6833
395.3131,17900.2833
395.4863,17313.9292
395.6594,17068.3708
395.8325,17148.2625
396.0055,16972.5833
396.1786,17036.6333
396.3516,17015.4833
396.5246,17085.2042
396.6975,16891.9
396.8705,16691.7
397.0434,17098.9417
397.2163,17292.0042
397.3892,16824.425
397.5621,16968.6208
397.735,17383.0333
397.9077,17800.9417
398.0806,18359.8833
398.2534,18027.3417
398.4261,17910.7667
398.5989,18056.525
398.7716,18830.1917
398.9443,19163.9375
399.117,18738.8208
399.2896,18211.0333
399.4623,17972.65
399.6349,17834.6833
399.8075,17733.4208
399.9801,17355.1833
400.1526,17269.1917
400.3252,17184.375
400.4977,16631.4375
400.6702,16436.1917
400.8427,16369.8792
401.0151,16510.2042
401.1875,16732.1167
401.36,16646.35
401.5323,16743.3833
401.7047,16616.1542
401.877,16364.6792
402.0494,16297.4583
402.2216,16321.4708
402.394,16676.7
402.5662,16754.625
402.7385,16603.7792
402.9107,16579.3792
403.0829,16521.0125
403.2551,16576.925
403.4272,16463.6167
403.5994,16357.075
403.7715,16449.6958
403.9436,16814.125
404.1156,16814.1
