Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-11 13:05:04.769406
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1934.8833
218.2508,1973.325
218.442,2010.7833
218.6332,2054.9667
218.8244,2095.775
219.0156,2138.7292
219.2067,2183.3583
219.3979,2229.6958
219.589,2276.4708
219.7801,2325.0667
219.9712,2377.1208
220.1623,2427.6792
220.3533,2484.2
220.5444,2538.6708
220.7354,2597.75
220.9264,2656.0167
221.1174,2718.6292
221.3083,2781.325
221.4993,2841.5208
221.6902,2905.7542
221.8812,2975.9208
222.0721,3045.4208
222.263,3115.3333
222.4538,3187.4208
222.6447,3263.5042
222.8355,3341.3167
223.0264,3414.975
223.2172,3491.325
223.408,3573.8042
223.5987,3657.4167
223.7895,3738.0
223.9802,3825.4875
224.1709,3911.4625
224.3616,4002.1917
224.5524,4096.9667
224.743,4190.225
224.9337,4279.725
225.1243,4382.875
225.315,4482.4917
225.5056,4574.325
225.6962,4678.9417
225.8867,4783.3917
226.0773,4887.175
226.2678,4993.0958
226.4584,5102.175
226.6489,5211.7
226.8394,5315.6958
227.0298,5429.6375
227.2203,5549.9333
227.4108,5675.8792
227.6012,5796.8042
227.7916,5913.125
227.982,6033.0792
228.1723,6152.8125
228.3627,6279.9
228.5531,6401.7375
228.7434,6522.2125
228.9337,6652.925
229.124,6788.6667
229.3143,6921.7792
229.5045,7063.9125
229.6948,7208.6375
229.885,7355.4833
230.0752,7503.1958
230.2654,7652.0875
230.4556,7798.6125
230.6457,7940.8917
230.8358,8082.6542
231.026,8231.0167
231.2161,8375.7417
231.4062,8525.0208
231.5963,8668.0333
231.7863,8820.9917
231.9764,8979.375
232.1664,9141.1333
232.3564,9310.5917
232.5464,9469.8833
232.7364,9633.325
232.9263,9789.0417
233.1163,9961.5583
233.3062,10130.7792
233.4961,10314.25
233.686,10479.7958
233.8758,10631.8375
234.0657,10786.7292
234.2555,10958.3042
234.4454,11129.7417
234.6352,11297.3375
234.825,11462.0333
235.0147,11622.0083
235.2045,11783.4708
235.3942,11948.1625
235.5839,12114.8667
235.7737,12275.0458
235.9633,12436.3958
236.153,12612.7875
236.3427,12780.325
236.5323,12951.3875
236.7219,13107.525
236.9115,13253.8167
237.1011,13403.3
237.2907,13569.1958
237.4803,13735.8667
237.6698,13892.1792
237.8593,14051.3875
238.0488,14206.7167
238.2383,14369.0
238.4278,14524.7083
238.6172,14699.8917
238.8066,14858.5458
238.9961,15021.9083
239.1855,15191.8458
239.3748,15342.8292
239.5642,15488.3667
239.7536,15647.1
239.9429,15799.0833
240.1322,15934.0292
240.3215,16083.9458
240.5108,16232.5958
240.7001,16388.9792
240.8893,16525.2833
241.0786,16671.3958
241.2677,16802.6083
241.457,16956.2083
241.6461,17062.525
241.8353,17181.3583
242.0244,17307.725
242.2136,17422.3917
242.4027,17541.7833
242.5918,17655.7792
242.7809,17771.5417
242.9699,17848.5375
243.159,17903.3083
243.348,18041.275
243.537,18191.3583
243.726,18317.025
243.915,18430.6667
244.1039,18537.3083
244.2929,18640.0542
244.4818,18667.6875
244.6707,18747.2917
244.8596,18885.9667
245.0485,19027.5958
245.2373,19166.2375
245.4262,19294.8
245.615,19402.2917
245.8038,19495.1333
245.9926,19597.625
246.1814,19717.3917
246.3701,19765.0375
246.5589,19749.4792
246.7476,19817.2667
246.9363,19962.4042
247.1249,20095.7
247.3136,20211.0167
247.5023,20323.0292
247.6909,20439.5792
247.8795,20540.825
248.0681,20660.7333
248.2567,20761.0625
248.4453,20854.1625
248.6338,20948.8167
248.8224,21015.6792
249.0109,20996.9042
249.1994,20997.3333
249.3878,21125.3208
249.5763,21245.4208
249.7648,21356.9458
249.9532,21449.6333
250.1416,21560.5667
250.33,21683.7333
250.5183,21798.5708
250.7067,21887.5
250.8951,21974.9542
251.0834,22043.9167
251.2717,22117.1833
251.46,22185.1333
251.6483,22255.3333
251.8365,22311.3833
252.0247,22311.3042
252.213,22341.0125
252.4012,22418.4667
252.5894,22550.1625
252.7775,22635.1917
252.9657,22704.55
253.1538,22802.7958
253.3419,22878.9667
253.53,22928.6583
253.7181,22990.0125
253.9062,23059.5875
254.0942,23130.6625
254.2823,23169.2333
254.4703,23214.45
254.6583,23260.6083
254.8463,23326.15
255.0342,23347.3083
255.2222,23379.375
255.4101,23402.4625
255.598,23383.5583
255.7859,23415.5
255.9738,23503.9458
256.1616,23597.2542
256.3495,23690.4875
256.5373,23765.1917
256.7251,23873.65
256.9129,23938.4708
257.1006,23993.4125
257.2884,24063.2375
257.4761,24148.075
257.6638,24198.3167
257.8515,24233.3333
258.0392,24271.4667
258.2269,24295.9375
258.4146,24326.9917
258.6022,24368.0083
258.7898,24375.2125
258.9774,24391.95
259.165,24438.3583
259.3525,24496.6292
259.5401,24516.825
259.7276,24553.45
259.9151,24607.3792
260.1026,24639.775
260.2901,24679.3417
260.4776,24720.8542
260.665,24808.8667
260.8524,24869.8625
261.0398,24942.7333
261.2272,24980.8625
261.4146,24988.25
261.6019,25027.3833
261.7893,25073.1333
261.9766,25103.4167
262.1639,25149.4292
262.3512,25133.9333
262.5384,25132.3875
262.7257,25137.9167
262.9129,25159.175
263.1001,25167.2542
263.2873,25210.4167
263.4745,25239.1875
263.6617,25207.5458
263.8488,25234.3083
264.0359,25241.9625
264.2231,25248.2958
264.4101,25263.1958
264.5972,25276.6708
264.7842,25295.325
264.9713,25300.5792
265.1583,25300.3458
265.3453,25319.8625
265.5323,25338.2167
265.7193,25362.5042
265.9062,25394.3542
266.0931,25405.4
266.2801,25404.2042
266.4669,25430.8458
266.6538,25454.8333
266.8407,25475.3917
267.0276,25460.8708
267.2143,25445.3917
267.4012,25460.8292
267.588,25418.4625
267.7747,25406.4333
267.9615,25404.0292
268.1482,25399.5292
268.3349,25403.3875
268.5217,25407.9
268.7083,25376.15
268.895,25360.6792
269.0817,25377.1583
269.2682,25362.8125
269.4549,25327.6833
269.6415,25267.8417
269.8281,25243.6292
270.0146,25262.8292
270.2012,25263.575
270.3877,25270.7375
270.5742,25266.65
270.7607,25259.1708
270.9472,25243.7042
271.1336,25228.825
271.32,25202.8375
271.5065,25179.5708
271.6929,25160.4375
271.8792,25171.7542
272.0656,25157.9792
272.252,25156.2958
272.4383,25148.7042
272.6246,25134.1375
272.8109,25112.6792
272.9972,25144.7042
273.1835,25152.2625
273.3697,25158.1667
273.5559,25154.0042
273.7421,25152.825
273.9283,25138.9167
274.1145,25118.4917
274.3007,25115.275
274.4868,25119.2333
274.6729,25143.9083
274.859,25140.3708
275.0451,25126.5417
275.2311,25055.7167
275.4172,25062.1833
275.6032,25073.7958
275.7892,25089.6875
275.9752,25079.7333
276.1612,25089.4583
276.3472,25051.7792
276.5331,25031.7708
276.719,25019.8292
276.9049,25015.3417
277.0908,24983.1833
277.2767,24969.1292
277.4625,24965.1083
277.6484,24946.2917
277.8342,24912.8208
278.02,24902.1208
278.2057,24913.6333
278.3915,24928.9583
278.5772,24923.65
278.763,24882.6958
278.9487,24901.05
279.1343,24911.2
279.32,24887.7375
279.5057,24851.0125
279.6913,24774.1708
279.877,24749.1875
280.0625,24736.675
280.2481,24692.875
280.4337,24655.9833
280.6192,24669.6583
280.8048,24680.8792
280.9903,24650.1625
281.1758,24602.5875
281.3612,24555.0
281.5467,24536.175
281.7321,24557.4917
281.9175,24556.7375
282.1029,24538.0583
282.2884,24523.5875
282.4737,24474.6208
282.6591,24436.2708
282.8444,24426.95
283.0297,24408.1708
283.215,24400.1125
283.4002,24379.0667
283.5855,24330.35
283.7707,24251.8875
283.956,24217.0458
284.1412,24190.3042
284.3264,24192.0792
284.5115,24215.3583
284.6967,24212.375
284.8818,24179.4042
285.0669,24122.25
285.252,24102.6167
285.4371,24098.9875
285.6222,24051.4375
285.8072,24010.9792
285.9922,23978.8583
286.1772,23978.8792
286.3622,23975.3542
286.5472,23936.9958
286.7321,23889.425
286.9171,23907.3792
287.102,23890.4917
287.2869,23899.3667
287.4717,23920.2292
287.6566,23904.3875
287.8415,23884.3958
288.0263,23854.7583
288.2111,23791.3583
288.3959,23734.5958
288.5806,23722.5583
288.7654,23720.4417
288.9501,23751.9
289.1348,23752.8292
289.3195,23739.0292
289.5042,23733.1417
289.6889,23737.825
289.8735,23673.8667
290.0581,23647.65
290.2428,23590.8917
290.4273,23578.4167
290.6119,23587.0625
290.7965,23568.1875
290.981,23553.5708
291.1655,23531.8667
291.35,23456.3417
291.5345,23403.1167
291.719,23395.525
291.9034,23397.1583
292.0878,23416.3333
292.2722,23398.2542
292.4566,23359.7375
292.641,23352.7167
292.8253,23337.3958
293.0096,23299.1042
293.194,23291.8875
293.3783,23275.0625
293.5626,23278.95
293.7468,23265.2875
293.9311,23253.2292
294.1153,23201.9458
294.2995,23113.4083
294.4837,23050.9458
294.6678,23006.9833
294.852,22974.1375
295.0361,22970.5958
295.2202,22964.3917
295.4043,22966.9125
295.5884,22937.2208
295.7725,22918.4167
295.9565,22891.4875
296.1405,22827.5292
296.3246,22796.4583
296.5085,22815.1583
296.6925,22834.4
296.8764,22810.8583
297.0603,22781.6542
297.2443,22746.8458
297.4282,22698.6292
297.612,22653.8083
297.7959,22610.8125
297.9797,22582.1833
298.1635,22528.95
298.3474,22555.8292
298.5311,22564.9458
298.7149,22510.875
298.8987,22443.6208
299.0823,22413.8542
299.2661,22351.0167
299.4498,22271.5417
299.6334,22254.3958
299.8171,22244.3042
300.0007,22214.5875
300.1843,22193.0083
300.368,22166.1917
300.5515,22127.6958
300.7351,22103.8917
300.9186,22070.2667
301.1021,22032.1792
301.2857,22012.2542
301.4691,21991.4917
301.6526,21986.8625
301.8361,21933.6333
302.0195,21886.1292
302.2029,21863.7458
302.3863,21841.5458
302.5697,21802.5125
302.753,21793.2125
302.9364,21788.8375
303.1197,21795.5208
303.303,21768.9833
303.4863,21720.3958
303.6696,21634.6667
303.8528,21575.0417
304.036,21539.5875
304.2192,21534.875
304.4024,21510.4625
304.5856,21463.8958
304.7688,21442.7667
304.9519,21425.525
305.135,21398.7125
305.3181,21362.7792
305.5012,21335.2125
305.6842,21320.3542
305.8673,21286.6542
306.0504,21230.2667
306.2333,21167.9792
306.4163,21151.8792
306.5993,21113.0792
306.7822,21088.1583
306.9652,21071.3792
307.1481,21026.3875
307.331,20991.1333
307.5139,20953.0958
307.6967,20903.9917
307.8796,20865.275
308.0624,20835.75
308.2452,20786.925
308.428,20745.6083
308.6107,20731.0958
308.7935,20696.5833
308.9762,20661.7375
309.1589,20631.05
309.3416,20594.5417
309.5243,20549.2875
309.7069,20526.3542
309.8896,20480.4
310.0721,20444.075
310.2548,20415.1875
310.4373,20399.9167
310.6199,20403.7708
310.8024,20370.3125
310.985,20353.7
311.1674,20301.0208
311.3499,20242.0042
311.5324,20222.4875
311.7148,20225.5625
311.8973,20169.775
312.0797,20135.7667
312.2621,20118.55
312.4445,20102.7875
312.6268,20059.3292
312.8091,20034.65
312.9915,19973.1125
313.1738,19940.4333
313.356,19882.2208
313.5383,19834.0917
313.7206,19809.0792
313.9027,19779.3542
314.085,19760.2375
314.2672,19736.3333
314.4493,19700.2292
314.6314,19671.2833
314.8136,19666.7083
314.9957,19636.6708
315.1778,19590.2208
315.3598,19562.8792
315.5419,19538.9208
315.724,19505.3583
315.9059,19458.8333
316.088,19416.35
316.2699,19426.6
316.4519,19417.1167
316.6338,19373.8292
316.8157,19308.325
316.9977,19278.0125
317.1795,19292.3958
317.3614,19297.3833
317.5432,19274.4792
317.7251,19225.1083
317.9069,19149.6708
318.0887,19099.0625
318.2704,19068.5667
318.4522,19051.1292
318.6339,19050.0625
318.8156,19076.2625
318.9973,19063.8292
319.179,19056.0208
319.3607,19022.1833
319.5423,19008.0167
319.7239,18987.9458
319.9055,18972.0667
320.0871,18954.3625
320.2687,18921.4417
320.4502,18910.1792
320.6317,18871.2708
320.8132,18881.4583
320.9947,18846.3708
321.1761,18810.8167
321.3576,18783.5292
321.5391,18772.2625
321.7205,18768.7292
321.9019,18748.2875
322.0832,18708.2375
322.2646,18660.2125
322.4459,18613.5333
322.6272,18580.3125
322.8085,18534.7208
322.9898,18507.3083
323.1711,18481.6667
323.3523,18469.4042
323.5335,18442.8208
323.7147,18480.5042
323.8959,18523.4042
324.0771,18528.1208
324.2582,18511.6
324.4393,18490.1417
324.6204,18488.3667
324.8015,18468.0333
324.9826,18449.8042
325.1637,18471.4625
325.3447,18468.5542
325.5257,18459.3083
325.7067,18464.8375
325.8877,18414.9667
326.0686,18387.4917
326.2496,18348.2292
326.4305,18297.9667
326.6114,18271.0083
326.7922,18281.6875
326.9731,18295.8083
327.1539,18271.9417
327.3347,18255.75
327.5155,18260.5708
327.6963,18281.05
327.8771,18262.0833
328.0578,18195.6125
328.2385,18114.9875
328.4193,18095.5125
328.5999,18073.0875
328.7806,18025.9708
328.9613,18046.25
329.1419,18078.0333
329.3225,18089.9042
329.5031,18060.8292
329.6837,18018.9625
329.8642,17990.25
330.0447,17976.7792
330.2252,17956.5708
330.4057,17879.8417
330.5862,17835.5667
330.7667,17798.8792
330.9471,17827.9625
331.1275,17839.2833
331.3079,17765.0708
331.4883,17704.0958
331.6687,17705.275
331.849,17693.4042
332.0293,17667.1833
332.2096,17633.0542
332.3899,17609.6583
332.5702,17613.4125
332.7504,17642.3458
332.9306,17624.9083
333.1108,17573.6667
333.291,17539.4792
333.4712,17533.2542
333.6514,17501.6083
333.8315,17462.3875
334.0116,17458.875
334.1917,17464.3042
334.3717,17466.4208
334.5518,17486.6
334.7318,17467.4
334.9119,17425.2083
335.0918,17391.2
335.2718,17412.6542
335.4518,17419.9333
335.6317,17411.7667
335.8116,17393.6167
335.9915,17319.8833
336.1714,17207.8
336.3513,17193.9583
336.5311,17255.7208
336.7109,17284.6292
336.8907,17223.0375
337.0705,17136.1458
337.2502,17061.7708
337.43,17048.5792
337.6097,17052.9417
337.7894,17071.45
337.9691,17051.4708
338.1488,17017.1708
338.3284,17029.5375
338.508,17058.8958
338.6877,17082.4875
338.8672,17060.0083
339.0468,17022.1292
339.2263,16981.4167
339.4059,16933.4208
339.5854,16982.475
339.7649,17001.4042
339.9443,17002.475
340.1238,17018.7542
340.3032,17005.5375
340.4826,16973.1375
340.662,16920.9083
340.8414,16853.7833
341.0207,16855.0958
341.2001,16879.7
341.3794,16863.1125
341.5587,16854.3667
341.738,16869.4042
341.9172,16849.7167
342.0965,16856.3542
342.2757,16792.5917
342.4549,16689.5875
342.6341,16698.8375
342.8132,16691.7417
342.9923,16734.725
343.1715,16804.0333
343.3506,16803.5167
343.5296,16737.1875
343.7087,16686.3292
343.8878,16629.8125
344.0668,16576.1333
344.2458,16502.9458
344.4248,16460.7167
344.6037,16472.8583
344.7827,16501.0167
344.9616,16506.5042
345.1405,16534.1
345.3194,16539.6458
345.4982,16501.6917
345.6771,16488.0667
345.8559,16457.5042
346.0347,16421.4875
346.2135,16380.5083
346.3923,16397.7917
346.571,16421.8875
346.7498,16382.5458
346.9285,16406.7042
347.1071,16405.3208
347.2859,16346.25
347.4645,16327.6708
347.6431,16302.1708
347.8217,16317.4083
348.0003,16364.6333
348.1789,16389.1375
348.3574,16296.4625
348.5359,16223.7
348.7145,16200.65
348.893,16220.3042
349.0714,16176.5292
349.2499,16122.7958
349.4283,16077.6417
349.6068,16050.5208
349.7852,16017.9083
349.9635,16045.8667
350.1419,16094.3458
350.3202,16086.5375
350.4985,16058.7833
350.6768,16012.6
350.8551,15983.7708
351.0334,15964.2708
351.2116,15910.9
351.3898,15901.35
351.568,15870.0292
351.7462,15905.3958
351.9243,15927.9708
352.1025,15880.8583
352.2806,15829.3417
352.4587,15784.5583
352.6368,15725.8708
352.8148,15707.3417
352.9929,15731.2125
353.1709,15751.4958
353.3489,15737.4417
353.5268,15726.7958
353.7048,15710.9125
353.8828,15692.3083
354.0607,15685.1333
354.2386,15665.025
354.4165,15645.1
354.5943,15639.6708
354.7722,15637.6208
354.95,15647.5708
355.1278,15656.1167
355.3056,15606.0333
355.4833,15513.8208
355.6611,15453.5167
355.8388,15419.4167
356.0165,15383.6417
356.1942,15409.4458
356.3719,15470.0625
356.5495,15426.5542
356.7271,15324.0
356.9047,15330.225
357.0823,15296.7583
357.2599,15295.5792
357.4374,15311.4958
357.6149,15290.95
357.7924,15252.2083
357.9699,15208.7375
358.1474,15144.825
358.3248,15070.4125
358.5023,15052.8292
358.6797,14995.5
358.8571,14980.5625
359.0344,15011.8792
359.2118,15033.0958
359.3891,15039.9208
359.5664,15038.4958
359.7437,15055.7667
359.9209,15021.3833
360.0982,14989.725
360.2754,14950.8208
360.4526,14914.3167
360.6298,14894.75
360.807,14881.8375
360.9841,14824.9917
361.1613,14782.5292
361.3383,14825.9333
361.5154,14845.0833
361.6925,14846.0125
361.8695,14787.3417
362.0466,14689.275
362.2236,14718.8417
362.4005,14735.0833
362.5775,14760.6833
362.7545,14753.8458
362.9314,14723.2
363.1083,14680.9083
363.2852,14607.45
363.462,14619.3
363.6389,14607.4125
363.8157,14626.4875
363.9925,14623.875
364.1693,14626.7667
364.346,14582.3167
364.5228,14529.4625
364.6996,14527.7667
364.8762,14494.5583
365.0529,14501.9333
365.2296,14541.5333
365.4062,14582.8542
365.5829,14600.1208
365.7595,14571.3625
365.9361,14578.8625
366.1126,14601.675
366.2892,14591.5958
366.4657,14709.2958
366.6422,14894.2
366.8186,14883.4292
366.9951,14901.0917
367.1716,14904.2875
367.348,14844.0625
367.5244,14878.8042
367.7008,14927.2042
367.8772,14929.275
368.0535,14744.5042
368.2298,14603.575
368.4061,14757.2458
368.5824,14747.2958
368.7586,14697.5375
368.9349,14787.3708
369.1111,14794.5542
369.2873,14701.3583
369.4635,14639.3292
369.6396,14702.5417
369.8158,14633.8083
369.9919,14581.5083
370.168,14581.175
370.3441,14605.7417
370.5202,14496.6292
370.6962,14330.3875
370.8722,14260.3458
371.0482,14262.5625
371.2242,14350.0583
371.4002,14489.225
371.5761,14615.925
371.752,14532.0625
371.9279,14448.8167
372.1038,14366.2833
372.2796,14305.3167
372.4555,14296.9792
372.6313,14437.0292
372.8071,14423.2375
372.9829,14349.1917
373.1586,14331.7458
373.3344,14330.9833
373.5101,14237.4583
373.6858,14167.35
373.8615,14156.7375
374.0371,14228.8792
374.2127,14374.1125
374.3884,14449.4083
374.564,14343.5292
374.7395,14242.2833
374.9151,14223.5167
375.0906,14317.9917
375.2661,14599.2458
375.4416,14661.8708
375.6171,14704.9667
375.7925,14803.2917
375.968,14776.5625
376.1434,14736.6375
376.3188,14600.8792
376.4941,14536.0958
376.6695,14579.675
376.8448,14636.95
377.0201,14725.5167
377.1954,14703.8167
377.3707,14747.1167
377.5459,14860.5333
377.7212,14916.8125
377.8964,15201.5083
378.0715,15544.5708
378.2467,15425.6542
378.4218,15305.5167
378.597,15375.6125
378.7721,15030.4917
378.9472,15027.1292
379.1222,15059.4625
379.2973,15242.3708
379.4723,15651.925
379.6473,15871.2167
379.8223,15747.5292
379.9972,15270.1208
380.1722,15113.6375
380.3471,15092.3208
380.522,15202.5792
380.6969,15125.95
380.8717,15225.15
381.0466,15422.5542
381.2214,15228.2625
381.3962,15113.225
381.571,14931.1458
381.7457,14796.8458
381.9204,14865.2625
382.0952,14913.1
382.2699,14835.8833
382.4445,15204.2208
382.6192,15318.7542
382.7938,15468.8042
382.9685,15807.85
383.1431,15762.025
383.3176,15277.6917
383.4922,14927.3
383.6667,14912.2292
383.8412,14961.8958
384.0157,14836.1792
384.1902,14825.9542
384.3646,15064.0042
384.5391,15213.7917
384.7134,15194.1708
384.8878,15309.3417
385.0622,15551.5042
385.2365,15698.9667
385.4109,15357.9375
385.5852,15065.4042
385.7594,15056.975
385.9337,15118.6792
386.1079,15194.825
386.2822,15410.975
386.4564,15757.2292
386.6306,15623.6833
386.8047,15436.8708
386.9789,15662.3292
387.153,15678.9083
387.3271,15936.2917
387.5012,16218.3125
387.6752,16288.5333
387.8492,16706.8667
388.0233,16785.6375
388.1972,16371.5083
388.3712,16299.1125
388.5452,16355.25
388.7191,16388.7958
388.893,16633.1792
389.0669,17020.2
389.2408,16590.0917
389.4146,15931.2583
389.5884,15494.0417
389.7623,15234.7833
389.9361,15229.7125
390.1098,15279.1
390.2835,15466.875
390.4573,15485.3542
390.631,15386.725
390.8047,15483.3833
390.9784,15853.25
391.152,15848.1458
391.3256,15804.2042
391.4992,16005.0417
391.6728,15949.0083
391.8464,15830.4375
392.0199,16082.6583
392.1934,16272.3375
392.3669,16147.8583
392.5403,16530.7083
392.7138,16552.525
392.8873,16792.7708
393.0607,16982.1125
393.2341,17319.0875
393.4074,17366.5833
393.5808,17009.3167
393.7542,16337.7542
393.9274,16328.2167
394.1007,16376.0583
394.274,16372.5375
394.4472,16580.7333
394.6205,16419.1417
394.7937,16914.3917
394.9668,17413.3083
395.14,17466.8458
395.3131,16990.9542
395.4863,16462.8208
395.6594,16273.7333
395.8325,16295.6708
396.0055,16141.5958
396.1786,16193.5583
396.3516,16092.9792
396.5246,16102.1958
396.6975,15869.8208
396.8705,15619.7458
397.0434,15988.7208
397.2163,16112.6125
397.3892,15772.5167
397.5621,16004.3875
397.735,16424.5667
397.9077,16859.7958
398.0806,17426.8167
398.2534,17118.7125
398.4261,17089.5333
398.5989,17193.2083
398.7716,17911.5375
398.9443,18162.9833
399.117,17824.1958
399.2896,17399.5417
399.4623,17213.9417
399.6349,17061.725
399.8075,16926.0875
399.9801,16577.4875
400.1526,16551.6333
400.3252,16454.5667
400.4977,15961.6167
400.6702,15756.5583
400.8427,15672.5542
401.0151,15840.7458
401.1875,16037.0792
401.36,15976.4792
401.5323,16079.1667
401.7047,15945.85
401.877,15723.6583
402.0494,15683.675
402.2216,15727.9542
402.394,16057.5
402.5662,16091.8083
402.7385,15972.0792
402.9107,15981.6917
403.0829,15920.1083
403.2551,15905.8833
403.4272,15762.9625
403.5994,15679.4375
403.7715,15806.3792
403.9436,16196.6875
404.1156,16186.125
