Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-11 14:48:44.823837
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1934.4167
218.2508,1973.4625
218.442,2011.4958
218.6332,2054.3167
218.8244,2094.6542
219.0156,2137.1167
219.2067,2183.1583
219.3979,2229.9375
219.589,2279.075
219.7801,2328.7333
219.9712,2379.8167
220.1623,2432.0833
220.3533,2487.1458
220.5444,2543.3333
220.7354,2602.925
220.9264,2659.2792
221.1174,2724.2542
221.3083,2788.0625
221.4993,2850.2083
221.6902,2913.3
221.8812,2982.5125
222.0721,3052.5
222.263,3123.675
222.4538,3198.0542
222.6447,3274.4458
222.8355,3352.3
223.0264,3425.55
223.2172,3505.8292
223.408,3588.6917
223.5987,3669.1417
223.7895,3753.625
223.9802,3841.6667
224.1709,3929.6167
224.3616,4023.0417
224.5524,4113.9083
224.743,4209.3583
224.9337,4301.1333
225.1243,4405.5
225.315,4504.325
225.5056,4600.75
225.6962,4705.3458
225.8867,4809.675
226.0773,4916.6708
226.2678,5021.2333
226.4584,5133.3792
226.6489,5245.0125
226.8394,5350.5333
227.0298,5464.3042
227.2203,5586.0375
227.4108,5714.7125
227.6012,5834.2208
227.7916,5952.4792
227.982,6076.9083
228.1723,6197.4625
228.3627,6325.1667
228.5531,6450.05
228.7434,6574.4917
228.9337,6706.0708
229.124,6839.6833
229.3143,6974.8375
229.5045,7123.3792
229.6948,7269.1542
229.885,7419.2042
230.0752,7568.15
230.2654,7717.0958
230.4556,7866.25
230.6457,8010.7167
230.8358,8155.6042
231.026,8305.7292
231.2161,8455.6208
231.4062,8606.5667
231.5963,8751.7542
231.7863,8904.8583
231.9764,9067.1583
232.1664,9233.1042
232.3564,9402.6208
232.5464,9564.4208
232.7364,9731.4583
232.9263,9889.1375
233.1163,10061.275
233.3062,10236.4333
233.4961,10422.8625
233.686,10590.8208
233.8758,10745.6083
234.0657,10901.2833
234.2555,11081.0583
234.4454,11249.825
234.6352,11422.0583
234.825,11591.9167
235.0147,11752.5833
235.2045,11918.4625
235.3942,12089.1167
235.5839,12254.6667
235.7737,12418.5292
235.9633,12579.4083
236.153,12761.9625
236.3427,12937.5292
236.5323,13107.6833
236.7219,13268.6417
236.9115,13408.825
237.1011,13569.15
237.2907,13738.3667
237.4803,13908.45
237.6698,14060.6625
237.8593,14228.95
238.0488,14386.2292
238.2383,14549.825
238.4278,14709.1042
238.6172,14884.0042
238.8066,15049.75
238.9961,15212.05
239.1855,15387.6042
239.3748,15544.5917
239.5642,15691.6792
239.7536,15852.7667
239.9429,16008.0458
240.1322,16147.8208
240.3215,16293.6458
240.5108,16445.9625
240.7001,16602.775
240.8893,16749.9958
241.0786,16891.6542
241.2677,17028.825
241.457,17186.475
241.6461,17300.825
241.8353,17419.6708
242.0244,17544.9958
242.2136,17660.8375
242.4027,17781.1708
242.5918,17900.4667
242.7809,18017.0125
242.9699,18095.3833
243.159,18151.2875
243.348,18289.2667
243.537,18441.4875
243.726,18574.6125
243.915,18692.15
244.1039,18802.8
244.2929,18905.3458
244.4818,18933.4375
244.6707,19014.4958
244.8596,19154.5458
245.0485,19300.3333
245.2373,19439.4708
245.4262,19567.175
245.615,19680.5125
245.8038,19776.925
245.9926,19879.6833
246.1814,20005.5458
246.3701,20055.075
246.5589,20036.1333
246.7476,20103.7125
246.9363,20253.0375
247.1249,20391.3375
247.3136,20506.0208
247.5023,20625.1042
247.6909,20739.225
247.8795,20844.1083
248.0681,20965.3208
248.2567,21065.275
248.4453,21166.4375
248.6338,21258.95
248.8224,21328.7542
249.0109,21309.8833
249.1994,21311.8625
249.3878,21438.3667
249.5763,21564.4792
249.7648,21671.1667
249.9532,21776.7833
250.1416,21887.1875
250.33,22014.9792
250.5183,22132.3958
250.7067,22218.25
250.8951,22307.9125
251.0834,22383.3583
251.2717,22451.2583
251.46,22520.8375
251.6483,22595.0167
251.8365,22657.4375
252.0247,22662.6292
252.213,22681.1583
252.4012,22759.8542
252.5894,22898.8458
252.7775,22979.75
252.9657,23052.1583
253.1538,23151.1417
253.3419,23231.9417
253.53,23281.1417
253.7181,23348.9458
253.9062,23425.6125
254.0942,23492.5042
254.2823,23534.05
254.4703,23575.7042
254.6583,23622.8708
254.8463,23688.625
255.0342,23715.5708
255.2222,23747.2208
255.4101,23771.925
255.598,23746.5875
255.7859,23781.2958
255.9738,23874.8667
256.1616,23969.5042
256.3495,24064.5083
256.5373,24137.8917
256.7251,24250.4583
256.9129,24313.3083
257.1006,24369.2167
257.2884,24444.025
257.4761,24536.8375
257.6638,24580.2417
257.8515,24615.8
258.0392,24657.5625
258.2269,24688.825
258.4146,24717.1542
258.6022,24759.2333
258.7898,24768.8667
258.9774,24787.4292
259.165,24828.5583
259.3525,24885.5292
259.5401,24906.5958
259.7276,24944.85
259.9151,24999.0875
260.1026,25025.0125
260.2901,25077.0375
260.4776,25119.7875
260.665,25199.9125
260.8524,25273.425
261.0398,25347.9875
261.2272,25377.0083
261.4146,25387.95
261.6019,25424.3875
261.7893,25473.7292
261.9766,25504.7917
262.1639,25548.7542
262.3512,25537.0542
262.5384,25536.7583
262.7257,25541.9333
262.9129,25562.8208
263.1001,25572.8958
263.2873,25615.6083
263.4745,25643.1667
263.6617,25608.5958
263.8488,25636.3875
264.0359,25649.8083
264.2231,25650.9208
264.4101,25666.0167
264.5972,25682.5875
264.7842,25699.0208
264.9713,25706.6125
265.1583,25704.1208
265.3453,25716.0833
265.5323,25746.0625
265.7193,25768.3417
265.9062,25800.3542
266.0931,25815.6542
266.2801,25813.9875
266.4669,25843.3167
266.6538,25867.6833
266.8407,25883.5833
267.0276,25868.1583
267.2143,25855.8667
267.4012,25870.3792
267.588,25827.675
267.7747,25821.0875
267.9615,25817.6792
268.1482,25801.8542
268.3349,25814.9958
268.5217,25809.9917
268.7083,25778.5125
268.895,25760.0667
269.0817,25775.7833
269.2682,25763.3792
269.4549,25732.225
269.6415,25670.3375
269.8281,25646.8125
270.0146,25660.15
270.2012,25667.2833
270.3877,25681.7667
270.5742,25668.7542
270.7607,25659.5917
270.9472,25645.025
271.1336,25626.7542
271.32,25600.8375
271.5065,25577.6875
271.6929,25563.3583
271.8792,25574.7417
272.0656,25561.125
272.252,25557.2542
272.4383,25549.7958
272.6246,25530.4083
272.8109,25510.6458
272.9972,25540.5458
273.1835,25549.7167
273.3697,25557.0208
273.5559,25548.2083
273.7421,25548.0333
273.9283,25538.9875
274.1145,25511.1583
274.3007,25509.2625
274.4868,25511.1208
274.6729,25536.3375
274.859,25531.875
275.0451,25521.8208
275.2311,25452.2833
275.4172,25453.55
275.6032,25465.3583
275.7892,25483.0167
275.9752,25474.0
276.1612,25481.5167
276.3472,25442.0417
276.5331,25422.1292
276.719,25414.1125
276.9049,25401.3375
277.0908,25374.5792
277.2767,25354.6083
277.4625,25356.9458
277.6484,25327.95
277.8342,25297.0667
278.02,25284.2958
278.2057,25295.9667
278.3915,25318.7917
278.5772,25308.2375
278.763,25270.8708
278.9487,25285.6167
279.1343,25296.8333
279.32,25274.9625
279.5057,25230.0
279.6913,25157.1542
279.877,25134.625
280.0625,25114.8167
280.2481,25073.8167
280.4337,25027.575
280.6192,25045.8083
280.8048,25058.8542
280.9903,25024.5417
281.1758,24979.6083
281.3612,24933.0583
281.5467,24910.5292
281.7321,24927.9625
281.9175,24929.5667
282.1029,24910.75
282.2884,24894.5333
282.4737,24847.8917
282.6591,24808.675
282.8444,24798.3667
283.0297,24782.3833
283.215,24769.5458
283.4002,24750.1583
283.5855,24700.7417
283.7707,24623.5583
283.956,24586.2292
284.1412,24560.1458
284.3264,24564.5792
284.5115,24579.6583
284.6967,24581.3417
284.8818,24538.9083
285.0669,24479.2583
285.252,24463.675
285.4371,24455.7917
285.6222,24412.8042
285.8072,24371.3458
285.9922,24342.5417
286.1772,24339.275
286.3622,24341.9208
286.5472,24302.475
286.7321,24249.6208
286.9171,24258.3958
287.102,24247.7792
287.2869,24260.7167
287.4717,24275.8917
287.6566,24263.5167
287.8415,24242.1958
288.0263,24217.2083
288.2111,24149.4167
288.3959,24087.7333
288.5806,24078.7375
288.7654,24071.1292
288.9501,24112.9667
289.1348,24112.9625
289.3195,24093.6542
289.5042,24084.3833
289.6889,24095.8792
289.8735,24027.6542
290.0581,23998.1458
290.2428,23945.9208
290.4273,23931.6875
290.6119,23938.3042
290.7965,23915.575
290.981,23903.475
291.1655,23884.3583
291.35,23808.1542
291.5345,23752.8667
291.719,23746.1458
291.9034,23739.85
292.0878,23765.525
292.2722,23743.7458
292.4566,23704.0
292.641,23700.3083
292.8253,23683.6667
293.0096,23644.2333
293.194,23642.8083
293.3783,23624.3417
293.5626,23620.9167
293.7468,23612.5917
293.9311,23600.1708
294.1153,23543.7458
294.2995,23458.4
294.4837,23390.5042
294.6678,23342.4958
294.852,23312.6208
295.0361,23307.9417
295.2202,23296.4708
295.4043,23302.3583
295.5884,23279.0833
295.7725,23257.0958
295.9565,23226.1917
296.1405,23160.6667
296.3246,23127.2167
296.5085,23149.25
296.6925,23168.7917
296.8764,23144.9792
297.0603,23107.9625
297.2443,23075.6583
297.4282,23032.2125
297.612,22974.8625
297.7959,22930.15
297.9797,22899.675
298.1635,22855.6625
298.3474,22875.4958
298.5311,22881.325
298.7149,22829.825
298.8987,22763.0792
299.0823,22718.575
299.2661,22664.3833
299.4498,22580.5875
299.6334,22565.9292
299.8171,22556.2292
300.0007,22526.475
300.1843,22506.1458
300.368,22476.9625
300.5515,22439.6917
300.7351,22409.3583
300.9186,22385.2792
301.1021,22340.6583
301.2857,22324.1167
301.4691,22300.7792
301.6526,22293.625
301.8361,22241.3792
302.0195,22194.8667
302.2029,22169.65
302.3863,22151.6083
302.5697,22104.9917
302.753,22095.9542
302.9364,22096.0708
303.1197,22103.8375
303.303,22068.875
303.4863,22015.5042
303.6696,21932.0167
303.8528,21874.475
304.036,21840.7083
304.2192,21830.4125
304.4024,21806.6167
304.5856,21756.8917
304.7688,21732.7833
304.9519,21721.9875
305.135,21688.9042
305.3181,21654.4917
305.5012,21619.7583
305.6842,21607.8125
305.8673,21575.15
306.0504,21526.6667
306.2333,21459.0792
306.4163,21435.6708
306.5993,21393.2458
306.7822,21372.8708
306.9652,21352.1417
307.1481,21310.9417
307.331,21269.5208
307.5139,21229.6333
307.6967,21183.0208
307.8796,21140.5708
308.0624,21107.7542
308.2452,21057.7875
308.428,21020.4458
308.6107,21004.8708
308.7935,20966.3125
308.9762,20931.1292
309.1589,20901.8542
309.3416,20862.975
309.5243,20823.2708
309.7069,20796.4417
309.8896,20749.325
310.0721,20713.8583
310.2548,20683.9333
310.4373,20661.7042
310.6199,20660.0583
310.8024,20623.9625
310.985,20600.1417
311.1674,20544.6167
311.3499,20489.9958
311.5324,20470.6667
311.7148,20472.0125
311.8973,20414.2208
312.0797,20382.5625
312.2621,20363.1833
312.4445,20339.8583
312.6268,20298.6167
312.8091,20270.6833
312.9915,20211.975
313.1738,20173.0083
313.356,20121.3917
313.5383,20070.7833
313.7206,20047.3583
313.9027,20008.2083
314.085,19982.9417
314.2672,19961.3167
314.4493,19931.9125
314.6314,19908.2792
314.8136,19901.1792
314.9957,19864.425
315.1778,19813.875
315.3598,19783.9625
315.5419,19762.475
315.724,19741.8
315.9059,19693.55
316.088,19658.375
316.2699,19662.0917
316.4519,19643.025
316.6338,19598.1917
316.8157,19526.6417
316.9977,19493.9
317.1795,19500.2667
317.3614,19498.6125
317.5432,19474.825
317.7251,19425.625
317.9069,19353.6042
318.0887,19321.6958
318.2704,19289.4833
318.4522,19265.0958
318.6339,19260.3083
318.8156,19278.8375
318.9973,19260.5333
319.179,19253.2833
319.3607,19232.1625
319.5423,19220.4792
319.7239,19192.6
319.9055,19171.6
320.0871,19149.775
320.2687,19115.2208
320.4502,19093.3583
320.6317,19055.3833
320.8132,19060.3625
320.9947,19034.9042
321.1761,19007.375
321.3576,18988.7542
321.5391,18972.6625
321.7205,18966.1917
321.9019,18933.375
322.0832,18890.025
322.2646,18841.3958
322.4459,18804.9667
322.6272,18770.8917
322.8085,18735.8833
322.9898,18706.5917
323.1711,18670.1208
323.3523,18651.05
323.5335,18625.1667
323.7147,18668.1292
323.8959,18701.025
324.0771,18698.7833
324.2582,18671.2167
324.4393,18654.2875
324.6204,18648.9667
324.8015,18630.7208
324.9826,18620.1625
325.1637,18647.3625
325.3447,18634.7167
325.5257,18622.7958
325.7067,18616.2625
325.8877,18560.0167
326.0686,18524.8042
326.2496,18483.2875
326.4305,18436.2792
326.6114,18406.1833
326.7922,18417.075
326.9731,18424.5125
327.1539,18401.6583
327.3347,18391.15
327.5155,18394.8833
327.6963,18415.0792
327.8771,18400.275
328.0578,18337.2458
328.2385,18261.1917
328.4193,18239.6958
328.5999,18214.6875
328.7806,18171.9542
328.9613,18187.925
329.1419,18196.1458
329.3225,18196.8333
329.5031,18163.8
329.6837,18126.0375
329.8642,18096.8875
330.0447,18076.5417
330.2252,18047.8125
330.4057,17986.65
330.5862,17951.2958
330.7667,17925.55
330.9471,17949.55
331.1275,17959.5458
331.3079,17881.9042
331.4883,17832.2292
331.6687,17835.6292
331.849,17817.2583
332.0293,17786.2542
332.2096,17748.5417
332.3899,17730.95
332.5702,17740.7167
332.7504,17761.15
332.9306,17744.0125
333.1108,17697.8333
333.291,17653.7958
333.4712,17646.7167
333.6514,17634.0625
333.8315,17595.6958
334.0116,17586.8333
334.1917,17589.3333
334.3717,17591.0292
334.5518,17605.2125
334.7318,17578.5667
334.9119,17545.9708
335.0918,17517.4292
335.2718,17524.225
335.4518,17529.4333
335.6317,17510.2875
335.8116,17500.0167
335.9915,17453.2917
336.1714,17364.6417
336.3513,17341.4667
336.5311,17386.3042
336.7109,17399.75
336.8907,17352.0458
337.0705,17274.5792
337.2502,17206.9208
337.43,17193.5
337.6097,17173.6
337.7894,17177.3875
337.9691,17163.7208
338.1488,17147.3167
338.3284,17154.1833
338.508,17176.9708
338.6877,17185.8708
338.8672,17165.3375
339.0468,17124.4083
339.2263,17091.7083
339.4059,17060.35
339.5854,17101.2292
339.7649,17110.5083
339.9443,17098.9958
340.1238,17108.6833
340.3032,17095.4625
340.4826,17073.1292
340.662,17024.5417
340.8414,16963.6375
341.0207,16967.4667
341.2001,16983.5583
341.3794,16973.7833
341.5587,16977.0417
341.738,16988.4333
341.9172,16955.5708
342.0965,16953.0125
342.2757,16886.8583
342.4549,16798.4875
342.6341,16803.45
342.8132,16798.7792
342.9923,16829.8042
343.1715,16887.1708
343.3506,16898.1792
343.5296,16841.1
343.7087,16781.8
343.8878,16735.2667
344.0668,16698.0917
344.2458,16648.9875
344.4248,16614.15
344.6037,16609.4667
344.7827,16620.4708
344.9616,16617.9958
345.1405,16629.7958
345.3194,16634.4083
345.4982,16603.6958
345.6771,16582.3583
345.8559,16556.8
346.0347,16538.3208
346.2135,16498.7708
346.3923,16512.5833
346.571,16526.7333
346.7498,16485.2167
346.9285,16498.775
347.1071,16488.1625
347.2859,16437.275
347.4645,16432.9417
347.6431,16423.05
347.8217,16437.4667
348.0003,16470.6833
348.1789,16486.9
348.3574,16395.9833
348.5359,16330.6875
348.7145,16297.1708
348.893,16310.4917
349.0714,16283.95
349.2499,16231.5042
349.4283,16189.8333
349.6068,16152.4708
349.7852,16126.1542
349.9635,16145.175
350.1419,16174.075
350.3202,16159.5958
350.4985,16122.6583
350.6768,16082.6458
350.8551,16059.2833
351.0334,16044.1875
351.2116,15997.975
351.3898,15992.3625
351.568,15968.6542
351.7462,15994.4
351.9243,15999.4167
352.1025,15956.7083
352.2806,15917.7417
352.4587,15887.725
352.6368,15844.4167
352.8148,15814.2583
352.9929,15816.5583
353.1709,15834.5583
353.3489,15816.6458
353.5268,15799.4458
353.7048,15778.025
353.8828,15757.8125
354.0607,15748.7208
354.2386,15731.0833
354.4165,15708.4375
354.5943,15697.3917
354.7722,15693.3583
354.95,15706.5458
355.1278,15710.8208
355.3056,15670.7083
355.4833,15588.5083
355.6611,15526.1167
355.8388,15490.0833
356.0165,15456.6042
356.1942,15476.3458
356.3719,15534.6125
356.5495,15506.3833
356.7271,15432.6
356.9047,15431.825
357.0823,15413.4167
357.2599,15412.0333
357.4374,15408.9667
357.6149,15382.2792
357.7924,15338.4792
357.9699,15298.1
358.1474,15256.7583
358.3248,15201.6583
358.5023,15180.8458
358.6797,15130.1667
358.8571,15105.5417
359.0344,15123.7375
359.2118,15117.5708
359.3891,15114.3833
359.5664,15103.6833
359.7437,15112.8042
359.9209,15071.2292
360.0982,15031.4167
360.2754,14998.05
360.4526,14981.2042
360.6298,14974.4458
360.807,14962.7917
360.9841,14922.6583
361.1613,14879.7292
361.3383,14906.0625
361.5154,14927.1583
361.6925,14910.4667
361.8695,14869.4417
362.0466,14795.1375
362.2236,14806.9917
362.4005,14807.4667
362.5775,14822.6333
362.7545,14795.3375
362.9314,14755.3875
363.1083,14728.8583
363.2852,14696.3167
363.462,14703.975
363.6389,14689.6625
363.8157,14694.3875
363.9925,14673.9625
364.1693,14664.9958
364.346,14629.9375
364.5228,14589.6417
364.6996,14593.1625
364.8762,14570.8125
365.0529,14583.3958
365.2296,14606.575
365.4062,14624.9708
365.5829,14637.4417
365.7595,14600.9833
365.9361,14598.0208
366.1126,14620.5458
366.2892,14607.3208
366.4657,14741.4208
366.6422,14930.5417
366.8186,14924.3833
366.9951,14948.3792
367.1716,14954.7917
367.348,14879.0125
367.5244,14906.2917
367.7008,14956.4958
367.8772,14980.275
368.0535,14802.5417
368.2298,14654.8042
368.4061,14801.6917
368.5824,14797.8542
368.7586,14758.8708
368.9349,14854.8125
369.1111,14846.9875
369.2873,14721.4875
369.4635,14662.6125
369.6396,14728.1
369.8158,14659.6458
369.9919,14588.7875
370.168,14583.0125
370.3441,14621.1042
370.5202,14534.9125
370.6962,14387.9375
370.8722,14323.0917
371.0482,14320.9042
371.2242,14387.0208
371.4002,14496.3583
371.5761,14611.0917
371.752,14530.1167
371.9279,14466.2208
372.1038,14430.95
372.2796,14397.0333
372.4555,14366.95
372.6313,14474.3292
372.8071,14457.5375
372.9829,14381.825
373.1586,14360.1208
373.3344,14379.7333
373.5101,14325.1875
373.6858,14276.5333
373.8615,14260.8792
374.0371,14292.6167
374.2127,14408.2
374.3884,14493.9708
374.564,14412.4417
374.7395,14326.6917
374.9151,14315.9417
375.0906,14423.675
375.2661,14677.8292
375.4416,14706.7208
375.6171,14712.4667
375.7925,14815.275
375.968,14839.8875
376.1434,14803.3125
376.3188,14649.0083
376.4941,14577.6292
376.6695,14617.3792
376.8448,14686.5542
377.0201,14769.1583
377.1954,14739.9625
377.3707,14759.5583
377.5459,14866.1833
377.7212,14920.9458
377.8964,15203.9333
378.0715,15549.0417
378.2467,15421.6292
378.4218,15282.8417
378.597,15357.925
378.7721,15037.9292
378.9472,15054.3292
379.1222,15107.2833
379.2973,15282.3083
379.4723,15705.4667
379.6473,15951.2625
379.8223,15838.2792
379.9972,15358.0625
380.1722,15165.8833
380.3471,15116.1875
380.522,15206.2375
380.6969,15128.4417
380.8717,15239.7917
381.0466,15434.7875
381.2214,15224.4833
381.3962,15122.7417
381.571,14968.0042
381.7457,14847.6375
381.9204,14908.2625
382.0952,14982.0083
382.2699,14911.2417
382.4445,15274.6417
382.6192,15421.4292
382.7938,15593.7875
382.9685,15938.7417
383.1431,15893.5625
383.3176,15391.625
383.4922,15036.25
383.6667,15005.4708
383.8412,15059.4708
384.0157,14948.9917
384.1902,14923.5042
384.3646,15132.1333
384.5391,15261.2875
384.7134,15223.8667
384.8878,15334.1667
385.0622,15587.5917
385.2365,15752.4958
385.4109,15394.1
385.5852,15097.025
385.7594,15092.8667
385.9337,15179.8125
386.1079,15285.0333
386.2822,15487.1
386.4564,15795.6792
386.6306,15652.0792
386.8047,15446.9125
386.9789,15680.5125
387.153,15727.0042
387.3271,16004.6
387.5012,16288.0042
387.6752,16314.5292
387.8492,16745.0125
388.0233,16861.7792
388.1972,16433.1625
388.3712,16354.2833
388.5452,16393.0208
388.7191,16441.6667
388.893,16699.8542
389.0669,17098.4792
389.2408,16631.0542
389.4146,15923.7792
389.5884,15463.1875
389.7623,15197.8625
389.9361,15183.7875
390.1098,15241.2208
390.2835,15422.7417
390.4573,15454.8542
390.631,15363.375
390.8047,15459.3833
390.9784,15801.2417
391.152,15786.3583
391.3256,15720.4042
391.4992,15910.6125
391.6728,15869.725
391.8464,15745.3625
392.0199,16019.9625
392.1934,16259.075
392.3669,16142.775
392.5403,16529.775
392.7138,16564.3125
392.8873,16841.0208
393.0607,17073.9417
393.2341,17468.9292
393.4074,17550.6333
393.5808,17203.725
393.7542,16485.6625
393.9274,16429.3375
394.1007,16446.4917
394.274,16406.7458
394.4472,16621.8917
394.6205,16449.7833
394.7937,16918.425
394.9668,17426.7708
395.14,17470.0958
395.3131,16955.3042
395.4863,16411.0833
395.6594,16199.2417
395.8325,16247.1333
396.0055,16079.8917
396.1786,16146.6917
396.3516,16099.9583
396.5246,16147.8958
396.6975,15940.6333
396.8705,15735.5042
397.0434,16136.6042
397.2163,16271.875
397.3892,15871.325
397.5621,16058.5875
397.735,16450.5375
397.9077,16858.0417
398.0806,17400.4042
398.2534,17066.9292
398.4261,17020.2208
398.5989,17135.7417
398.7716,17881.3917
398.9443,18135.3958
399.117,17769.0625
399.2896,17309.975
399.4623,17102.4583
399.6349,16955.3958
399.8075,16844.3917
399.9801,16487.9417
400.1526,16430.2458
400.3252,16334.1958
400.4977,15815.05
400.6702,15628.1708
400.8427,15557.4292
401.0151,15704.5208
401.1875,15903.3208
401.36,15825.1833
401.5323,15925.3417
401.7047,15793.2542
401.877,15569.8917
402.0494,15520.275
402.2216,15552.8792
402.394,15896.2583
402.5662,15936.8833
402.7385,15808.6208
402.9107,15806.3125
403.0829,15742.0583
403.2551,15772.8375
403.4272,15651.2542
403.5994,15561.1625
403.7715,15662.1042
403.9436,16029.4333
404.1156,16014.7917
