Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-11 20:55:11.830454
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1947.6208
218.2508,1986.9292
218.442,2026.0125
218.6332,2070.975
218.8244,2111.0042
219.0156,2155.5042
219.2067,2200.875
219.3979,2248.8708
219.589,2297.8458
219.7801,2346.9708
219.9712,2399.2542
220.1623,2451.1292
220.3533,2509.9333
220.5444,2567.6958
220.7354,2625.7375
220.9264,2685.3875
221.1174,2751.0167
221.3083,2813.95
221.4993,2876.575
221.6902,2941.1792
221.8812,3012.5083
222.0721,3083.7292
222.263,3156.9417
222.4538,3231.7708
222.6447,3309.7917
222.8355,3388.5875
223.0264,3464.4667
223.2172,3542.5958
223.408,3626.8708
223.5987,3711.7958
223.7895,3797.0875
223.9802,3888.1292
224.1709,3973.9
224.3616,4067.7708
224.5524,4161.6708
224.743,4256.7333
224.9337,4352.0458
225.1243,4459.5667
225.315,4559.5917
225.5056,4656.4917
225.6962,4762.1542
225.8867,4867.9458
226.0773,4977.7583
226.2678,5085.9375
226.4584,5198.0167
226.6489,5310.175
226.8394,5418.9583
227.0298,5536.2667
227.2203,5658.6542
227.4108,5786.8083
227.6012,5913.1708
227.7916,6031.15
227.982,6158.4875
228.1723,6279.2583
228.3627,6409.2917
228.5531,6533.8792
228.7434,6661.6375
228.9337,6794.9917
229.124,6933.375
229.3143,7070.2917
229.5045,7220.8292
229.6948,7365.5708
229.885,7518.4375
230.0752,7673.2542
230.2654,7824.6375
230.4556,7976.1708
230.6457,8120.275
230.8358,8274.3042
231.026,8421.3375
231.2161,8570.9583
231.4062,8722.4875
231.5963,8875.2042
231.7863,9028.6292
231.9764,9197.05
232.1664,9362.7625
232.3564,9534.5042
232.5464,9697.6458
232.7364,9869.9125
232.9263,10030.7417
233.1163,10206.0917
233.3062,10381.7042
233.4961,10570.1792
233.686,10744.5708
233.8758,10897.8042
234.0657,11058.8875
234.2555,11236.9958
234.4454,11410.5
234.6352,11583.8833
234.825,11757.3042
235.0147,11920.9042
235.2045,12090.2792
235.3942,12259.5125
235.5839,12431.5208
235.7737,12596.7875
235.9633,12761.5625
236.153,12946.2333
236.3427,13125.4542
236.5323,13295.7
236.7219,13457.7208
236.9115,13608.5667
237.1011,13763.1125
237.2907,13936.6667
237.4803,14104.2917
237.6698,14265.5083
237.8593,14431.0833
238.0488,14600.4542
238.2383,14757.2958
238.4278,14926.6
238.6172,15099.55
238.8066,15264.0667
238.9961,15431.875
239.1855,15608.8375
239.3748,15765.8083
239.5642,15917.1333
239.7536,16082.5
239.9429,16235.9833
240.1322,16378.675
240.3215,16529.6917
240.5108,16687.0708
240.7001,16843.6167
240.8893,16992.125
241.0786,17140.3083
241.2677,17273.6167
241.457,17436.625
241.6461,17549.8708
241.8353,17672.8083
242.0244,17801.0833
242.2136,17918.6542
242.4027,18045.675
242.5918,18155.7292
242.7809,18277.675
242.9699,18366.4083
243.159,18417.9083
243.348,18557.0333
243.537,18715.6208
243.726,18850.7583
243.915,18970.8375
244.1039,19079.4917
244.2929,19183.5417
244.4818,19211.9792
244.6707,19288.4125
244.8596,19429.1833
245.0485,19580.55
245.2373,19729.3667
245.4262,19862.1125
245.615,19975.6292
245.8038,20070.6292
245.9926,20180.2833
246.1814,20303.3125
246.3701,20354.1167
246.5589,20334.275
246.7476,20395.3583
246.9363,20550.5167
247.1249,20690.9
247.3136,20813.2958
247.5023,20928.9417
247.6909,21049.5708
247.8795,21157.9167
248.0681,21280.3083
248.2567,21380.2792
248.4453,21478.1292
248.6338,21576.2542
248.8224,21644.0083
249.0109,21631.15
249.1994,21627.9458
249.3878,21756.8333
249.5763,21882.7042
249.7648,21992.2667
249.9532,22098.1792
250.1416,22213.2542
250.33,22340.3458
250.5183,22461.475
250.7067,22546.6792
250.8951,22631.6542
251.0834,22709.6583
251.2717,22781.4708
251.46,22854.9208
251.6483,22932.05
251.8365,22990.2542
252.0247,22991.2625
252.213,23010.5625
252.4012,23090.5708
252.5894,23228.85
252.7775,23310.0458
252.9657,23383.4292
253.1538,23484.4667
253.3419,23565.55
253.53,23616.3167
253.7181,23686.6
253.9062,23759.5375
254.0942,23831.75
254.2823,23874.5958
254.4703,23909.7625
254.6583,23957.5292
254.8463,24016.5917
255.0342,24048.6
255.2222,24082.4875
255.4101,24103.6875
255.598,24078.0583
255.7859,24106.9
255.9738,24202.3542
256.1616,24298.1417
256.3495,24389.2542
256.5373,24458.9625
256.7251,24573.2333
256.9129,24641.6292
257.1006,24697.1917
257.2884,24762.2625
257.4761,24851.2125
257.6638,24901.5292
257.8515,24935.6542
258.0392,24970.5417
258.2269,25000.3583
258.4146,25030.0292
258.6022,25080.8125
258.7898,25082.6583
258.9774,25101.4083
259.165,25146.525
259.3525,25198.3917
259.5401,25208.9042
259.7276,25246.2833
259.9151,25288.7792
260.1026,25324.475
260.2901,25370.9333
260.4776,25415.4708
260.665,25504.9833
260.8524,25572.2375
261.0398,25646.8542
261.2272,25671.8958
261.4146,25679.7375
261.6019,25711.425
261.7893,25755.7875
261.9766,25788.5458
262.1639,25827.5333
262.3512,25817.1458
262.5384,25817.0875
262.7257,25817.35
262.9129,25835.5
263.1001,25841.1833
263.2873,25875.75
263.4745,25898.2667
263.6617,25863.55
263.8488,25886.5375
264.0359,25899.4708
264.2231,25905.1292
264.4101,25911.175
264.5972,25928.2917
264.7842,25942.8083
264.9713,25945.2417
265.1583,25938.3542
265.3453,25956.6208
265.5323,25973.0875
265.7193,25997.5167
265.9062,26028.1875
266.0931,26035.9542
266.2801,26029.7917
266.4669,26057.7875
266.6538,26077.3167
266.8407,26095.9083
267.0276,26068.925
267.2143,26052.8833
267.4012,26060.3083
267.588,26018.1542
267.7747,26003.55
267.9615,26003.0958
268.1482,25987.4292
268.3349,25996.3583
268.5217,25990.75
268.7083,25951.1917
268.895,25933.8708
269.0817,25942.5833
269.2682,25931.3542
269.4549,25890.8833
269.6415,25820.6542
269.8281,25803.6875
270.0146,25816.6667
270.2012,25814.2875
270.3877,25819.6667
270.5742,25810.0917
270.7607,25799.1458
270.9472,25777.1833
271.1336,25756.2167
271.32,25727.2333
271.5065,25694.4583
271.6929,25687.95
271.8792,25683.9083
272.0656,25671.9917
272.252,25667.2167
272.4383,25659.6542
272.6246,25637.8083
272.8109,25615.0
272.9972,25637.5667
273.1835,25644.7875
273.3697,25643.625
273.5559,25642.4208
273.7421,25635.125
273.9283,25614.7042
274.1145,25586.9458
274.3007,25583.3667
274.4868,25584.5375
274.6729,25604.7083
274.859,25596.2792
275.0451,25580.8375
275.2311,25508.95
275.4172,25508.7
275.6032,25520.9083
275.7892,25531.125
275.9752,25514.6333
276.1612,25523.9833
276.3472,25479.6667
276.5331,25456.0833
276.719,25444.2833
276.9049,25430.5167
277.0908,25400.1417
277.2767,25383.0833
277.4625,25377.3958
277.6484,25349.675
277.8342,25312.7958
278.02,25297.2792
278.2057,25303.7083
278.3915,25324.5667
278.5772,25311.0333
278.763,25271.3625
278.9487,25283.1417
279.1343,25292.2167
279.32,25264.2833
279.5057,25218.425
279.6913,25147.8667
279.877,25119.2417
280.0625,25102.9833
280.2481,25052.9208
280.4337,25008.525
280.6192,25017.2458
280.8048,25033.3792
280.9903,24993.6125
281.1758,24948.3417
281.3612,24895.8708
281.5467,24874.3667
281.7321,24890.5167
281.9175,24884.8333
282.1029,24863.5958
282.2884,24850.1083
282.4737,24799.7208
282.6591,24757.2625
282.8444,24742.725
283.0297,24728.0167
283.215,24711.225
283.4002,24688.5875
283.5855,24636.8417
283.7707,24562.0917
283.956,24519.3125
284.1412,24489.0958
284.3264,24491.45
284.5115,24509.3083
284.6967,24505.4
284.8818,24463.4917
285.0669,24407.7375
285.252,24385.375
285.4371,24382.3667
285.6222,24332.7042
285.8072,24293.1167
285.9922,24255.9583
286.1772,24256.0375
286.3622,24251.6083
286.5472,24206.3875
286.7321,24156.2458
286.9171,24167.7667
287.102,24159.5375
287.2869,24163.2167
287.4717,24181.2292
287.6566,24161.375
287.8415,24145.7667
288.0263,24115.675
288.2111,24045.6
288.3959,23984.3792
288.5806,23974.575
288.7654,23959.6667
288.9501,24002.2417
289.1348,24000.8
289.3195,23981.3708
289.5042,23973.5625
289.6889,23980.825
289.8735,23915.0917
290.0581,23881.4833
290.2428,23826.4958
290.4273,23813.75
290.6119,23820.3958
290.7965,23796.4917
290.981,23780.1542
291.1655,23757.8208
291.35,23681.9208
291.5345,23625.3917
291.719,23614.0208
291.9034,23609.9083
292.0878,23635.1583
292.2722,23614.6667
292.4566,23574.5292
292.641,23564.3167
292.8253,23550.1042
293.0096,23510.3333
293.194,23504.3875
293.3783,23488.8083
293.5626,23485.3125
293.7468,23470.625
293.9311,23452.5083
294.1153,23402.8917
294.2995,23309.575
294.4837,23253.0792
294.6678,23198.2125
294.852,23166.7042
295.0361,23163.0167
295.2202,23156.3833
295.4043,23158.4083
295.5884,23134.0958
295.7725,23106.4917
295.9565,23079.0083
296.1405,23010.7042
296.3246,22975.0083
296.5085,22998.525
296.6925,23013.5333
296.8764,22990.6958
297.0603,22957.0833
297.2443,22921.425
297.4282,22871.575
297.612,22819.5583
297.7959,22770.0375
297.9797,22736.8417
298.1635,22690.15
298.3474,22710.4167
298.5311,22718.4292
298.7149,22658.9292
298.8987,22594.675
299.0823,22549.7458
299.2661,22496.7542
299.4498,22418.0125
299.6334,22398.6333
299.8171,22389.5958
300.0007,22358.5
300.1843,22334.7292
300.368,22309.7042
300.5515,22270.5458
300.7351,22243.3792
300.9186,22214.6958
301.1021,22174.4042
301.2857,22154.4833
301.4691,22127.7583
301.6526,22122.9167
301.8361,22070.2375
302.0195,22026.9125
302.2029,21999.2125
302.3863,21980.7708
302.5697,21935.15
302.753,21923.2458
302.9364,21918.1458
303.1197,21921.8167
303.303,21893.5708
303.4863,21843.725
303.6696,21753.5458
303.8528,21695.1833
304.036,21662.0875
304.2192,21653.0208
304.4024,21626.0875
304.5856,21576.5
304.7688,21554.5208
304.9519,21544.6167
305.135,21506.3458
305.3181,21468.0208
305.5012,21432.5208
305.6842,21426.3083
305.8673,21395.5625
306.0504,21349.6167
306.2333,21276.3208
306.4163,21256.7292
306.5993,21221.7708
306.7822,21195.2375
306.9652,21174.6542
307.1481,21128.0875
307.331,21088.5208
307.5139,21046.4542
307.6967,20994.9542
307.8796,20954.2625
308.0624,20919.15
308.2452,20874.8875
308.428,20832.8292
308.6107,20814.0042
308.7935,20775.0667
308.9762,20743.2792
309.1589,20718.3375
309.3416,20680.3292
309.5243,20636.4375
309.7069,20607.8958
309.8896,20559.5333
310.0721,20527.0167
310.2548,20502.7417
310.4373,20472.0167
310.6199,20458.8042
310.8024,20415.9458
310.985,20391.8667
311.1674,20340.5583
311.3499,20279.9875
311.5324,20265.9458
311.7148,20266.1083
311.8973,20215.8792
312.0797,20180.55
312.2621,20164.6292
312.4445,20132.4167
312.6268,20085.3625
312.8091,20056.1625
312.9915,20003.6333
313.1738,19966.2625
313.356,19907.4917
313.5383,19861.2792
313.7206,19839.7792
313.9027,19799.1208
314.085,19768.35
314.2672,19745.8542
314.4493,19728.7125
314.6314,19715.2042
314.8136,19693.2083
314.9957,19642.6833
315.1778,19593.9083
315.3598,19567.6917
315.5419,19551.1625
315.724,19532.7292
315.9059,19502.0125
316.088,19469.8792
316.2699,19473.3875
316.4519,19443.2583
316.6338,19388.1167
316.8157,19313.75
316.9977,19281.8333
317.1795,19273.7708
317.3614,19265.875
317.5432,19244.6625
317.7251,19196.2875
317.9069,19136.4667
318.0887,19117.0167
318.2704,19088.1208
318.4522,19060.1625
318.6339,19045.45
318.8156,19054.775
318.9973,19029.5167
319.179,19021.4292
319.3607,19020.7417
319.5423,19005.775
319.7239,18975.2333
319.9055,18940.9667
320.0871,18912.95
320.2687,18879.4042
320.4502,18854.9417
320.6317,18808.1708
320.8132,18813.6125
320.9947,18790.5958
321.1761,18778.7458
321.3576,18765.7125
321.5391,18751.1167
321.7205,18738.3417
321.9019,18695.9417
322.0832,18649.7167
322.2646,18603.725
322.4459,18570.1208
322.6272,18537.2
322.8085,18510.5417
322.9898,18489.2208
323.1711,18449.7
323.3523,18416.7292
323.5335,18391.9042
323.7147,18425.3
323.8959,18453.1583
324.0771,18445.9833
324.2582,18415.0958
324.4393,18391.0375
324.6204,18385.1208
324.8015,18369.4917
324.9826,18371.4208
325.1637,18396.0625
325.3447,18379.5375
325.5257,18358.5625
325.7067,18331.8833
325.8877,18274.7875
326.0686,18229.4875
326.2496,18189.8292
326.4305,18145.6792
326.6114,18133.1
326.7922,18125.4833
326.9731,18128.6542
327.1539,18114.9542
327.3347,18112.9208
327.5155,18104.85
327.6963,18123.2625
327.8771,18123.4583
328.0578,18067.5792
328.2385,17996.4083
328.4193,17970.6
328.5999,17947.3292
328.7806,17914.4792
328.9613,17922.2292
329.1419,17900.1458
329.3225,17887.9417
329.5031,17845.5708
329.6837,17803.3708
329.8642,17777.4792
330.0447,17755.5542
330.2252,17729.6917
330.4057,17688.725
330.5862,17664.2958
330.7667,17648.2167
330.9471,17672.1125
331.1275,17676.5333
331.3079,17601.15
331.4883,17559.7375
331.6687,17564.1542
331.849,17534.775
332.0293,17497.8083
332.2096,17470.9583
332.3899,17467.7667
332.5702,17469.8958
332.7504,17472.0
332.9306,17463.3292
333.1108,17426.0375
333.291,17381.775
333.4712,17371.4167
333.6514,17375.5042
333.8315,17350.5125
334.0116,17332.1583
334.1917,17323.0792
334.3717,17322.9208
334.5518,17320.55
334.7318,17289.6917
334.9119,17274.6125
335.0918,17265.5625
335.2718,17256.875
335.4518,17250.9542
335.6317,17224.4208
335.8116,17217.975
335.9915,17213.2667
336.1714,17165.1542
336.3513,17137.1667
336.5311,17137.85
336.7109,17143.3708
336.8907,17113.6542
337.0705,17057.625
337.2502,16998.1875
337.43,16977.8
337.6097,16933.0458
337.7894,16911.0375
337.9691,16912.0167
338.1488,16921.4125
338.3284,16918.3833
338.508,16929.1833
338.6877,16921.5
338.8672,16906.7625
339.0468,16861.5875
339.2263,16834.5042
339.4059,16825.4375
339.5854,16867.3667
339.7649,16849.725
339.9443,16819.1375
340.1238,16815.3833
340.3032,16806.0167
340.4826,16796.8875
340.662,16760.4958
340.8414,16712.3042
341.0207,16718.5875
341.2001,16729.9125
341.3794,16725.425
341.5587,16753.7917
341.738,16753.4583
341.9172,16701.1
342.0965,16676.9458
342.2757,16623.9583
342.4549,16547.3375
342.6341,16553.0125
342.8132,16542.175
342.9923,16565.4
343.1715,16607.8625
343.3506,16640.0583
343.5296,16590.7333
343.7087,16521.825
343.8878,16486.2625
344.0668,16477.9542
344.2458,16467.2792
344.4248,16430.2042
344.6037,16415.3542
344.7827,16413.8333
344.9616,16383.7667
345.1405,16374.5708
345.3194,16383.2417
345.4982,16349.7125
345.6771,16319.9083
345.8559,16312.6583
346.0347,16311.6208
346.2135,16288.7833
346.3923,16284.675
346.571,16278.4292
346.7498,16249.0542
346.9285,16245.75
347.1071,16230.125
347.2859,16184.1125
347.4645,16201.8
347.6431,16215.5083
347.8217,16231.8458
348.0003,16241.4167
348.1789,16243.775
348.3574,16156.0625
348.5359,16099.9833
348.7145,16057.0875
348.893,16061.2625
349.0714,16058.7542
349.2499,16024.5125
349.4283,15976.4708
349.6068,15931.0667
349.7852,15914.1625
349.9635,15919.125
350.1419,15912.4208
350.3202,15883.7125
350.4985,15838.6708
350.6768,15816.025
350.8551,15793.3125
351.0334,15782.5667
351.2116,15751.7875
351.3898,15756.8208
351.568,15749.0583
351.7462,15747.7708
351.9243,15730.9958
352.1025,15694.0875
352.2806,15677.9542
352.4587,15664.8125
352.6368,15648.7167
352.8148,15619.8375
352.9929,15583.3458
353.1709,15577.1
353.3489,15569.9
353.5268,15541.675
353.7048,15512.125
353.8828,15495.2708
354.0607,15465.5208
354.2386,15463.8792
354.4165,15441.65
354.5943,15418.9542
354.7722,15414.975
354.95,15429.0875
355.1278,15432.6792
355.3056,15398.15
355.4833,15334.6167
355.6611,15280.2708
355.8388,15232.0042
356.0165,15207.4708
356.1942,15219.1708
356.3719,15264.1042
356.5495,15254.8625
356.7271,15226.525
356.9047,15226.1375
357.0823,15230.7958
357.2599,15220.4958
357.4374,15200.9417
357.6149,15160.0542
357.7924,15106.4667
357.9699,15083.85
358.1474,15081.5625
358.3248,15039.5958
358.5023,15010.3917
358.6797,14973.1167
358.8571,14947.3333
359.0344,14937.0333
359.2118,14890.6042
359.3891,14866.0875
359.5664,14852.4792
359.7437,14838.7417
359.9209,14788.6083
360.0982,14744.5917
360.2754,14716.7042
360.4526,14736.5375
360.6298,14746.2625
360.807,14736.875
360.9841,14721.2875
361.1613,14679.6625
361.3383,14680.5542
361.5154,14690.7417
361.6925,14662.8208
361.8695,14642.1
362.0466,14609.8958
362.2236,14604.45
362.4005,14571.6625
362.5775,14568.9
362.7545,14508.6875
362.9314,14462.2833
363.1083,14463.1167
363.2852,14482.8792
363.462,14490.2042
363.6389,14462.4458
363.8157,14449.125
363.9925,14406.9875
364.1693,14383.0
364.346,14352.6667
364.5228,14334.4958
364.6996,14352.7667
364.8762,14349.2833
365.0529,14360.2708
365.2296,14355.0958
365.4062,14344.25
365.5829,14340.6125
365.7595,14296.7292
365.9361,14283.575
366.1126,14298.2667
366.2892,14293.35
366.4657,14438.5
366.6422,14631.775
366.8186,14622.2625
366.9951,14654.6833
367.1716,14665.1458
367.348,14562.3042
367.5244,14592.1375
367.7008,14643.7083
367.8772,14691.0667
368.0535,14531.325
368.2298,14387.2625
368.4061,14526.0917
368.5824,14514.3083
368.7586,14497.3417
368.9349,14603.1
369.1111,14560.4958
369.2873,14402.7833
369.4635,14340.7792
369.6396,14417.7958
369.8158,14343.025
369.9919,14257.0333
370.168,14235.1042
370.3441,14284.2083
370.5202,14234.4583
370.6962,14127.4417
370.8722,14072.7833
371.0482,14063.7208
371.2242,14093.0042
371.4002,14163.4667
371.5761,14248.7292
371.752,14176.0208
371.9279,14144.1792
372.1038,14186.0083
372.2796,14180.2958
372.4555,14122.2458
372.6313,14177.1167
372.8071,14153.6792
372.9829,14083.1458
373.1586,14054.425
373.3344,14106.7333
373.5101,14103.4167
373.6858,14091.1083
373.8615,14062.5042
374.0371,14041.7833
374.2127,14111.7542
374.3884,14202.9042
374.564,14153.9708
374.7395,14103.3667
374.9151,14112.2625
375.0906,14240.0292
375.2661,14435.1875
375.4416,14406.3208
375.6171,14368.5458
375.7925,14480.4208
375.968,14571.7458
376.1434,14524.475
376.3188,14352.7708
376.4941,14290.1458
376.6695,14316.8333
376.8448,14393.0458
377.0201,14468.5208
377.1954,14435.5542
377.3707,14426.25
377.5459,14507.9417
377.7212,14559.1375
377.8964,14829.3125
378.0715,15160.375
378.2467,15007.7625
378.4218,14869.8833
378.597,14944.475
378.7721,14670.9167
378.9472,14723.9792
379.1222,14786.5792
379.2973,14956.2333
379.4723,15391.575
379.6473,15656.0833
379.8223,15547.2208
379.9972,15084.7667
380.1722,14864.9583
380.3471,14768.8167
380.522,14824.5083
380.6969,14745.2875
380.8717,14885.0083
381.0466,15058.75
381.2214,14829.6708
381.3962,14752.8625
381.571,14649.1792
381.7457,14563.1167
381.9204,14607.4583
382.0952,14703.2792
382.2699,14656.8708
382.4445,15010.6083
382.6192,15190.0125
382.7938,15394.2875
382.9685,15746.1833
383.1431,15676.6333
383.3176,15188.85
383.4922,14854.2042
383.6667,14813.9792
383.8412,14860.8792
384.0157,14756.0208
384.1902,14729.0958
384.3646,14885.6083
384.5391,14964.4708
384.7134,14906.5333
384.8878,14989.75
385.0622,15250.1792
385.2365,15422.1458
385.4109,15044.1708
385.5852,14764.4042
385.7594,14783.8292
385.9337,14893.55
386.1079,15042.5042
386.2822,15228.0958
386.4564,15482.8917
386.6306,15316.6667
386.8047,15134.0583
386.9789,15390.1667
387.153,15469.775
387.3271,15801.7708
387.5012,16043.5375
387.6752,16035.4875
387.8492,16471.2917
388.0233,16602.3
388.1972,16167.5833
388.3712,16116.7875
388.5452,16142.0458
388.7191,16212.075
388.893,16502.3
389.0669,16894.4875
389.2408,16365.1875
389.4146,15583.8
389.5884,15084.1042
389.7623,14794.3625
389.9361,14764.5125
390.1098,14837.2792
390.2835,15017.1583
390.4573,15076.2167
390.631,15011.8625
390.8047,15122.225
390.9784,15418.0375
391.152,15375.4042
391.3256,15288.725
391.4992,15488.5667
391.6728,15447.3042
391.8464,15340.1375
392.0199,15638.0208
392.1934,15906.1875
392.3669,15809.2292
392.5403,16190.5875
392.7138,16236.4708
392.8873,16577.3958
393.0607,16886.5458
393.2341,17343.7667
393.4074,17475.9958
393.5808,17142.7208
393.7542,16401.9167
393.9274,16298.1333
394.1007,16239.0
394.274,16148.9333
394.4472,16323.1458
394.6205,16131.1417
394.7937,16547.6375
394.9668,17031.0792
395.14,17029.8583
395.3131,16494.1458
395.4863,15952.1125
395.6594,15739.2375
395.8325,15799.6667
396.0055,15619.1542
396.1786,15718.1
396.3516,15759.225
396.5246,15848.5833
396.6975,15695.0875
396.8705,15560.6917
397.0434,16021.8333
397.2163,16117.8042
397.3892,15659.0333
397.5621,15780.5042
397.735,16095.5292
397.9077,16441.7208
398.0806,16910.5417
398.2534,16516.8958
398.4261,16488.05
398.5989,16601.0583
398.7716,17348.9292
398.9443,17562.3042
399.117,17167.5542
399.2896,16685.3792
399.4623,16468.4583
399.6349,16324.3667
399.8075,16224.7458
399.9801,15873.2958
400.1526,15788.0625
400.3252,15660.475
400.4977,15126.0708
400.6702,15004.9875
400.8427,14952.05
401.0151,15052.675
401.1875,15231.275
401.36,15130.3667
401.5323,15225.0
401.7047,15079.7917
401.877,14869.075
402.0494,14807.8375
402.2216,14824.7208
402.394,15164.275
402.5662,15202.0583
402.7385,15075.7708
402.9107,15046.625
403.0829,14996.775
403.2551,15082.6
403.4272,14990.8833
403.5994,14909.3125
403.7715,14965.2333
403.9436,15272.7958
404.1156,15234.8167
