Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-11 16:08:15.835755
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1984.5167
218.2508,2022.7417
218.442,2063.8125
218.6332,2107.9167
218.8244,2149.3958
219.0156,2193.3708
219.2067,2239.9708
219.3979,2287.8542
219.589,2339.0625
219.7801,2388.5792
219.9712,2442.3083
220.1623,2496.925
220.3533,2553.125
220.5444,2612.6708
220.7354,2670.8917
220.9264,2732.9542
221.1174,2797.4792
221.3083,2863.2458
221.4993,2926.7208
221.6902,2991.5542
221.8812,3064.0792
222.0721,3136.8875
222.263,3209.6958
222.4538,3286.5667
222.6447,3364.075
222.8355,3444.2125
223.0264,3522.0542
223.2172,3602.2375
223.408,3685.7
223.5987,3770.6458
223.7895,3857.4
223.9802,3948.7792
224.1709,4040.6583
224.3616,4134.3083
224.5524,4231.6167
224.743,4326.3625
224.9337,4423.1417
225.1243,4529.8292
225.315,4631.5
225.5056,4729.975
225.6962,4839.5458
225.8867,4947.1458
226.0773,5058.3083
226.2678,5167.7167
226.4584,5282.2083
226.6489,5397.2375
226.8394,5504.4458
227.0298,5622.9083
227.2203,5747.6333
227.4108,5878.5958
227.6012,6004.0125
227.7916,6127.4167
227.982,6254.0
228.1723,6380.9875
228.3627,6509.6333
228.5531,6633.3083
228.7434,6766.8708
228.9337,6900.2583
229.124,7041.7583
229.3143,7180.4333
229.5045,7332.0708
229.6948,7480.1083
229.885,7634.2667
230.0752,7788.2917
230.2654,7944.2417
230.4556,8098.5542
230.6457,8244.7708
230.8358,8396.825
231.026,8549.3708
231.2161,8701.1833
231.4062,8856.1833
231.5963,9009.9958
231.7863,9166.7542
231.9764,9333.7042
232.1664,9504.8667
232.3564,9680.9375
232.5464,9845.8167
232.7364,10018.3458
232.9263,10181.6833
233.1163,10359.1208
233.3062,10537.1292
233.4961,10728.7375
233.686,10900.7875
233.8758,11059.6625
234.0657,11222.0042
234.2555,11405.7083
234.4454,11582.1083
234.6352,11756.9667
234.825,11930.2333
235.0147,12096.65
235.2045,12270.3792
235.3942,12443.5
235.5839,12615.8333
235.7737,12785.3917
235.9633,12953.4208
236.153,13139.9958
236.3427,13320.5083
236.5323,13493.7458
236.7219,13659.7542
236.9115,13807.0833
237.1011,13964.8875
237.2907,14143.8458
237.4803,14318.0708
237.6698,14482.0083
237.8593,14649.6167
238.0488,14815.8083
238.2383,14981.875
238.4278,15142.65
238.6172,15331.2167
238.8066,15497.3
238.9961,15668.4208
239.1855,15843.7583
239.3748,16005.5208
239.5642,16154.8292
239.7536,16326.2208
239.9429,16479.7042
240.1322,16623.775
240.3215,16779.0167
240.5108,16938.2083
240.7001,17098.2125
240.8893,17246.975
241.0786,17391.4417
241.2677,17534.8708
241.457,17706.3667
241.6461,17816.6958
241.8353,17940.4708
242.0244,18065.575
242.2136,18186.6667
242.4027,18312.8792
242.5918,18434.9792
242.7809,18553.8333
242.9699,18635.1042
243.159,18693.2292
243.348,18835.575
243.537,18994.4083
243.726,19130.5542
243.915,19255.5583
244.1039,19361.2
244.2929,19469.6
244.4818,19497.6458
244.6707,19582.9125
244.8596,19726.8833
245.0485,19873.6708
245.2373,20021.5667
245.4262,20156.9
245.615,20274.825
245.8038,20366.8333
245.9926,20474.8208
246.1814,20603.4375
246.3701,20654.8542
246.5589,20636.2458
246.7476,20707.225
246.9363,20863.2542
247.1249,20997.9583
247.3136,21120.5917
247.5023,21240.975
247.6909,21359.4
247.8795,21470.95
248.0681,21598.0875
248.2567,21697.3458
248.4453,21797.7958
248.6338,21900.6708
248.8224,21969.8167
249.0109,21952.6333
249.1994,21953.7292
249.3878,22086.625
249.5763,22208.9
249.7648,22322.2458
249.9532,22429.1833
250.1416,22545.55
250.33,22674.3333
250.5183,22791.9333
250.7067,22884.5708
250.8951,22973.6292
251.0834,23048.9917
251.2717,23126.0875
251.46,23196.1833
251.6483,23271.4208
251.8365,23334.4208
252.0247,23340.775
252.213,23364.1833
252.4012,23444.4958
252.5894,23583.125
252.7775,23668.9292
252.9657,23748.5583
253.1538,23846.3
253.3419,23925.3833
253.53,23977.8083
253.7181,24050.3875
253.9062,24124.1292
254.0942,24192.1958
254.2823,24234.6458
254.4703,24271.6875
254.6583,24327.0167
254.8463,24388.9833
255.0342,24421.3292
255.2222,24450.8
255.4101,24475.3208
255.598,24450.3792
255.7859,24483.7875
255.9738,24578.8708
256.1616,24676.55
256.3495,24772.4167
256.5373,24845.6333
256.7251,24969.05
256.9129,25029.275
257.1006,25087.9208
257.2884,25161.0417
257.4761,25252.4208
257.6638,25300.4792
257.8515,25335.6125
258.0392,25370.9292
258.2269,25404.3667
258.4146,25435.2083
258.6022,25478.95
258.7898,25489.3167
258.9774,25505.0667
259.165,25555.3667
259.3525,25611.55
259.5401,25627.4958
259.7276,25662.0917
259.9151,25713.4667
260.1026,25743.35
260.2901,25794.8917
260.4776,25840.1833
260.665,25929.8333
260.8524,25996.8542
261.0398,26070.95
261.2272,26103.1083
261.4146,26110.4458
261.6019,26147.7125
261.7893,26194.1042
261.9766,26225.5458
262.1639,26270.35
262.3512,26261.6
262.5384,26260.1083
262.7257,26259.2042
262.9129,26283.8292
263.1001,26289.2542
263.2873,26329.75
263.4745,26348.6167
263.6617,26321.9792
263.8488,26347.9542
264.0359,26355.9042
264.2231,26364.2667
264.4101,26373.3125
264.5972,26394.3958
264.7842,26406.2583
264.9713,26416.4958
265.1583,26412.6542
265.3453,26422.0042
265.5323,26451.1708
265.7193,26473.5417
265.9062,26507.1333
266.0931,26517.5167
266.2801,26510.1042
266.4669,26542.7292
266.6538,26562.9167
266.8407,26582.0125
267.0276,26562.2875
267.2143,26546.15
267.4012,26562.0667
267.588,26511.8667
267.7747,26503.8042
267.9615,26499.1292
268.1482,26489.8833
268.3349,26495.225
268.5217,26489.8417
268.7083,26454.075
268.895,26436.9083
269.0817,26448.1083
269.2682,26441.3
269.4549,26398.7333
269.6415,26328.2292
269.8281,26307.4083
270.0146,26324.5833
270.2012,26327.6167
270.3877,26341.3875
270.5742,26325.3875
270.7607,26307.4958
270.9472,26296.9958
271.1336,26276.4125
271.32,26250.5542
271.5065,26224.7542
271.6929,26209.8083
271.8792,26214.5333
272.0656,26201.4583
272.252,26194.4375
272.4383,26191.3125
272.6246,26167.7458
272.8109,26147.4417
272.9972,26169.675
273.1835,26180.4333
273.3697,26185.6667
273.5559,26178.7417
273.7421,26176.7625
273.9283,26157.2
274.1145,26136.0125
274.3007,26129.8833
274.4868,26132.1083
274.6729,26157.2917
274.859,26152.2458
275.0451,26136.9667
275.2311,26064.0042
275.4172,26065.1
275.6032,26079.0042
275.7892,26085.15
275.9752,26070.825
276.1612,26083.3875
276.3472,26040.6667
276.5331,26017.15
276.719,26012.0625
276.9049,26001.5292
277.0908,25967.7625
277.2767,25954.5917
277.4625,25947.3167
277.6484,25921.7875
277.8342,25883.4458
278.02,25871.1708
278.2057,25875.0625
278.3915,25892.9792
278.5772,25884.9292
278.763,25845.3375
278.9487,25860.6042
279.1343,25873.5208
279.32,25846.5208
279.5057,25803.3667
279.6913,25731.075
279.877,25707.0375
280.0625,25680.5167
280.2481,25631.5333
280.4337,25592.5833
280.6192,25608.4917
280.8048,25620.2458
280.9903,25584.7417
281.1758,25535.5417
281.3612,25484.2583
281.5467,25459.3792
281.7321,25476.6542
281.9175,25475.3208
282.1029,25452.1417
282.2884,25445.9708
282.4737,25393.55
282.6591,25351.0292
282.8444,25333.1125
283.0297,25321.6917
283.215,25304.9958
283.4002,25290.0583
283.5855,25236.0667
283.7707,25158.2542
283.956,25115.9292
284.1412,25085.0875
284.3264,25087.4458
284.5115,25105.5083
284.6967,25103.5708
284.8818,25061.0542
285.0669,25001.4167
285.252,24986.5625
285.4371,24974.875
285.6222,24926.2208
285.8072,24884.0833
285.9922,24851.5542
286.1772,24848.6292
286.3622,24849.6417
286.5472,24803.2125
286.7321,24751.2042
286.9171,24767.2667
287.102,24753.4458
287.2869,24761.95
287.4717,24782.3167
287.6566,24762.4125
287.8415,24740.475
288.0263,24713.8292
288.2111,24644.9042
288.3959,24583.95
288.5806,24571.5917
288.7654,24563.0083
288.9501,24604.1208
289.1348,24601.3875
289.3195,24579.8
289.5042,24574.9958
289.6889,24584.7875
289.8735,24518.25
290.0581,24484.3542
290.2428,24426.2417
290.4273,24415.6833
290.6119,24420.1958
290.7965,24395.8833
290.981,24385.8375
291.1655,24362.125
291.35,24283.025
291.5345,24223.1083
291.719,24219.6792
291.9034,24214.0792
292.0878,24238.9375
292.2722,24218.4042
292.4566,24180.8375
292.641,24172.3583
292.8253,24150.7625
293.0096,24114.9375
293.194,24108.1583
293.3783,24088.775
293.5626,24091.3875
293.7468,24075.7167
293.9311,24061.6625
294.1153,24003.6
294.2995,23910.8208
294.4837,23849.0667
294.6678,23798.9125
294.852,23764.0667
295.0361,23761.2792
295.2202,23755.325
295.4043,23754.5792
295.5884,23731.2875
295.7725,23710.5417
295.9565,23676.2
296.1405,23610.3958
296.3246,23574.1208
296.5085,23596.9
296.6925,23613.2625
296.8764,23592.1042
297.0603,23558.6125
297.2443,23520.2917
297.4282,23464.3458
297.612,23410.0958
297.7959,23369.7708
297.9797,23337.0042
298.1635,23282.1417
298.3474,23308.0625
298.5311,23315.325
298.7149,23261.1042
298.8987,23187.3875
299.0823,23147.875
299.2661,23088.3708
299.4498,23007.5833
299.6334,22991.5583
299.8171,22985.5167
300.0007,22949.925
300.1843,22927.05
300.368,22896.55
300.5515,22863.3083
300.7351,22828.1333
300.9186,22803.5125
301.1021,22761.9458
301.2857,22734.8375
301.4691,22716.0
301.6526,22711.275
301.8361,22656.0083
302.0195,22607.4125
302.2029,22581.5333
302.3863,22563.8708
302.5697,22515.6042
302.753,22504.0
302.9364,22508.2417
303.1197,22510.8917
303.303,22483.7917
303.4863,22422.9125
303.6696,22335.875
303.8528,22274.9167
304.036,22242.0458
304.2192,22234.8875
304.4024,22211.9625
304.5856,22156.7583
304.7688,22138.6125
304.9519,22119.05
305.135,22089.8958
305.3181,22050.1042
305.5012,22017.4667
305.6842,22006.2208
305.8673,21968.8208
306.0504,21921.7333
306.2333,21849.0125
306.4163,21831.6792
306.5993,21786.3667
306.7822,21768.6333
306.9652,21748.7917
307.1481,21699.3583
307.331,21660.1417
307.5139,21617.7625
307.6967,21568.7625
307.8796,21531.65
308.0624,21493.375
308.2452,21448.4667
308.428,21405.7583
308.6107,21386.3958
308.7935,21348.7458
308.9762,21310.9833
309.1589,21283.5583
309.3416,21245.7917
309.5243,21200.2
309.7069,21174.6542
309.8896,21128.1417
310.0721,21094.7042
310.2548,21068.0792
310.4373,21039.0417
310.6199,21032.8042
310.8024,20999.8625
310.985,20974.6125
311.1674,20919.375
311.3499,20856.775
311.5324,20839.3333
311.7148,20838.1792
311.8973,20789.3792
312.0797,20747.5167
312.2621,20734.3583
312.4445,20709.45
312.6268,20666.0042
312.8091,20637.6625
312.9915,20584.6917
313.1738,20538.0667
313.356,20478.1458
313.5383,20430.7583
313.7206,20407.7458
313.9027,20367.4375
314.085,20344.3125
314.2672,20321.3
314.4493,20289.5417
314.6314,20273.3833
314.8136,20264.7
314.9957,20224.5417
315.1778,20169.9667
315.3598,20144.5875
315.5419,20123.5875
315.724,20097.8292
315.9059,20052.3458
316.088,20016.125
316.2699,20021.8458
316.4519,20004.0583
316.6338,19957.3208
316.8157,19880.8292
316.9977,19851.1458
317.1795,19850.9167
317.3614,19849.1292
317.5432,19828.0208
317.7251,19780.9292
317.9069,19709.7917
318.0887,19671.1542
318.2704,19642.2458
318.4522,19617.1667
318.6339,19610.8
318.8156,19637.0458
318.9973,19610.2833
319.179,19601.1542
319.3607,19582.9875
319.5423,19569.2208
319.7239,19548.375
319.9055,19521.2375
320.0871,19494.1042
320.2687,19466.0917
320.4502,19443.2875
320.6317,19405.4083
320.8132,19402.9875
320.9947,19377.0292
321.1761,19352.9833
321.3576,19337.6042
321.5391,19318.2667
321.7205,19317.5792
321.9019,19278.5917
322.0832,19227.2625
322.2646,19185.0583
322.4459,19144.9417
322.6272,19110.4
322.8085,19073.6083
322.9898,19042.3417
323.1711,19010.8292
323.3523,18987.8875
323.5335,18963.4042
323.7147,19004.1042
323.8959,19037.6833
324.0771,19034.2167
324.2582,19010.4667
324.4393,18990.8375
324.6204,18987.2333
324.8015,18962.8375
324.9826,18957.2
325.1637,18985.2
325.3447,18974.3583
325.5257,18958.9333
325.7067,18947.3667
325.8877,18893.7208
326.0686,18857.0792
326.2496,18814.9125
326.4305,18767.325
326.6114,18748.9083
326.7922,18752.7625
326.9731,18760.2958
327.1539,18736.6458
327.3347,18724.7292
327.5155,18727.3167
327.6963,18751.9958
327.8771,18735.7708
328.0578,18672.1042
328.2385,18590.4292
328.4193,18572.1833
328.5999,18544.8375
328.7806,18504.2083
328.9613,18520.7875
329.1419,18529.4292
329.3225,18528.425
329.5031,18487.9875
329.6837,18448.5333
329.8642,18424.1542
330.0447,18402.6583
330.2252,18375.7625
330.4057,18313.15
330.5862,18280.9292
330.7667,18253.0792
330.9471,18275.2917
331.1275,18284.3042
331.3079,18205.9708
331.4883,18159.0417
331.6687,18159.9167
331.849,18144.55
332.0293,18109.2792
332.2096,18079.5875
332.3899,18061.5625
332.5702,18065.7625
332.7504,18086.5333
332.9306,18070.7375
333.1108,18024.6333
333.291,17983.0708
333.4712,17973.7125
333.6514,17960.1333
333.8315,17923.7042
334.0116,17913.7208
334.1917,17911.8375
334.3717,17915.7208
334.5518,17928.675
334.7318,17899.2958
334.9119,17871.0
335.0918,17844.6167
335.2718,17851.525
335.4518,17855.4625
335.6317,17836.675
335.8116,17824.6083
335.9915,17782.7917
336.1714,17695.9167
336.3513,17673.4208
336.5311,17709.3583
336.7109,17731.3833
336.8907,17679.625
337.0705,17604.0333
337.2502,17533.2917
337.43,17514.8792
337.6097,17495.475
337.7894,17496.825
337.9691,17488.225
338.1488,17470.3625
338.3284,17478.2042
338.508,17505.0833
338.6877,17507.9917
338.8672,17490.1708
339.0468,17444.2917
339.2263,17412.1042
339.4059,17383.5
339.5854,17427.2542
339.7649,17429.4292
339.9443,17415.4625
340.1238,17425.2167
340.3032,17412.0958
340.4826,17389.125
340.662,17340.3125
340.8414,17280.9708
341.0207,17286.3792
341.2001,17302.9625
341.3794,17293.8583
341.5587,17303.1583
341.738,17312.2417
341.9172,17273.8542
342.0965,17266.4083
342.2757,17202.975
342.4549,17114.4083
342.6341,17118.7333
342.8132,17113.1625
342.9923,17143.7292
343.1715,17201.2542
343.3506,17216.5625
343.5296,17158.275
343.7087,17098.0792
343.8878,17051.1958
344.0668,17017.3208
344.2458,16966.2
344.4248,16926.4167
344.6037,16929.9875
344.7827,16946.3
344.9616,16936.3333
345.1405,16945.4542
345.3194,16951.775
345.4982,16912.3875
345.6771,16889.7292
345.8559,16872.2208
346.0347,16848.6458
346.2135,16815.4417
346.3923,16822.7875
346.571,16835.1125
346.7498,16801.7083
346.9285,16814.6708
347.1071,16802.3083
347.2859,16748.6292
347.4645,16747.2875
347.6431,16742.1458
347.8217,16753.8583
348.0003,16781.3167
348.1789,16797.7167
348.3574,16703.3042
348.5359,16637.1167
348.7145,16608.7292
348.893,16615.2875
349.0714,16593.8042
349.2499,16545.5167
349.4283,16497.8
349.6068,16463.6917
349.7852,16434.5458
349.9635,16453.4417
350.1419,16480.3375
350.3202,16463.9917
350.4985,16423.8417
350.6768,16385.5708
350.8551,16359.9333
351.0334,16343.2
351.2116,16300.3583
351.3898,16293.4333
351.568,16270.9375
351.7462,16290.4292
351.9243,16295.65
352.1025,16254.9
352.2806,16214.3292
352.4587,16187.1792
352.6368,16142.1042
352.8148,16122.8
352.9929,16116.8
353.1709,16128.95
353.3489,16114.4417
353.5268,16096.2417
353.7048,16076.2458
353.8828,16055.8
354.0607,16038.4125
354.2386,16029.8917
354.4165,16007.4792
354.5943,15989.7792
354.7722,15987.4417
354.95,16001.525
355.1278,16002.5292
355.3056,15960.7625
355.4833,15879.2458
355.6611,15816.8333
355.8388,15774.5458
356.0165,15744.5375
356.1942,15766.35
356.3719,15818.0958
356.5495,15788.4875
356.7271,15720.6667
356.9047,15723.15
357.0823,15708.9667
357.2599,15701.3958
357.4374,15697.4333
357.6149,15669.1375
357.7924,15626.8708
357.9699,15587.4708
358.1474,15550.9708
358.3248,15491.1125
358.5023,15471.3875
358.6797,15418.8
358.8571,15394.9708
359.0344,15408.125
359.2118,15401.9708
359.3891,15391.2542
359.5664,15378.6167
359.7437,15386.275
359.9209,15344.8
360.0982,15304.0083
360.2754,15273.5542
360.4526,15258.025
360.6298,15253.6125
360.807,15242.8625
360.9841,15208.2
361.1613,15160.0417
361.3383,15189.1833
361.5154,15199.1458
361.6925,15187.2667
361.8695,15146.6542
362.0466,15069.9333
362.2236,15087.2958
362.4005,15077.5708
362.5775,15097.9375
362.7545,15062.1625
362.9314,15022.4083
363.1083,14999.3083
363.2852,14972.125
363.462,14974.5292
363.6389,14960.0167
363.8157,14963.9667
363.9925,14945.5042
364.1693,14933.1542
364.346,14896.1958
364.5228,14855.2083
364.6996,14859.8042
364.8762,14841.4875
365.0529,14850.8917
365.2296,14874.4
365.4062,14891.575
365.5829,14903.8875
365.7595,14857.3708
365.9361,14858.6875
366.1126,14879.9792
366.2892,14873.8417
366.4657,14998.2375
366.6422,15197.2292
366.8186,15191.425
366.9951,15216.475
367.1716,15223.0167
367.348,15140.5333
367.5244,15172.2708
367.7008,15226.8542
367.8772,15249.3583
368.0535,15069.075
368.2298,14919.9042
368.4061,15065.8833
368.5824,15062.7708
368.7586,15023.3333
368.9349,15123.125
369.1111,15111.0667
369.2873,14986.0583
369.4635,14915.6125
369.6396,14989.2125
369.8158,14918.9333
369.9919,14849.0458
370.168,14835.825
370.3441,14875.7417
370.5202,14787.4375
370.6962,14646.0667
370.8722,14582.2833
371.0482,14579.2625
371.2242,14640.6
371.4002,14750.6875
371.5761,14864.7042
371.752,14778.2792
371.9279,14718.6375
372.1038,14694.9167
372.2796,14655.5792
372.4555,14623.6
372.6313,14727.5792
372.8071,14708.1333
372.9829,14636.4792
373.1586,14607.8708
373.3344,14635.8167
373.5101,14580.525
373.6858,14536.25
373.8615,14514.2417
374.0371,14550.0833
374.2127,14658.7417
374.3884,14748.875
374.564,14667.9875
374.7395,14582.9917
374.9151,14576.6583
375.0906,14688.2167
375.2661,14941.5125
375.4416,14963.0292
375.6171,14966.7958
375.7925,15066.9417
375.968,15099.8667
376.1434,15059.6333
376.3188,14904.1417
376.4941,14831.3125
376.6695,14867.5208
376.8448,14939.6375
377.0201,15024.1
377.1954,14994.2083
377.3707,15010.725
377.5459,15116.3583
377.7212,15172.0583
377.8964,15453.4375
378.0715,15808.4417
378.2467,15681.5458
378.4218,15534.4625
378.597,15612.6667
378.7721,15289.4417
378.9472,15311.7917
379.1222,15363.9625
379.2973,15544.5083
379.4723,15972.0292
379.6473,16226.4
379.8223,16111.1583
379.9972,15622.2708
380.1722,15427.8792
380.3471,15371.0667
380.522,15457.2167
380.6969,15381.8292
380.8717,15492.5167
381.0466,15695.4042
381.2214,15477.9208
381.3962,15372.9792
381.571,15223.2458
381.7457,15107.4708
381.9204,15161.6125
382.0952,15236.7333
382.2699,15170.7083
382.4445,15538.0833
382.6192,15696.6292
382.7938,15871.4333
382.9685,16218.8958
383.1431,16180.0125
383.3176,15672.1958
383.4922,15308.5375
383.6667,15283.3833
383.8412,15337.3708
384.0157,15219.85
384.1902,15193.7375
384.3646,15394.2625
384.5391,15525.475
384.7134,15483.0625
384.8878,15590.1208
385.0622,15845.2083
385.2365,16022.0625
385.4109,15654.5667
385.5852,15350.9625
385.7594,15348.8833
385.9337,15437.2042
386.1079,15554.3417
386.2822,15760.3542
386.4564,16074.4625
386.6306,15933.3083
386.8047,15726.4583
386.9789,15968.4458
387.153,16026.1
387.3271,16315.5208
387.5012,16598.25
387.6752,16629.95
387.8492,17059.5875
388.0233,17179.3875
388.1972,16748.0458
388.3712,16663.3875
388.5452,16711.7167
388.7191,16767.0542
388.893,17031.8417
389.0669,17438.1458
389.2408,16966.9458
389.4146,16221.0875
389.5884,15733.95
389.7623,15452.8083
389.9361,15434.575
390.1098,15500.2125
390.2835,15692.7208
390.4573,15732.5375
390.631,15645.6625
390.8047,15747.3125
390.9784,16090.8
391.152,16078.5458
391.3256,16005.7333
391.4992,16208.1292
391.6728,16165.825
391.8464,16044.5208
392.0199,16317.5458
392.1934,16560.3875
392.3669,16443.0208
392.5403,16832.0833
392.7138,16874.5708
392.8873,17163.4125
393.0607,17414.2917
393.2341,17822.5083
393.4074,17914.9625
393.5808,17565.8083
393.7542,16830.6583
393.9274,16761.325
394.1007,16772.5417
394.274,16728.0667
394.4472,16935.0958
394.6205,16752.8958
394.7937,17217.8792
394.9668,17730.4208
395.14,17777.8833
395.3131,17258.2583
395.4863,16696.0542
395.6594,16479.2792
395.8325,16528.4792
396.0055,16358.0792
396.1786,16430.6417
396.3516,16393.8708
396.5246,16448.3792
396.6975,16243.8042
396.8705,16032.6375
397.0434,16443.4958
397.2163,16586.9417
397.3892,16167.0417
397.5621,16340.3125
397.735,16735.7667
397.9077,17147.525
398.0806,17691.0708
398.2534,17347.5792
398.4261,17301.9083
398.5989,17416.6542
398.7716,18170.7375
398.9443,18435.7042
399.117,18051.8625
399.2896,17581.7875
399.4623,17368.3083
399.6349,17216.225
399.8075,17100.4542
399.9801,16738.425
400.1526,16671.9
400.3252,16576.3458
400.4977,16047.4875
400.6702,15866.2792
400.8427,15792.1583
401.0151,15935.1875
401.1875,16134.2417
401.36,16053.8417
401.5323,16156.525
401.7047,16020.1292
401.877,15788.625
402.0494,15732.5625
402.2216,15767.7125
402.394,16111.075
402.5662,16162.6042
402.7385,16023.475
402.9107,16020.6708
403.0829,15958.4875
403.2551,15992.05
403.4272,15875.9542
403.5994,15780.55
403.7715,15878.9375
403.9436,16245.8333
404.1156,16230.8625
