Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-11 03:43:19.906781
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1852.8583
218.2508,1889.3083
218.442,1926.4792
218.6332,1966.8917
218.8244,2007.5
219.0156,2047.075
219.2067,2091.5083
219.3979,2133.6917
219.589,2181.325
219.7801,2227.95
219.9712,2274.6333
220.1623,2327.0292
220.3533,2380.6042
220.5444,2433.0125
220.7354,2488.8167
220.9264,2545.0125
221.1174,2606.3292
221.3083,2666.8667
221.4993,2726.2167
221.6902,2786.4375
221.8812,2853.7167
222.0721,2920.9583
222.263,2988.7833
222.4538,3059.7958
222.6447,3132.7083
222.8355,3204.7458
223.0264,3278.1375
223.2172,3352.8417
223.408,3431.1917
223.5987,3510.45
223.7895,3589.8583
223.9802,3676.7792
224.1709,3759.3125
224.3616,3847.0083
224.5524,3934.4167
224.743,4025.9917
224.9337,4114.4667
225.1243,4215.8042
225.315,4308.6625
225.5056,4399.725
225.6962,4501.0958
225.8867,4602.5417
226.0773,4703.325
226.2678,4805.3042
226.4584,4912.2542
226.6489,5019.6125
226.8394,5119.0583
227.0298,5230.4667
227.2203,5344.6375
227.4108,5466.6
227.6012,5585.1083
227.7916,5699.0
227.982,5817.8875
228.1723,5931.5625
228.3627,6057.2167
228.5531,6173.5583
228.7434,6294.9083
228.9337,6422.0333
229.124,6551.2833
229.3143,6681.1625
229.5045,6820.7458
229.6948,6959.3125
229.885,7103.925
230.0752,7247.9167
230.2654,7388.5458
230.4556,7532.5917
230.6457,7672.8417
230.8358,7812.1542
231.026,7954.0875
231.2161,8096.9792
231.4062,8244.7458
231.5963,8383.8208
231.7863,8533.6708
231.9764,8689.6625
232.1664,8848.9833
232.3564,9009.2417
232.5464,9166.9
232.7364,9325.8708
232.9263,9479.3833
233.1163,9645.4417
233.3062,9811.8792
233.4961,9991.5667
233.686,10151.0
233.8758,10299.9167
234.0657,10452.7
234.2555,10622.2083
234.4454,10787.8125
234.6352,10953.7125
234.825,11113.0375
235.0147,11271.9917
235.2045,11429.3167
235.3942,11588.925
235.5839,11752.775
235.7737,11910.1125
235.9633,12067.8833
236.153,12240.8542
236.3427,12411.9542
236.5323,12573.9333
236.7219,12727.7042
236.9115,12864.6417
237.1011,13014.8708
237.2907,13178.575
237.4803,13342.1917
237.6698,13490.8958
237.8593,13650.9167
238.0488,13806.15
238.2383,13962.8375
238.4278,14110.5708
238.6172,14284.825
238.8066,14443.8417
238.9961,14602.0167
239.1855,14765.6083
239.3748,14918.6625
239.5642,15056.0792
239.7536,15213.3833
239.9429,15363.05
240.1322,15495.1875
240.3215,15641.575
240.5108,15783.6542
240.7001,15935.0708
240.8893,16078.2708
241.0786,16216.5083
241.2677,16350.4833
241.457,16501.0083
241.6461,16608.0167
241.8353,16726.3542
242.0244,16844.0042
242.2136,16954.4
242.4027,17071.75
242.5918,17183.5375
242.7809,17301.2917
242.9699,17379.1083
243.159,17430.875
243.348,17560.425
243.537,17714.6
243.726,17840.4583
243.915,17954.3458
244.1039,18056.4833
244.2929,18157.2333
244.4818,18181.0417
244.6707,18255.2958
244.8596,18392.5167
245.0485,18532.4125
245.2373,18668.0
245.4262,18795.8167
245.615,18909.3125
245.8038,18996.9458
245.9926,19102.3833
246.1814,19219.1625
246.3701,19262.8667
246.5589,19241.2042
246.7476,19304.8458
246.9363,19447.2208
247.1249,19582.7208
247.3136,19698.4208
247.5023,19818.2792
247.6909,19931.6625
247.8795,20028.2958
248.0681,20144.125
248.2567,20237.0875
248.4453,20332.3833
248.6338,20427.1042
248.8224,20490.45
249.0109,20474.0417
249.1994,20471.5458
249.3878,20592.2292
249.5763,20715.0792
249.7648,20825.7667
249.9532,20924.5292
250.1416,21030.8
250.33,21150.025
250.5183,21259.325
250.7067,21341.2
250.8951,21421.8
251.0834,21497.5583
251.2717,21564.8958
251.46,21636.9042
251.6483,21710.7125
251.8365,21767.5417
252.0247,21767.4333
252.213,21788.2208
252.4012,21858.025
252.5894,21986.6083
252.7775,22070.5625
252.9657,22138.25
253.1538,22233.0042
253.3419,22310.6167
253.53,22358.9708
253.7181,22425.7292
253.9062,22497.575
254.0942,22563.8667
254.2823,22599.6333
254.4703,22637.1208
254.6583,22684.4958
254.8463,22742.0208
255.0342,22770.05
255.2222,22803.7542
255.4101,22824.0375
255.598,22801.9833
255.7859,22830.9125
255.9738,22923.1958
256.1616,23006.2375
256.3495,23095.625
256.5373,23164.9667
256.7251,23270.9375
256.9129,23336.45
257.1006,23391.4208
257.2884,23453.6458
257.4761,23537.45
257.6638,23586.5333
257.8515,23617.9042
258.0392,23654.0458
258.2269,23678.7625
258.4146,23705.3375
258.6022,23752.6
258.7898,23759.4417
258.9774,23776.0208
259.165,23817.8333
259.3525,23868.9417
259.5401,23871.5917
259.7276,23909.8708
259.9151,23953.7375
260.1026,23984.6458
260.2901,24032.775
260.4776,24074.7
260.665,24161.6292
260.8524,24223.0042
261.0398,24295.6417
261.2272,24317.6292
261.4146,24326.3375
261.6019,24361.0417
261.7893,24399.7417
261.9766,24430.3167
262.1639,24474.3917
262.3512,24459.1458
262.5384,24458.1958
262.7257,24464.0167
262.9129,24480.3375
263.1001,24480.4792
263.2873,24520.45
263.4745,24541.625
263.6617,24509.4375
263.8488,24533.2667
264.0359,24542.375
264.2231,24545.4542
264.4101,24555.5
264.5972,24574.55
264.7842,24589.0042
264.9713,24591.2125
265.1583,24584.7667
265.3453,24599.0625
265.5323,24620.6167
265.7193,24639.9167
265.9062,24673.3375
266.0931,24685.4625
266.2801,24672.0708
266.4669,24695.375
266.6538,24711.5625
266.8407,24726.2958
267.0276,24704.9375
267.2143,24689.3458
267.4012,24702.775
267.588,24662.5208
267.7747,24652.7333
267.9615,24652.1042
268.1482,24635.1042
268.3349,24639.5833
268.5217,24634.3542
268.7083,24600.8042
268.895,24584.2917
269.0817,24592.8333
269.2682,24580.8667
269.4549,24544.4583
269.6415,24484.1125
269.8281,24465.2042
270.0146,24472.6
270.2012,24474.8083
270.3877,24479.6792
270.5742,24468.1625
270.7607,24460.0208
270.9472,24440.925
271.1336,24416.0083
271.32,24391.2292
271.5065,24368.85
271.6929,24349.85
271.8792,24356.8292
272.0656,24345.4958
272.252,24340.5208
272.4383,24330.3917
272.6246,24308.3125
272.8109,24287.3875
272.9972,24310.6
273.1835,24318.0917
273.3697,24320.1583
273.5559,24319.15
273.7421,24308.15
273.9283,24290.0792
274.1145,24268.3083
274.3007,24259.8292
274.4868,24261.1417
274.6729,24279.7083
274.859,24276.0583
275.0451,24263.6542
275.2311,24193.6
275.4172,24192.2708
275.6032,24198.35
275.7892,24213.3167
275.9752,24200.175
276.1612,24207.9417
276.3472,24169.6
276.5331,24144.9125
276.719,24135.1625
276.9049,24122.5333
277.0908,24094.1042
277.2767,24078.4917
277.4625,24071.5375
277.6484,24050.0792
277.8342,24016.3583
278.02,24000.4083
278.2057,24004.2833
278.3915,24021.5167
278.5772,24008.9125
278.763,23968.5417
278.9487,23983.4875
279.1343,23995.6542
279.32,23967.6083
279.5057,23924.7208
279.6913,23853.1042
279.877,23835.9208
280.0625,23811.2458
280.2481,23766.125
280.4337,23725.9167
280.6192,23738.8333
280.8048,23747.4542
280.9903,23709.525
281.1758,23670.6042
281.3612,23627.625
281.5467,23600.7792
281.7321,23614.0083
281.9175,23613.1542
282.1029,23588.65
282.2884,23580.6083
282.4737,23530.9875
282.6591,23494.2542
282.8444,23477.1667
283.0297,23461.1208
283.215,23448.55
283.4002,23426.3333
283.5855,23380.1417
283.7707,23303.0583
283.956,23266.7667
284.1412,23242.4125
284.3264,23240.7625
284.5115,23259.4667
284.6967,23249.3792
284.8818,23215.65
285.0669,23161.8542
285.252,23145.3667
285.4371,23138.1833
285.6222,23090.65
285.8072,23050.3542
285.9922,23022.3
286.1772,23021.7542
286.3622,23016.8708
286.5472,22979.0625
286.7321,22932.9333
286.9171,22933.2208
287.102,22925.3458
287.2869,22931.7625
287.4717,22952.1708
287.6566,22936.9
287.8415,22917.0583
288.0263,22890.3958
288.2111,22828.6792
288.3959,22764.0625
288.5806,22758.4417
288.7654,22748.1167
288.9501,22781.9958
289.1348,22781.25
289.3195,22763.3833
289.5042,22756.7958
289.6889,22765.2042
289.8735,22706.6583
290.0581,22673.9708
290.2428,22618.3958
290.4273,22607.2042
290.6119,22616.9625
290.7965,22594.0875
290.981,22578.225
291.1655,22556.5208
291.35,22483.6833
291.5345,22436.7792
291.719,22425.675
291.9034,22421.2125
292.0878,22443.5042
292.2722,22413.6625
292.4566,22381.1208
292.641,22377.0417
292.8253,22358.5042
293.0096,22327.7125
293.194,22320.05
293.3783,22299.7208
293.5626,22302.6375
293.7468,22286.9292
293.9311,22277.325
294.1153,22222.6333
294.2995,22141.875
294.4837,22081.4292
294.6678,22034.8167
294.852,22001.8583
295.0361,22000.1417
295.2202,21993.4958
295.4043,21996.5292
295.5884,21965.3125
295.7725,21944.4083
295.9565,21916.025
296.1405,21856.7875
296.3246,21822.625
296.5085,21837.9167
296.6925,21855.7833
296.8764,21833.9417
297.0603,21803.8042
297.2443,21769.0167
297.4282,21726.9458
297.612,21673.7042
297.7959,21629.1417
297.9797,21599.9125
298.1635,21553.2208
298.3474,21572.0958
298.5311,21576.7583
298.7149,21526.3292
298.8987,21464.9542
299.0823,21424.7583
299.2661,21372.0792
299.4498,21293.4292
299.6334,21280.4667
299.8171,21269.6
300.0007,21241.8208
300.1843,21216.6875
300.368,21194.5042
300.5515,21158.0917
300.7351,21132.1583
300.9186,21109.8583
301.1021,21068.3375
301.2857,21042.7917
301.4691,21023.9833
301.6526,21016.6417
301.8361,20972.9375
302.0195,20928.3125
302.2029,20899.9833
302.3863,20881.6875
302.5697,20837.1125
302.753,20825.5792
302.9364,20822.4333
303.1197,20824.5125
303.303,20799.5833
303.4863,20749.1625
303.6696,20670.0625
303.8528,20614.5042
304.036,20578.45
304.2192,20574.9333
304.4024,20548.5375
304.5856,20502.2167
304.7688,20479.6792
304.9519,20465.1792
305.135,20435.4833
305.3181,20394.55
305.5012,20367.5042
305.6842,20359.3083
305.8673,20329.7292
306.0504,20277.625
306.2333,20218.2083
306.4163,20195.5792
306.5993,20154.825
306.7822,20140.2708
306.9652,20117.9125
307.1481,20071.5
307.331,20032.6542
307.5139,19994.6125
307.6967,19947.1333
307.8796,19912.0375
308.0624,19875.2958
308.2452,19830.3708
308.428,19790.8958
308.6107,19774.9875
308.7935,19737.9292
308.9762,19703.4
309.1589,19680.8917
309.3416,19645.7042
309.5243,19608.7125
309.7069,19573.9208
309.8896,19529.8
310.0721,19499.1333
310.2548,19474.9583
310.4373,19447.0583
310.6199,19434.9208
310.8024,19399.0625
310.985,19375.2333
311.1674,19320.375
311.3499,19264.5917
311.5324,19246.7875
311.7148,19247.3958
311.8973,19204.55
312.0797,19168.8292
312.2621,19151.0667
312.4445,19126.7375
312.6268,19084.3917
312.8091,19059.8208
312.9915,19001.1667
313.1738,18963.2042
313.356,18912.8667
313.5383,18865.1208
313.7206,18843.4083
313.9027,18801.0458
314.085,18773.9083
314.2672,18751.1833
314.4493,18734.2667
314.6314,18720.5833
314.8136,18705.9417
314.9957,18660.775
315.1778,18610.1583
315.3598,18588.2708
315.5419,18568.9833
315.724,18551.7708
315.9059,18519.3458
316.088,18485.2083
316.2699,18487.3125
316.4519,18464.8458
316.6338,18408.9458
316.8157,18340.5875
316.9977,18306.65
317.1795,18304.4125
317.3614,18293.9625
317.5432,18271.6583
317.7251,18229.1417
317.9069,18171.3458
318.0887,18151.425
318.2704,18124.4667
318.4522,18098.15
318.6339,18079.8292
318.8156,18088.8625
318.9973,18064.8542
319.179,18056.7833
319.3607,18050.9708
319.5423,18040.3917
319.7239,18017.2833
319.9055,17980.9708
320.0871,17955.0167
320.2687,17924.9792
320.4502,17895.4042
320.6317,17852.4833
320.8132,17853.0417
320.9947,17836.3792
321.1761,17826.9833
321.3576,17811.825
321.5391,17796.3042
321.7205,17782.4208
321.9019,17742.5375
322.0832,17691.2458
322.2646,17650.7542
322.4459,17621.1875
322.6272,17591.2875
322.8085,17569.6792
322.9898,17546.4792
323.1711,17511.8917
323.3523,17476.1667
323.5335,17454.3417
323.7147,17491.2917
323.8959,17509.6667
324.0771,17496.8625
324.2582,17468.9958
324.4393,17450.1667
324.6204,17438.3083
324.8015,17427.2833
324.9826,17428.3292
325.1637,17451.5042
325.3447,17433.5042
325.5257,17415.325
325.7067,17394.9792
325.8877,17335.9917
326.0686,17295.7542
326.2496,17255.5917
326.4305,17215.5625
326.6114,17193.9375
326.7922,17189.6083
326.9731,17192.1
327.1539,17178.7917
327.3347,17173.7583
327.5155,17172.475
327.6963,17192.5625
327.8771,17188.8792
328.0578,17134.0208
328.2385,17062.4958
328.4193,17040.2167
328.5999,17013.125
328.7806,16982.5125
328.9613,16987.3042
329.1419,16967.7375
329.3225,16954.5167
329.5031,16916.75
329.6837,16877.6125
329.8642,16852.3875
330.0447,16830.1375
330.2252,16798.7542
330.4057,16761.7083
330.5862,16746.4583
330.7667,16733.1625
330.9471,16751.2167
331.1275,16754.3417
331.3079,16682.225
331.4883,16646.3208
331.6687,16647.8042
331.849,16618.3792
332.0293,16583.8208
332.2096,16558.0792
332.3899,16552.1792
332.5702,16549.3458
332.7504,16555.8667
332.9306,16548.8292
333.1108,16511.5667
333.291,16464.1833
333.4712,16461.9333
333.6514,16462.5667
333.8315,16436.3583
334.0116,16421.2208
334.1917,16413.3875
334.3717,16413.5542
334.5518,16410.9042
334.7318,16380.0125
334.9119,16359.8708
335.0918,16352.0167
335.2718,16344.0667
335.4518,16332.2792
335.6317,16311.5958
335.8116,16297.5583
335.9915,16297.8167
336.1714,16250.4958
336.3513,16231.5667
336.5311,16224.4208
336.7109,16236.6
336.8907,16207.8083
337.0705,16151.6875
337.2502,16095.9583
337.43,16072.475
337.6097,16029.625
337.7894,16010.7167
337.9691,16007.775
338.1488,16012.7583
338.3284,16014.175
338.508,16026.2875
338.6877,16017.9958
338.8672,16001.1583
339.0468,15959.8042
339.2263,15932.3333
339.4059,15927.3167
339.5854,15960.7833
339.7649,15947.0583
339.9443,15919.2208
340.1238,15910.6667
340.3032,15905.3333
340.4826,15896.8167
340.662,15863.1125
340.8414,15811.9833
341.0207,15819.9042
341.2001,15828.8667
341.3794,15823.8833
341.5587,15851.1292
341.738,15850.1708
341.9172,15802.8458
342.0965,15777.2167
342.2757,15725.5042
342.4549,15658.15
342.6341,15663.7083
342.8132,15651.2792
342.9923,15674.3875
343.1715,15713.0458
343.3506,15740.7375
343.5296,15692.7125
343.7087,15631.675
343.8878,15602.7208
344.0668,15582.2875
344.2458,15574.4375
344.4248,15538.1792
344.6037,15524.2417
344.7827,15515.4792
344.9616,15494.1542
345.1405,15489.6125
345.3194,15497.6792
345.4982,15462.6792
345.6771,15433.3458
345.8559,15427.425
346.0347,15424.2583
346.2135,15400.1
346.3923,15398.4708
346.571,15392.65
346.7498,15362.2042
346.9285,15365.1542
347.1071,15343.2708
347.2859,15296.7458
347.4645,15316.0375
347.6431,15332.8958
347.8217,15349.1417
348.0003,15356.4125
348.1789,15356.5292
348.3574,15270.175
348.5359,15220.7417
348.7145,15181.6042
348.893,15176.2708
349.0714,15178.5792
349.2499,15146.675
349.4283,15098.8208
349.6068,15055.625
349.7852,15044.5083
349.9635,15043.5208
350.1419,15034.925
350.3202,15013.75
350.4985,14972.7417
350.6768,14944.8083
350.8551,14924.975
351.0334,14914.0042
351.2116,14884.7542
351.3898,14884.5917
351.568,14881.3917
351.7462,14878.5333
351.9243,14860.2042
352.1025,14830.4
352.2806,14812.3458
352.4587,14800.9458
352.6368,14782.7042
352.8148,14753.9667
352.9929,14717.4167
353.1709,14716.2792
353.3489,14707.3542
353.5268,14679.5333
353.7048,14653.3833
353.8828,14632.425
354.0607,14607.1042
354.2386,14608.4958
354.4165,14585.4542
354.5943,14562.2167
354.7722,14554.7417
354.95,14573.7208
355.1278,14576.775
355.3056,14539.3292
355.4833,14484.7167
355.6611,14430.1583
355.8388,14390.8583
356.0165,14365.1417
356.1942,14376.2125
356.3719,14411.0208
356.5495,14403.2792
356.7271,14376.1333
356.9047,14374.9333
357.0823,14375.6375
357.2599,14371.2083
357.4374,14349.8958
357.6149,14312.1458
357.7924,14261.2875
357.9699,14240.0458
358.1474,14241.5125
358.3248,14207.9375
358.5023,14174.1208
358.6797,14137.1083
358.8571,14111.0542
359.0344,14101.4542
359.2118,14061.2208
359.3891,14033.8125
359.5664,14025.575
359.7437,14008.8583
359.9209,13961.45
360.0982,13919.7125
360.2754,13895.9583
360.4526,13911.2708
360.6298,13919.3708
360.807,13914.0833
360.9841,13895.9083
361.1613,13857.2167
361.3383,13861.3417
361.5154,13866.4417
361.6925,13840.5417
361.8695,13820.3292
362.0466,13788.7917
362.2236,13782.1583
362.4005,13753.1292
362.5775,13751.2958
362.7545,13694.7417
362.9314,13648.6833
363.1083,13652.2875
363.2852,13674.0083
363.462,13675.175
363.6389,13650.1667
363.8157,13636.1375
363.9925,13593.8667
364.1693,13574.8625
364.346,13545.4833
364.5228,13530.3
364.6996,13548.2375
364.8762,13546.2958
365.0529,13554.7917
365.2296,13550.5417
365.4062,13540.1542
365.5829,13535.7167
365.7595,13491.6167
365.9361,13487.4167
366.1126,13494.5625
366.2892,13492.1167
366.4657,13627.8958
366.6422,13804.525
366.8186,13798.3417
366.9951,13832.4083
367.1716,13833.2833
367.348,13742.9917
367.5244,13775.8125
367.7008,13821.6042
367.8772,13857.2875
368.0535,13710.775
368.2298,13581.3292
368.4061,13709.1958
368.5824,13689.0125
368.7586,13678.6333
368.9349,13783.8333
369.1111,13736.7042
369.2873,13587.5167
369.4635,13538.2167
369.6396,13603.8042
369.8158,13529.2875
369.9919,13451.8667
370.168,13433.9
370.3441,13478.3333
370.5202,13433.325
370.6962,13335.5625
370.8722,13281.8208
371.0482,13273.5917
371.2242,13299.9
371.4002,13367.5917
371.5761,13442.825
371.752,13373.5917
371.9279,13347.0667
372.1038,13385.7792
372.2796,13377.35
372.4555,13322.2167
372.6313,13375.8167
372.8071,13350.9583
372.9829,13288.9583
373.1586,13262.0417
373.3344,13312.3667
373.5101,13305.25
373.6858,13296.525
373.8615,13265.3042
374.0371,13249.8458
374.2127,13316.9708
374.3884,13400.4375
374.564,13354.4458
374.7395,13308.9125
374.9151,13319.0042
375.0906,13435.1375
375.2661,13615.7125
375.4416,13585.25
375.6171,13561.3042
375.7925,13668.925
375.968,13747.2083
376.1434,13697.875
376.3188,13540.3333
376.4941,13485.0125
376.6695,13511.8458
376.8448,13583.1167
377.0201,13648.3
377.1954,13614.0417
377.3707,13609.9125
377.5459,13688.7375
377.7212,13736.7958
377.8964,13999.5333
378.0715,14302.4208
378.2467,14149.325
378.4218,14035.7625
378.597,14099.35
378.7721,13841.3667
378.9472,13896.2958
379.1222,13959.9333
379.2973,14113.0667
379.4723,14522.5583
379.6473,14764.2958
379.8223,14652.9875
379.9972,14225.7958
380.1722,14033.3792
380.3471,13943.4208
380.522,13990.2917
380.6969,13916.5125
380.8717,14053.6458
381.0466,14206.125
381.2214,13990.225
381.3962,13922.8125
381.571,13825.7375
381.7457,13741.9375
381.9204,13787.0333
382.0952,13868.7708
382.2699,13828.8458
382.4445,14157.7208
382.6192,14321.0125
382.7938,14511.4792
382.9685,14846.6333
383.1431,14767.0542
383.3176,14306.9708
383.4922,14003.5167
383.6667,13972.0542
383.8412,14004.1375
384.0157,13908.6375
384.1902,13889.8292
384.3646,14037.4417
384.5391,14100.5458
384.7134,14048.1083
384.8878,14137.3375
385.0622,14390.125
385.2365,14542.4083
385.4109,14182.3708
385.5852,13931.8125
385.7594,13952.1625
385.9337,14045.425
386.1079,14179.7625
386.2822,14355.0417
386.4564,14581.1125
386.6306,14413.6542
386.8047,14251.0625
386.9789,14492.8667
387.153,14552.0167
387.3271,14866.6125
387.5012,15081.3708
387.6752,15079.8625
387.8492,15488.4417
388.0233,15606.6917
388.1972,15203.1208
388.3712,15169.5417
388.5452,15178.5667
388.7191,15235.9375
388.893,15515.9792
389.0669,15863.6958
389.2408,15358.3792
389.4146,14647.6375
389.5884,14213.6958
389.7623,13944.7542
389.9361,13915.0625
390.1098,13978.4958
390.2835,14143.0875
390.4573,14185.6833
390.631,14126.9292
390.8047,14232.3875
390.9784,14507.3542
391.152,14455.0417
391.3256,14380.075
391.4992,14566.9958
391.6728,14513.5958
391.8464,14422.55
392.0199,14713.9458
392.1934,14958.5917
392.3669,14871.9333
392.5403,15238.4208
392.7138,15276.8333
392.8873,15592.4958
393.0607,15891.0667
393.2341,16306.3833
393.4074,16433.2375
393.5808,16101.5292
393.7542,15423.5042
393.9274,15337.8833
394.1007,15265.9458
394.274,15191.4875
394.4472,15355.4875
394.6205,15185.575
394.7937,15583.8833
394.9668,16031.4125
395.14,16008.0833
395.3131,15508.5958
395.4863,15014.6167
395.6594,14822.9
395.8325,14865.3292
396.0055,14700.725
396.1786,14791.2333
396.3516,14835.7458
396.5246,14906.9917
396.6975,14766.9458
396.8705,14655.3125
397.0434,15102.0417
397.2163,15160.7792
397.3892,14740.8458
397.5621,14871.6417
397.735,15160.0208
397.9077,15481.6833
398.0806,15914.7458
398.2534,15535.0833
398.4261,15532.3917
398.5989,15640.9958
398.7716,16342.4667
398.9443,16519.4125
399.117,16148.45
399.2896,15716.3625
399.4623,15510.9125
399.6349,15375.95
399.8075,15266.6667
399.9801,14944.9042
400.1526,14868.5417
400.3252,14739.2542
400.4977,14246.9542
400.6702,14134.9
400.8427,14090.4875
401.0151,14181.9083
401.1875,14343.175
401.36,14253.4583
401.5323,14344.3875
401.7047,14202.9
401.877,14009.1542
402.0494,13956.6167
402.2216,13977.3833
402.394,14293.9417
402.5662,14316.925
402.7385,14207.1708
402.9107,14176.8042
403.0829,14128.65
403.2551,14209.4167
403.4272,14116.4417
403.5994,14042.7792
403.7715,14101.4667
403.9436,14380.0333
404.1156,14344.0958
