Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-11 10:54:11.945949
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1898.3417
218.2508,1936.675
218.442,1973.5375
218.6332,2015.5
218.8244,2057.3458
219.0156,2097.1292
219.2067,2141.75
219.3979,2187.5458
219.589,2233.9167
219.7801,2281.9875
219.9712,2331.7708
220.1623,2382.9958
220.3533,2437.3417
220.5444,2492.0125
220.7354,2548.7625
220.9264,2605.975
221.1174,2668.4792
221.3083,2730.9375
221.4993,2789.0208
221.6902,2851.0167
221.8812,2918.1542
222.0721,2989.1917
222.263,3057.4833
222.4538,3132.2625
222.6447,3203.5042
222.8355,3280.1542
223.0264,3354.075
223.2172,3428.7875
223.408,3510.4917
223.5987,3590.6208
223.7895,3670.45
223.9802,3757.9667
224.1709,3844.2833
224.3616,3932.3417
224.5524,4022.5
224.743,4112.875
224.9337,4205.1167
225.1243,4305.9333
225.315,4401.1292
225.5056,4494.2833
225.6962,4596.9542
225.8867,4698.7167
226.0773,4801.375
226.2678,4905.5125
226.4584,5014.2375
226.6489,5121.5208
226.8394,5223.6292
227.0298,5337.7875
227.2203,5452.2042
227.4108,5579.6417
227.6012,5696.0833
227.7916,5809.3125
227.982,5929.3167
228.1723,6045.6125
228.3627,6168.5833
228.5531,6289.8458
228.7434,6412.2958
228.9337,6542.7917
229.124,6673.1292
229.3143,6800.2292
229.5045,6948.0583
229.6948,7085.7167
229.885,7230.5333
230.0752,7377.1917
230.2654,7523.0292
230.4556,7665.2792
230.6457,7803.8
230.8358,7946.6583
231.026,8091.9208
231.2161,8232.925
231.4062,8383.2042
231.5963,8525.5333
231.7863,8672.95
231.9764,8830.6917
232.1664,8990.8208
232.3564,9154.9208
232.5464,9312.0917
232.7364,9475.025
232.9263,9629.175
233.1163,9792.775
233.3062,9960.8625
233.4961,10140.2708
233.686,10302.0125
233.8758,10454.4667
234.0657,10609.2458
234.2555,10777.4208
234.4454,10945.4458
234.6352,11107.1083
234.825,11272.7375
235.0147,11427.5167
235.2045,11588.6292
235.3942,11751.5208
235.5839,11914.8792
235.7737,12069.6458
235.9633,12225.5208
236.153,12402.6292
236.3427,12571.5208
236.5323,12732.8167
236.7219,12891.9083
236.9115,13032.1
237.1011,13177.9958
237.2907,13343.9792
237.4803,13506.3542
237.6698,13657.2375
237.8593,13822.225
238.0488,13970.3083
238.2383,14127.1417
238.4278,14280.4708
238.6172,14449.5792
238.8066,14608.9333
238.9961,14766.9333
239.1855,14927.0875
239.3748,15081.4875
239.5642,15223.55
239.7536,15380.05
239.9429,15528.1583
240.1322,15660.2083
240.3215,15806.925
240.5108,15951.4167
240.7001,16105.0458
240.8893,16246.1958
241.0786,16383.8083
241.2677,16515.5042
241.457,16670.5208
241.6461,16774.1708
241.8353,16891.3042
242.0244,17010.7667
242.2136,17122.1667
242.4027,17235.0208
242.5918,17349.525
242.7809,17467.4625
242.9699,17542.3875
243.159,17594.7833
243.348,17725.4875
243.537,17875.5333
243.726,17996.9958
243.915,18115.9083
244.1039,18220.1708
244.2929,18315.0708
244.4818,18341.1042
244.6707,18418.575
244.8596,18552.2333
245.0485,18691.5833
245.2373,18830.8125
245.4262,18955.2333
245.615,19063.6708
245.8038,19150.1292
245.9926,19252.4208
246.1814,19370.7667
246.3701,19417.45
246.5589,19398.1333
246.7476,19463.6583
246.9363,19611.1917
247.1249,19738.2667
247.3136,19852.725
247.5023,19964.8917
247.6909,20081.0792
247.8795,20181.9875
248.0681,20300.0708
248.2567,20395.2167
248.4453,20490.4625
248.6338,20582.8542
248.8224,20645.55
249.0109,20623.9292
249.1994,20627.2667
249.3878,20747.7208
249.5763,20868.4708
249.7648,20977.7292
249.9532,21074.35
250.1416,21180.95
250.33,21301.0208
250.5183,21417.6625
250.7067,21504.4125
250.8951,21589.2417
251.0834,21656.0125
251.2717,21728.1458
251.46,21801.3
251.6483,21862.6333
251.8365,21915.1667
252.0247,21915.3292
252.213,21945.1917
252.4012,22018.2583
252.5894,22152.0
252.7775,22234.7458
252.9657,22304.4417
253.1538,22398.325
253.3419,22472.2458
253.53,22519.2583
253.7181,22583.9125
253.9062,22658.6583
254.0942,22723.6667
254.2823,22764.4708
254.4703,22804.1458
254.6583,22852.0625
254.8463,22911.5917
255.0342,22938.65
255.2222,22970.3958
255.4101,22991.2125
255.598,22970.8625
255.7859,22999.8958
255.9738,23091.925
256.1616,23183.1458
256.3495,23273.75
256.5373,23348.9083
256.7251,23458.6417
256.9129,23519.8875
257.1006,23577.0375
257.2884,23647.7417
257.4761,23729.1125
257.6638,23776.9083
257.8515,23812.4042
258.0392,23854.6375
258.2269,23878.7542
258.4146,23904.7583
258.6022,23945.7167
258.7898,23954.7292
258.9774,23966.0292
259.165,24018.8958
259.3525,24074.7792
259.5401,24094.3292
259.7276,24136.3958
259.9151,24186.7625
260.1026,24218.8833
260.2901,24259.5292
260.4776,24306.675
260.665,24382.3458
260.8524,24446.6167
261.0398,24518.9833
261.2272,24552.9667
261.4146,24568.1167
261.6019,24606.7083
261.7893,24649.3625
261.9766,24680.0958
262.1639,24719.2708
262.3512,24712.9167
262.5384,24707.3083
262.7257,24717.5708
262.9129,24736.7375
263.1001,24752.225
263.2873,24793.8833
263.4745,24819.7792
263.6617,24791.7
263.8488,24816.0875
264.0359,24824.5792
264.2231,24833.6208
264.4101,24838.7
264.5972,24859.2958
264.7842,24878.0
264.9713,24887.2958
265.1583,24890.5083
265.3453,24905.8792
265.5323,24926.3292
265.7193,24947.0583
265.9062,24981.4333
266.0931,24992.975
266.2801,24992.4875
266.4669,25015.5708
266.6538,25037.5417
266.8407,25064.2958
267.0276,25049.2625
267.2143,25037.2417
267.4012,25049.7875
267.588,25005.85
267.7747,24998.6292
267.9615,24999.8917
268.1482,24989.7708
268.3349,24997.7458
268.5217,24997.7333
268.7083,24971.4
268.895,24954.3917
269.0817,24965.1375
269.2682,24959.0583
269.4549,24921.8542
269.6415,24862.8583
269.8281,24844.2917
270.0146,24856.4958
270.2012,24866.8208
270.3877,24878.6292
270.5742,24865.6083
270.7607,24862.6875
270.9472,24846.2958
271.1336,24834.0042
271.32,24809.4917
271.5065,24782.6958
271.6929,24775.95
271.8792,24775.3875
272.0656,24764.0208
272.252,24767.4292
272.4383,24765.2958
272.6246,24745.4
272.8109,24727.2667
272.9972,24758.7833
273.1835,24762.9167
273.3697,24771.1458
273.5559,24768.9958
273.7421,24770.4125
273.9283,24759.6083
274.1145,24740.2542
274.3007,24736.2875
274.4868,24740.175
274.6729,24760.9167
274.859,24757.8875
275.0451,24749.5792
275.2311,24677.2875
275.4172,24686.6708
275.6032,24704.6708
275.7892,24717.3792
275.9752,24706.7042
276.1612,24718.275
276.3472,24682.4917
276.5331,24662.0583
276.719,24654.1083
276.9049,24647.4208
277.0908,24622.7833
277.2767,24607.6875
277.4625,24603.6583
277.6484,24578.2458
277.8342,24544.6083
278.02,24533.3458
278.2057,24546.7
278.3915,24568.7208
278.5772,24554.6292
278.763,24524.4
278.9487,24542.5833
279.1343,24551.7333
279.32,24531.1792
279.5057,24488.4875
279.6913,24417.025
279.877,24386.8333
280.0625,24376.8
280.2481,24337.3625
280.4337,24301.4
280.6192,24320.6667
280.8048,24330.325
280.9903,24291.9167
281.1758,24252.0208
281.3612,24206.8083
281.5467,24186.8792
281.7321,24207.3875
281.9175,24204.2
282.1029,24185.7625
282.2884,24177.7458
282.4737,24136.125
282.6591,24097.9833
282.8444,24081.7333
283.0297,24064.325
283.215,24052.5417
283.4002,24033.6875
283.5855,23986.7625
283.7707,23911.5833
283.956,23882.1708
284.1412,23857.1292
284.3264,23858.1417
284.5115,23880.75
284.6967,23875.2417
284.8818,23835.5125
285.0669,23782.125
285.252,23768.1833
285.4371,23759.1292
285.6222,23720.4917
285.8072,23681.8708
285.9922,23652.1083
286.1772,23649.4292
286.3622,23650.7
286.5472,23611.4167
286.7321,23566.35
286.9171,23572.3083
287.102,23568.2083
287.2869,23574.7792
287.4717,23590.0708
287.6566,23582.7625
287.8415,23565.1542
288.0263,23535.9042
288.2111,23477.6833
288.3959,23416.6333
288.5806,23407.35
288.7654,23401.25
288.9501,23441.7625
289.1348,23434.8208
289.3195,23419.8875
289.5042,23417.1542
289.6889,23427.1083
289.8735,23362.25
290.0581,23334.8
290.2428,23278.8083
290.4273,23267.3958
290.6119,23279.4792
290.7965,23258.9667
290.981,23244.1667
291.1655,23221.7417
291.35,23154.5958
291.5345,23099.9458
291.719,23090.0417
291.9034,23088.4708
292.0878,23117.4
292.2722,23091.8167
292.4566,23057.9167
292.641,23055.6125
292.8253,23033.1625
293.0096,22996.1208
293.194,22994.0417
293.3783,22979.4708
293.5626,22977.5708
293.7468,22965.7792
293.9311,22956.0375
294.1153,22903.4708
294.2995,22813.9625
294.4837,22758.9458
294.6678,22713.1083
294.852,22674.8417
295.0361,22676.4583
295.2202,22670.5417
295.4043,22671.7833
295.5884,22645.9667
295.7725,22623.9208
295.9565,22596.7917
296.1405,22535.8333
296.3246,22499.9792
296.5085,22518.575
296.6925,22537.2833
296.8764,22516.7333
297.0603,22483.875
297.2443,22455.6875
297.4282,22405.3958
297.612,22356.0875
297.7959,22316.0333
297.9797,22286.7667
298.1635,22238.5083
298.3474,22260.825
298.5311,22270.0583
298.7149,22219.1125
298.8987,22154.6375
299.0823,22120.5208
299.2661,22062.1167
299.4498,21981.9958
299.6334,21966.7167
299.8171,21952.9
300.0007,21927.6208
300.1843,21907.3792
300.368,21875.95
300.5515,21845.9875
300.7351,21812.7333
300.9186,21794.9833
301.1021,21742.9833
301.2857,21725.3625
301.4691,21700.25
301.6526,21698.7625
301.8361,21652.3
302.0195,21606.3
302.2029,21579.9333
302.3863,21565.5875
302.5697,21515.9917
302.753,21507.2125
302.9364,21505.2542
303.1197,21515.0833
303.303,21485.4417
303.4863,21433.3833
303.6696,21354.65
303.8528,21294.5583
304.036,21261.4333
304.2192,21253.5667
304.4024,21231.9042
304.5856,21180.6708
304.7688,21155.4333
304.9519,21143.6458
305.135,21114.1375
305.3181,21079.7375
305.5012,21050.025
305.6842,21041.7292
305.8673,21008.9917
306.0504,20958.0708
306.2333,20893.5167
306.4163,20872.75
306.5993,20832.2833
306.7822,20806.0458
306.9652,20791.5625
307.1481,20751.3417
307.331,20715.4917
307.5139,20676.0042
307.6967,20625.2708
307.8796,20586.1042
308.0624,20555.875
308.2452,20504.7458
308.428,20470.5167
308.6107,20447.9833
308.7935,20417.2708
308.9762,20379.4958
309.1589,20354.675
309.3416,20311.8083
309.5243,20272.8458
309.7069,20243.6708
309.8896,20202.9417
310.0721,20170.3958
310.2548,20146.9458
310.4373,20127.5708
310.6199,20119.8667
310.8024,20084.2333
310.985,20060.3458
311.1674,20007.25
311.3499,19952.4875
311.5324,19931.2542
311.7148,19933.0292
311.8973,19887.5833
312.0797,19852.3417
312.2621,19832.6208
312.4445,19810.8167
312.6268,19769.0083
312.8091,19747.5333
312.9915,19686.6292
313.1738,19653.5583
313.356,19597.1125
313.5383,19551.5875
313.7206,19530.0333
313.9027,19489.9167
314.085,19465.8167
314.2672,19443.075
314.4493,19412.9625
314.6314,19395.9
314.8136,19387.9458
314.9957,19349.9458
315.1778,19301.4458
315.3598,19274.95
315.5419,19250.8917
315.724,19225.275
315.9059,19185.925
316.088,19151.5125
316.2699,19156.3208
316.4519,19136.1708
316.6338,19092.3208
316.8157,19026.2917
316.9977,18994.55
317.1795,19003.4375
317.3614,19000.3042
317.5432,18977.4375
317.7251,18928.6292
317.9069,18864.0667
318.0887,18829.325
318.2704,18798.45
318.4522,18771.8083
318.6339,18769.525
318.8156,18788.1458
318.9973,18768.6708
319.179,18755.8625
319.3607,18739.9292
319.5423,18726.5458
319.7239,18705.6
319.9055,18683.375
320.0871,18658.55
320.2687,18627.5833
320.4502,18607.2708
320.6317,18564.9208
320.8132,18568.5292
320.9947,18547.2125
321.1761,18522.3958
321.3576,18497.9708
321.5391,18486.5875
321.7205,18480.7208
321.9019,18442.1208
322.0832,18405.9833
322.2646,18355.9083
322.4459,18325.4958
322.6272,18287.5833
322.8085,18252.925
322.9898,18225.4917
323.1711,18194.3917
323.3523,18171.3583
323.5335,18150.6375
323.7147,18187.6167
323.8959,18223.0708
324.0771,18216.4917
324.2582,18197.1083
324.4393,18174.4917
324.6204,18170.4542
324.8015,18151.1042
324.9826,18142.7375
325.1637,18168.425
325.3447,18153.575
325.5257,18143.9833
325.7067,18136.6458
325.8877,18089.2875
326.0686,18047.8833
326.2496,18015.6875
326.4305,17966.6
326.6114,17943.9208
326.7922,17948.9333
326.9731,17951.825
327.1539,17936.9958
327.3347,17925.9333
327.5155,17924.7542
327.6963,17943.85
327.8771,17933.75
328.0578,17873.8417
328.2385,17802.7542
328.4193,17778.2208
328.5999,17751.5
328.7806,17711.875
328.9613,17724.6375
329.1419,17730.3542
329.3225,17731.6833
329.5031,17702.5708
329.6837,17661.1375
329.8642,17638.075
330.0447,17616.3458
330.2252,17588.6292
330.4057,17533.7458
330.5862,17499.0208
330.7667,17470.8583
330.9471,17504.7917
331.1275,17513.3583
331.3079,17437.6292
331.4883,17383.825
331.6687,17386.3708
331.849,17367.7833
332.0293,17335.4833
332.2096,17300.8042
332.3899,17286.1167
332.5702,17290.4125
332.7504,17305.4917
332.9306,17292.8958
333.1108,17251.2958
333.291,17211.9167
333.4712,17201.7167
333.6514,17184.95
333.8315,17154.05
334.0116,17144.7958
334.1917,17148.8708
334.3717,17145.0042
334.5518,17153.575
334.7318,17126.7
334.9119,17100.1208
335.0918,17074.5375
335.2718,17085.1
335.4518,17085.9958
335.6317,17067.2333
335.8116,17055.8708
335.9915,17010.9875
336.1714,16928.1625
336.3513,16914.8625
336.5311,16944.9833
336.7109,16964.9083
336.8907,16914.8375
337.0705,16842.775
337.2502,16780.3542
337.43,16756.8958
337.6097,16743.95
337.7894,16741.2167
337.9691,16731.1542
338.1488,16715.5417
338.3284,16721.325
338.508,16744.3542
338.6877,16748.1
338.8672,16733.35
339.0468,16697.725
339.2263,16660.1833
339.4059,16633.2917
339.5854,16678.8208
339.7649,16681.925
339.9443,16666.0083
340.1238,16674.1333
340.3032,16663.075
340.4826,16639.2792
340.662,16591.4417
340.8414,16534.4417
341.0207,16539.3167
341.2001,16555.7167
341.3794,16548.2292
341.5587,16553.9792
341.738,16559.2667
341.9172,16524.8667
342.0965,16518.5542
342.2757,16459.7458
342.4549,16372.3417
342.6341,16384.8083
342.8132,16375.3583
342.9923,16402.7125
343.1715,16458.1083
343.3506,16469.1958
343.5296,16416.1167
343.7087,16359.0458
343.8878,16313.6708
344.0668,16271.1375
344.2458,16228.1708
344.4248,16190.2417
344.6037,16192.8875
344.7827,16203.6875
344.9616,16197.925
345.1405,16207.4208
345.3194,16215.5833
345.4982,16179.3417
345.6771,16160.7167
345.8559,16141.0042
346.0347,16120.3958
346.2135,16086.4042
346.3923,16093.025
346.571,16103.1708
346.7498,16066.6167
346.9285,16083.0583
347.1071,16072.1042
347.2859,16013.2958
347.4645,16016.6792
347.6431,16012.8833
347.8217,16027.0042
348.0003,16058.4875
348.1789,16065.8125
348.3574,15977.2042
348.5359,15914.0208
348.7145,15885.4083
348.893,15895.725
349.0714,15870.1583
349.2499,15822.4333
349.4283,15778.8542
349.6068,15743.1
349.7852,15717.1625
349.9635,15740.7292
350.1419,15760.3375
350.3202,15744.6
350.4985,15712.7417
350.6768,15672.1875
350.8551,15645.7833
351.0334,15635.5333
351.2116,15588.8833
351.3898,15585.9583
351.568,15563.2417
351.7462,15582.5958
351.9243,15588.75
352.1025,15548.8458
352.2806,15508.3458
352.4587,15479.9042
352.6368,15438.925
352.8148,15419.6625
352.9929,15416.8375
353.1709,15427.0667
353.3489,15412.0417
353.5268,15398.3167
353.7048,15370.5542
353.8828,15352.6667
354.0607,15341.2958
354.2386,15330.4292
354.4165,15303.85
354.5943,15293.0458
354.7722,15284.425
354.95,15299.5875
355.1278,15302.7208
355.3056,15258.6125
355.4833,15182.4
355.6611,15129.9208
355.8388,15095.9917
356.0165,15064.0708
356.1942,15079.5125
356.3719,15130.2917
356.5495,15098.7417
356.7271,15032.5375
356.9047,15034.0708
357.0823,15013.475
357.2599,15008.8958
357.4374,15007.8083
357.6149,14980.7083
357.7924,14941.8
357.9699,14903.8
358.1474,14868.5333
358.3248,14811.65
358.5023,14791.0875
358.6797,14744.5958
358.8571,14720.225
359.0344,14731.325
359.2118,14725.65
359.3891,14715.1458
359.5664,14703.4583
359.7437,14708.6583
359.9209,14671.4458
360.0982,14635.9042
360.2754,14601.4875
360.4526,14590.8042
360.6298,14582.4917
360.807,14574.4875
360.9841,14534.9875
361.1613,14496.2667
361.3383,14520.5958
361.5154,14528.925
361.6925,14516.9542
361.8695,14473.8125
362.0466,14411.6625
362.2236,14423.8875
362.4005,14420.0333
362.5775,14428.2417
362.7545,14401.075
362.9314,14362.5958
363.1083,14341.5083
363.2852,14313.0708
363.462,14315.9833
363.6389,14301.3042
363.8157,14303.1458
363.9925,14283.4708
364.1693,14275.2083
364.346,14236.4208
364.5228,14201.6042
364.6996,14209.8833
364.8762,14192.7833
365.0529,14202.0042
365.2296,14216.8167
365.4062,14234.375
365.5829,14242.0292
365.7595,14203.9375
365.9361,14207.1083
366.1126,14222.6292
366.2892,14220.9458
366.4657,14348.4542
366.6422,14525.4
366.8186,14519.0208
366.9951,14548.3125
367.1716,14546.55
367.348,14465.7167
367.5244,14506.025
367.7008,14553.7875
367.8772,14573.8125
368.0535,14399.6333
368.2298,14275.2833
368.4061,14417.9
368.5824,14393.0375
368.7586,14369.4167
368.9349,14466.6667
369.1111,14440.2625
369.2873,14321.3667
369.4635,14268.7833
369.6396,14333.4583
369.8158,14253.1833
369.9919,14192.3292
370.168,14182.75
370.3441,14220.4083
370.5202,14137.0792
370.6962,14002.1167
370.8722,13940.775
371.0482,13938.7917
371.2242,13997.0
371.4002,14101.2333
371.5761,14207.3083
371.752,14123.7542
371.9279,14068.5
372.1038,14049.1583
372.2796,14013.3
372.4555,13978.8667
372.6313,14079.1417
372.8071,14054.85
372.9829,13987.925
373.1586,13967.5542
373.3344,13996.7083
373.5101,13934.8917
373.6858,13900.7292
373.8615,13879.7833
374.0371,13906.4583
374.2127,14017.2042
374.3884,14098.5
374.564,14017.5333
374.7395,13945.9458
374.9151,13941.5667
375.0906,14057.0792
375.2661,14287.0958
375.4416,14298.1458
375.6171,14309.4792
375.7925,14412.9292
375.968,14436.1167
376.1434,14386.7167
376.3188,14246.0292
376.4941,14187.4417
376.6695,14225.2667
376.8448,14283.4542
377.0201,14364.7458
377.1954,14330.8375
377.3707,14354.8417
377.5459,14453.9208
377.7212,14505.6875
377.8964,14788.4042
378.0715,15110.1167
378.2467,14964.4375
378.4218,14862.2208
378.597,14924.8208
378.7721,14612.6083
378.9472,14647.3042
379.1222,14694.3
379.2973,14869.1417
379.4723,15287.5333
379.6473,15513.0
379.8223,15381.9625
379.9972,14932.7875
380.1722,14764.0958
380.3471,14707.2
380.522,14781.7167
380.6969,14701.6875
380.8717,14832.4875
381.0466,15000.2625
381.2214,14788.1542
381.3962,14704.2375
381.571,14560.975
381.7457,14451.7542
381.9204,14512.8208
382.0952,14571.2542
382.2699,14516.2417
382.4445,14882.3583
382.6192,15002.6083
382.7938,15189.1333
382.9685,15531.8958
383.1431,15451.7
383.3176,14976.1583
383.4922,14660.4667
383.6667,14633.275
383.8412,14666.0667
384.0157,14551.2958
384.1902,14543.4958
384.3646,14744.8417
384.5391,14839.7708
384.7134,14808.025
384.8878,14919.7417
385.0622,15169.575
385.2365,15309.5875
385.4109,14954.6708
385.5852,14691.5292
385.7594,14698.6458
385.9337,14773.2167
386.1079,14881.6958
386.2822,15084.4292
386.4564,15373.5833
386.6306,15207.4667
386.8047,15045.3583
386.9789,15288.625
387.153,15314.9708
387.3271,15614.775
387.5012,15859.4375
387.6752,15908.6292
387.8492,16320.95
388.0233,16407.5208
388.1972,15994.5
388.3712,15962.1958
388.5452,15984.0958
388.7191,16031.9292
388.893,16305.3125
389.0669,16673.2792
389.2408,16180.85
389.4146,15496.7542
389.5884,15065.9833
389.7623,14789.9292
389.9361,14767.2708
390.1098,14823.05
390.2835,15004.3458
390.4573,15034.1958
390.631,14954.7292
390.8047,15065.025
390.9784,15392.1083
391.152,15352.8458
391.3256,15304.0417
391.4992,15506.0875
391.6728,15435.3917
391.8464,15336.525
392.0199,15621.15
392.1934,15827.6708
392.3669,15724.2625
392.5403,16111.3708
392.7138,16131.8667
392.8873,16417.2292
393.0607,16668.5542
393.2341,17045.925
393.4074,17137.4125
393.5808,16773.7333
393.7542,16104.4917
393.9274,16071.8375
394.1007,16040.4208
394.274,16006.3833
394.4472,16182.1708
394.6205,16022.2208
394.7937,16479.675
394.9668,16960.775
395.14,16954.725
395.3131,16467.9542
395.4863,15957.5833
395.6594,15774.2375
395.8325,15794.1542
396.0055,15630.2625
396.1786,15706.6583
396.3516,15682.15
396.5246,15716.5708
396.6975,15525.7375
396.8705,15340.3708
397.0434,15769.0417
397.2163,15830.2667
397.3892,15461.6208
397.5621,15661.6375
397.735,16011.7625
397.9077,16394.2708
398.0806,16902.5875
398.2534,16544.1625
398.4261,16552.8833
398.5989,16652.725
398.7716,17383.1583
398.9443,17573.2542
399.117,17221.5917
399.2896,16799.8042
399.4623,16604.3875
399.6349,16449.6833
399.8075,16320.4375
399.9801,15981.0333
400.1526,15936.1833
400.3252,15815.0375
400.4977,15316.05
400.6702,15163.1833
400.8427,15099.0333
401.0151,15227.7833
401.1875,15403.5833
401.36,15328.1667
401.5323,15427.6
401.7047,15282.8875
401.877,15081.8125
402.0494,15038.2708
402.2216,15070.2833
402.394,15395.0333
402.5662,15413.175
402.7385,15300.9333
402.9107,15291.1625
403.0829,15238.6292
403.2551,15271.3792
403.4272,15147.6792
403.5994,15075.9833
403.7715,15172.7625
403.9436,15511.8708
404.1156,15479.5667
