Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-11 10:17:58.416662
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1902.9917
218.2508,1940.0583
218.442,1977.5208
218.6332,2020.3208
218.8244,2060.2375
219.0156,2101.6333
219.2067,2146.6
219.3979,2192.3125
219.589,2240.0292
219.7801,2287.8167
219.9712,2338.1333
220.1623,2390.7292
220.3533,2444.725
220.5444,2500.55
220.7354,2556.9208
220.9264,2615.375
221.1174,2677.175
221.3083,2739.3167
221.4993,2800.1792
221.6902,2861.725
221.8812,2929.8583
222.0721,2999.0042
222.263,3069.4167
222.4538,3142.1375
222.6447,3215.5583
222.8355,3292.8625
223.0264,3366.3917
223.2172,3443.4208
223.408,3523.8625
223.5987,3603.9333
223.7895,3686.475
223.9802,3775.2417
224.1709,3859.0083
224.3616,3950.6875
224.5524,4039.5375
224.743,4134.275
224.9337,4222.1
225.1243,4325.6458
225.315,4423.6625
225.5056,4517.7542
225.6962,4619.5083
225.8867,4723.2542
226.0773,4827.1833
226.2678,4931.9375
226.4584,5041.6958
226.6489,5149.5792
226.8394,5252.0375
227.0298,5366.125
227.2203,5484.9292
227.4108,5608.975
227.6012,5728.3
227.7916,5841.025
227.982,5964.3458
228.1723,6083.55
228.3627,6208.6375
228.5531,6329.0458
228.7434,6453.4125
228.9337,6578.775
229.124,6713.8833
229.3143,6845.8083
229.5045,6990.1833
229.6948,7131.95
229.885,7277.2833
230.0752,7424.1042
230.2654,7569.0667
230.4556,7715.7792
230.6457,7857.1792
230.8358,8002.6583
231.026,8146.4208
231.2161,8288.7833
231.4062,8438.775
231.5963,8579.6542
231.7863,8733.9292
231.9764,8893.7
232.1664,9054.8542
232.3564,9219.25
232.5464,9378.5292
232.7364,9545.0125
232.9263,9693.5333
233.1163,9863.3792
233.3062,10031.9292
233.4961,10214.6208
233.686,10377.0208
233.8758,10531.1208
234.0657,10687.1042
234.2555,10856.8875
234.4454,11024.1667
234.6352,11191.1625
234.825,11354.1958
235.0147,11512.1458
235.2045,11676.8833
235.3942,11839.6958
235.5839,12003.7833
235.7737,12159.4167
235.9633,12325.3083
236.153,12498.0208
236.3427,12671.4542
236.5323,12835.8583
236.7219,12990.6583
236.9115,13130.1833
237.1011,13281.5667
237.2907,13449.0958
237.4803,13617.3625
237.6698,13765.3542
237.8593,13925.1792
238.0488,14083.775
238.2383,14240.8333
238.4278,14395.6708
238.6172,14567.7417
238.8066,14729.1
238.9961,14885.35
239.1855,15054.8
239.3748,15205.8292
239.5642,15353.3667
239.7536,15509.375
239.9429,15661.7
240.1322,15794.3458
240.3215,15940.0625
240.5108,16087.2375
240.7001,16240.7458
240.8893,16380.85
241.0786,16523.8792
241.2677,16654.9208
241.457,16807.0875
241.6461,16916.4333
241.8353,17035.1833
242.0244,17154.8292
242.2136,17265.5417
242.4027,17388.5958
242.5918,17501.9708
242.7809,17621.4458
242.9699,17698.2167
243.159,17750.0125
243.348,17884.0958
243.537,18034.7083
243.726,18162.65
243.915,18275.5917
244.1039,18379.8833
244.2929,18478.6417
244.4818,18499.6208
244.6707,18583.6958
244.8596,18718.2
245.0485,18859.6292
245.2373,18998.0125
245.4262,19125.2625
245.615,19234.6875
245.8038,19326.5417
245.9926,19429.1
246.1814,19550.0583
246.3701,19595.0208
246.5589,19573.325
246.7476,19648.025
246.9363,19792.2667
247.1249,19921.1458
247.3136,20034.775
247.5023,20149.8
247.6909,20263.2167
247.8795,20368.8917
248.0681,20485.4958
248.2567,20581.3833
248.4453,20675.1833
248.6338,20775.525
248.8224,20835.1417
249.0109,20811.3708
249.1994,20818.575
249.3878,20942.8833
249.5763,21069.275
249.7648,21173.1583
249.9532,21272.9875
250.1416,21374.9833
250.33,21502.7667
250.5183,21617.55
250.7067,21701.4458
250.8951,21787.4458
251.0834,21862.95
251.2717,21926.175
251.46,22001.85
251.6483,22069.2167
251.8365,22122.7333
252.0247,22123.1125
252.213,22145.5542
252.4012,22224.3125
252.5894,22354.7875
252.7775,22438.8292
252.9657,22506.0375
253.1538,22595.2917
253.3419,22675.8542
253.53,22724.0417
253.7181,22792.4792
253.9062,22867.9208
254.0942,22925.8708
254.2823,22971.0708
254.4703,23006.125
254.6583,23061.1792
254.8463,23116.1
255.0342,23146.1917
255.2222,23177.9375
255.4101,23198.5458
255.598,23176.2167
255.7859,23208.3
255.9738,23297.6875
256.1616,23391.5833
256.3495,23479.325
256.5373,23555.3833
256.7251,23666.2625
256.9129,23728.0583
257.1006,23783.3125
257.2884,23852.875
257.4761,23937.75
257.6638,23983.65
257.8515,24018.1625
258.0392,24055.575
258.2269,24088.325
258.4146,24107.2208
258.6022,24151.8458
258.7898,24163.1208
258.9774,24175.7792
259.165,24216.9542
259.3525,24275.8667
259.5401,24294.4625
259.7276,24337.3
259.9151,24380.2542
260.1026,24410.2167
260.2901,24454.8375
260.4776,24499.7208
260.665,24581.7
260.8524,24648.325
261.0398,24720.9667
261.2272,24750.9208
261.4146,24763.7583
261.6019,24797.1167
261.7893,24840.6208
261.9766,24873.0833
262.1639,24910.2042
262.3512,24900.0458
262.5384,24902.5458
262.7257,24902.4
262.9129,24924.7208
263.1001,24937.3417
263.2873,24975.3
263.4745,25002.1583
263.6617,24971.0583
263.8488,24989.5792
264.0359,25005.9792
264.2231,25009.9667
264.4101,25021.8333
264.5972,25041.0417
264.7842,25052.9583
264.9713,25059.6417
265.1583,25060.6625
265.3453,25077.0875
265.5323,25098.3708
265.7193,25122.8917
265.9062,25154.25
266.0931,25159.1167
266.2801,25157.3958
266.4669,25184.6375
266.6538,25201.675
266.8407,25222.4958
267.0276,25205.1042
267.2143,25193.5625
267.4012,25209.075
267.588,25163.2583
267.7747,25153.1708
267.9615,25146.8417
268.1482,25133.4
268.3349,25147.1833
268.5217,25141.3875
268.7083,25106.2958
268.895,25092.85
269.0817,25107.825
269.2682,25094.6625
269.4549,25061.5292
269.6415,24999.1333
269.8281,24982.7542
270.0146,24998.4083
270.2012,25003.7833
270.3877,25011.0625
270.5742,24998.6
270.7607,24995.1708
270.9472,24981.2083
271.1336,24965.4625
271.32,24936.4458
271.5065,24906.75
271.6929,24890.7792
271.8792,24904.05
272.0656,24887.375
272.252,24885.4
272.4383,24883.1833
272.6246,24856.3792
272.8109,24837.7583
272.9972,24866.6
273.1835,24875.2958
273.3697,24883.6458
273.5559,24877.35
273.7421,24878.3167
273.9283,24859.0292
274.1145,24844.5417
274.3007,24833.5625
274.4868,24842.5875
274.6729,24864.4708
274.859,24858.4917
275.0451,24850.6708
275.2311,24771.8417
275.4172,24778.35
275.6032,24793.4292
275.7892,24810.3917
275.9752,24797.8792
276.1612,24803.3292
276.3472,24766.8292
276.5331,24745.2792
276.719,24734.7
276.9049,24728.975
277.0908,24701.0417
277.2767,24685.7042
277.4625,24677.8667
277.6484,24656.2125
277.8342,24624.8167
278.02,24609.45
278.2057,24617.3417
278.3915,24637.9833
278.5772,24623.4833
278.763,24591.3875
278.9487,24607.775
279.1343,24617.4
279.32,24594.1417
279.5057,24554.4083
279.6913,24477.575
279.877,24453.7292
280.0625,24435.6292
280.2481,24392.6208
280.4337,24355.6042
280.6192,24370.7292
280.8048,24386.0625
280.9903,24349.4458
281.1758,24301.7542
281.3612,24261.5292
281.5467,24230.525
281.7321,24255.1
281.9175,24254.5167
282.1029,24232.5042
282.2884,24223.5208
282.4737,24174.0208
282.6591,24140.5667
282.8444,24125.4333
283.0297,24109.1833
283.215,24098.275
283.4002,24074.6125
283.5855,24025.1917
283.7707,23952.3625
283.956,23920.2
284.1412,23890.9083
284.3264,23893.7875
284.5115,23911.725
284.6967,23911.5333
284.8818,23874.7958
285.0669,23820.1875
285.252,23801.1875
285.4371,23790.4417
285.6222,23750.2625
285.8072,23713.3333
285.9922,23679.5875
286.1772,23685.375
286.3622,23683.2083
286.5472,23639.2417
286.7321,23589.2
286.9171,23597.0458
287.102,23594.0917
287.2869,23592.0583
287.4717,23612.7792
287.6566,23605.7125
287.8415,23585.4583
288.0263,23561.6333
288.2111,23495.7792
288.3959,23435.9292
288.5806,23426.1417
288.7654,23420.3583
288.9501,23457.1625
289.1348,23453.1583
289.3195,23438.5833
289.5042,23430.1875
289.6889,23439.225
289.8735,23378.0292
290.0581,23350.5375
290.2428,23297.1167
290.4273,23282.0208
290.6119,23292.9875
290.7965,23274.1875
290.981,23258.1792
291.1655,23236.975
291.35,23161.2458
291.5345,23110.2875
291.719,23103.775
291.9034,23096.4875
292.0878,23122.4375
292.2722,23100.4333
292.4566,23065.2708
292.641,23058.5458
292.8253,23042.275
293.0096,23012.35
293.194,23001.7208
293.3783,22988.3042
293.5626,22985.0833
293.7468,22970.0917
293.9311,22961.5625
294.1153,22909.45
294.2995,22821.2792
294.4837,22762.8833
294.6678,22715.4167
294.852,22681.6875
295.0361,22681.0333
295.2202,22674.3625
295.4043,22671.9375
295.5884,22644.8167
295.7725,22631.2292
295.9565,22598.1333
296.1405,22535.9583
296.3246,22499.5208
296.5085,22521.6375
296.6925,22540.0667
296.8764,22519.3583
297.0603,22485.0167
297.2443,22451.8375
297.4282,22404.0458
297.612,22360.8667
297.7959,22317.5208
297.9797,22286.4875
298.1635,22234.675
298.3474,22260.9833
298.5311,22264.5583
298.7149,22214.0875
298.8987,22149.2667
299.0823,22119.0792
299.2661,22058.0875
299.4498,21977.7167
299.6334,21963.9792
299.8171,21954.675
300.0007,21920.3583
300.1843,21904.0292
300.368,21879.6875
300.5515,21846.4417
300.7351,21814.825
300.9186,21789.5667
301.1021,21746.1625
301.2857,21725.6417
301.4691,21705.1333
301.6526,21700.9042
301.8361,21652.3625
302.0195,21606.6875
302.2029,21575.9792
302.3863,21561.8792
302.5697,21517.8292
302.753,21506.0125
302.9364,21500.6708
303.1197,21506.9208
303.303,21477.25
303.4863,21425.7708
303.6696,21351.0875
303.8528,21292.325
304.036,21258.9917
304.2192,21250.0833
304.4024,21226.5917
304.5856,21176.9
304.7688,21149.6208
304.9519,21139.3542
305.135,21108.1167
305.3181,21067.1333
305.5012,21039.3708
305.6842,21034.7333
305.8673,21001.2417
306.0504,20952.5208
306.2333,20886.3792
306.4163,20863.6875
306.5993,20826.0167
306.7822,20807.7667
306.9652,20786.3333
307.1481,20741.6833
307.331,20705.1875
307.5139,20662.5208
307.6967,20616.3083
307.8796,20575.45
308.0624,20541.9375
308.2452,20496.6042
308.428,20457.6667
308.6107,20438.6625
308.7935,20403.5542
308.9762,20372.0917
309.1589,20345.4958
309.3416,20308.65
309.5243,20268.0125
309.7069,20237.9042
309.8896,20194.9208
310.0721,20159.6583
310.2548,20135.65
310.4373,20115.1875
310.6199,20111.6333
310.8024,20073.7542
310.985,20048.2875
311.1674,19994.5167
311.3499,19938.5167
311.5324,19921.525
311.7148,19922.6542
311.8973,19874.2667
312.0797,19840.9667
312.2621,19823.5542
312.4445,19799.0875
312.6268,19753.8792
312.8091,19729.1
312.9915,19674.5333
313.1738,19640.5667
313.356,19588.1625
313.5383,19533.9125
313.7206,19512.6
313.9027,19478.0958
314.085,19449.7708
314.2672,19426.8917
314.4493,19403.6292
314.6314,19384.6417
314.8136,19375.0292
314.9957,19336.3958
315.1778,19283.8042
315.3598,19257.9542
315.5419,19240.9792
315.724,19215.5208
315.9059,19176.6542
316.088,19138.95
316.2699,19139.3208
316.4519,19121.0167
316.6338,19075.5125
316.8157,19010.0
316.9977,18977.9667
317.1795,18985.3125
317.3614,18981.5625
317.5432,18957.7375
317.7251,18911.9083
317.9069,18845.1417
318.0887,18816.0
318.2704,18782.675
318.4522,18760.7167
318.6339,18753.4958
318.8156,18770.2
318.9973,18750.3958
319.179,18740.3875
319.3607,18719.4167
319.5423,18713.225
319.7239,18690.9667
319.9055,18660.0042
320.0871,18639.55
320.2687,18607.4542
320.4502,18587.2583
320.6317,18550.3
320.8132,18549.6333
320.9947,18526.4333
321.1761,18503.2083
321.3576,18486.0458
321.5391,18466.8542
321.7205,18460.9542
321.9019,18429.1667
322.0832,18385.3417
322.2646,18337.025
322.4459,18301.9375
322.6272,18271.3667
322.8085,18235.55
322.9898,18211.4333
323.1711,18177.3583
323.3523,18153.6167
323.5335,18129.6708
323.7147,18167.025
323.8959,18200.7542
324.0771,18196.9833
324.2582,18174.525
324.4393,18153.4542
324.6204,18143.9667
324.8015,18126.3583
324.9826,18119.0417
325.1637,18146.9833
325.3447,18132.5917
325.5257,18120.6958
325.7067,18110.55
325.8877,18061.4167
326.0686,18023.9083
326.2496,17984.6833
326.4305,17938.75
326.6114,17916.3208
326.7922,17919.3667
326.9731,17923.0792
327.1539,17905.4875
327.3347,17896.2083
327.5155,17895.9208
327.6963,17916.9125
327.8771,17899.9875
328.0578,17841.2625
328.2385,17774.7292
328.4193,17749.6917
328.5999,17722.1042
328.7806,17681.4958
328.9613,17697.3
329.1419,17699.6958
329.3225,17695.1542
329.5031,17665.925
329.6837,17627.15
329.8642,17599.5167
330.0447,17578.8375
330.2252,17555.5208
330.4057,17497.4
330.5862,17469.275
330.7667,17445.8042
330.9471,17470.9167
331.1275,17479.2958
331.3079,17400.3958
331.4883,17356.9292
331.6687,17358.225
331.849,17335.4083
332.0293,17299.8958
332.2096,17270.7417
332.3899,17257.9667
332.5702,17262.1292
332.7504,17273.7458
332.9306,17258.8917
333.1108,17219.2458
333.291,17180.0083
333.4712,17168.675
333.6514,17157.125
333.8315,17127.4083
334.0116,17116.0375
334.1917,17109.3042
334.3717,17115.3292
334.5518,17121.8
334.7318,17098.1708
334.9119,17066.8125
335.0918,17046.4208
335.2718,17053.3083
335.4518,17053.8083
335.6317,17033.25
335.8116,17023.55
335.9915,16982.1208
336.1714,16906.3
336.3513,16888.0542
336.5311,16913.8583
336.7109,16928.3417
336.8907,16884.6667
337.0705,16817.5125
337.2502,16755.5375
337.43,16732.2625
337.6097,16716.5625
337.7894,16714.1792
337.9691,16702.2333
338.1488,16687.125
338.3284,16698.5458
338.508,16712.5417
338.6877,16719.3042
338.8672,16693.6542
339.0468,16659.5292
339.2263,16624.4375
339.4059,16604.8583
339.5854,16643.9458
339.7649,16640.1625
339.9443,16629.0542
340.1238,16632.3292
340.3032,16621.9625
340.4826,16605.4542
340.662,16565.0542
340.8414,16503.0667
341.0207,16507.9833
341.2001,16521.8042
341.3794,16513.4125
341.5587,16526.2875
341.738,16525.7542
341.9172,16491.4833
342.0965,16481.2375
342.2757,16427.3625
342.4549,16343.3792
342.6341,16351.1958
342.8132,16340.8958
342.9923,16373.9167
343.1715,16421.6667
343.3506,16437.3958
343.5296,16382.0167
343.7087,16320.8542
343.8878,16280.3375
344.0668,16247.7458
344.2458,16207.3708
344.4248,16167.9708
344.6037,16166.2542
344.7827,16171.675
344.9616,16166.5125
345.1405,16172.9125
345.3194,16182.425
345.4982,16146.1458
345.6771,16123.9875
345.8559,16108.4042
346.0347,16090.2458
346.2135,16054.7625
346.3923,16063.0792
346.571,16069.5833
346.7498,16031.8625
346.9285,16044.85
347.1071,16032.8417
347.2859,15978.5792
347.4645,15980.45
347.6431,15978.9167
347.8217,15995.3792
348.0003,16026.4458
348.1789,16030.7583
348.3574,15944.1208
348.5359,15881.6042
348.7145,15853.3708
348.893,15857.2542
349.0714,15837.8542
349.2499,15790.0125
349.4283,15746.55
349.6068,15712.9417
349.7852,15689.775
349.9635,15703.7042
350.1419,15719.2167
350.3202,15703.5292
350.4985,15668.275
350.6768,15633.8
350.8551,15610.6375
351.0334,15595.5958
351.2116,15557.3208
351.3898,15552.1833
351.568,15531.9167
351.7462,15547.95
351.9243,15545.0417
352.1025,15506.35
352.2806,15474.1458
352.4587,15444.0875
352.6368,15410.3625
352.8148,15387.5417
352.9929,15378.7083
353.1709,15387.6
353.3489,15373.6833
353.5268,15356.1833
353.7048,15333.3958
353.8828,15315.7833
354.0607,15294.8667
354.2386,15284.4
354.4165,15261.35
354.5943,15250.0
354.7722,15242.0958
354.95,15252.85
355.1278,15256.7542
355.3056,15214.6958
355.4833,15140.2917
355.6611,15089.225
355.8388,15051.2958
356.0165,15019.55
356.1942,15036.9458
356.3719,15085.625
356.5495,15058.2
356.7271,15000.4625
356.9047,14996.8833
357.0823,14980.0375
357.2599,14983.3458
357.4374,14974.7167
357.6149,14946.525
357.7924,14898.6083
357.9699,14868.2208
358.1474,14838.0792
358.3248,14781.4333
358.5023,14761.3375
358.6797,14714.0542
358.8571,14691.4917
359.0344,14701.475
359.2118,14688.0833
359.3891,14674.2
359.5664,14665.9708
359.7437,14661.3625
359.9209,14621.3208
360.0982,14583.7417
360.2754,14548.8458
360.4526,14545.2083
360.6298,14544.8792
360.807,14535.1292
360.9841,14500.5583
361.1613,14462.6583
361.3383,14480.575
361.5154,14486.9208
361.6925,14472.2708
361.8695,14435.3167
362.0466,14377.4542
362.2236,14387.0083
362.4005,14379.6625
362.5775,14386.8375
362.7545,14352.3292
362.9314,14312.975
363.1083,14295.9667
363.2852,14273.775
363.462,14278.125
363.6389,14260.6375
363.8157,14261.1208
363.9925,14239.0708
364.1693,14223.9292
364.346,14189.9042
364.5228,14158.8833
364.6996,14171.2375
364.8762,14155.1167
365.0529,14161.8875
365.2296,14174.6292
365.4062,14185.5375
365.5829,14197.3458
365.7595,14152.9167
365.9361,14156.4042
366.1126,14168.9208
366.2892,14167.825
366.4657,14296.9333
366.6422,14481.625
366.8186,14469.3833
366.9951,14502.6875
367.1716,14500.8667
367.348,14416.2208
367.5244,14455.9625
367.7008,14502.65
367.8772,14524.3833
368.0535,14352.9333
368.2298,14229.7167
368.4061,14371.0333
368.5824,14344.9167
368.7586,14323.6
368.9349,14424.9208
369.1111,14392.2917
369.2873,14267.175
369.4635,14215.4292
369.6396,14277.8542
369.8158,14199.35
369.9919,14136.3833
370.168,14126.9667
370.3441,14163.3875
370.5202,14081.4625
370.6962,13957.45
370.8722,13895.5083
371.0482,13891.2708
371.2242,13945.6583
371.4002,14044.1292
371.5761,14146.025
371.752,14062.9625
371.9279,14013.1
372.1038,14000.0042
372.2796,13970.9625
372.4555,13938.9292
372.6313,14028.3042
372.8071,14001.2167
372.9829,13933.3958
373.1586,13913.4667
373.3344,13946.0208
373.5101,13893.7375
373.6858,13863.3667
373.8615,13845.6917
374.0371,13862.1417
374.2127,13966.7292
374.3884,14043.3875
374.564,13976.0208
374.7395,13904.0542
374.9151,13907.3708
375.0906,14020.9625
375.2661,14241.9917
375.4416,14239.9
375.6171,14248.5167
375.7925,14358.3083
375.968,14388.1042
376.1434,14339.6708
376.3188,14192.1875
376.4941,14134.0333
376.6695,14172.2792
376.8448,14235.5833
377.0201,14310.525
377.1954,14278.2292
377.3707,14305.3917
377.5459,14393.9375
377.7212,14446.8625
377.8964,14731.85
378.0715,15045.0542
378.2467,14893.4083
378.4218,14796.525
378.597,14855.8167
378.7721,14556.9833
378.9472,14592.9083
379.1222,14642.4292
379.2973,14816.75
379.4723,15234.7917
379.6473,15459.4833
379.8223,15325.8417
379.9972,14884.3625
380.1722,14711.1292
380.3471,14647.175
380.522,14720.1125
380.6969,14641.5125
380.8717,14778.8625
381.0466,14935.9125
381.2214,14721.8542
381.3962,14640.5708
381.571,14510.4375
381.7457,14401.2292
381.9204,14460.2583
382.0952,14525.2375
382.2699,14474.9083
382.4445,14842.1583
382.6192,14962.0417
382.7938,15151.8208
382.9685,15498.1083
383.1431,15409.3667
383.3176,14933.6708
383.4922,14625.0667
383.6667,14595.725
383.8412,14630.075
384.0157,14515.175
384.1902,14509.7
384.3646,14701.2417
384.5391,14792.7542
384.7134,14754.2458
384.8878,14862.9417
385.0622,15113.3708
385.2365,15253.05
385.4109,14888.3042
385.5852,14633.5667
385.7594,14646.9875
385.9337,14725.8625
386.1079,14836.1125
386.2822,15035.0833
386.4564,15317.15
386.6306,15143.1208
386.8047,14989.0792
386.9789,15237.5208
387.153,15262.375
387.3271,15581.3417
387.5012,15806.5167
387.6752,15851.6333
387.8492,16268.5792
388.0233,16354.2792
388.1972,15937.2417
388.3712,15916.6083
388.5452,15935.125
388.7191,15983.7958
388.893,16261.5542
389.0669,16624.875
389.2408,16120.0667
389.4146,15429.3333
389.5884,15001.475
389.7623,14719.1083
389.9361,14696.525
390.1098,14754.35
390.2835,14933.3292
390.4573,14961.6792
390.631,14886.1875
390.8047,15004.8125
390.9784,15317.8875
391.152,15273.1083
391.3256,15225.2833
391.4992,15423.5792
391.6728,15351.8458
391.8464,15257.1542
392.0199,15551.1292
392.1934,15756.3583
392.3669,15654.7083
392.5403,16048.8083
392.7138,16065.825
392.8873,16360.8458
393.0607,16626.8792
393.2341,17007.9833
393.4074,17107.55
393.5808,16737.4208
393.7542,16068.9792
393.9274,16037.5
394.1007,15988.0542
394.274,15948.0167
394.4472,16123.3042
394.6205,15964.4833
394.7937,16413.5917
394.9668,16890.275
395.14,16866.8875
395.3131,16383.975
395.4863,15876.2333
395.6594,15700.6292
395.8325,15715.1625
396.0055,15547.6333
396.1786,15626.1292
396.3516,15615.8083
396.5246,15653.0208
396.6975,15475.2333
396.8705,15302.4875
397.0434,15742.9
397.2163,15785.2167
397.3892,15412.3375
397.5621,15610.2
397.735,15952.1333
397.9077,16317.2875
398.0806,16812.5542
398.2534,16441.4167
398.4261,16469.0542
398.5989,16567.1292
398.7716,17297.8875
398.9443,17466.0417
399.117,17119.1042
399.2896,16696.6583
399.4623,16502.925
399.6349,16354.3125
399.8075,16217.3542
399.9801,15883.2792
400.1526,15837.5625
400.3252,15703.1833
400.4977,15205.3708
400.6702,15064.5833
400.8427,14997.7458
401.0151,15118.9167
401.1875,15291.1375
401.36,15209.1458
401.5323,15313.3333
401.7047,15165.2292
401.877,14971.0917
402.0494,14924.3708
402.2216,14958.3417
402.394,15279.7667
402.5662,15295.6667
402.7385,15182.4167
402.9107,15177.3875
403.0829,15127.425
403.2551,15163.9542
403.4272,15044.4208
403.5994,14978.7167
403.7715,15066.6917
403.9436,15393.7833
404.1156,15359.5875
